createdAt,value
2023-03-29T00:02:04.033Z,60.09
2023-03-29T00:04:30.819Z,59.95
2023-03-29T00:06:57.843Z,61.68
2023-03-29T00:09:26.708Z,62.39
2023-03-29T00:11:53.504Z,62.60
2023-03-29T00:14:20.330Z,65.84
2023-03-29T00:16:47.236Z,66.56
2023-03-29T00:19:13.991Z,64.62
2023-03-29T00:21:40.904Z,63.30
2023-03-29T00:24:07.818Z,64.67
2023-03-29T00:26:34.445Z,64.88
2023-03-29T00:29:01.278Z,63.69
2023-03-29T00:31:28.577Z,64.84
2023-03-29T00:33:55.840Z,66.52
2023-03-29T00:36:23.322Z,66.63
2023-03-29T00:38:50.036Z,66.61
2023-03-29T00:41:16.735Z,68.56
2023-03-29T00:43:56.302Z,69.68
2023-03-29T00:46:24.585Z,70.93
2023-03-29T00:48:55.009Z,71.43
2023-03-29T00:51:24.813Z,72.24
2023-03-29T00:53:56.125Z,74.48
2023-03-29T00:56:30.582Z,76.36
2023-03-29T00:59:09.471Z,74.73
2023-03-29T01:01:43.285Z,72.07
2023-03-29T01:04:18.519Z,74.69
2023-03-29T01:07:06.977Z,72.98
2023-03-29T01:09:37.399Z,74.09
2023-03-29T01:12:12.209Z,74.97
2023-03-29T01:14:50.286Z,76.34
2023-03-29T01:17:21.828Z,74.75
2023-03-29T01:19:58.331Z,76.67
2023-03-29T01:22:55.620Z,76.85
2023-03-29T01:25:32.762Z,76.75
2023-03-29T01:28:12.633Z,78.63
2023-03-29T01:30:53.370Z,77.97
2023-03-29T01:33:30.420Z,77.06
2023-03-29T01:36:14.069Z,78.93
2023-03-29T01:38:48.607Z,80.16
2023-03-29T01:41:15.761Z,79.41
2023-03-29T01:43:58.639Z,79.86
2023-03-29T01:46:33.474Z,79.78
2023-03-29T01:49:11.253Z,78.78
2023-03-29T01:51:44.949Z,77.43
2023-03-29T01:54:25.861Z,77.61
2023-03-29T01:56:53.848Z,77.08
2023-03-29T01:59:26.238Z,76.28
2023-03-29T02:01:58.432Z,78.48
2023-03-29T02:04:44.732Z,77.21
2023-03-29T02:07:13.456Z,76.68
2023-03-29T02:09:41.194Z,78.63
2023-03-29T02:12:10.783Z,80.12
2023-03-29T02:14:37.509Z,79.10
2023-03-29T02:17:16.655Z,78.86
2023-03-29T02:19:50.089Z,77.82
2023-03-29T02:22:24.519Z,78.14
2023-03-29T02:24:54.611Z,81.62
2023-03-29T02:27:21.328Z,83.51
2023-03-29T02:29:48.143Z,84.11
2023-03-29T02:32:41.785Z,82.94
2023-03-29T02:35:13.949Z,81.89
2023-03-29T02:37:44.306Z,81.26
2023-03-29T02:40:13.152Z,80.74
2023-03-29T02:42:43.304Z,79.80
2023-03-29T02:45:12.837Z,80.53
2023-03-29T02:47:43.165Z,81.42
2023-03-29T02:50:10.268Z,80.09
2023-03-29T02:52:41.025Z,80.25
2023-03-29T02:55:15.033Z,79.42
2023-03-29T02:57:43.531Z,79.90
2023-03-29T03:00:11.875Z,80.69
2023-03-29T03:02:38.755Z,80.87
2023-03-29T03:05:08.327Z,81.25
2023-03-29T03:07:35.179Z,80.77
2023-03-29T03:10:03.885Z,79.63
2023-03-29T03:12:30.768Z,79.96
2023-03-29T03:14:58.361Z,79.21
2023-03-29T03:17:25.358Z,80.63
2023-03-29T03:19:53.185Z,82.59
2023-03-29T03:22:20.428Z,82.57
2023-03-29T03:24:47.202Z,81.08
2023-03-29T03:27:13.983Z,81.79
2023-03-29T03:29:41.588Z,80.22
2023-03-29T03:32:08.281Z,80.00
2023-03-29T03:35:13.401Z,80.96
2023-03-29T03:37:40.909Z,80.20
2023-03-29T03:40:09.397Z,80.45
2023-03-29T03:42:36.043Z,80.73
2023-03-29T03:45:03.003Z,79.21
2023-03-29T03:47:46.147Z,78.75
2023-03-29T03:50:21.910Z,79.05
2023-03-29T03:52:49.024Z,80.08
2023-03-29T03:55:16.408Z,79.37
2023-03-29T03:57:52.060Z,77.32
2023-03-29T04:00:20.405Z,78.27
2023-03-29T04:02:58.151Z,79.80
2023-03-29T04:05:25.457Z,80.06
2023-03-29T04:07:54.260Z,77.90
2023-03-29T04:10:33.769Z,79.39
2023-03-29T04:13:23.467Z,78.43
2023-03-29T04:16:12.930Z,79.27
2023-03-29T04:18:39.924Z,80.04
2023-03-29T04:21:06.920Z,80.99
2023-03-29T04:23:36.149Z,81.29
2023-03-29T04:26:03.160Z,80.75
2023-03-29T04:28:47.933Z,80.17
2023-03-29T04:31:20.151Z,81.53
2023-03-29T04:34:13.115Z,82.34
2023-03-29T04:36:40.798Z,80.16
2023-03-29T04:39:18.030Z,79.97
2023-03-29T04:41:47.346Z,80.78
2023-03-29T04:44:21.392Z,82.52
2023-03-29T04:46:48.584Z,80.34
2023-03-29T04:49:30.478Z,78.19
2023-03-29T04:51:58.532Z,78.61
2023-03-29T04:54:28.087Z,78.50
2023-03-29T04:57:24.230Z,79.93
2023-03-29T05:00:18.121Z,81.61
2023-03-29T05:03:10.001Z,79.69
2023-03-29T05:05:41.550Z,79.80
2023-03-29T05:08:09.543Z,81.24
2023-03-29T05:10:54.748Z,83.33
2023-03-29T05:13:21.862Z,80.34
2023-03-29T05:15:48.555Z,78.44
2023-03-29T05:18:15.545Z,80.67
2023-03-29T05:20:42.246Z,79.60
2023-03-29T05:23:12.542Z,78.19
2023-03-29T05:26:09.926Z,76.77
2023-03-29T05:28:37.774Z,78.56
2023-03-29T05:31:05.804Z,78.51
2023-03-29T05:33:35.524Z,78.05
2023-03-29T05:36:09.169Z,78.91
2023-03-29T05:38:41.520Z,75.82
2023-03-29T05:41:08.576Z,73.16
2023-03-29T05:43:57.914Z,72.60
2023-03-29T05:46:25.806Z,73.28
2023-03-29T05:48:55.993Z,73.79
2023-03-29T05:51:33.282Z,73.53
2023-03-29T05:54:00.728Z,75.07
2023-03-29T05:56:27.883Z,76.07
2023-03-29T05:58:57.017Z,75.71
2023-03-29T06:01:24.592Z,74.60
2023-03-29T06:03:58.843Z,72.96
2023-03-29T06:06:32.676Z,70.70
2023-03-29T06:09:01.353Z,73.44
2023-03-29T06:11:36.899Z,72.68
2023-03-29T06:14:09.470Z,68.70
2023-03-29T06:16:42.848Z,68.83
2023-03-29T06:19:10.705Z,69.50
2023-03-29T06:21:38.668Z,68.04
2023-03-29T06:24:06.890Z,69.83
2023-03-29T06:26:39.018Z,70.12
2023-03-29T06:29:06.013Z,70.14
2023-03-29T06:31:36.168Z,68.40
2023-03-29T06:34:04.798Z,68.82
2023-03-29T06:36:51.112Z,67.28
2023-03-29T06:39:20.500Z,66.86
2023-03-29T06:42:21.789Z,64.08
2023-03-29T06:45:09.037Z,64.37
2023-03-29T06:47:37.208Z,64.83
2023-03-29T06:50:04.301Z,64.04
2023-03-29T06:52:37.046Z,62.22
2023-03-29T06:55:07.645Z,60.16
2023-03-29T06:57:36.016Z,61.81
2023-03-29T07:00:14.151Z,60.97
2023-03-29T07:03:07.304Z,58.92
2023-03-29T07:05:36.517Z,58.73
2023-03-29T07:08:07.843Z,57.84
2023-03-29T07:10:48.937Z,56.04
2023-03-29T07:13:33.828Z,57.58
2023-03-29T07:16:04.156Z,55.71
2023-03-29T07:18:41.381Z,53.22
2023-03-29T07:21:17.556Z,53.34
2023-03-29T07:23:44.343Z,51.74
2023-03-29T07:26:12.072Z,52.82
2023-03-29T07:28:39.474Z,52.80
2023-03-29T07:31:11.049Z,55.19
2023-03-29T07:33:44.626Z,56.77
2023-03-29T07:36:11.701Z,58.72
2023-03-29T07:38:38.567Z,59.89
2023-03-29T07:41:12.941Z,59.30
2023-03-29T07:43:47.567Z,56.38
2023-03-29T07:46:17.530Z,58.80
2023-03-29T07:48:44.202Z,58.65
2023-03-29T07:51:13.832Z,57.98
2023-03-29T07:53:44.783Z,57.98
2023-03-29T07:56:27.066Z,57.23
2023-03-29T07:59:11.776Z,55.71
2023-03-29T08:01:41.173Z,57.33
2023-03-29T08:04:25.191Z,55.22
2023-03-29T08:07:12.688Z,55.76
2023-03-29T08:09:55.306Z,56.92
2023-03-29T08:12:32.064Z,57.01
2023-03-29T08:14:59.549Z,57.10
2023-03-29T08:17:31.349Z,54.36
2023-03-29T08:19:58.255Z,54.59
2023-03-29T08:22:25.274Z,53.14
2023-03-29T08:25:24.248Z,51.86
2023-03-29T08:27:53.691Z,52.06
2023-03-29T08:30:49.799Z,54.07
2023-03-29T08:33:17.074Z,53.64
2023-03-29T08:35:46.485Z,53.43
2023-03-29T08:38:19.938Z,53.01
2023-03-29T08:40:49.173Z,51.32
2023-03-29T08:43:48.902Z,52.09
2023-03-29T08:47:09.140Z,50.75
2023-03-29T08:49:44.047Z,50.92
2023-03-29T08:52:21.307Z,52.95
2023-03-29T08:54:53.101Z,51.62
2023-03-29T08:57:46.624Z,49.09
2023-03-29T09:00:42.943Z,49.63
2023-03-29T09:03:22.515Z,48.47
2023-03-29T09:05:56.692Z,49.85
2023-03-29T09:08:26.020Z,51.52
2023-03-29T09:11:12.719Z,48.64
2023-03-29T09:13:46.434Z,51.48
2023-03-29T09:16:21.834Z,48.50
2023-03-29T09:19:12.497Z,47.94
2023-03-29T09:21:43.564Z,47.86
2023-03-29T09:24:20.300Z,49.01
2023-03-29T09:27:32.404Z,46.65
2023-03-29T09:30:28.614Z,47.89
2023-03-29T09:33:23.707Z,46.06
2023-03-29T09:36:08.505Z,45.41
2023-03-29T09:38:43.314Z,47.43
2023-03-29T09:41:21.909Z,47.57
2023-03-29T09:43:52.014Z,47.54
2023-03-29T09:46:36.423Z,43.85
2023-03-29T09:49:10.370Z,46.31
2023-03-29T09:51:38.773Z,47.58
2023-03-29T09:54:05.947Z,44.68
2023-03-29T09:56:55.524Z,45.23
2023-03-29T09:59:22.303Z,44.05
2023-03-29T10:01:49.068Z,43.93
2023-03-29T10:04:17.626Z,47.64
2023-03-29T10:06:54.220Z,46.45
2023-03-29T10:09:24.338Z,45.79
2023-03-29T10:12:02.282Z,45.21
2023-03-29T10:14:32.663Z,44.58
2023-03-29T10:16:59.815Z,46.05
2023-03-29T10:19:34.830Z,43.21
2023-03-29T10:22:06.895Z,51.79
2023-03-29T10:24:53.708Z,48.40
2023-03-29T10:27:24.034Z,42.11
2023-03-29T10:29:51.994Z,42.46
2023-03-29T10:32:30.423Z,48.26
2023-03-29T10:35:19.962Z,43.46
2023-03-29T10:37:52.168Z,44.11
2023-03-29T10:40:34.695Z,44.17
2023-03-29T10:43:12.665Z,42.90
2023-03-29T10:45:41.136Z,41.68
2023-03-29T10:48:14.772Z,43.25
2023-03-29T10:50:58.675Z,40.37
2023-03-29T10:53:29.217Z,38.85
2023-03-29T10:56:21.227Z,38.79
2023-03-29T10:58:59.682Z,38.21
2023-03-29T11:01:52.443Z,39.09
2023-03-29T11:04:28.703Z,36.73
2023-03-29T11:07:01.537Z,36.74
2023-03-29T11:09:47.974Z,37.86
2023-03-29T11:12:31.085Z,35.36
2023-03-29T11:14:57.835Z,34.43
2023-03-29T11:17:45.657Z,36.38
2023-03-29T11:20:31.318Z,35.34
2023-03-29T11:23:20.179Z,35.48
2023-03-29T11:26:23.414Z,38.23
2023-03-29T11:29:03.284Z,36.07
2023-03-29T11:32:00.323Z,35.07
2023-03-29T11:34:37.061Z,35.47
2023-03-29T11:37:23.100Z,36.64
2023-03-29T11:40:27.997Z,36.35
2023-03-29T11:42:58.264Z,35.90
2023-03-29T11:45:50.168Z,36.82
2023-03-29T11:48:24.193Z,36.39
2023-03-29T11:51:13.646Z,35.70
2023-03-29T11:53:51.318Z,36.31
2023-03-29T11:56:29.387Z,37.96
2023-03-29T11:59:03.054Z,38.30
2023-03-29T12:01:42.545Z,34.05
2023-03-29T12:04:22.978Z,35.66
2023-03-29T12:07:28.180Z,35.23
2023-03-29T12:10:23.591Z,37.26
2023-03-29T12:13:12.890Z,35.68
2023-03-29T12:15:45.622Z,32.11
2023-03-29T12:18:22.296Z,29.73
2023-03-29T12:20:57.545Z,31.06
2023-03-29T12:23:25.739Z,30.23
2023-03-29T12:26:13.998Z,28.67
2023-03-29T12:28:40.657Z,27.44
2023-03-29T12:31:44.577Z,32.36
2023-03-29T12:34:35.358Z,31.58
2023-03-29T12:37:44.937Z,33.04
2023-03-29T12:40:44.066Z,33.31
2023-03-29T12:43:43.380Z,34.14
2023-03-29T12:46:33.129Z,34.76
2023-03-29T12:49:07.759Z,35.56
2023-03-29T12:51:36.914Z,38.31
2023-03-29T12:54:21.231Z,36.16
2023-03-29T12:56:58.899Z,36.66
2023-03-29T12:59:39.753Z,36.54
2023-03-29T13:02:22.128Z,35.34
2023-03-29T13:04:56.469Z,36.50
2023-03-29T13:07:27.573Z,36.66
2023-03-29T13:10:03.726Z,37.08
2023-03-29T13:12:45.800Z,37.93
2023-03-29T13:15:22.246Z,38.92
2023-03-29T13:17:59.770Z,37.79
2023-03-29T13:21:11.094Z,36.53
2023-03-29T13:23:59.829Z,34.79
2023-03-29T13:26:51.086Z,34.38
2023-03-29T13:29:36.555Z,34.78
2023-03-29T13:32:29.666Z,35.54
2023-03-29T13:35:23.759Z,33.68
2023-03-29T13:38:16.374Z,33.83
2023-03-29T13:40:56.795Z,33.17
2023-03-29T13:43:47.560Z,33.43
2023-03-29T13:46:23.361Z,32.50
2023-03-29T13:49:05.755Z,33.36
2023-03-29T13:51:39.693Z,30.23
2023-03-29T13:54:32.654Z,28.91
2023-03-29T13:57:17.962Z,28.71
2023-03-29T13:59:47.735Z,26.04
2023-03-29T14:02:22.162Z,30.66
2023-03-29T14:04:52.199Z,29.31
2023-03-29T14:07:26.207Z,27.47
2023-03-29T14:09:54.982Z,24.63
2023-03-29T14:12:22.785Z,24.41
2023-03-29T14:15:01.489Z,23.30
2023-03-29T14:17:29.064Z,21.92
2023-03-29T14:19:58.444Z,21.26
2023-03-29T14:22:31.208Z,23.66
2023-03-29T14:25:02.600Z,21.86
2023-03-29T14:27:32.397Z,21.50
2023-03-29T14:30:00.236Z,21.96
2023-03-29T14:32:31.474Z,22.19
2023-03-29T14:34:58.954Z,21.82
2023-03-29T14:37:29.330Z,22.04
2023-03-29T14:39:59.270Z,22.36
2023-03-29T14:42:28.720Z,21.33
2023-03-29T14:45:07.272Z,23.52
2023-03-29T14:47:35.182Z,23.99
2023-03-29T14:50:04.081Z,25.30
2023-03-29T14:52:32.065Z,25.11
2023-03-29T14:55:01.868Z,25.15
2023-03-29T14:57:34.838Z,25.34
2023-03-29T15:00:26.047Z,28.25
2023-03-29T15:02:55.814Z,30.00
2023-03-29T15:05:25.556Z,32.86
2023-03-29T15:07:56.276Z,33.83
2023-03-29T15:10:23.738Z,34.22
2023-03-29T15:12:51.170Z,36.89
2023-03-29T15:15:18.769Z,37.41
2023-03-29T15:17:51.034Z,39.23
2023-03-29T15:20:27.770Z,40.41
2023-03-29T15:23:08.039Z,40.44
2023-03-29T15:25:46.008Z,39.66
2023-03-29T15:28:33.861Z,41.50
2023-03-29T15:31:10.919Z,41.68
2023-03-29T15:33:39.787Z,40.91
2023-03-29T15:36:08.688Z,41.84
2023-03-29T15:38:44.099Z,41.01
2023-03-29T15:41:13.567Z,40.23
2023-03-29T15:43:41.382Z,40.74
2023-03-29T15:46:11.203Z,41.60
2023-03-29T15:48:38.510Z,42.89
2023-03-29T15:51:06.916Z,41.59
2023-03-29T15:53:35.449Z,41.62
2023-03-29T15:56:05.529Z,41.64
2023-03-29T15:58:34.820Z,41.63
2023-03-29T16:01:34.520Z,42.02
2023-03-29T16:04:06.890Z,42.35
2023-03-29T16:06:35.006Z,42.33
2023-03-29T16:09:02.276Z,43.28
2023-03-29T16:11:29.444Z,42.89
2023-03-29T16:13:56.967Z,44.41
2023-03-29T16:16:23.956Z,43.87
2023-03-29T16:18:51.227Z,44.46
2023-03-29T16:21:22.137Z,43.79
2023-03-29T16:23:48.853Z,43.51
2023-03-29T16:26:17.173Z,42.83
2023-03-29T16:28:44.090Z,42.98
2023-03-29T16:31:12.413Z,43.58
2023-03-29T16:33:40.254Z,43.40
2023-03-29T16:36:08.075Z,43.98
2023-03-29T16:38:34.927Z,43.70
2023-03-29T16:41:02.122Z,44.20
2023-03-29T16:43:29.603Z,44.41
2023-03-29T16:45:57.043Z,44.59
2023-03-29T16:48:24.063Z,44.57
2023-03-29T16:50:50.941Z,45.60
2023-03-29T16:53:21.613Z,47.56
2023-03-29T16:55:48.755Z,46.05
2023-03-29T16:58:15.607Z,45.71
2023-03-29T17:00:44.388Z,45.98
2023-03-29T17:03:13.122Z,46.91
2023-03-29T17:05:41.871Z,46.67
2023-03-29T17:08:10.439Z,46.66
2023-03-29T17:10:41.091Z,46.63
2023-03-29T17:13:09.165Z,47.71
2023-03-29T17:15:39.376Z,48.93
2023-03-29T17:18:07.313Z,47.17
2023-03-29T17:20:34.820Z,48.13
2023-03-29T17:23:01.899Z,49.02
2023-03-29T17:25:29.015Z,47.51
2023-03-29T17:27:56.394Z,48.67
2023-03-29T17:30:23.973Z,47.58
2023-03-29T17:32:53.089Z,46.85
2023-03-29T17:35:20.401Z,47.35
2023-03-29T17:37:47.304Z,48.21
2023-03-29T17:40:14.189Z,49.27
2023-03-29T17:42:42.020Z,48.94
2023-03-29T17:45:10.331Z,48.19
2023-03-29T17:47:38.020Z,48.80
2023-03-29T17:50:06.201Z,48.19
2023-03-29T17:52:32.940Z,49.25
2023-03-29T17:54:59.584Z,49.40
2023-03-29T17:57:26.401Z,51.65
2023-03-29T17:59:53.388Z,52.48
2023-03-29T18:02:22.863Z,54.26
2023-03-29T18:04:50.509Z,55.14
2023-03-29T18:07:17.504Z,60.63
2023-03-29T18:09:44.258Z,60.96
2023-03-29T18:12:12.696Z,62.36
2023-03-29T18:14:40.863Z,62.82
2023-03-29T18:17:08.402Z,63.28
2023-03-29T18:19:35.840Z,64.34
2023-03-29T18:22:02.761Z,67.30
2023-03-29T18:24:29.568Z,67.95
2023-03-29T18:26:56.724Z,67.60
2023-03-29T18:29:24.463Z,68.02
2023-03-29T18:31:52.841Z,65.87
2023-03-29T18:34:20.476Z,65.41
2023-03-29T18:36:47.602Z,67.49
2023-03-29T18:39:14.292Z,67.73
2023-03-29T18:41:41.344Z,67.72
2023-03-29T18:44:08.235Z,67.78
2023-03-29T18:46:35.573Z,67.03
2023-03-29T18:49:02.705Z,67.71
2023-03-29T18:51:31.566Z,69.13
2023-03-29T18:53:58.411Z,71.38
2023-03-29T18:56:26.068Z,73.33
2023-03-29T18:58:53.806Z,74.41
2023-03-29T19:01:21.308Z,75.30
2023-03-29T19:03:48.223Z,74.53
2023-03-29T19:06:16.759Z,73.62
2023-03-29T19:08:43.439Z,74.28
2023-03-29T19:11:14.175Z,73.18
2023-03-29T19:13:41.151Z,71.90
2023-03-29T19:16:09.615Z,69.97
2023-03-29T19:18:36.664Z,71.77
2023-03-29T19:23:30.668Z,76.21
2023-03-29T19:26:00.333Z,78.48
2023-03-29T19:28:28.222Z,78.32
2023-03-29T19:30:56.718Z,79.38
2023-03-29T19:33:23.479Z,78.93
2023-03-29T19:35:51.788Z,79.53
2023-03-29T19:38:19.394Z,80.08
2023-03-29T19:40:47.580Z,80.22
2023-03-29T19:43:16.627Z,79.57
2023-03-29T19:45:44.366Z,79.64
2023-03-29T19:48:21.749Z,77.52
2023-03-29T19:50:57.893Z,77.58
2023-03-29T19:53:31.283Z,78.00
2023-03-29T19:56:04.886Z,82.10
2023-03-29T19:58:34.667Z,83.21
2023-03-29T20:01:05.964Z,81.91
2023-03-29T20:03:36.810Z,79.22
2023-03-29T20:06:10.640Z,77.93
2023-03-29T20:08:42.446Z,78.15
2023-03-29T20:11:17.364Z,80.86
2023-03-29T20:13:45.678Z,80.51
2023-03-29T20:16:17.083Z,81.05
2023-03-29T20:18:45.803Z,82.87
2023-03-29T20:21:17.279Z,83.56
2023-03-29T20:23:46.242Z,85.37
2023-03-29T20:26:13.408Z,88.35
2023-03-29T20:28:41.311Z,90.28
2023-03-29T20:31:11.825Z,87.95
2023-03-29T20:33:39.874Z,88.48
2023-03-29T20:36:07.320Z,88.93
2023-03-29T20:38:35.465Z,89.00
2023-03-29T20:41:04.439Z,90.59
2023-03-29T20:43:39.697Z,92.20
2023-03-29T20:46:16.592Z,94.23
2023-03-29T20:48:53.601Z,93.52
2023-03-29T20:51:28.952Z,94.34
2023-03-29T20:54:06.102Z,93.20
2023-03-29T20:56:43.244Z,91.55
2023-03-29T20:59:11.187Z,91.45
2023-03-29T21:01:41.220Z,92.23
2023-03-29T21:04:11.887Z,95.60
2023-03-29T21:06:41.174Z,97.47
2023-03-29T21:09:08.763Z,97.95
2023-03-29T21:11:36.268Z,97.52
2023-03-29T21:14:04.948Z,97.68
2023-03-29T21:16:34.752Z,95.29
2023-03-29T21:19:02.228Z,93.90
2023-03-29T21:21:30.843Z,97.34
2023-03-29T21:24:03.248Z,96.56
2023-03-29T21:26:32.260Z,96.05
2023-03-29T21:28:59.252Z,96.68
2023-03-29T21:31:27.099Z,97.88
2023-03-29T21:33:56.547Z,98.87
2023-03-29T21:36:25.808Z,96.94
2023-03-29T21:38:53.160Z,97.11
2023-03-29T21:41:21.844Z,96.87
2023-03-29T21:43:50.072Z,94.42
2023-03-29T21:46:17.025Z,93.64
2023-03-29T21:48:43.968Z,93.83
2023-03-29T21:51:12.285Z,93.87
2023-03-29T21:53:39.171Z,94.09
2023-03-29T21:56:06.780Z,94.49
2023-03-29T21:58:33.716Z,93.85
2023-03-29T22:01:03.799Z,93.99
2023-03-29T22:03:30.807Z,95.45
2023-03-29T22:06:08.585Z,95.60
2023-03-29T22:08:38.845Z,95.84
2023-03-29T22:11:16.427Z,98.81
2023-03-29T22:13:44.142Z,99.95
2023-03-29T22:16:18.736Z,100.00
2023-03-29T22:18:49.753Z,100.00
2023-03-29T22:21:26.559Z,100.00
2023-03-29T22:23:55.577Z,98.11
2023-03-29T22:26:27.765Z,98.14
2023-03-29T22:28:56.174Z,98.64
2023-03-29T22:31:24.740Z,98.55
2023-03-29T22:33:51.631Z,99.32
2023-03-29T22:36:28.439Z,100.00
2023-03-29T22:38:56.034Z,100.00
2023-03-29T22:41:24.279Z,100.00
2023-03-29T22:43:55.491Z,100.00
2023-03-29T22:46:23.624Z,100.00
2023-03-29T22:48:51.326Z,100.00
2023-03-29T22:51:18.568Z,98.68
2023-03-29T22:53:47.106Z,98.52
2023-03-29T22:56:15.689Z,98.40
2023-03-29T22:58:43.074Z,98.40
2023-03-29T23:01:09.930Z,98.08
2023-03-29T23:03:37.037Z,98.69
2023-03-29T23:06:05.017Z,99.16
2023-03-29T23:08:33.127Z,99.25
2023-03-29T23:11:00.667Z,98.34
2023-03-29T23:13:29.152Z,99.03
2023-03-29T23:15:59.205Z,99.52
2023-03-29T23:18:27.820Z,98.56
2023-03-29T23:20:56.567Z,96.96
2023-03-29T23:23:24.692Z,97.60
2023-03-29T23:25:53.073Z,97.96
2023-03-29T23:28:23.455Z,97.78
2023-03-29T23:31:05.821Z,98.11
2023-03-29T23:33:35.512Z,97.03
2023-03-29T23:36:04.683Z,97.08
2023-03-29T23:38:34.386Z,96.67
2023-03-29T23:41:03.926Z,96.69
2023-03-29T23:43:34.176Z,96.55
2023-03-29T23:46:03.355Z,96.48
2023-03-29T23:48:30.636Z,96.73
2023-03-29T23:50:57.445Z,95.29
2023-03-29T23:53:28.454Z,95.80
2023-03-29T23:56:03.654Z,96.00
2023-03-29T23:58:32.959Z,96.39
