createdAt,value
2023-01-28T00:01:15.281Z,13.60
2023-01-28T00:03:43.305Z,14.43
2023-01-28T00:06:15.134Z,14.93
2023-01-28T00:08:42.155Z,13.57
2023-01-28T00:11:12.354Z,14.30
2023-01-28T00:13:40.095Z,14.50
2023-01-28T00:16:11.488Z,14.80
2023-01-28T00:18:38.563Z,14.40
2023-01-28T00:21:09.866Z,14.30
2023-01-28T00:23:38.973Z,14.63
2023-01-28T00:26:11.568Z,16.03
2023-01-28T00:28:38.524Z,15.90
2023-01-28T00:31:17.840Z,15.13
2023-01-28T00:33:46.845Z,14.07
2023-01-28T00:36:15.601Z,15.60
2023-01-28T00:38:43.286Z,15.90
2023-01-28T00:41:14.646Z,15.80
2023-01-28T00:43:42.659Z,15.73
2023-01-28T00:46:11.854Z,16.20
2023-01-28T00:48:40.370Z,15.30
2023-01-28T00:51:08.882Z,15.33
2023-01-28T00:53:38.379Z,15.47
2023-01-28T00:56:07.799Z,14.80
2023-01-28T00:58:35.005Z,15.43
2023-01-28T01:01:15.070Z,15.90
2023-01-28T01:03:42.139Z,14.97
2023-01-28T01:06:10.797Z,14.80
2023-01-28T01:08:43.139Z,14.53
2023-01-28T01:11:12.062Z,13.30
2023-01-28T01:13:39.235Z,15.30
2023-01-28T01:16:12.355Z,14.57
2023-01-28T01:18:42.963Z,15.40
2023-01-28T01:21:16.216Z,16.07
2023-01-28T01:23:43.587Z,15.30
2023-01-28T01:26:11.229Z,13.97
2023-01-28T01:28:38.399Z,16.60
2023-01-28T01:31:16.450Z,14.73
2023-01-28T01:33:46.175Z,15.50
2023-01-28T01:36:16.685Z,13.90
2023-01-28T01:38:43.946Z,15.20
2023-01-28T01:41:27.708Z,14.40
2023-01-28T01:44:01.064Z,15.53
2023-01-28T01:46:43.724Z,14.13
2023-01-28T01:49:26.403Z,13.90
2023-01-28T01:52:02.498Z,15.43
2023-01-28T01:54:32.237Z,14.37
2023-01-28T01:57:00.266Z,14.63
2023-01-28T01:59:32.784Z,14.20
2023-01-28T02:02:04.116Z,13.23
2023-01-28T02:04:44.721Z,13.20
2023-01-28T02:07:15.980Z,14.93
2023-01-28T02:09:42.961Z,14.57
2023-01-28T02:12:14.769Z,13.60
2023-01-28T02:14:49.897Z,14.30
2023-01-28T02:17:17.257Z,15.80
2023-01-28T02:20:07.159Z,13.97
2023-01-28T02:23:14.454Z,15.20
2023-01-28T02:26:07.652Z,12.80
2023-01-28T02:29:00.496Z,12.70
2023-01-28T02:31:36.369Z,13.67
2023-01-28T02:34:35.129Z,13.20
2023-01-28T02:37:19.888Z,13.47
2023-01-28T02:39:52.170Z,13.10
2023-01-28T02:42:25.270Z,15.30
2023-01-28T02:44:52.180Z,13.63
2023-01-28T02:47:37.429Z,15.20
2023-01-28T02:50:18.036Z,15.50
2023-01-28T02:53:06.161Z,14.80
2023-01-28T02:56:29.599Z,13.93
2023-01-28T02:59:31.252Z,12.73
2023-01-28T03:02:13.822Z,15.53
2023-01-28T03:05:08.088Z,14.87
2023-01-28T03:07:38.283Z,15.10
2023-01-28T03:10:10.038Z,14.87
2023-01-28T03:13:01.089Z,15.23
2023-01-28T03:16:07.904Z,15.07
2023-01-28T03:19:04.024Z,14.00
2023-01-28T03:21:57.904Z,14.43
2023-01-28T03:24:49.065Z,15.80
2023-01-28T03:28:15.937Z,15.53
2023-01-28T03:31:10.826Z,15.50
2023-01-28T03:33:57.052Z,15.40
2023-01-28T03:36:42.960Z,15.40
2023-01-28T03:39:09.878Z,14.70
2023-01-28T03:41:36.871Z,14.40
2023-01-28T03:44:22.623Z,14.63
2023-01-28T03:46:49.548Z,15.57
2023-01-28T03:49:17.485Z,15.93
2023-01-28T03:51:46.183Z,15.20
2023-01-28T03:54:13.453Z,15.67
2023-01-28T03:56:40.474Z,13.87
2023-01-28T03:59:08.006Z,15.30
2023-01-28T04:01:35.012Z,14.87
2023-01-28T04:04:02.152Z,15.47
2023-01-28T04:06:29.108Z,13.87
2023-01-28T04:08:59.158Z,15.10
2023-01-28T04:11:26.848Z,14.30
2023-01-28T04:13:53.992Z,13.67
2023-01-28T04:16:20.904Z,11.30
2023-01-28T04:18:47.989Z,14.43
2023-01-28T04:21:14.988Z,12.20
2023-01-28T04:23:41.996Z,11.80
2023-01-28T04:26:08.871Z,8.30
2023-01-28T04:28:35.774Z,8.77
2023-01-28T04:31:02.823Z,9.40
2023-01-28T04:33:30.071Z,9.13
2023-01-28T04:35:57.049Z,6.83
2023-01-28T04:38:24.129Z,7.50
2023-01-28T04:40:53.132Z,7.17
2023-01-28T04:43:20.454Z,7.43
2023-01-28T04:45:48.586Z,6.40
2023-01-28T04:48:17.067Z,6.40
2023-01-28T04:50:45.766Z,5.67
2023-01-28T04:53:13.351Z,7.27
2023-01-28T04:55:40.473Z,6.07
2023-01-28T04:58:07.684Z,5.80
2023-01-28T05:00:34.841Z,5.97
2023-01-28T05:03:01.887Z,6.33
2023-01-28T05:05:28.849Z,6.00
2023-01-28T05:07:57.760Z,7.10
2023-01-28T05:10:25.669Z,6.30
2023-01-28T05:12:52.672Z,6.93
2023-01-28T05:15:20.813Z,7.33
2023-01-28T05:17:47.982Z,7.03
2023-01-28T05:20:15.903Z,7.50
2023-01-28T05:22:43.032Z,5.73
2023-01-28T05:25:10.752Z,6.93
2023-01-28T05:27:37.642Z,5.77
2023-01-28T05:30:06.615Z,7.13
2023-01-28T05:32:33.608Z,6.53
2023-01-28T05:35:00.569Z,6.20
2023-01-28T05:37:27.527Z,7.10
2023-01-28T05:39:54.481Z,6.70
2023-01-28T05:42:22.711Z,7.73
2023-01-28T05:44:49.663Z,6.60
2023-01-28T05:47:16.704Z,7.07
2023-01-28T05:49:43.619Z,6.70
2023-01-28T05:52:10.629Z,6.00
2023-01-28T05:54:37.529Z,7.20
2023-01-28T05:57:04.939Z,6.37
2023-01-28T05:59:31.822Z,5.97
2023-01-28T06:01:58.858Z,6.20
2023-01-28T06:04:26.077Z,7.60
2023-01-28T06:06:52.977Z,7.30
2023-01-28T06:09:20.018Z,7.30
2023-01-28T06:11:46.922Z,8.67
2023-01-28T06:14:13.871Z,7.27
2023-01-28T06:16:41.007Z,10.93
2023-01-28T06:19:07.891Z,9.77
2023-01-28T06:21:34.902Z,7.77
2023-01-28T06:24:01.884Z,7.17
2023-01-28T06:26:28.838Z,8.00
2023-01-28T06:28:56.138Z,6.80
2023-01-28T06:31:23.242Z,6.90
2023-01-28T06:33:50.125Z,6.30
2023-01-28T06:36:17.007Z,7.07
2023-01-28T06:38:43.895Z,6.03
2023-01-28T06:41:10.775Z,6.63
2023-01-28T06:43:37.851Z,6.63
2023-01-28T06:46:05.037Z,6.57
2023-01-28T06:48:32.150Z,6.77
2023-01-28T06:50:59.090Z,8.00
2023-01-28T06:53:26.115Z,6.90
2023-01-28T06:55:56.690Z,5.87
2023-01-28T06:58:23.597Z,6.20
2023-01-28T07:00:50.511Z,6.37
2023-01-28T07:03:17.410Z,5.50
2023-01-28T07:05:44.334Z,6.60
2023-01-28T07:08:11.268Z,6.33
2023-01-28T07:10:38.411Z,6.97
2023-01-28T07:13:05.364Z,5.97
2023-01-28T07:15:32.346Z,6.97
2023-01-28T07:17:59.792Z,7.20
2023-01-28T07:20:26.890Z,6.10
2023-01-28T07:22:53.901Z,6.10
2023-01-28T07:25:20.891Z,6.03
2023-01-28T07:27:53.179Z,6.37
2023-01-28T07:30:21.271Z,6.27
2023-01-28T07:32:55.971Z,6.90
2023-01-28T07:35:24.021Z,6.10
2023-01-28T07:37:59.343Z,5.47
2023-01-28T07:40:28.160Z,7.13
2023-01-28T07:42:56.376Z,6.03
2023-01-28T07:45:25.323Z,6.47
2023-01-28T07:48:01.789Z,6.47
2023-01-28T07:50:31.547Z,7.60
2023-01-28T07:52:59.272Z,7.53
2023-01-28T07:55:28.296Z,6.97
2023-01-28T07:58:00.006Z,6.70
2023-01-28T08:00:30.246Z,7.20
2023-01-28T08:02:59.661Z,7.13
2023-01-28T08:05:32.572Z,7.10
2023-01-28T08:07:59.470Z,6.90
2023-01-28T08:10:26.420Z,6.27
2023-01-28T08:12:58.969Z,6.87
2023-01-28T08:15:26.477Z,6.13
2023-01-28T08:17:58.569Z,7.80
2023-01-28T08:20:28.017Z,6.90
2023-01-28T08:23:07.916Z,6.10
2023-01-28T08:25:35.990Z,6.30
2023-01-28T08:28:04.607Z,7.03
2023-01-28T08:30:32.091Z,8.40
2023-01-28T08:33:00.384Z,9.87
2023-01-28T08:35:28.758Z,10.93
2023-01-28T08:37:56.249Z,8.70
2023-01-28T08:40:23.326Z,25.30
2023-01-28T08:42:51.800Z,9.53
2023-01-28T08:45:22.650Z,7.40
2023-01-28T08:47:50.164Z,6.70
2023-01-28T08:50:18.319Z,6.13
2023-01-28T08:52:49.157Z,6.30
2023-01-28T08:55:19.162Z,6.17
2023-01-28T08:57:47.355Z,6.07
2023-01-28T09:00:15.688Z,6.20
2023-01-28T09:02:42.790Z,6.87
2023-01-28T09:05:10.935Z,7.10
2023-01-28T09:07:38.873Z,7.43
2023-01-28T09:10:07.046Z,6.60
2023-01-28T09:12:33.961Z,17.87
2023-01-28T09:15:00.896Z,13.50
2023-01-28T09:17:27.881Z,8.63
2023-01-28T09:19:54.879Z,8.77
2023-01-28T09:22:21.787Z,17.00
2023-01-28T09:24:48.756Z,8.20
2023-01-28T09:27:16.820Z,7.90
2023-01-28T09:29:43.894Z,6.73
2023-01-28T09:32:10.860Z,7.90
2023-01-28T09:34:37.957Z,6.80
2023-01-28T09:37:04.980Z,6.30
2023-01-28T09:39:32.187Z,7.50
2023-01-28T09:42:30.044Z,7.10
2023-01-28T09:45:13.132Z,7.30
2023-01-28T09:47:46.964Z,10.87
2023-01-28T09:50:38.700Z,7.10
2023-01-28T09:53:31.809Z,6.40
2023-01-28T09:56:27.082Z,5.87
2023-01-28T09:58:53.988Z,5.60
2023-01-28T10:01:48.291Z,6.30
2023-01-28T10:04:23.168Z,7.17
2023-01-28T10:07:00.105Z,7.27
2023-01-28T10:09:55.375Z,6.60
2023-01-28T10:13:22.187Z,6.27
2023-01-28T10:16:15.028Z,5.80
2023-01-28T10:19:10.990Z,8.07
2023-01-28T10:21:52.781Z,6.87
2023-01-28T10:24:33.938Z,4.80
2023-01-28T10:27:02.453Z,5.50
2023-01-28T10:29:35.210Z,6.27
2023-01-28T10:32:31.108Z,7.93
2023-01-28T10:35:03.079Z,12.43
2023-01-28T10:37:35.880Z,7.80
2023-01-28T10:40:05.097Z,6.07
2023-01-28T10:42:38.683Z,5.73
2023-01-28T10:45:25.626Z,5.53
2023-01-28T10:48:20.113Z,5.93
2023-01-28T10:51:01.783Z,5.43
2023-01-28T10:53:44.572Z,6.60
2023-01-28T10:56:18.141Z,5.83
2023-01-28T10:59:01.503Z,6.10
2023-01-28T11:01:52.341Z,6.57
2023-01-28T11:04:33.944Z,5.23
2023-01-28T11:07:20.031Z,5.60
2023-01-28T11:09:51.794Z,5.50
2023-01-28T11:12:27.627Z,5.90
2023-01-28T11:15:01.462Z,5.50
2023-01-28T11:17:32.656Z,7.57
2023-01-28T11:20:10.343Z,11.77
2023-01-28T11:22:42.781Z,9.40
2023-01-28T11:25:24.538Z,6.13
2023-01-28T11:27:53.940Z,6.10
2023-01-28T11:30:34.543Z,6.23
2023-01-28T11:33:33.161Z,5.83
2023-01-28T11:36:16.336Z,5.70
2023-01-28T11:38:54.343Z,6.03
2023-01-28T11:41:33.684Z,6.80
2023-01-28T11:44:10.636Z,6.40
2023-01-28T11:47:21.355Z,6.73
2023-01-28T11:50:09.454Z,5.87
2023-01-28T11:53:25.990Z,6.50
2023-01-28T11:56:08.258Z,5.60
2023-01-28T11:58:59.629Z,7.23
2023-01-28T12:02:20.672Z,6.10
2023-01-28T12:05:12.241Z,6.40
2023-01-28T12:07:55.657Z,6.73
2023-01-28T12:10:58.798Z,6.40
2023-01-28T12:14:06.328Z,6.07
2023-01-28T12:16:47.490Z,6.50
2023-01-28T12:19:42.197Z,7.27
2023-01-28T12:22:31.287Z,6.60
2023-01-28T12:25:13.047Z,7.20
2023-01-28T12:28:17.134Z,7.60
2023-01-28T12:31:14.115Z,6.07
2023-01-28T12:34:29.109Z,7.63
2023-01-28T12:37:28.228Z,7.13
2023-01-28T12:40:53.930Z,7.07
2023-01-28T12:43:50.952Z,7.70
2023-01-28T12:46:31.888Z,5.90
2023-01-28T12:49:10.611Z,6.50
2023-01-28T12:51:58.679Z,7.57
2023-01-28T12:54:44.456Z,6.70
2023-01-28T12:57:23.365Z,6.30
2023-01-28T12:59:56.405Z,6.00
2023-01-28T13:02:34.940Z,7.43
2023-01-28T13:05:25.478Z,6.90
2023-01-28T13:08:05.725Z,6.60
2023-01-28T13:10:42.266Z,7.53
2023-01-28T13:13:28.193Z,7.87
2023-01-28T13:15:55.297Z,6.37
2023-01-28T13:18:46.203Z,7.70
2023-01-28T13:21:16.519Z,7.27
2023-01-28T13:23:49.733Z,6.30
2023-01-28T13:26:19.741Z,6.70
2023-01-28T13:28:49.045Z,5.70
2023-01-28T13:31:21.734Z,6.33
2023-01-28T13:33:54.703Z,6.07
2023-01-28T13:36:28.600Z,6.73
2023-01-28T13:39:07.161Z,6.37
2023-01-28T13:42:26.297Z,6.77
2023-01-28T13:44:54.113Z,6.37
2023-01-28T13:47:37.284Z,7.60
2023-01-28T13:50:13.943Z,6.17
2023-01-28T13:53:02.344Z,7.33
2023-01-28T13:55:44.534Z,6.80
2023-01-28T13:58:41.904Z,6.20
2023-01-28T14:01:39.936Z,7.13
2023-01-28T14:04:34.801Z,6.60
2023-01-28T14:07:36.682Z,6.40
2023-01-28T14:10:24.778Z,6.90
2023-01-28T14:13:23.785Z,6.27
2023-01-28T14:16:12.139Z,7.23
2023-01-28T14:18:44.472Z,5.90
2023-01-28T14:21:19.090Z,6.37
2023-01-28T14:23:53.024Z,6.30
2023-01-28T14:26:41.295Z,6.60
2023-01-28T14:29:38.646Z,7.27
2023-01-28T14:32:13.688Z,7.10
2023-01-28T14:34:43.281Z,6.93
2023-01-28T14:37:14.329Z,6.73
2023-01-28T14:39:57.562Z,6.20
2023-01-28T14:42:30.384Z,6.20
2023-01-28T14:45:34.708Z,13.10
2023-01-28T14:48:26.775Z,9.87
2023-01-28T14:51:25.683Z,14.70
2023-01-28T14:54:26.382Z,14.50
2023-01-28T14:57:22.062Z,7.93
2023-01-28T14:59:54.779Z,7.07
2023-01-28T15:02:28.523Z,7.20
2023-01-28T15:05:07.926Z,7.47
2023-01-28T15:07:34.801Z,7.17
2023-01-28T15:10:07.246Z,8.57
2023-01-28T15:12:41.620Z,7.60
2023-01-28T15:15:32.743Z,7.80
2023-01-28T15:18:06.539Z,7.00
2023-01-28T15:20:33.924Z,7.50
2023-01-28T15:23:02.915Z,7.33
2023-01-28T15:25:30.431Z,7.93
2023-01-28T15:28:01.237Z,8.73
2023-01-28T15:30:31.649Z,8.13
2023-01-28T15:33:13.539Z,8.50
2023-01-28T15:35:47.995Z,8.40
2023-01-28T15:38:17.573Z,8.40
2023-01-28T15:40:48.601Z,8.27
2023-01-28T15:43:29.227Z,8.97
2023-01-28T15:45:58.472Z,9.97
2023-01-28T15:48:31.822Z,8.27
2023-01-28T15:51:06.017Z,11.10
2023-01-28T15:53:46.647Z,8.20
2023-01-28T15:56:15.813Z,7.90
2023-01-28T15:58:43.510Z,8.37
2023-01-28T16:01:10.517Z,8.17
2023-01-28T16:03:42.119Z,7.87
2023-01-28T16:06:20.605Z,8.97
2023-01-28T16:08:56.291Z,7.90
2023-01-28T16:11:46.260Z,7.60
2023-01-28T16:14:27.510Z,7.37
2023-01-28T16:16:56.369Z,7.60
2023-01-28T16:19:47.948Z,8.13
2023-01-28T16:22:34.675Z,11.57
2023-01-28T16:25:03.139Z,8.40
2023-01-28T16:27:33.773Z,9.03
2023-01-28T16:30:01.487Z,14.77
2023-01-28T16:32:38.830Z,13.70
2023-01-28T16:35:47.366Z,9.90
2023-01-28T16:38:17.246Z,8.23
2023-01-28T16:40:46.311Z,8.37
2023-01-28T16:43:15.910Z,8.60
2023-01-28T16:45:43.459Z,8.37
2023-01-28T16:48:10.488Z,7.30
2023-01-28T16:50:40.999Z,8.43
2023-01-28T16:53:33.492Z,9.33
2023-01-28T16:56:01.027Z,9.73
2023-01-28T16:58:28.432Z,8.23
2023-01-28T17:00:55.447Z,8.83
2023-01-28T17:03:23.656Z,8.60
2023-01-28T17:05:50.827Z,8.37
2023-01-28T17:08:17.865Z,8.47
2023-01-28T17:10:44.919Z,10.67
2023-01-28T17:13:11.936Z,13.17
2023-01-28T17:15:38.870Z,9.80
2023-01-28T17:18:05.908Z,8.87
2023-01-28T17:20:37.263Z,8.20
2023-01-28T17:23:06.434Z,8.60
2023-01-28T17:25:39.616Z,9.03
2023-01-28T17:28:08.740Z,9.40
2023-01-28T17:30:40.412Z,8.63
2023-01-28T17:33:09.307Z,8.80
2023-01-28T17:35:36.583Z,9.27
2023-01-28T17:38:05.348Z,9.27
2023-01-28T17:40:32.666Z,9.80
2023-01-28T17:42:59.589Z,9.90
2023-01-28T17:45:26.749Z,10.10
2023-01-28T17:47:54.361Z,8.77
2023-01-28T17:50:21.444Z,8.93
2023-01-28T17:52:48.369Z,10.57
2023-01-28T17:55:15.681Z,9.43
2023-01-28T17:57:45.370Z,10.00
2023-01-28T18:00:13.699Z,10.70
2023-01-28T18:02:40.656Z,9.40
2023-01-28T18:05:09.428Z,9.20
2023-01-28T18:07:36.397Z,9.87
2023-01-28T18:10:03.436Z,9.40
2023-01-28T18:12:30.538Z,10.10
2023-01-28T18:14:57.439Z,11.20
2023-01-28T18:17:29.624Z,11.00
2023-01-28T18:19:57.351Z,12.00
2023-01-28T18:22:25.188Z,12.50
2023-01-28T18:24:52.321Z,11.30
2023-01-28T18:27:20.895Z,12.53
2023-01-28T18:29:47.993Z,11.17
2023-01-28T18:32:14.893Z,12.23
2023-01-28T18:34:41.930Z,10.40
2023-01-28T18:37:09.935Z,13.27
2023-01-28T18:39:37.956Z,11.07
2023-01-28T18:42:05.066Z,10.70
2023-01-28T18:44:32.059Z,10.80
2023-01-28T18:46:59.106Z,11.50
2023-01-28T18:49:26.197Z,10.57
2023-01-28T18:51:54.018Z,11.17
2023-01-28T18:54:20.992Z,12.53
2023-01-28T18:56:49.107Z,12.10
2023-01-28T18:59:16.106Z,11.87
2023-01-28T19:01:43.755Z,11.47
2023-01-28T19:04:11.102Z,12.40
2023-01-28T19:06:38.054Z,12.73
2023-01-28T19:09:07.038Z,12.13
2023-01-28T19:11:34.912Z,21.03
2023-01-28T19:14:02.559Z,13.70
2023-01-28T19:16:30.551Z,16.40
2023-01-28T19:19:00.388Z,13.87
2023-01-28T19:21:32.247Z,11.53
2023-01-28T19:24:03.162Z,10.70
2023-01-28T19:26:31.696Z,10.20
2023-01-28T19:28:59.074Z,13.17
2023-01-28T19:31:28.555Z,11.37
2023-01-28T19:33:58.926Z,11.73
2023-01-28T19:36:28.387Z,11.90
2023-01-28T19:39:06.602Z,11.67
2023-01-28T19:41:33.501Z,12.13
2023-01-28T19:44:00.455Z,12.57
2023-01-28T19:46:27.859Z,13.43
2023-01-28T19:48:55.231Z,12.10
2023-01-28T19:51:22.813Z,12.53
2023-01-28T19:53:52.203Z,14.90
2023-01-28T19:56:21.004Z,12.70
2023-01-28T19:58:48.180Z,12.30
2023-01-28T20:01:22.181Z,12.70
2023-01-28T20:03:58.443Z,12.53
2023-01-28T20:06:27.855Z,11.90
2023-01-28T20:08:58.266Z,13.27
2023-01-28T20:11:25.626Z,13.70
2023-01-28T20:13:53.189Z,13.53
2023-01-28T20:16:24.243Z,13.20
2023-01-28T20:18:55.940Z,14.30
2023-01-28T20:21:23.618Z,13.27
2023-01-28T20:23:53.263Z,13.20
2023-01-28T20:26:24.521Z,11.80
2023-01-28T20:28:51.931Z,12.63
2023-01-28T20:31:20.125Z,13.33
2023-01-28T20:33:47.183Z,13.23
2023-01-28T20:36:14.854Z,14.03
2023-01-28T20:38:45.543Z,12.70
2023-01-28T20:41:16.704Z,12.70
2023-01-28T20:43:45.412Z,12.40
2023-01-28T20:46:16.759Z,13.13
2023-01-28T20:48:44.185Z,12.00
2023-01-28T20:51:18.463Z,12.47
2023-01-28T20:53:47.222Z,12.13
2023-01-28T20:56:19.857Z,12.80
2023-01-28T20:58:49.342Z,12.20
2023-01-28T21:01:37.567Z,12.33
2023-01-28T21:04:10.758Z,13.07
2023-01-28T21:06:39.913Z,11.50
2023-01-28T21:09:07.239Z,11.73
2023-01-28T21:11:34.197Z,12.00
2023-01-28T21:14:01.072Z,10.07
2023-01-28T21:16:28.532Z,11.37
2023-01-28T21:18:57.024Z,10.30
2023-01-28T21:21:27.637Z,10.63
2023-01-28T21:23:57.689Z,9.60
2023-01-28T21:26:24.934Z,9.90
2023-01-28T21:28:51.907Z,11.27
2023-01-28T21:31:22.730Z,9.70
2023-01-28T21:34:01.106Z,8.77
2023-01-28T21:36:31.661Z,9.47
2023-01-28T21:39:00.481Z,8.70
2023-01-28T21:41:28.216Z,8.00
2023-01-28T21:43:57.199Z,7.43
2023-01-28T21:46:33.241Z,6.40
2023-01-28T21:49:03.021Z,6.70
2023-01-28T21:51:37.980Z,7.70
2023-01-28T21:54:25.411Z,6.60
2023-01-28T21:56:53.034Z,7.33
2023-01-28T21:59:29.474Z,8.20
2023-01-28T22:02:11.799Z,15.23
2023-01-28T22:04:43.011Z,10.27
2023-01-28T22:07:12.881Z,9.20
2023-01-28T22:09:40.801Z,6.57
2023-01-28T22:12:08.219Z,6.90
2023-01-28T22:14:37.255Z,6.53
2023-01-28T22:17:07.304Z,6.50
2023-01-28T22:19:34.229Z,5.40
2023-01-28T22:22:01.333Z,6.23
2023-01-28T22:24:29.046Z,6.10
2023-01-28T22:26:56.323Z,7.10
2023-01-28T22:29:24.569Z,6.70
2023-01-28T22:31:53.850Z,7.37
2023-01-28T22:34:22.012Z,7.07
2023-01-28T22:36:51.043Z,6.70
2023-01-28T22:39:18.807Z,7.00
2023-01-28T22:41:46.332Z,5.17
2023-01-28T22:44:13.614Z,6.47
2023-01-28T22:46:40.637Z,5.70
2023-01-28T22:49:07.686Z,6.30
2023-01-28T22:51:36.433Z,6.03
2023-01-28T22:54:03.984Z,4.87
2023-01-28T22:56:31.759Z,6.37
2023-01-28T22:59:01.823Z,6.00
2023-01-28T23:01:29.249Z,6.77
2023-01-28T23:03:56.543Z,6.03
2023-01-28T23:06:26.228Z,4.90
2023-01-28T23:08:54.393Z,5.67
2023-01-28T23:11:28.334Z,4.97
2023-01-28T23:14:22.083Z,6.47
2023-01-28T23:17:08.512Z,4.70
2023-01-28T23:19:54.271Z,6.80
2023-01-28T23:22:48.504Z,5.80
2023-01-28T23:25:15.924Z,5.27
2023-01-28T23:27:43.539Z,5.70
2023-01-28T23:30:12.763Z,4.90
2023-01-28T23:32:46.016Z,6.47
2023-01-28T23:35:13.670Z,5.23
2023-01-28T23:37:41.557Z,5.73
2023-01-28T23:40:09.689Z,5.10
2023-01-28T23:42:36.843Z,6.03
2023-01-28T23:45:04.814Z,6.00
2023-01-28T23:47:32.731Z,5.70
2023-01-28T23:49:59.773Z,5.03
2023-01-28T23:52:26.823Z,6.00
2023-01-28T23:54:53.916Z,5.80
2023-01-28T23:57:20.880Z,5.93
2023-01-28T23:59:47.874Z,5.17
