createdAt,value
2018-08-30T00:00:12.383Z,17.80
2018-08-30T00:01:12.400Z,18.20
2018-08-30T00:02:12.396Z,19.00
2018-08-30T00:03:12.425Z,18.30
2018-08-30T00:04:12.553Z,18.70
2018-08-30T00:05:12.452Z,19.10
2018-08-30T00:06:12.991Z,19.20
2018-08-30T00:07:12.479Z,18.40
2018-08-30T00:08:13.024Z,19.20
2018-08-30T00:09:12.747Z,19.20
2018-08-30T00:10:12.512Z,19.80
2018-08-30T00:11:13.087Z,18.90
2018-08-30T00:12:12.543Z,19.30
2018-08-30T00:13:12.569Z,18.60
2018-08-30T00:14:12.789Z,19.00
2018-08-30T00:15:12.598Z,19.40
2018-08-30T00:16:12.611Z,19.40
2018-08-30T00:17:12.827Z,19.60
2018-08-30T00:18:12.620Z,19.50
2018-08-30T00:19:12.933Z,19.10
2018-08-30T00:20:12.675Z,19.40
2018-08-30T00:21:12.684Z,18.80
2018-08-30T00:22:12.696Z,19.20
2018-08-30T00:23:12.709Z,17.50
2018-08-30T00:24:12.952Z,17.40
2018-08-30T00:25:12.736Z,16.40
2018-08-30T00:26:12.950Z,15.50
2018-08-30T00:27:12.752Z,15.10
2018-08-30T00:28:12.781Z,14.20
2018-08-30T00:29:12.940Z,14.20
2018-08-30T00:30:12.814Z,14.00
2018-08-30T00:31:12.822Z,13.90
2018-08-30T00:32:12.838Z,13.50
2018-08-30T00:33:12.848Z,13.30
2018-08-30T00:34:12.933Z,13.00
2018-08-30T00:35:13.014Z,13.10
2018-08-30T00:36:12.891Z,13.40
2018-08-30T00:37:13.718Z,13.00
2018-08-30T00:38:12.923Z,13.40
2018-08-30T00:39:12.933Z,13.30
2018-08-30T00:40:12.945Z,12.80
2018-08-30T00:41:13.138Z,13.60
2018-08-30T00:42:12.965Z,12.70
2018-08-30T00:43:13.000Z,12.80
2018-08-30T00:44:13.106Z,12.70
2018-08-30T00:45:13.023Z,12.80
2018-08-30T00:46:13.148Z,13.20
2018-08-30T00:47:13.052Z,13.40
2018-08-30T00:48:13.054Z,13.80
2018-08-30T00:49:13.070Z,14.00
2018-08-30T00:50:13.632Z,14.30
2018-08-30T00:51:13.785Z,14.60
2018-08-30T00:52:13.119Z,14.70
2018-08-30T00:53:13.129Z,14.90
2018-08-30T00:54:13.135Z,15.80
2018-08-30T00:55:13.151Z,16.60
2018-08-30T00:56:13.428Z,17.70
2018-08-30T00:57:13.175Z,18.00
2018-08-30T00:58:13.184Z,19.30
2018-08-30T00:59:13.276Z,20.10
2018-08-30T01:00:13.211Z,20.60
2018-08-30T01:01:13.349Z,20.60
2018-08-30T01:02:13.238Z,22.30
2018-08-30T01:03:13.255Z,22.80
2018-08-30T01:04:13.270Z,23.50
2018-08-30T01:05:13.293Z,24.70
2018-08-30T01:06:13.407Z,25.90
2018-08-30T01:07:13.310Z,24.60
2018-08-30T01:08:13.335Z,25.90
2018-08-30T01:09:13.355Z,25.80
2018-08-30T01:10:13.367Z,26.30
2018-08-30T01:11:13.466Z,24.80
2018-08-30T01:12:13.391Z,26.60
2018-08-30T01:13:13.408Z,25.40
2018-08-30T01:14:13.417Z,26.30
2018-08-30T01:15:13.434Z,26.60
2018-08-30T01:16:13.596Z,26.60
2018-08-30T01:17:13.466Z,27.50
2018-08-30T01:18:13.471Z,26.90
2018-08-30T01:19:13.499Z,27.80
2018-08-30T01:20:13.525Z,27.80
2018-08-30T01:21:13.618Z,28.00
2018-08-30T01:22:13.533Z,28.60
2018-08-30T01:23:13.537Z,28.60
2018-08-30T01:24:13.628Z,27.20
2018-08-30T01:25:13.569Z,26.60
2018-08-30T01:26:13.737Z,26.30
2018-08-30T01:27:13.600Z,26.10
2018-08-30T01:28:13.609Z,23.70
2018-08-30T01:29:13.830Z,23.60
2018-08-30T01:30:13.625Z,23.70
2018-08-30T01:31:13.806Z,22.70
2018-08-30T01:32:13.662Z,22.40
2018-08-30T01:33:13.676Z,21.30
2018-08-30T01:34:13.691Z,22.50
2018-08-30T01:35:13.706Z,21.50
2018-08-30T01:36:13.859Z,22.50
2018-08-30T01:37:13.735Z,21.50
2018-08-30T01:38:13.742Z,21.30
2018-08-30T01:39:13.739Z,21.80
2018-08-30T01:40:13.777Z,22.00
2018-08-30T01:41:13.937Z,21.90
2018-08-30T01:42:13.800Z,21.50
2018-08-30T01:43:13.818Z,21.80
2018-08-30T01:44:13.823Z,21.50
2018-08-30T01:45:13.842Z,22.10
2018-08-30T01:46:14.106Z,21.70
2018-08-30T01:47:13.872Z,22.50
2018-08-30T01:48:13.870Z,22.00
2018-08-30T01:49:13.897Z,22.70
2018-08-30T01:50:13.906Z,22.50
2018-08-30T01:51:13.904Z,22.80
2018-08-30T01:52:14.086Z,23.10
2018-08-30T01:53:13.958Z,23.40
2018-08-30T01:54:13.965Z,24.10
2018-08-30T01:55:13.974Z,23.10
2018-08-30T01:56:13.973Z,24.10
2018-08-30T01:57:14.145Z,25.80
2018-08-30T01:58:14.007Z,26.30
2018-08-30T01:59:14.026Z,25.50
2018-08-30T02:00:14.045Z,24.90
2018-08-30T02:01:14.060Z,25.00
2018-08-30T02:02:14.317Z,26.20
2018-08-30T02:03:14.081Z,27.30
2018-08-30T02:04:14.097Z,27.90
2018-08-30T02:05:14.112Z,28.20
2018-08-30T02:06:14.129Z,28.10
2018-08-30T02:07:14.283Z,26.30
2018-08-30T02:08:14.152Z,29.40
2018-08-30T02:09:14.165Z,28.50
2018-08-30T02:10:14.163Z,28.80
2018-08-30T02:11:14.173Z,28.60
2018-08-30T02:12:14.343Z,29.00
2018-08-30T02:13:14.212Z,29.00
2018-08-30T02:14:14.229Z,28.40
2018-08-30T02:15:14.241Z,28.90
2018-08-30T02:16:14.239Z,28.00
2018-08-30T02:17:14.419Z,28.00
2018-08-30T02:18:14.282Z,27.10
2018-08-30T02:19:14.297Z,28.30
2018-08-30T02:20:14.311Z,27.60
2018-08-30T02:21:14.324Z,27.60
2018-08-30T02:22:14.485Z,28.00
2018-08-30T02:23:14.349Z,28.70
2018-08-30T02:24:14.364Z,28.50
2018-08-30T02:25:14.364Z,28.50
2018-08-30T02:26:14.389Z,28.80
2018-08-30T02:27:14.649Z,27.80
2018-08-30T02:28:14.419Z,27.60
2018-08-30T02:29:14.428Z,27.70
2018-08-30T02:30:14.452Z,26.50
2018-08-30T02:31:14.452Z,27.00
2018-08-30T02:32:14.572Z,26.70
2018-08-30T02:33:14.485Z,28.60
2018-08-30T02:34:14.489Z,27.80
2018-08-30T02:35:14.507Z,28.10
2018-08-30T02:36:14.520Z,26.90
2018-08-30T02:37:14.688Z,26.80
2018-08-30T02:38:14.549Z,27.10
2018-08-30T02:39:14.544Z,27.40
2018-08-30T02:40:14.568Z,26.70
2018-08-30T02:41:14.590Z,26.00
2018-08-30T02:42:14.795Z,25.70
2018-08-30T02:43:14.620Z,25.00
2018-08-30T02:44:14.627Z,24.80
2018-08-30T02:45:14.625Z,25.40
2018-08-30T02:46:14.653Z,25.10
2018-08-30T02:47:14.749Z,23.40
2018-08-30T02:48:14.687Z,24.20
2018-08-30T02:49:14.690Z,25.00
2018-08-30T02:50:14.697Z,25.30
2018-08-30T02:51:14.716Z,24.30
2018-08-30T02:52:14.831Z,23.50
2018-08-30T02:53:14.746Z,22.90
2018-08-30T02:54:14.760Z,22.20
2018-08-30T02:55:14.775Z,21.90
2018-08-30T02:56:14.773Z,22.10
2018-08-30T02:57:14.944Z,22.70
2018-08-30T02:58:14.806Z,22.80
2018-08-30T02:59:14.829Z,22.10
2018-08-30T03:00:14.836Z,21.00
2018-08-30T03:01:14.853Z,21.00
2018-08-30T03:02:14.863Z,21.20
2018-08-30T03:03:15.026Z,20.70
2018-08-30T03:04:14.892Z,21.30
2018-08-30T03:05:14.907Z,22.10
2018-08-30T03:06:14.918Z,22.00
2018-08-30T03:07:14.935Z,21.40
2018-08-30T03:08:14.944Z,21.10
2018-08-30T03:09:15.113Z,20.10
2018-08-30T03:10:14.955Z,19.90
2018-08-30T03:11:14.978Z,18.50
2018-08-30T03:12:14.998Z,18.40
2018-08-30T03:13:15.007Z,19.50
2018-08-30T03:14:15.119Z,20.50
2018-08-30T03:15:15.570Z,19.80
2018-08-30T03:16:15.039Z,19.80
2018-08-30T03:17:15.065Z,19.60
2018-08-30T03:18:15.071Z,19.00
2018-08-30T03:19:15.191Z,19.60
2018-08-30T03:20:15.100Z,19.00
2018-08-30T03:21:15.648Z,18.90
2018-08-30T03:22:15.129Z,19.20
2018-08-30T03:23:15.140Z,18.60
2018-08-30T03:24:15.257Z,18.40
2018-08-30T03:25:15.165Z,18.90
2018-08-30T03:26:15.167Z,19.10
2018-08-30T03:27:15.190Z,18.60
2018-08-30T03:28:15.207Z,18.40
2018-08-30T03:29:15.369Z,18.80
2018-08-30T03:30:15.298Z,18.60
2018-08-30T03:31:15.245Z,18.70
2018-08-30T03:32:15.251Z,18.00
2018-08-30T03:33:15.274Z,19.10
2018-08-30T03:34:15.384Z,19.40
2018-08-30T03:35:15.281Z,19.20
2018-08-30T03:36:15.314Z,19.30
2018-08-30T03:37:15.325Z,18.70
2018-08-30T03:38:15.317Z,18.60
2018-08-30T03:39:16.035Z,18.90
2018-08-30T03:40:15.361Z,19.40
2018-08-30T03:41:15.380Z,19.50
2018-08-30T03:42:15.386Z,19.80
2018-08-30T03:43:15.398Z,18.70
2018-08-30T03:44:15.562Z,19.50
2018-08-30T03:45:15.420Z,18.50
2018-08-30T03:46:15.440Z,18.70
2018-08-30T03:47:15.449Z,19.00
2018-08-30T03:48:15.468Z,18.80
2018-08-30T03:49:15.576Z,18.80
2018-08-30T03:50:15.473Z,19.00
2018-08-30T03:51:15.502Z,20.50
2018-08-30T03:52:15.535Z,19.80
2018-08-30T03:53:15.532Z,19.10
2018-08-30T03:54:15.790Z,19.20
2018-08-30T03:55:15.644Z,18.20
2018-08-30T03:56:15.550Z,18.20
2018-08-30T03:57:15.584Z,18.70
2018-08-30T03:58:15.576Z,18.50
2018-08-30T03:59:15.755Z,19.10
2018-08-30T04:00:15.609Z,19.00
2018-08-30T04:01:15.619Z,19.40
2018-08-30T04:02:15.681Z,19.00
2018-08-30T04:03:15.655Z,19.50
2018-08-30T04:04:15.901Z,18.30
2018-08-30T04:05:15.680Z,16.90
2018-08-30T04:06:15.690Z,18.10
2018-08-30T04:07:15.712Z,18.20
2018-08-30T04:08:15.720Z,18.30
2018-08-30T04:09:15.885Z,17.50
2018-08-30T04:10:15.788Z,18.00
2018-08-30T04:11:15.743Z,17.80
2018-08-30T04:12:15.775Z,16.70
2018-08-30T04:13:15.771Z,17.20
2018-08-30T04:14:15.952Z,17.50
2018-08-30T04:15:15.812Z,16.70
2018-08-30T04:16:15.824Z,16.30
2018-08-30T04:17:15.836Z,17.10
2018-08-30T04:18:15.851Z,16.70
2018-08-30T04:19:15.865Z,16.30
2018-08-30T04:20:15.961Z,17.00
2018-08-30T04:21:15.872Z,17.10
2018-08-30T04:22:15.898Z,17.40
2018-08-30T04:23:15.914Z,18.00
2018-08-30T04:24:15.926Z,18.60
2018-08-30T04:25:15.940Z,17.90
2018-08-30T04:26:16.190Z,18.50
2018-08-30T04:27:15.970Z,17.90
2018-08-30T04:28:15.975Z,19.10
2018-08-30T04:29:15.988Z,19.60
2018-08-30T04:30:15.993Z,20.30
2018-08-30T04:31:16.102Z,20.10
2018-08-30T04:32:16.029Z,20.90
2018-08-30T04:33:16.027Z,20.70
2018-08-30T04:34:16.057Z,20.90
2018-08-30T04:35:16.063Z,20.90
2018-08-30T04:36:16.232Z,20.40
2018-08-30T04:37:16.086Z,20.90
2018-08-30T04:38:16.102Z,21.10
2018-08-30T04:39:16.102Z,19.90
2018-08-30T04:40:16.134Z,18.70
2018-08-30T04:41:16.294Z,19.40
2018-08-30T04:42:16.175Z,18.60
2018-08-30T04:43:16.168Z,18.70
2018-08-30T04:44:16.182Z,17.20
2018-08-30T04:45:16.193Z,16.60
2018-08-30T04:46:16.357Z,16.20
2018-08-30T04:47:16.225Z,16.10
2018-08-30T04:48:16.234Z,14.10
2018-08-30T04:49:16.232Z,14.70
2018-08-30T04:50:16.342Z,14.00
2018-08-30T04:51:16.421Z,14.80
2018-08-30T04:52:16.274Z,13.60
2018-08-30T04:53:16.299Z,13.10
2018-08-30T04:54:16.291Z,12.30
2018-08-30T04:55:16.326Z,12.50
2018-08-30T04:56:16.444Z,13.00
2018-08-30T04:57:16.344Z,12.30
2018-08-30T04:58:16.358Z,11.70
2018-08-30T04:59:16.373Z,12.30
2018-08-30T05:00:16.387Z,12.50
2018-08-30T05:01:16.544Z,11.00
2018-08-30T05:02:16.405Z,10.90
2018-08-30T05:03:16.422Z,11.50
2018-08-30T05:04:16.425Z,11.00
2018-08-30T05:05:16.446Z,11.90
2018-08-30T05:06:16.560Z,11.20
2018-08-30T05:07:16.471Z,11.90
2018-08-30T05:08:16.485Z,11.90
2018-08-30T05:09:16.499Z,12.50
2018-08-30T05:10:16.511Z,12.50
2018-08-30T05:11:16.631Z,11.80
2018-08-30T05:12:16.529Z,11.30
2018-08-30T05:13:16.556Z,11.90
2018-08-30T05:14:16.566Z,11.60
2018-08-30T05:15:16.577Z,12.40
2018-08-30T05:16:16.820Z,11.50
2018-08-30T05:17:16.601Z,12.10
2018-08-30T05:18:16.613Z,12.50
2018-08-30T05:19:16.624Z,12.70
2018-08-30T05:20:16.621Z,12.60
2018-08-30T05:21:16.746Z,12.40
2018-08-30T05:22:16.660Z,12.60
2018-08-30T05:23:16.673Z,12.60
2018-08-30T05:24:16.689Z,13.70
2018-08-30T05:25:16.686Z,13.30
2018-08-30T05:26:16.913Z,13.70
2018-08-30T05:27:16.727Z,13.40
2018-08-30T05:28:16.740Z,13.30
2018-08-30T05:29:16.752Z,12.90
2018-08-30T05:30:16.765Z,12.50
2018-08-30T05:31:16.921Z,11.90
2018-08-30T05:32:16.790Z,11.50
2018-08-30T05:33:16.802Z,11.30
2018-08-30T05:34:16.815Z,11.50
2018-08-30T05:35:16.824Z,11.50
2018-08-30T05:36:16.840Z,11.50
2018-08-30T05:37:16.998Z,11.00
2018-08-30T05:38:16.859Z,10.70
2018-08-30T05:39:16.873Z,10.40
2018-08-30T05:40:16.910Z,10.70
2018-08-30T05:41:16.897Z,10.90
2018-08-30T05:42:16.915Z,10.60
2018-08-30T05:43:17.077Z,10.60
2018-08-30T05:44:16.941Z,10.20
2018-08-30T05:45:16.950Z,10.20
2018-08-30T05:46:16.948Z,9.50
2018-08-30T05:47:16.977Z,10.60
2018-08-30T05:48:17.140Z,9.60
2018-08-30T05:49:17.000Z,9.60
2018-08-30T05:50:17.014Z,10.10
2018-08-30T05:51:17.027Z,9.20
2018-08-30T05:52:17.027Z,9.80
2018-08-30T05:53:17.152Z,10.00
2018-08-30T05:54:17.096Z,10.00
2018-08-30T05:55:17.070Z,9.80
2018-08-30T05:56:17.089Z,10.10
2018-08-30T05:57:17.101Z,10.20
2018-08-30T05:58:17.374Z,10.20
2018-08-30T05:59:17.116Z,10.10
2018-08-30T06:00:17.145Z,10.70
2018-08-30T06:01:17.142Z,11.20
2018-08-30T06:02:17.164Z,11.00
2018-08-30T06:03:17.320Z,10.60
2018-08-30T06:04:17.184Z,11.00
2018-08-30T06:05:17.202Z,11.20
2018-08-30T06:06:17.214Z,11.40
2018-08-30T06:07:17.298Z,11.50
2018-08-30T06:08:17.502Z,10.90
2018-08-30T06:09:17.245Z,11.40
2018-08-30T06:10:17.263Z,11.90
2018-08-30T06:11:17.278Z,11.30
2018-08-30T06:12:17.273Z,12.20
2018-08-30T06:13:17.445Z,12.90
2018-08-30T06:14:17.296Z,12.20
2018-08-30T06:15:17.322Z,12.60
2018-08-30T06:16:17.338Z,13.80
2018-08-30T06:17:17.332Z,15.30
2018-08-30T06:18:17.506Z,15.70
2018-08-30T06:19:17.371Z,16.00
2018-08-30T06:20:17.383Z,15.60
2018-08-30T06:21:17.395Z,15.50
2018-08-30T06:22:17.413Z,15.50
2018-08-30T06:23:17.571Z,15.90
2018-08-30T06:24:17.435Z,15.90
2018-08-30T06:25:17.430Z,16.70
2018-08-30T06:26:17.443Z,17.90
2018-08-30T06:27:17.462Z,17.90
2018-08-30T06:28:17.634Z,18.10
2018-08-30T06:29:17.604Z,17.40
2018-08-30T06:30:17.509Z,18.50
2018-08-30T06:31:17.522Z,16.80
2018-08-30T06:32:17.519Z,15.00
2018-08-30T06:33:18.335Z,15.20
2018-08-30T06:34:17.559Z,15.00
2018-08-30T06:35:17.568Z,14.70
2018-08-30T06:36:17.570Z,14.20
2018-08-30T06:37:17.578Z,14.70
2018-08-30T06:38:17.707Z,13.90
2018-08-30T06:39:17.618Z,14.40
2018-08-30T06:40:17.630Z,14.20
2018-08-30T06:41:17.641Z,14.30
2018-08-30T06:42:17.653Z,13.90
2018-08-30T06:43:17.818Z,14.30
2018-08-30T06:44:17.684Z,14.10
2018-08-30T06:45:17.729Z,14.20
2018-08-30T06:46:17.703Z,14.40
2018-08-30T06:47:17.713Z,14.50
2018-08-30T06:48:17.881Z,13.30
2018-08-30T06:49:17.740Z,13.30
2018-08-30T06:50:17.787Z,13.10
2018-08-30T06:51:17.766Z,13.90
2018-08-30T06:52:17.766Z,14.20
2018-08-30T06:53:17.927Z,15.10
2018-08-30T06:54:17.801Z,15.90
2018-08-30T06:55:17.795Z,16.30
2018-08-30T06:56:17.846Z,15.50
2018-08-30T06:57:17.840Z,15.40
2018-08-30T06:58:17.856Z,14.70
2018-08-30T06:59:18.008Z,15.40
2018-08-30T07:00:17.879Z,14.80
2018-08-30T07:01:17.884Z,15.10
2018-08-30T07:02:17.882Z,16.00
2018-08-30T07:03:17.891Z,15.40
2018-08-30T07:04:18.225Z,16.70
2018-08-30T07:05:17.935Z,16.00
2018-08-30T07:06:17.955Z,17.20
2018-08-30T07:07:17.957Z,17.70
2018-08-30T07:08:18.063Z,18.00
2018-08-30T07:09:18.129Z,19.10
2018-08-30T07:10:17.994Z,19.40
2018-08-30T07:11:18.004Z,19.50
2018-08-30T07:12:18.018Z,19.50
2018-08-30T07:13:18.031Z,20.60
2018-08-30T07:14:18.294Z,20.80
2018-08-30T07:15:18.041Z,20.80
2018-08-30T07:16:18.062Z,21.20
2018-08-30T07:17:18.084Z,22.10
2018-08-30T07:18:18.092Z,21.80
2018-08-30T07:19:18.320Z,20.80
2018-08-30T07:20:18.114Z,19.20
2018-08-30T07:21:18.133Z,19.60
2018-08-30T07:22:18.135Z,21.00
2018-08-30T07:23:18.148Z,20.80
2018-08-30T07:24:18.314Z,22.80
2018-08-30T07:25:18.157Z,22.70
2018-08-30T07:26:18.179Z,22.40
2018-08-30T07:27:18.199Z,23.90
2018-08-30T07:28:18.207Z,22.90
2018-08-30T07:29:18.475Z,23.20
2018-08-30T07:30:18.229Z,24.20
2018-08-30T07:31:18.235Z,23.40
2018-08-30T07:32:18.259Z,24.10
2018-08-30T07:33:18.272Z,23.10
2018-08-30T07:34:18.586Z,23.70
2018-08-30T07:35:18.277Z,22.90
2018-08-30T07:36:18.293Z,24.60
2018-08-30T07:37:18.329Z,23.10
2018-08-30T07:38:18.332Z,23.60
2018-08-30T07:39:18.492Z,24.30
2018-08-30T07:40:18.347Z,24.50
2018-08-30T07:41:18.375Z,24.20
2018-08-30T07:42:18.383Z,24.00
2018-08-30T07:43:18.389Z,23.80
2018-08-30T07:44:18.657Z,24.10
2018-08-30T07:45:18.437Z,23.60
2018-08-30T07:46:18.431Z,23.10
2018-08-30T07:47:18.508Z,24.10
2018-08-30T07:48:18.451Z,24.70
2018-08-30T07:49:18.614Z,24.40
2018-08-30T07:50:18.476Z,23.80
2018-08-30T07:51:18.471Z,24.00
2018-08-30T07:52:18.497Z,22.80
2018-08-30T07:53:18.508Z,23.50
2018-08-30T07:54:18.673Z,21.90
2018-08-30T07:55:18.540Z,22.70
2018-08-30T07:56:18.527Z,23.50
2018-08-30T07:57:18.565Z,23.60
2018-08-30T07:58:18.572Z,23.50
2018-08-30T07:59:18.733Z,22.70
2018-08-30T08:00:18.589Z,24.10
2018-08-30T08:01:18.609Z,25.80
2018-08-30T08:02:18.615Z,24.40
2018-08-30T08:03:18.633Z,25.10
2018-08-30T08:04:18.778Z,24.80
2018-08-30T08:05:18.652Z,24.60
2018-08-30T08:06:18.651Z,25.90
2018-08-30T08:07:18.743Z,27.90
2018-08-30T08:08:18.689Z,29.40
2018-08-30T08:09:18.850Z,29.00
2018-08-30T08:10:18.711Z,28.90
2018-08-30T08:11:18.719Z,26.80
2018-08-30T08:12:18.725Z,27.10
2018-08-30T08:13:18.727Z,28.40
2018-08-30T08:14:18.997Z,26.90
2018-08-30T08:15:18.770Z,26.30
2018-08-30T08:16:18.779Z,26.90
2018-08-30T08:17:18.795Z,25.90
2018-08-30T08:18:18.796Z,27.30
2018-08-30T08:19:18.819Z,25.70
2018-08-30T08:20:18.977Z,25.80
2018-08-30T08:21:18.847Z,25.20
2018-08-30T08:22:18.853Z,26.40
2018-08-30T08:23:19.498Z,24.30
2018-08-30T08:24:19.701Z,24.90
2018-08-30T08:25:20.025Z,25.30
2018-08-30T08:26:18.902Z,23.50
2018-08-30T08:27:19.415Z,24.00
2018-08-30T08:28:19.409Z,23.40
2018-08-30T08:29:19.722Z,23.70
2018-08-30T08:30:19.083Z,23.90
2018-08-30T08:31:19.021Z,24.50
2018-08-30T08:32:19.660Z,23.90
2018-08-30T08:33:19.527Z,23.80
2018-08-30T08:34:19.910Z,23.50
2018-08-30T08:35:20.168Z,22.90
2018-08-30T08:36:19.958Z,23.80
2018-08-30T08:37:20.182Z,23.10
2018-08-30T08:38:19.221Z,22.70
2018-08-30T08:39:19.596Z,23.00
2018-08-30T08:40:19.804Z,23.70
2018-08-30T08:41:19.560Z,23.70
2018-08-30T08:43:19.585Z,27.10
2018-08-30T08:44:19.597Z,27.30
2018-08-30T08:45:19.803Z,27.50
2018-08-30T08:46:19.617Z,26.90
2018-08-30T08:47:19.874Z,25.70
2018-08-30T08:48:19.693Z,26.10
2018-08-30T08:49:20.120Z,26.00
2018-08-30T08:50:19.804Z,26.80
2018-08-30T08:51:19.951Z,28.10
2018-08-30T08:53:20.028Z,28.30
2018-08-30T08:54:19.744Z,27.40
2018-08-30T08:55:20.326Z,27.70
2018-08-30T08:56:19.931Z,27.80
2018-08-30T08:58:19.749Z,27.30
2018-08-30T08:59:19.853Z,25.20
2018-08-30T09:00:19.529Z,27.30
2018-08-30T09:01:19.967Z,27.40
2018-08-30T09:02:20.731Z,26.50
2018-08-30T09:03:20.233Z,26.40
2018-08-30T09:04:20.306Z,26.90
2018-08-30T09:05:19.988Z,25.70
2018-08-30T09:06:19.835Z,25.40
2018-08-30T09:07:20.096Z,25.80
2018-08-30T09:08:20.208Z,27.20
2018-08-30T09:09:20.173Z,27.60
2018-08-30T09:10:20.315Z,27.20
2018-08-30T09:11:20.113Z,26.70
2018-08-30T09:12:20.238Z,25.90
2018-08-30T09:13:20.396Z,26.80
2018-08-30T09:14:20.045Z,27.10
2018-08-30T09:15:19.635Z,27.30
2018-08-30T09:16:19.477Z,26.60
2018-08-30T09:17:19.480Z,25.80
2018-08-30T09:18:19.516Z,25.20
2018-08-30T09:19:19.519Z,24.50
2018-08-30T09:20:19.674Z,23.50
2018-08-30T09:21:19.538Z,22.20
2018-08-30T09:22:19.602Z,23.00
2018-08-30T09:23:19.572Z,22.80
2018-08-30T09:24:19.573Z,23.20
2018-08-30T09:25:19.685Z,25.70
2018-08-30T09:26:19.601Z,25.00
2018-08-30T09:27:19.620Z,24.50
2018-08-30T09:28:19.617Z,24.40
2018-08-30T09:29:19.620Z,24.20
2018-08-30T09:30:19.900Z,24.10
2018-08-30T09:31:19.661Z,22.30
2018-08-30T09:32:19.668Z,21.90
2018-08-30T09:33:19.689Z,21.20
2018-08-30T09:34:19.695Z,21.70
2018-08-30T09:35:19.742Z,20.30
2018-08-30T09:36:19.816Z,20.80
2018-08-30T09:37:19.724Z,20.60
2018-08-30T09:38:19.740Z,21.30
2018-08-30T09:39:19.752Z,21.30
2018-08-30T09:40:19.763Z,23.30
2018-08-30T09:41:20.577Z,23.60
2018-08-30T09:42:19.787Z,24.40
2018-08-30T09:43:19.803Z,24.90
2018-08-30T09:44:19.814Z,29.40
2018-08-30T09:45:19.819Z,28.30
2018-08-30T09:46:19.836Z,28.60
2018-08-30T09:47:19.993Z,28.70
2018-08-30T09:48:19.858Z,29.80
2018-08-30T09:49:20.387Z,28.70
2018-08-30T09:50:20.404Z,28.00
2018-08-30T09:51:19.879Z,26.70
2018-08-30T09:52:20.064Z,27.20
2018-08-30T09:53:19.923Z,25.40
2018-08-30T09:54:19.934Z,24.70
2018-08-30T09:55:19.943Z,23.60
2018-08-30T09:56:19.957Z,22.60
2018-08-30T09:57:20.475Z,21.70
2018-08-30T09:58:19.974Z,21.70
2018-08-30T09:59:20.514Z,20.50
2018-08-30T10:00:20.193Z,19.50
2018-08-30T10:01:20.017Z,17.80
2018-08-30T10:02:20.180Z,18.90
2018-08-30T10:03:20.042Z,18.80
2018-08-30T10:04:20.059Z,17.20
2018-08-30T10:05:20.073Z,16.90
2018-08-30T10:06:20.072Z,17.20
2018-08-30T10:07:20.345Z,16.60
2018-08-30T10:08:20.114Z,16.30
2018-08-30T10:09:20.105Z,15.70
2018-08-30T10:10:20.135Z,15.00
2018-08-30T10:11:20.148Z,14.40
2018-08-30T10:12:20.457Z,13.90
2018-08-30T10:13:20.217Z,13.30
2018-08-30T10:14:20.235Z,12.90
2018-08-30T10:15:20.251Z,13.10
2018-08-30T10:16:20.213Z,12.90
2018-08-30T10:17:20.471Z,12.80
2018-08-30T10:18:20.243Z,12.30
2018-08-30T10:19:20.237Z,12.00
2018-08-30T10:20:20.265Z,11.20
2018-08-30T10:21:20.297Z,10.70
2018-08-30T10:22:20.442Z,10.20
2018-08-30T10:23:20.294Z,10.00
2018-08-30T10:24:20.319Z,10.50
2018-08-30T10:25:20.384Z,9.10
2018-08-30T10:26:20.345Z,9.10
2018-08-30T10:27:20.516Z,8.90
2018-08-30T10:28:20.375Z,9.10
2018-08-30T10:29:20.372Z,9.30
2018-08-30T10:30:20.400Z,9.40
2018-08-30T10:31:20.451Z,9.20
2018-08-30T10:32:20.565Z,9.60
2018-08-30T10:33:20.441Z,9.30
2018-08-30T10:34:20.453Z,9.20
2018-08-30T10:35:20.473Z,9.10
2018-08-30T10:36:20.479Z,8.50
2018-08-30T10:37:20.655Z,9.50
2018-08-30T10:38:20.516Z,8.70
2018-08-30T10:39:20.507Z,9.00
2018-08-30T10:40:20.530Z,9.50
2018-08-30T10:41:20.560Z,9.50
2018-08-30T10:42:20.654Z,10.10
2018-08-30T10:43:20.605Z,9.50
2018-08-30T10:44:20.594Z,10.40
2018-08-30T10:45:20.606Z,9.90
2018-08-30T10:46:20.627Z,9.80
2018-08-30T10:47:20.785Z,9.40
2018-08-30T10:48:20.653Z,11.40
2018-08-30T10:49:20.680Z,11.10
2018-08-30T10:50:20.678Z,11.50
2018-08-30T10:51:20.695Z,13.00
2018-08-30T10:52:20.843Z,13.70
2018-08-30T10:53:20.724Z,12.90
2018-08-30T10:54:20.744Z,14.30
2018-08-30T10:55:20.757Z,15.00
2018-08-30T10:56:20.786Z,15.00
2018-08-30T10:57:20.782Z,16.20
2018-08-30T10:58:20.968Z,15.50
2018-08-30T10:59:20.811Z,15.60
2018-08-30T11:00:20.829Z,14.80
2018-08-30T11:01:20.845Z,14.70
2018-08-30T11:02:20.865Z,15.30
2018-08-30T11:03:21.029Z,13.60
2018-08-30T11:04:20.921Z,13.00
2018-08-30T11:05:20.909Z,12.70
2018-08-30T11:06:20.919Z,13.30
2018-08-30T11:07:20.937Z,11.20
2018-08-30T11:08:21.203Z,10.50
2018-08-30T11:09:20.999Z,10.70
2018-08-30T11:10:21.016Z,11.60
2018-08-30T11:11:20.978Z,11.60
2018-08-30T11:12:21.022Z,11.50
2018-08-30T11:13:21.165Z,11.10
2018-08-30T11:14:21.045Z,10.80
2018-08-30T11:15:21.058Z,9.70
2018-08-30T11:16:21.078Z,9.80
2018-08-30T11:17:21.089Z,10.10
2018-08-30T11:18:22.197Z,9.00
2018-08-30T11:19:21.703Z,9.80
2018-08-30T11:20:22.288Z,9.80
2018-08-30T11:21:22.099Z,10.50
2018-08-30T11:22:22.112Z,10.50
2018-08-30T11:23:21.336Z,10.00
2018-08-30T11:24:21.203Z,10.40
2018-08-30T11:25:21.227Z,8.90
2018-08-30T11:26:21.231Z,8.40
2018-08-30T11:27:21.251Z,8.20
2018-08-30T11:28:21.353Z,9.50
2018-08-30T11:29:21.266Z,9.60
2018-08-30T11:30:21.299Z,9.40
2018-08-30T11:31:21.317Z,9.60
2018-08-30T11:32:21.334Z,9.50
2018-08-30T11:33:21.501Z,10.80
2018-08-30T11:34:21.355Z,9.80
2018-08-30T11:35:21.407Z,10.20
2018-08-30T11:36:21.397Z,10.80
2018-08-30T11:37:21.416Z,11.90
2018-08-30T11:38:21.512Z,11.40
2018-08-30T11:39:21.447Z,9.00
2018-08-30T11:40:21.462Z,9.40
2018-08-30T11:41:21.569Z,7.30
2018-08-30T11:42:21.510Z,8.10
2018-08-30T11:43:21.781Z,6.70
2018-08-30T11:44:21.534Z,6.70
2018-08-30T11:45:21.554Z,4.90
2018-08-30T11:46:21.568Z,4.60
2018-08-30T11:47:21.577Z,4.60
2018-08-30T11:48:21.853Z,4.90
2018-08-30T11:49:21.617Z,4.80
2018-08-30T11:50:21.630Z,4.10
2018-08-30T11:51:21.647Z,4.50
2018-08-30T11:52:21.750Z,4.80
2018-08-30T11:53:22.629Z,4.70
2018-08-30T11:54:22.491Z,5.20
2018-08-30T11:55:22.180Z,4.80
2018-08-30T11:56:22.333Z,4.30
2018-08-30T11:57:22.297Z,4.80
2018-08-30T11:59:22.323Z,4.80
2018-08-30T12:00:22.830Z,4.80
2018-08-30T12:01:22.347Z,4.70
2018-08-30T12:02:22.374Z,5.00
2018-08-30T12:03:22.362Z,4.80
2018-08-30T12:04:22.828Z,5.20
2018-08-30T12:05:22.962Z,6.80
2018-08-30T12:06:22.469Z,6.80
2018-08-30T12:07:22.491Z,7.10
2018-08-30T12:08:22.521Z,6.70
2018-08-30T12:09:22.502Z,6.60
2018-08-30T12:10:22.947Z,6.80
2018-08-30T12:11:22.549Z,7.60
2018-08-30T12:12:22.956Z,7.10
2018-08-30T12:13:22.777Z,6.80
2018-08-30T12:14:22.592Z,7.00
2018-08-30T12:15:23.135Z,7.20
2018-08-30T12:16:22.520Z,7.30
2018-08-30T12:17:23.638Z,7.20
2018-08-30T12:18:22.864Z,6.70
2018-08-30T12:19:22.672Z,6.60
2018-08-30T12:22:22.730Z,6.10
2018-08-30T12:23:22.744Z,5.60
2018-08-30T12:25:22.915Z,6.60
2018-08-30T12:26:22.805Z,8.20
2018-08-30T12:27:22.818Z,6.40
2018-08-30T12:28:23.535Z,6.80
2018-08-30T12:29:22.840Z,5.80
2018-08-30T12:30:23.428Z,6.10
2018-08-30T12:32:23.172Z,6.70
2018-08-30T12:33:22.988Z,6.30
2018-08-30T12:34:22.944Z,6.30
2018-08-30T12:35:23.435Z,7.40
2018-08-30T12:36:23.031Z,7.60
2018-08-30T12:39:23.127Z,5.60
2018-08-30T12:40:23.527Z,6.00
2018-08-30T12:41:23.056Z,5.80
2018-08-30T12:42:23.564Z,5.50
2018-08-30T12:43:23.220Z,6.30
2018-08-30T12:44:23.194Z,6.50
2018-08-30T12:45:23.362Z,6.50
2018-08-30T12:46:23.252Z,6.80
2018-08-30T12:47:23.190Z,6.60
2018-08-30T12:48:23.273Z,6.40
2018-08-30T12:49:23.269Z,6.20
2018-08-30T12:50:23.885Z,6.40
2018-08-30T12:51:23.564Z,5.40
2018-08-30T12:52:23.315Z,5.40
2018-08-30T12:53:23.468Z,4.90
2018-08-30T12:54:23.480Z,5.30
2018-08-30T12:56:23.864Z,4.60
2018-08-30T12:57:23.449Z,4.70
2018-08-30T12:58:23.635Z,3.90
2018-08-30T12:59:23.467Z,3.80
2018-08-30T13:00:23.676Z,3.70
2018-08-30T13:01:24.022Z,3.40
2018-08-30T13:02:24.225Z,4.00
2018-08-30T13:03:23.715Z,5.00
2018-08-30T13:04:23.934Z,4.20
2018-08-30T13:05:23.172Z,4.60
2018-08-30T13:06:24.351Z,4.30
2018-08-30T13:07:24.066Z,4.10