createdAt,value
2022-09-23T00:05:02.140Z,100379.91
2022-09-23T00:10:27.930Z,100382.05
2022-09-23T00:15:52.899Z,100381.95
2022-09-23T00:21:26.734Z,100378.92
2022-09-23T00:27:06.634Z,100378.75
2022-09-23T00:32:35.257Z,100377.61
2022-09-23T00:38:23.532Z,100373.62
2022-09-23T00:43:57.065Z,100368.83
2022-09-23T00:49:40.002Z,100365.41
2022-09-23T00:55:16.249Z,100365.95
2022-09-23T01:00:57.895Z,100363.11
2022-09-23T01:12:26.372Z,100360.82
2022-09-23T01:18:19.220Z,100351.48
2022-09-23T01:24:25.442Z,100353.91
2022-09-23T01:30:08.439Z,100357.48
2022-09-23T01:35:45.001Z,100357.05
2022-09-23T01:41:50.169Z,100354.39
2022-09-23T01:47:58.075Z,100354.27
2022-09-23T01:59:41.201Z,100345.55
2022-09-23T02:05:39.151Z,100350.59
2022-09-23T02:16:53.404Z,100346.70
2022-09-23T02:22:29.860Z,100348.69
2022-09-23T02:28:46.466Z,100342.41
2022-09-23T02:34:30.388Z,100348.69
2022-09-23T02:40:17.339Z,100349.97
2022-09-23T02:45:34.346Z,100350.39
2022-09-23T02:50:48.302Z,100350.59
2022-09-23T02:56:18.104Z,100359.63
2022-09-23T03:01:58.594Z,100357.35
2022-09-23T03:07:56.804Z,100356.67
2022-09-23T03:20:00.130Z,100347.09
2022-09-23T03:25:28.663Z,100347.09
2022-09-23T03:30:44.012Z,100347.98
2022-09-23T03:36:11.957Z,100345.17
2022-09-23T03:41:45.884Z,100344.54
2022-09-23T03:47:03.886Z,100346.98
2022-09-23T03:52:33.640Z,100337.72
2022-09-23T03:58:09.187Z,100339.59
2022-09-23T04:03:43.667Z,100338.91
2022-09-23T04:09:14.581Z,100337.56
2022-09-23T04:14:45.157Z,100331.36
2022-09-23T04:20:10.473Z,100321.41
2022-09-23T04:25:41.261Z,100329.09
2022-09-23T04:36:33.427Z,100322.77
2022-09-23T04:42:01.151Z,100326.47
2022-09-23T04:53:13.609Z,100326.75
2022-09-23T04:58:29.980Z,100329.30
2022-09-23T05:03:43.294Z,100322.99
2022-09-23T05:08:57.296Z,100318.31
2022-09-23T05:14:07.629Z,100322.21
2022-09-23T05:19:21.581Z,100320.70
2022-09-23T05:24:33.423Z,100327.80
2022-09-23T05:29:59.487Z,100328.17
2022-09-23T05:35:13.230Z,100331.55
2022-09-23T05:40:33.625Z,100333.83
2022-09-23T05:52:09.301Z,100334.04
2022-09-23T05:57:23.908Z,100336.47
2022-09-23T06:02:48.721Z,100338.95
2022-09-23T06:08:08.742Z,100334.61
2022-09-23T06:13:32.264Z,100332.70
2022-09-23T06:19:05.102Z,100338.42
2022-09-23T06:24:33.782Z,100347.41
2022-09-23T06:29:55.824Z,100350.00
2022-09-23T06:35:26.597Z,100347.98
2022-09-23T06:40:41.562Z,100349.11
2022-09-23T06:46:16.361Z,100343.05
2022-09-23T06:51:43.238Z,100339.27
2022-09-23T06:57:04.482Z,100350.16
2022-09-23T07:02:25.800Z,100350.98
2022-09-23T07:07:44.627Z,100346.88
2022-09-23T07:13:06.977Z,100342.95
2022-09-23T07:18:36.181Z,100348.20
2022-09-23T07:24:07.652Z,100350.92
2022-09-23T07:29:41.845Z,100349.02
2022-09-23T07:35:23.549Z,100355.91
2022-09-23T07:41:10.405Z,100357.55
2022-09-23T07:46:56.146Z,100356.96
2022-09-23T07:52:31.845Z,100363.52
2022-09-23T07:58:00.367Z,100359.05
2022-09-23T08:03:26.330Z,100357.05
2022-09-23T08:08:57.417Z,100352.39
2022-09-23T08:14:28.327Z,100353.88
2022-09-23T08:20:05.350Z,100355.98
2022-09-23T08:25:46.853Z,100352.51
2022-09-23T08:42:43.879Z,100344.25
2022-09-23T08:48:24.734Z,100343.72
2022-09-23T08:53:49.910Z,100345.69
2022-09-23T08:59:19.646Z,100339.80
2022-09-23T09:05:05.142Z,100335.91
2022-09-23T09:10:47.617Z,100335.00
2022-09-23T09:16:07.099Z,100335.72
2022-09-23T09:21:14.135Z,100331.09
2022-09-23T09:26:32.856Z,100319.31
2022-09-23T09:31:46.141Z,100312.98
2022-09-23T09:36:53.995Z,100308.23
2022-09-23T09:41:59.761Z,100309.48
2022-09-23T09:47:20.706Z,100302.67
2022-09-23T09:52:29.811Z,100299.42
2022-09-23T09:57:39.368Z,100297.23
2022-09-23T10:02:41.428Z,100293.02
2022-09-23T10:07:44.222Z,100289.29
2022-09-23T10:12:48.773Z,100287.71
2022-09-23T10:17:54.443Z,100284.84
2022-09-23T10:22:56.555Z,100284.45
2022-09-23T10:27:58.614Z,100278.95
2022-09-23T10:33:00.930Z,100273.45
2022-09-23T10:38:03.063Z,100267.45
2022-09-23T10:43:43.386Z,100263.73
2022-09-23T10:48:54.420Z,100259.75
2022-09-23T10:54:07.541Z,100256.40
2022-09-23T10:59:47.312Z,100255.42
2022-09-23T11:05:26.193Z,100247.17
2022-09-23T11:10:48.367Z,100249.00
2022-09-23T11:16:38.655Z,100250.29
2022-09-23T11:22:10.436Z,100240.27
2022-09-23T11:27:38.958Z,100244.48
2022-09-23T11:32:52.038Z,100241.05
2022-09-23T11:38:03.185Z,100233.86
2022-09-23T11:43:23.019Z,100225.83
2022-09-23T11:48:36.383Z,100223.08
2022-09-23T11:53:44.025Z,100219.86
2022-09-23T11:59:01.943Z,100215.98
2022-09-23T12:04:19.966Z,100211.16
2022-09-23T12:09:57.392Z,100210.02
2022-09-23T12:15:20.038Z,100203.45
2022-09-23T12:20:43.428Z,100197.79
2022-09-23T12:25:47.748Z,100200.50
2022-09-23T12:30:54.557Z,100193.09
2022-09-23T12:36:09.970Z,100185.13
2022-09-23T12:41:35.084Z,100183.41
2022-09-23T12:46:37.895Z,100184.78
2022-09-23T12:52:12.373Z,100177.96
2022-09-23T12:57:34.621Z,100177.87
2022-09-23T13:03:09.197Z,100173.45
2022-09-23T13:08:20.118Z,100170.67
2022-09-23T13:13:31.861Z,100174.46
2022-09-23T13:18:54.660Z,100170.20
2022-09-23T13:24:19.170Z,100159.92
2022-09-23T13:29:37.619Z,100149.73
2022-09-23T13:34:44.136Z,100146.77
2022-09-23T13:39:47.002Z,100142.14
2022-09-23T13:44:49.279Z,100135.45
2022-09-23T13:49:52.903Z,100122.05
2022-09-23T13:54:55.776Z,100113.52
2022-09-23T14:00:25.003Z,100107.22
2022-09-23T14:05:32.753Z,100095.72
2022-09-23T14:10:35.219Z,100096.08
2022-09-23T14:15:41.288Z,100088.81
2022-09-23T14:20:50.770Z,100087.65
2022-09-23T14:25:54.682Z,100096.08
2022-09-23T14:30:58.254Z,100094.36
2022-09-23T14:36:30.303Z,100100.09
2022-09-23T14:41:42.387Z,100094.55
2022-09-23T14:46:56.616Z,100093.77
2022-09-23T14:52:06.749Z,100083.71
2022-09-23T14:57:25.754Z,100079.04
2022-09-23T15:02:32.785Z,100079.35
2022-09-23T15:07:37.485Z,100075.63
2022-09-23T15:12:45.448Z,100071.66
2022-09-23T15:17:49.105Z,100070.14
2022-09-23T15:22:59.011Z,100069.58
2022-09-23T15:28:19.053Z,100065.55
2022-09-23T15:33:27.669Z,100065.38
2022-09-23T15:38:31.581Z,100065.55
2022-09-23T15:43:34.004Z,100063.95
2022-09-23T15:48:53.144Z,100058.65
2022-09-23T15:54:00.398Z,100059.56
2022-09-23T15:59:03.332Z,100060.29
2022-09-23T16:04:05.830Z,100058.73
2022-09-23T16:09:07.831Z,100059.81
2022-09-23T16:14:14.976Z,100054.55
2022-09-23T16:19:17.610Z,100056.76
2022-09-23T16:24:22.527Z,100053.48
2022-09-23T16:29:27.396Z,100048.41
2022-09-23T16:34:29.880Z,100050.36
2022-09-23T16:39:31.891Z,100052.12
2022-09-23T16:44:34.172Z,100048.84
2022-09-23T16:49:36.166Z,100046.30
2022-09-23T16:54:38.660Z,100050.66
2022-09-23T16:59:59.668Z,100045.95
2022-09-23T17:05:03.458Z,100050.29
2022-09-23T17:10:07.081Z,100050.64
2022-09-23T17:15:12.145Z,100047.80
2022-09-23T17:20:15.116Z,100047.02
2022-09-23T17:25:18.707Z,100049.08
2022-09-23T17:30:20.976Z,100053.77
2022-09-23T17:35:23.342Z,100052.95
2022-09-23T17:40:26.591Z,100054.02
2022-09-23T17:45:30.332Z,100056.82
2022-09-23T17:50:33.522Z,100053.89
2022-09-23T17:55:36.080Z,100049.19
2022-09-23T18:00:39.553Z,100047.40
2022-09-23T18:05:47.054Z,100048.14
2022-09-23T18:10:50.420Z,100045.80
2022-09-23T18:15:52.511Z,100041.76
2022-09-23T18:21:06.056Z,100043.72
2022-09-23T18:26:16.365Z,100045.52
2022-09-23T18:31:18.699Z,100046.06
2022-09-23T18:36:22.656Z,100043.07
2022-09-23T18:41:26.589Z,100041.31
2022-09-23T18:46:30.359Z,100038.55
2022-09-23T18:51:38.099Z,100038.63
2022-09-23T18:56:42.347Z,100040.54
2022-09-23T19:01:45.652Z,100039.73
2022-09-23T19:06:49.904Z,100036.73
2022-09-23T19:11:53.138Z,100034.98
2022-09-23T19:16:55.807Z,100035.58
2022-09-23T19:21:57.954Z,100037.80
2022-09-23T19:27:04.929Z,100039.89
2022-09-23T19:32:07.396Z,100039.19
2022-09-23T19:37:09.566Z,100038.61
2022-09-23T19:42:15.308Z,100038.02
2022-09-23T19:47:18.004Z,100031.06
2022-09-23T19:52:20.408Z,100032.80
2022-09-23T19:57:23.128Z,100032.48
2022-09-23T20:02:25.264Z,100035.41
2022-09-23T20:07:28.035Z,100036.20
2022-09-23T20:12:32.994Z,100023.48
2022-09-23T20:17:34.991Z,100025.70
2022-09-23T20:22:37.515Z,100022.70
2022-09-23T20:27:40.774Z,100023.09
2022-09-23T20:32:44.889Z,100021.55
2022-09-23T20:37:47.615Z,100022.30
2022-09-23T20:42:50.615Z,100023.41
2022-09-23T20:47:52.954Z,100018.68
2022-09-23T20:52:56.825Z,100018.60
2022-09-23T20:58:01.100Z,100016.27
2022-09-23T21:03:03.337Z,100013.34
2022-09-23T21:08:06.182Z,100007.99
2022-09-23T21:13:08.776Z,100006.30
2022-09-23T21:18:15.580Z,100005.90
2022-09-23T21:23:23.642Z,100002.13
2022-09-23T21:28:31.293Z,99997.71
2022-09-23T21:33:36.722Z,99995.48
2022-09-23T21:38:39.372Z,99999.04
2022-09-23T21:43:41.776Z,99999.96
2022-09-23T21:48:43.852Z,99999.56
2022-09-23T21:53:46.796Z,99997.73
2022-09-23T21:58:49.651Z,99992.86
2022-09-23T22:03:57.610Z,99990.58
2022-09-23T22:09:02.142Z,99985.45
2022-09-23T22:14:07.435Z,99983.86
2022-09-23T22:19:12.487Z,99989.70
2022-09-23T22:24:15.424Z,99984.54
2022-09-23T22:29:36.045Z,99979.23
2022-09-23T22:34:49.414Z,99979.45
2022-09-23T22:39:54.902Z,99982.98
2022-09-23T22:44:57.207Z,99982.15
2022-09-23T22:49:59.149Z,99976.98
2022-09-23T22:55:01.331Z,99976.59
2022-09-23T23:00:08.054Z,99976.96
2022-09-23T23:05:11.414Z,99976.59
2022-09-23T23:10:23.750Z,99971.59
2022-09-23T23:15:26.427Z,99968.83
2022-09-23T23:20:30.014Z,99967.33
2022-09-23T23:25:32.842Z,99973.21
2022-09-23T23:30:35.749Z,99973.79
2022-09-23T23:35:38.653Z,99972.34
2022-09-23T23:40:41.439Z,99974.55
2022-09-23T23:45:43.925Z,99976.23
2022-09-23T23:50:58.832Z,99968.89
2022-09-23T23:56:03.916Z,99967.02
