createdAt,value
2022-09-05T00:00:15.785Z,16
2022-09-05T00:02:13.337Z,16
2022-09-05T00:04:36.225Z,15
2022-09-05T00:06:14.780Z,14
2022-09-05T00:08:12.937Z,14
2022-09-05T00:10:12.561Z,14
2022-09-05T00:12:12.740Z,16
2022-09-05T00:16:13.182Z,16
2022-09-05T00:25:00.845Z,13
2022-09-05T00:25:08.613Z,13
2022-09-05T00:26:13.349Z,13
2022-09-05T00:28:37.681Z,11
2022-09-05T00:31:53.774Z,15
2022-09-05T00:34:13.037Z,15
2022-09-05T00:36:13.196Z,12
2022-09-05T00:38:12.528Z,12
2022-09-05T00:40:30.274Z,12
2022-09-05T00:42:12.729Z,10
2022-09-05T00:44:13.441Z,10
2022-09-05T00:46:13.062Z,10
2022-09-05T00:48:12.830Z,10
2022-09-05T00:50:13.329Z,10
2022-09-05T00:52:12.819Z,10
2022-09-05T00:54:13.246Z,12
2022-09-05T00:56:13.118Z,12
2022-09-05T00:58:13.149Z,12
2022-09-05T01:00:18.182Z,11
2022-09-05T01:02:13.525Z,11
2022-09-05T01:04:17.076Z,8
2022-09-05T01:06:13.361Z,10
2022-09-05T01:08:13.194Z,10
2022-09-05T01:10:13.423Z,10
2022-09-05T01:12:12.759Z,13
2022-09-05T01:14:14.604Z,13
2022-09-05T01:16:13.383Z,13
2022-09-05T01:18:13.129Z,11
2022-09-05T01:20:31.432Z,11
2022-09-05T01:22:13.406Z,11
2022-09-05T01:24:13.108Z,9
2022-09-05T01:26:12.725Z,9
2022-09-05T01:29:28.868Z,11
2022-09-05T01:30:13.123Z,11
2022-09-05T01:32:13.230Z,11
2022-09-05T01:34:13.220Z,11
2022-09-05T01:36:15.749Z,11
2022-09-05T01:38:12.941Z,11
2022-09-05T01:40:27.638Z,9
2022-09-05T01:44:12.667Z,9
2022-09-05T01:48:12.825Z,11
2022-09-05T01:52:13.463Z,11
2022-09-05T01:56:23.228Z,9
2022-09-05T02:00:16.241Z,9
2022-09-05T02:04:18.575Z,7
2022-09-05T02:08:12.648Z,8
2022-09-05T02:12:12.801Z,9
2022-09-05T02:16:13.283Z,9
2022-09-05T02:20:12.639Z,8
2022-09-05T02:24:13.466Z,6
2022-09-05T02:28:17.357Z,6
2022-09-05T02:32:13.496Z,6
2022-09-05T02:36:12.671Z,5
2022-09-05T02:45:28.066Z,8
2022-09-05T02:45:35.432Z,8
2022-09-05T02:48:27.051Z,8
2022-09-05T02:58:05.622Z,8
2022-09-05T02:58:05.874Z,8
2022-09-05T03:00:16.977Z,8
2022-09-05T03:02:37.914Z,5
2022-09-05T03:04:13.235Z,5
2022-09-05T03:08:12.823Z,7
2022-09-05T03:10:12.585Z,7
2022-09-05T03:12:40.869Z,7
2022-09-05T03:14:12.704Z,5
2022-09-05T03:16:16.158Z,5
2022-09-05T03:18:32.909Z,5
2022-09-05T03:20:13.330Z,6
2022-09-05T03:22:13.081Z,6
2022-09-05T03:24:13.334Z,6
2022-09-05T03:26:12.841Z,5
2022-09-05T03:28:13.442Z,5
2022-09-05T03:30:12.990Z,5
2022-09-05T03:32:12.996Z,5
2022-09-05T03:34:12.497Z,5
2022-09-05T03:36:13.000Z,5
2022-09-05T03:38:12.536Z,5
2022-09-05T03:40:27.878Z,5
2022-09-05T03:42:13.426Z,5
2022-09-05T03:44:13.111Z,5
2022-09-05T03:46:12.849Z,5
2022-09-05T03:48:39.046Z,5
2022-09-05T03:57:37.036Z,5
2022-09-05T03:57:43.500Z,5
2022-09-05T03:58:42.252Z,5
2022-09-05T04:00:15.342Z,5
2022-09-05T04:08:38.843Z,5
2022-09-05T04:08:53.334Z,5
2022-09-05T04:10:13.358Z,5
2022-09-05T04:14:13.517Z,5
2022-09-05T04:16:13.407Z,5
2022-09-05T04:18:15.725Z,5
2022-09-05T04:20:12.996Z,5
2022-09-05T04:22:13.504Z,5
2022-09-05T04:24:12.778Z,5
2022-09-05T04:26:23.471Z,5
2022-09-05T04:28:12.573Z,5
2022-09-05T04:30:38.530Z,5
2022-09-05T04:32:29.816Z,5
2022-09-05T04:34:13.021Z,4
2022-09-05T04:36:21.641Z,4
2022-09-05T04:38:13.487Z,4
2022-09-05T04:40:12.982Z,7
2022-09-05T04:42:12.712Z,7
2022-09-05T04:44:15.324Z,7
2022-09-05T04:46:18.315Z,5
2022-09-05T04:48:15.003Z,5
2022-09-05T04:50:13.476Z,5
2022-09-05T04:52:14.806Z,4
2022-09-05T04:54:12.533Z,4
2022-09-05T04:56:13.047Z,4
2022-09-05T04:58:13.484Z,7
2022-09-05T05:06:31.744Z,7
2022-09-05T05:06:45.018Z,7
2022-09-05T05:08:13.044Z,7
2022-09-05T05:18:08.287Z,7
2022-09-05T05:18:56.518Z,7
2022-09-05T05:19:06.256Z,7
2022-09-05T05:20:54.953Z,7
2022-09-05T05:22:13.273Z,7
2022-09-05T05:24:12.716Z,7
2022-09-05T05:26:13.252Z,7
2022-09-05T05:28:24.639Z,5
2022-09-05T05:30:12.668Z,5
2022-09-05T05:32:13.105Z,5
2022-09-05T05:34:24.068Z,7
2022-09-05T05:36:12.626Z,7
2022-09-05T05:38:13.091Z,7
2022-09-05T05:40:13.525Z,5
2022-09-05T05:42:32.299Z,5
2022-09-05T05:44:12.538Z,5
2022-09-05T05:46:13.327Z,5
2022-09-05T05:48:12.675Z,5
2022-09-05T05:50:12.995Z,5
2022-09-05T05:52:14.525Z,7
2022-09-05T05:54:12.798Z,7
2022-09-05T05:56:13.456Z,7
2022-09-05T05:58:13.441Z,7
2022-09-05T06:00:15.822Z,7
2022-09-05T06:02:13.635Z,7
2022-09-05T06:04:12.943Z,7
2022-09-05T06:06:13.115Z,7
2022-09-05T06:15:05.341Z,7
2022-09-05T06:15:22.809Z,7
2022-09-05T06:18:13.074Z,5
2022-09-05T06:22:23.225Z,5
2022-09-05T06:24:13.244Z,5
2022-09-05T06:26:13.166Z,5
2022-09-05T06:28:30.665Z,5
2022-09-05T06:30:12.769Z,5
2022-09-05T06:32:13.568Z,5
2022-09-05T06:34:32.694Z,7
2022-09-05T06:36:15.965Z,7
2022-09-05T06:38:13.227Z,7
2022-09-05T06:40:13.122Z,5
2022-09-05T06:42:28.684Z,5
2022-09-05T06:44:13.303Z,5
2022-09-05T06:46:13.361Z,8
2022-09-05T06:50:38.253Z,8
2022-09-05T06:52:41.367Z,5
2022-09-05T06:56:14.410Z,5
2022-09-05T07:00:23.766Z,7
2022-09-05T07:05:48.586Z,8
2022-09-05T07:08:36.796Z,8
2022-09-05T07:10:38.565Z,7
2022-09-05T07:12:13.076Z,7
2022-09-05T07:14:12.537Z,7
2022-09-05T07:16:13.051Z,7
2022-09-05T07:18:22.055Z,7
2022-09-05T07:20:12.717Z,7
2022-09-05T07:22:45.915Z,5
2022-09-05T07:26:42.061Z,5
2022-09-05T07:28:41.650Z,7
2022-09-05T07:32:13.101Z,7
2022-09-05T07:36:12.850Z,9
2022-09-05T07:40:37.799Z,5
2022-09-05T07:44:12.765Z,5
2022-09-05T07:48:12.546Z,5
2022-09-05T07:57:22.441Z,5
2022-09-05T07:57:30.804Z,5
2022-09-05T08:00:26.148Z,8
2022-09-05T08:04:17.201Z,5
2022-09-05T08:08:13.215Z,5
2022-09-05T08:12:27.925Z,5
2022-09-05T08:14:56.776Z,5
2022-09-05T08:18:13.337Z,5
2022-09-05T08:22:13.041Z,5
2022-09-05T08:26:13.507Z,5
2022-09-05T08:30:36.690Z,7
2022-09-05T08:34:13.105Z,7
2022-09-05T08:38:12.750Z,7
2022-09-05T08:42:17.463Z,5
2022-09-05T08:46:57.005Z,5
2022-09-05T08:50:13.374Z,5
2022-09-05T08:54:12.997Z,5
2022-09-05T08:58:13.283Z,5
2022-09-05T09:03:04.468Z,5
2022-09-05T09:06:26.889Z,7
2022-09-05T09:08:13.043Z,7
2022-09-05T09:12:13.109Z,4
2022-09-05T09:14:18.805Z,4
2022-09-05T09:16:13.022Z,4
2022-09-05T09:18:21.451Z,4
2022-09-05T09:20:13.134Z,4
2022-09-05T09:22:13.228Z,5
2022-09-05T09:24:12.893Z,5
2022-09-05T09:26:13.107Z,5
2022-09-05T09:29:02.491Z,4
2022-09-05T09:30:13.099Z,4
2022-09-05T09:32:12.847Z,4
2022-09-05T09:34:13.095Z,4
2022-09-05T09:36:19.334Z,4
2022-09-05T09:38:12.850Z,4
2022-09-05T09:40:13.339Z,4
2022-09-05T09:42:14.944Z,4
2022-09-05T09:44:12.870Z,4
2022-09-05T09:46:13.218Z,4
2022-09-05T09:48:13.367Z,4
2022-09-05T09:50:13.460Z,4
2022-09-05T09:52:19.499Z,4
2022-09-05T09:54:13.297Z,4
2022-09-05T09:56:18.062Z,4
2022-09-05T09:58:13.357Z,5
2022-09-05T10:00:16.214Z,5
2022-09-05T10:10:35.683Z,5
2022-09-05T10:14:38.047Z,2
2022-09-05T10:18:12.865Z,4
2022-09-05T10:22:42.647Z,2
2022-09-05T10:26:13.347Z,2
2022-09-05T10:30:14.799Z,4
2022-09-05T10:35:32.347Z,4
2022-09-05T10:38:22.087Z,4
2022-09-05T10:42:15.015Z,5
2022-09-05T10:46:17.067Z,2
2022-09-05T10:50:12.975Z,2
2022-09-05T10:54:13.380Z,5
2022-09-05T10:58:13.280Z,2
2022-09-05T11:02:48.166Z,2
2022-09-05T11:06:25.216Z,4
2022-09-05T11:10:12.653Z,4
2022-09-05T11:14:26.307Z,4
2022-09-05T11:18:13.251Z,2
2022-09-05T11:22:34.647Z,4
2022-09-05T11:26:13.436Z,4
2022-09-05T11:30:28.916Z,5
2022-09-05T11:40:35.227Z,3
2022-09-05T11:40:49.332Z,3
2022-09-05T11:44:37.602Z,3
2022-09-05T11:46:12.898Z,4
2022-09-05T11:48:13.411Z,4
2022-09-05T11:50:14.799Z,4
2022-09-05T11:52:13.138Z,3
2022-09-05T11:54:13.103Z,3
2022-09-05T11:56:13.036Z,3
2022-09-05T11:58:54.668Z,2
2022-09-05T12:00:43.565Z,2
2022-09-05T12:04:21.181Z,3
2022-09-05T12:06:12.760Z,3
2022-09-05T12:08:15.556Z,3
2022-09-05T12:10:43.536Z,3
2022-09-05T12:14:32.756Z,3
2022-09-05T12:18:19.342Z,5
2022-09-05T12:22:27.489Z,3
2022-09-05T12:28:15.244Z,1
2022-09-05T12:30:13.987Z,3
2022-09-05T12:40:30.200Z,3
2022-09-05T12:42:14.949Z,3
2022-09-05T12:42:38.715Z,3
2022-09-05T12:44:56.023Z,3
2022-09-05T12:48:13.902Z,3
2022-09-05T12:50:15.737Z,3
2022-09-05T12:52:13.503Z,3
2022-09-05T12:54:33.697Z,3
2022-09-05T13:02:46.689Z,3
2022-09-05T13:03:29.517Z,4
2022-09-05T13:04:32.067Z,3
2022-09-05T13:08:12.778Z,3
2022-09-05T13:15:11.488Z,2
2022-09-05T13:15:23.193Z,2
2022-09-05T13:20:12.597Z,3
2022-09-05T13:22:13.056Z,5
2022-09-05T13:24:13.248Z,5
2022-09-05T13:26:13.241Z,5
2022-09-05T13:28:12.791Z,5
2022-09-05T13:38:01.630Z,3
2022-09-05T13:38:35.899Z,3
2022-09-05T13:38:47.492Z,3
2022-09-05T13:40:13.692Z,5
2022-09-05T13:42:12.602Z,5
2022-09-05T13:44:39.011Z,5
2022-09-05T13:46:13.274Z,5
2022-09-05T13:48:13.092Z,5
2022-09-05T13:50:16.916Z,5
2022-09-05T13:52:13.205Z,5
2022-09-05T13:54:12.877Z,5
2022-09-05T13:56:14.920Z,5
2022-09-05T13:58:13.006Z,5
2022-09-05T14:00:28.031Z,5
2022-09-05T14:03:29.772Z,5
2022-09-05T14:06:46.439Z,6
2022-09-05T14:08:13.020Z,6
2022-09-05T14:12:12.647Z,6
2022-09-05T14:16:13.454Z,5
2022-09-05T14:20:12.592Z,5
2022-09-05T14:24:14.782Z,6
2022-09-05T14:28:13.305Z,6
2022-09-05T14:38:06.419Z,5
2022-09-05T14:38:14.856Z,5
2022-09-05T14:42:21.249Z,5
2022-09-05T14:44:13.123Z,5
2022-09-05T14:46:14.058Z,5
2022-09-05T14:48:13.892Z,5
2022-09-05T14:50:17.986Z,5
2022-09-05T14:52:13.397Z,6
2022-09-05T15:03:07.988Z,5
2022-09-05T15:03:11.747Z,5
2022-09-05T15:04:44.423Z,5
2022-09-05T15:08:24.106Z,5
2022-09-05T15:12:49.467Z,5
2022-09-05T15:14:12.994Z,5
2022-09-05T15:16:14.500Z,6
2022-09-05T15:18:12.665Z,6
2022-09-05T15:20:18.462Z,6
2022-09-05T15:22:12.542Z,5
2022-09-05T15:24:14.330Z,5
2022-09-05T15:26:13.022Z,5
2022-09-05T15:28:13.412Z,4
2022-09-05T15:30:12.816Z,4
2022-09-05T15:32:21.728Z,4
2022-09-05T15:34:12.926Z,6
2022-09-05T15:36:13.353Z,6
2022-09-05T15:38:14.923Z,6
2022-09-05T15:40:22.391Z,5
2022-09-05T15:42:12.585Z,5
2022-09-05T15:44:12.940Z,5
2022-09-05T15:46:13.400Z,5
2022-09-05T15:48:15.640Z,5
2022-09-05T15:50:19.001Z,5
2022-09-05T15:52:12.675Z,5
2022-09-05T15:54:15.580Z,5
2022-09-05T15:56:12.809Z,5
2022-09-05T15:58:12.824Z,5
2022-09-05T16:00:16.456Z,5
2022-09-05T16:02:13.650Z,5
2022-09-05T16:11:13.958Z,5
2022-09-05T16:11:23.331Z,5
2022-09-05T16:12:30.470Z,5
2022-09-05T16:14:13.463Z,5
2022-09-05T16:23:46.954Z,6
2022-09-05T16:23:50.402Z,6
2022-09-05T16:24:17.066Z,6
2022-09-05T16:28:12.586Z,5
2022-09-05T16:30:15.837Z,5
2022-09-05T16:32:13.718Z,5
2022-09-05T16:34:19.795Z,6
2022-09-05T16:36:16.147Z,6
2022-09-05T16:38:12.466Z,6
2022-09-05T16:40:13.337Z,6
2022-09-05T16:42:12.466Z,6
2022-09-05T16:44:12.939Z,6
2022-09-05T16:46:13.524Z,6
2022-09-05T16:48:13.221Z,6
2022-09-05T16:50:16.822Z,6
2022-09-05T16:52:17.327Z,6
2022-09-05T16:54:12.786Z,6
2022-09-05T16:56:12.866Z,6
2022-09-05T16:58:17.762Z,8
2022-09-05T17:00:15.513Z,8
2022-09-05T17:02:18.362Z,8
2022-09-05T17:04:15.817Z,11
2022-09-05T17:06:12.998Z,11
2022-09-05T17:08:12.881Z,11
2022-09-05T17:10:13.472Z,6
2022-09-05T17:12:13.498Z,6
2022-09-05T17:14:12.541Z,6
2022-09-05T17:16:12.968Z,6
2022-09-05T17:18:35.755Z,6
2022-09-05T17:20:19.080Z,6
2022-09-05T17:30:27.668Z,9
2022-09-05T17:31:46.151Z,9
2022-09-05T17:31:46.303Z,9
2022-09-05T17:34:11.787Z,11
2022-09-05T17:38:23.668Z,11
2022-09-05T17:42:12.450Z,8
2022-09-05T17:46:12.865Z,8
2022-09-05T17:50:12.708Z,8
2022-09-05T17:54:13.030Z,9
2022-09-05T17:58:12.526Z,7
2022-09-05T18:02:13.047Z,7
2022-09-05T18:06:13.191Z,5
2022-09-05T18:19:03.688Z,11
2022-09-05T18:22:17.718Z,15
2022-09-05T18:24:12.939Z,15
2022-09-05T18:26:13.219Z,15
2022-09-05T18:28:16.775Z,9
2022-09-05T18:30:13.199Z,9
2022-09-05T18:34:12.786Z,8
2022-09-05T18:36:13.483Z,8
2022-09-05T18:38:13.084Z,8
2022-09-05T18:40:36.497Z,8
2022-09-05T18:42:37.931Z,8
2022-09-05T18:44:31.435Z,8
2022-09-05T18:46:24.850Z,8
2022-09-05T18:48:13.395Z,8
2022-09-05T18:52:13.217Z,9
2022-09-05T18:54:17.688Z,9
2022-09-05T18:56:27.332Z,9
2022-09-05T19:00:15.939Z,7
2022-09-05T19:04:16.074Z,8
2022-09-05T19:08:26.780Z,8
2022-09-05T19:12:53.498Z,10
2022-09-05T19:16:58.834Z,10
2022-09-05T19:20:42.368Z,10
2022-09-05T19:24:12.874Z,9
2022-09-05T19:26:21.235Z,9
2022-09-05T19:37:37.350Z,8
2022-09-05T19:37:37.531Z,8
2022-09-05T19:37:38.302Z,8
2022-09-05T19:47:56.658Z,6
2022-09-05T19:48:08.354Z,6
2022-09-05T19:48:19.649Z,6
2022-09-05T19:50:12.605Z,6
2022-09-05T19:52:13.180Z,7
2022-09-05T19:54:17.113Z,7
2022-09-05T19:56:13.124Z,7
2022-09-05T19:58:31.755Z,6
2022-09-05T20:00:15.716Z,6
2022-09-05T20:02:15.500Z,6
2022-09-05T20:04:13.072Z,5
2022-09-05T20:06:14.236Z,5
2022-09-05T20:08:13.471Z,5
2022-09-05T20:10:12.872Z,6
2022-09-05T20:12:13.312Z,6
2022-09-05T20:14:12.529Z,6
2022-09-05T20:16:12.706Z,5
2022-09-05T20:18:23.498Z,5
2022-09-05T20:20:12.887Z,5
2022-09-05T20:22:59.624Z,5
2022-09-05T20:24:12.512Z,5
2022-09-05T20:26:12.752Z,5
2022-09-05T20:28:21.684Z,5
2022-09-05T20:30:13.375Z,5
2022-09-05T20:32:12.657Z,5
2022-09-05T20:34:32.220Z,5
2022-09-05T20:43:45.890Z,6
2022-09-05T20:43:46.171Z,6
2022-09-05T20:54:31.813Z,5
2022-09-05T20:54:41.980Z,5
2022-09-05T20:54:42.601Z,5
2022-09-05T20:56:12.729Z,5
2022-09-05T21:00:15.556Z,5
2022-09-05T21:02:13.500Z,5
2022-09-05T21:04:12.612Z,5
2022-09-05T21:06:12.795Z,5
2022-09-05T21:08:19.127Z,5
2022-09-05T21:10:13.445Z,6
2022-09-05T21:12:20.362Z,6
2022-09-05T21:14:13.232Z,6
2022-09-05T21:16:12.929Z,4
2022-09-05T21:18:12.778Z,4
2022-09-05T21:20:12.965Z,4
2022-09-05T21:22:12.632Z,4
2022-09-05T21:24:29.896Z,4
2022-09-05T21:26:13.374Z,4
2022-09-05T21:28:12.635Z,4
2022-09-05T21:30:13.217Z,4
2022-09-05T21:32:12.727Z,4
2022-09-05T21:34:12.980Z,2
2022-09-05T21:36:13.392Z,2
2022-09-05T21:38:13.429Z,2
2022-09-05T21:40:13.157Z,4
2022-09-05T21:47:34.866Z,4
2022-09-05T21:48:02.426Z,5
2022-09-05T21:50:14.055Z,5
2022-09-05T21:52:12.616Z,5
2022-09-05T21:59:47.099Z,4
2022-09-05T21:59:47.284Z,4
2022-09-05T22:02:12.950Z,4
2022-09-05T22:04:13.070Z,4
2022-09-05T22:06:18.665Z,4
2022-09-05T22:08:12.868Z,4
2022-09-05T22:10:13.095Z,4
2022-09-05T22:12:41.778Z,4
2022-09-05T22:14:13.298Z,4
2022-09-05T22:16:12.897Z,4
2022-09-05T22:18:29.410Z,4
2022-09-05T22:20:12.766Z,4
2022-09-05T22:22:12.574Z,4
2022-09-05T22:24:12.791Z,4
2022-09-05T22:26:13.375Z,4
2022-09-05T22:28:12.620Z,4
2022-09-05T22:30:12.591Z,4
2022-09-05T22:32:12.951Z,4
2022-09-05T22:34:13.124Z,2
2022-09-05T22:36:13.240Z,2
2022-09-05T22:38:19.268Z,2
2022-09-05T22:40:12.903Z,4
2022-09-05T22:42:18.922Z,4
2022-09-05T22:44:13.373Z,4
2022-09-05T22:46:13.392Z,4
2022-09-05T22:48:13.177Z,4
2022-09-05T22:50:13.183Z,4
2022-09-05T22:52:13.228Z,2
2022-09-05T22:54:13.264Z,2
2022-09-05T22:56:13.198Z,2
2022-09-05T22:58:12.560Z,2
2022-09-05T23:00:15.276Z,2
2022-09-05T23:02:13.405Z,2
2022-09-05T23:04:13.391Z,2
2022-09-05T23:06:12.541Z,2
2022-09-05T23:08:12.942Z,2
2022-09-05T23:10:12.683Z,2
2022-09-05T23:12:13.017Z,2
2022-09-05T23:14:13.331Z,2
2022-09-05T23:16:13.460Z,2
2022-09-05T23:18:12.774Z,2
2022-09-05T23:20:13.299Z,2
2022-09-05T23:22:12.957Z,2
2022-09-05T23:24:13.238Z,2
2022-09-05T23:26:13.026Z,2
2022-09-05T23:28:12.631Z,4
2022-09-05T23:30:13.192Z,4
2022-09-05T23:32:12.454Z,4
2022-09-05T23:34:12.880Z,2
2022-09-05T23:36:13.363Z,2
2022-09-05T23:38:13.434Z,2
2022-09-05T23:40:13.196Z,4
2022-09-05T23:42:12.548Z,4
2022-09-05T23:44:12.924Z,4
2022-09-05T23:46:12.760Z,1
2022-09-05T23:48:12.542Z,1
2022-09-05T23:50:13.127Z,1
2022-09-05T23:52:13.398Z,1
2022-09-05T23:54:12.794Z,1
2022-09-05T23:56:12.741Z,1
2022-09-05T23:58:13.293Z,1
