createdAt,value
2018-08-19T00:00:58.588Z,66.90
2018-08-19T00:03:27.101Z,67.00
2018-08-19T00:05:55.631Z,67.60
2018-08-19T00:08:24.114Z,67.50
2018-08-19T00:10:59.819Z,66.80
2018-08-19T00:13:28.378Z,67.60
2018-08-19T00:15:56.934Z,67.70
2018-08-19T00:18:25.408Z,67.30
2018-08-19T00:20:53.926Z,66.20
2018-08-19T00:23:22.429Z,66.00
2018-08-19T00:25:50.933Z,66.20
2018-08-19T00:28:20.367Z,65.70
2018-08-19T00:30:48.870Z,66.20
2018-08-19T00:33:17.338Z,65.70
2018-08-19T00:35:45.741Z,65.40
2018-08-19T00:38:15.474Z,65.70
2018-08-19T00:40:44.204Z,66.20
2018-08-19T00:43:12.618Z,66.70
2018-08-19T00:45:41.066Z,66.00
2018-08-19T00:48:11.371Z,66.30
2018-08-19T00:50:40.213Z,66.70
2018-08-19T00:53:09.677Z,66.90
2018-08-19T00:55:43.516Z,66.90
2018-08-19T00:58:15.724Z,66.40
2018-08-19T01:00:44.183Z,66.30
2018-08-19T01:03:12.999Z,66.30
2018-08-19T01:05:41.448Z,67.00
2018-08-19T01:08:11.074Z,67.60
2018-08-19T01:10:39.769Z,68.30
2018-08-19T01:13:08.820Z,68.20
2018-08-19T01:15:37.287Z,68.20
2018-08-19T01:18:05.757Z,68.20
2018-08-19T01:20:34.227Z,69.70
2018-08-19T01:23:02.713Z,71.00
2018-08-19T01:25:31.183Z,71.70
2018-08-19T01:27:59.674Z,71.90
2018-08-19T01:30:28.141Z,71.20
2018-08-19T01:32:56.622Z,71.50
2018-08-19T01:35:30.507Z,71.90
2018-08-19T01:37:59.062Z,72.20
2018-08-19T01:40:27.569Z,71.90
2018-08-19T01:42:56.050Z,70.60
2018-08-19T01:45:24.514Z,69.50
2018-08-19T01:47:53.001Z,69.50
2018-08-19T01:50:21.455Z,69.60
2018-08-19T01:52:50.498Z,70.80
2018-08-19T01:55:19.298Z,70.80
2018-08-19T01:57:49.092Z,71.10
2018-08-19T02:00:18.166Z,71.20
2018-08-19T02:02:58.106Z,71.30
2018-08-19T02:05:26.942Z,71.60
2018-08-19T02:07:59.527Z,71.60
2018-08-19T02:10:28.860Z,71.40
2018-08-19T02:12:57.999Z,71.00
2018-08-19T02:15:27.591Z,72.50
2018-08-19T02:18:00.236Z,71.90
2018-08-19T02:20:34.933Z,72.30
2018-08-19T02:23:05.454Z,71.70
2018-08-19T02:25:38.894Z,70.50
2018-08-19T02:28:08.416Z,70.60
2018-08-19T02:30:47.032Z,70.80
2018-08-19T02:33:15.486Z,71.50
2018-08-19T02:35:47.324Z,74.10
2018-08-19T02:38:15.769Z,75.20
2018-08-19T02:40:44.214Z,75.20
2018-08-19T02:43:12.672Z,75.20
2018-08-19T02:45:41.137Z,76.80
2018-08-19T02:48:09.866Z,77.50
2018-08-19T02:50:38.345Z,77.40
2018-08-19T02:53:07.193Z,77.60
2018-08-19T02:55:35.632Z,78.30
2018-08-19T02:58:09.419Z,78.00
2018-08-19T03:00:37.900Z,77.60
2018-08-19T03:03:06.469Z,76.60
2018-08-19T03:05:35.042Z,76.10
2018-08-19T03:08:03.507Z,75.70
2018-08-19T03:10:32.016Z,74.90
2018-08-19T03:13:00.450Z,75.00
2018-08-19T03:15:28.919Z,75.00
2018-08-19T03:17:57.347Z,75.00
2018-08-19T03:20:25.783Z,76.20
2018-08-19T03:22:54.195Z,75.90
2018-08-19T03:25:22.623Z,75.40
2018-08-19T03:27:51.047Z,74.80
2018-08-19T03:30:19.507Z,75.50
2018-08-19T03:32:53.331Z,74.80
2018-08-19T03:35:22.027Z,75.00
2018-08-19T03:37:52.720Z,75.40
2018-08-19T03:40:21.357Z,74.80
2018-08-19T03:42:49.741Z,74.80
2018-08-19T03:45:19.033Z,74.80
2018-08-19T03:47:47.904Z,74.40
2018-08-19T03:50:21.847Z,72.70
2018-08-19T03:52:51.108Z,73.00
2018-08-19T03:55:24.850Z,74.60
2018-08-19T03:57:54.781Z,75.40
2018-08-19T04:00:23.245Z,78.50
2018-08-19T04:02:51.665Z,78.20
2018-08-19T04:05:29.157Z,79.00
2018-08-19T04:07:57.569Z,80.10
2018-08-19T04:10:25.975Z,80.50
2018-08-19T04:12:54.362Z,80.60
2018-08-19T04:15:22.776Z,80.50
2018-08-19T04:17:51.162Z,80.10
2018-08-19T04:20:19.575Z,80.00
2018-08-19T04:22:47.980Z,79.40
2018-08-19T04:25:20.618Z,79.70
2018-08-19T04:27:49.013Z,78.10
2018-08-19T04:30:17.472Z,78.20
2018-08-19T04:32:45.906Z,77.10
2018-08-19T04:35:14.355Z,77.30
2018-08-19T04:37:42.763Z,77.60
2018-08-19T04:40:11.223Z,74.50
2018-08-19T04:42:39.641Z,73.50
2018-08-19T04:45:08.114Z,72.70
2018-08-19T04:47:36.554Z,72.90
2018-08-19T04:50:05.017Z,72.80
2018-08-19T04:52:33.465Z,72.40
2018-08-19T04:55:01.929Z,72.80
2018-08-19T04:57:30.363Z,73.70
2018-08-19T04:59:58.804Z,74.30
2018-08-19T05:02:27.279Z,75.10
2018-08-19T05:04:55.740Z,75.80
2018-08-19T05:07:24.169Z,75.10
2018-08-19T05:09:52.579Z,72.20
2018-08-19T05:12:21.020Z,73.40
2018-08-19T05:14:49.434Z,74.50
2018-08-19T05:17:17.876Z,74.40
2018-08-19T05:19:46.283Z,73.50
2018-08-19T05:22:15.405Z,74.10
2018-08-19T05:24:45.382Z,73.30
2018-08-19T05:27:14.468Z,73.50
2018-08-19T05:29:42.888Z,72.80
2018-08-19T05:32:14.347Z,72.60
2018-08-19T05:34:43.239Z,72.50
2018-08-19T05:37:11.716Z,73.80
2018-08-19T05:40:01.686Z,72.00
2018-08-19T05:42:30.154Z,72.60
2018-08-19T05:44:58.585Z,70.90
2018-08-19T05:47:27.849Z,71.10
2018-08-19T05:49:56.260Z,71.00
2018-08-19T05:52:24.730Z,70.70
2018-08-19T05:54:55.335Z,70.90
2018-08-19T05:57:23.811Z,70.00
2018-08-19T05:59:53.343Z,69.60
2018-08-19T06:02:29.539Z,68.90
2018-08-19T06:04:58.131Z,68.70
2018-08-19T06:07:26.645Z,68.50
2018-08-19T06:09:55.046Z,67.80
2018-08-19T06:12:23.512Z,67.60
2018-08-19T06:14:51.935Z,67.60
2018-08-19T06:17:20.422Z,67.80
2018-08-19T06:19:48.876Z,67.40
2018-08-19T06:22:17.386Z,68.20
2018-08-19T06:24:45.905Z,67.50
2018-08-19T06:27:14.273Z,67.80
2018-08-19T06:29:50.773Z,67.30
2018-08-19T06:32:24.513Z,67.60
2018-08-19T06:34:53.134Z,66.80
2018-08-19T06:37:22.093Z,65.20
2018-08-19T06:39:51.570Z,65.20
2018-08-19T06:42:20.410Z,64.10
2018-08-19T06:44:48.951Z,63.80
2018-08-19T06:47:17.452Z,62.40
2018-08-19T06:49:51.342Z,62.60
2018-08-19T06:52:19.964Z,62.80
2018-08-19T06:54:48.418Z,62.60
2018-08-19T06:57:16.925Z,62.70
2018-08-19T06:59:45.421Z,61.90
2018-08-19T07:02:13.914Z,61.10
2018-08-19T07:04:43.866Z,60.40
2018-08-19T07:07:13.588Z,58.80
2018-08-19T07:09:42.220Z,58.90
2018-08-19T07:12:19.469Z,58.00
2018-08-19T07:14:48.293Z,57.90
2018-08-19T07:17:17.436Z,57.50
2018-08-19T07:19:45.934Z,57.40
2018-08-19T07:22:18.732Z,56.70
2018-08-19T07:24:47.159Z,56.40
2018-08-19T07:27:15.673Z,56.50
2018-08-19T07:29:44.176Z,56.00
2018-08-19T07:32:13.152Z,56.00
2018-08-19T07:34:41.575Z,56.50
2018-08-19T07:37:10.112Z,56.10
2018-08-19T07:39:45.197Z,55.80
2018-08-19T07:42:13.824Z,55.60
2018-08-19T07:44:42.271Z,55.60
2018-08-19T07:47:10.707Z,54.80
2018-08-19T07:49:39.224Z,53.60
2018-08-19T07:52:07.786Z,53.60
2018-08-19T07:54:36.255Z,53.70
2018-08-19T07:57:13.947Z,53.50
2018-08-19T07:59:43.242Z,54.10
2018-08-19T08:02:11.769Z,54.60
2018-08-19T08:04:41.753Z,54.60
2018-08-19T08:07:10.826Z,54.80
2018-08-19T08:09:40.067Z,54.50
2018-08-19T08:12:08.912Z,54.40
2018-08-19T08:14:38.266Z,53.60
2018-08-19T08:17:08.126Z,53.40
2018-08-19T08:19:36.653Z,53.60
2018-08-19T08:22:15.415Z,53.10
2018-08-19T08:24:44.017Z,52.70
2018-08-19T08:27:12.772Z,51.90
2018-08-19T08:29:41.371Z,52.10
2018-08-19T08:32:09.858Z,51.50
2018-08-19T08:34:38.349Z,51.80
2018-08-19T08:37:07.428Z,52.00
2018-08-19T08:39:36.992Z,51.30
2018-08-19T08:42:05.977Z,50.50
2018-08-19T08:44:34.510Z,50.00
2018-08-19T08:47:05.426Z,49.40
2018-08-19T08:49:39.130Z,49.00
2018-08-19T08:52:15.099Z,49.50
2018-08-19T08:55:01.200Z,49.40
2018-08-19T08:57:29.650Z,49.40
2018-08-19T08:59:58.095Z,49.30
2018-08-19T09:02:26.496Z,49.20
2018-08-19T09:04:55.788Z,47.70
2018-08-19T09:07:24.376Z,47.70
2018-08-19T09:09:52.807Z,47.40
2018-08-19T09:12:32.606Z,46.60
2018-08-19T09:15:01.073Z,46.70
2018-08-19T09:17:29.529Z,45.50
2018-08-19T09:19:58.016Z,45.80
2018-08-19T09:22:26.453Z,44.80
2018-08-19T09:24:54.906Z,45.20
2018-08-19T09:27:23.341Z,43.90
2018-08-19T09:29:51.755Z,43.80
2018-08-19T09:32:20.222Z,43.90
2018-08-19T09:34:48.656Z,44.60
2018-08-19T09:37:17.149Z,45.00
2018-08-19T09:39:45.617Z,44.70
2018-08-19T09:42:14.162Z,44.30
2018-08-19T09:44:43.489Z,45.00
2018-08-19T09:47:11.926Z,44.90
2018-08-19T09:49:40.373Z,44.20
2018-08-19T09:52:09.008Z,44.30
2018-08-19T09:54:38.360Z,45.20
2018-08-19T09:57:07.958Z,45.60
2018-08-19T09:59:36.391Z,45.20
2018-08-19T10:02:09.657Z,45.30
2018-08-19T10:04:38.079Z,44.50
2018-08-19T10:07:10.277Z,44.90
2018-08-19T10:09:38.784Z,44.60
2018-08-19T10:12:07.293Z,45.00
2018-08-19T10:14:35.745Z,43.60
2018-08-19T10:17:04.175Z,43.30
2018-08-19T10:19:32.653Z,43.10
2018-08-19T10:22:01.130Z,43.60
2018-08-19T10:24:32.776Z,43.70
2018-08-19T10:27:01.354Z,43.40
2018-08-19T10:29:29.895Z,42.60
2018-08-19T10:32:01.276Z,42.40
2018-08-19T10:34:31.929Z,42.00
2018-08-19T10:37:01.114Z,42.00
2018-08-19T10:39:29.600Z,42.60
2018-08-19T10:42:28.996Z,43.30
2018-08-19T10:44:57.442Z,42.80
2018-08-19T10:47:25.921Z,42.60
2018-08-19T10:50:00.580Z,41.80
2018-08-19T10:52:30.510Z,42.10
2018-08-19T10:55:00.238Z,42.10
2018-08-19T10:57:28.762Z,41.70
2018-08-19T10:59:58.764Z,42.70
2018-08-19T11:02:27.251Z,42.00
2018-08-19T11:04:57.754Z,42.10
2018-08-19T11:07:26.334Z,42.30
2018-08-19T11:10:37.718Z,41.50
2018-08-19T11:13:06.508Z,41.60
2018-08-19T11:15:43.172Z,41.80
2018-08-19T11:18:29.359Z,42.50
2018-08-19T11:21:07.919Z,42.70
2018-08-19T11:23:39.950Z,43.10
2018-08-19T11:26:10.081Z,42.30
2018-08-19T11:28:49.235Z,42.30
2018-08-19T11:31:24.934Z,42.90
2018-08-19T11:33:55.071Z,42.50
2018-08-19T11:36:30.523Z,42.20
2018-08-19T11:38:59.014Z,41.60
2018-08-19T11:41:30.621Z,41.30
2018-08-19T11:43:59.533Z,41.60
2018-08-19T11:46:27.994Z,41.70
2018-08-19T11:49:01.795Z,40.90
2018-08-19T11:51:41.802Z,41.90
2018-08-19T11:54:11.327Z,41.40
2018-08-19T11:56:39.777Z,41.00
2018-08-19T11:59:08.704Z,40.20
2018-08-19T12:01:37.202Z,41.10
2018-08-19T12:04:08.600Z,41.10
2018-08-19T12:06:37.144Z,41.10
2018-08-19T12:09:07.651Z,40.50
2018-08-19T12:11:38.512Z,40.40
2018-08-19T12:14:09.846Z,41.10
2018-08-19T12:16:47.250Z,41.00
2018-08-19T12:19:22.923Z,40.30
2018-08-19T12:22:03.394Z,40.30
2018-08-19T12:24:40.329Z,40.20
2018-08-19T12:27:14.654Z,40.20
2018-08-19T12:29:43.726Z,40.50
2018-08-19T12:32:16.435Z,40.40
2018-08-19T12:34:46.840Z,40.20
2018-08-19T12:37:16.405Z,40.30
2018-08-19T12:39:44.855Z,40.10
2018-08-19T12:42:13.389Z,41.00
2018-08-19T12:44:41.977Z,40.40
2018-08-19T12:47:15.499Z,40.40
2018-08-19T12:49:46.669Z,39.80
2018-08-19T12:52:19.998Z,39.50
2018-08-19T12:54:57.735Z,39.30
2018-08-19T12:57:26.456Z,38.90
2018-08-19T13:00:05.047Z,38.70
2018-08-19T13:02:36.387Z,38.60
2018-08-19T13:05:04.918Z,39.00
2018-08-19T13:07:33.371Z,39.30
2018-08-19T13:10:01.843Z,39.40
2018-08-19T13:12:35.903Z,38.90
2018-08-19T13:15:05.819Z,39.10
2018-08-19T13:17:34.262Z,39.50
2018-08-19T13:20:06.331Z,38.90
2018-08-19T13:22:39.772Z,38.90
2018-08-19T13:25:08.256Z,38.90
2018-08-19T13:27:36.720Z,38.60
2018-08-19T13:30:05.674Z,38.10
2018-08-19T13:32:34.117Z,38.40
2018-08-19T13:35:02.589Z,38.50
2018-08-19T13:37:31.063Z,38.80
2018-08-19T13:39:59.512Z,38.00
2018-08-19T13:42:27.939Z,38.40
2018-08-19T13:45:00.853Z,38.10
2018-08-19T13:47:29.309Z,38.30
2018-08-19T13:49:57.777Z,38.60
2018-08-19T13:52:26.224Z,38.90
2018-08-19T13:55:02.782Z,39.20
2018-08-19T13:57:31.254Z,39.90
2018-08-19T13:59:59.822Z,38.90
2018-08-19T14:02:28.242Z,39.40
2018-08-19T14:04:56.810Z,39.40
2018-08-19T14:07:25.267Z,38.80
2018-08-19T14:09:53.780Z,38.40
2018-08-19T14:12:22.386Z,38.30
2018-08-19T14:14:50.802Z,38.10
2018-08-19T14:17:19.261Z,38.20
2018-08-19T14:19:47.690Z,38.00
2018-08-19T14:22:16.106Z,38.60
2018-08-19T14:24:44.572Z,39.00
2018-08-19T14:27:13.035Z,38.90
2018-08-19T14:29:41.489Z,38.70
2018-08-19T14:32:25.720Z,38.40
2018-08-19T14:34:54.223Z,38.70
2018-08-19T14:37:22.674Z,39.10
2018-08-19T14:39:51.263Z,38.50
2018-08-19T14:42:19.654Z,38.60
2018-08-19T14:44:48.172Z,38.30
2018-08-19T14:47:16.650Z,38.10
2018-08-19T14:49:45.129Z,38.20
2018-08-19T14:52:13.677Z,38.50
2018-08-19T14:54:42.192Z,38.20
2018-08-19T14:57:10.907Z,38.50
2018-08-19T14:59:39.771Z,38.00
2018-08-19T15:02:09.313Z,38.00
2018-08-19T15:04:38.095Z,38.70
2018-08-19T15:07:06.643Z,38.20
2018-08-19T15:09:35.312Z,37.80
2018-08-19T15:12:14.295Z,38.10
2018-08-19T15:14:43.373Z,38.00
2018-08-19T15:17:12.190Z,37.70
2018-08-19T15:19:45.896Z,38.10
2018-08-19T15:22:14.646Z,38.20
2018-08-19T15:24:43.176Z,38.10
2018-08-19T15:27:11.742Z,38.00
2018-08-19T15:29:44.033Z,37.40
2018-08-19T15:32:12.781Z,38.00
2018-08-19T15:34:41.202Z,38.40
2018-08-19T15:37:09.704Z,38.30
2018-08-19T15:39:38.182Z,38.10
2018-08-19T15:42:06.748Z,37.60
2018-08-19T15:44:35.413Z,38.00
2018-08-19T15:47:04.056Z,38.30
2018-08-19T15:49:32.498Z,37.80
2018-08-19T15:52:01.066Z,37.80
2018-08-19T15:54:29.696Z,38.10
2018-08-19T15:57:01.769Z,37.60
2018-08-19T15:59:36.077Z,38.00
2018-08-19T16:02:04.794Z,37.80
2018-08-19T16:04:33.330Z,38.10
2018-08-19T16:07:02.111Z,37.70
2018-08-19T16:09:31.329Z,38.10
2018-08-19T16:11:59.838Z,37.20
2018-08-19T16:14:31.273Z,37.60
2018-08-19T16:17:01.132Z,37.60
2018-08-19T16:19:29.570Z,38.30
2018-08-19T16:21:59.007Z,37.80
2018-08-19T16:24:27.744Z,37.90
2018-08-19T16:26:56.247Z,38.10
2018-08-19T16:29:24.735Z,38.00
2018-08-19T16:31:53.372Z,37.90
2018-08-19T16:34:21.818Z,38.00
2018-08-19T16:36:50.415Z,38.70
2018-08-19T16:39:19.303Z,38.40
2018-08-19T16:41:47.750Z,38.60
2018-08-19T16:44:16.332Z,38.20
2018-08-19T16:46:44.972Z,38.20
2018-08-19T16:49:13.534Z,38.80
2018-08-19T16:51:42.102Z,38.80
2018-08-19T16:54:10.687Z,38.90
2018-08-19T16:56:39.195Z,38.30
2018-08-19T16:59:07.751Z,38.80
2018-08-19T17:01:36.243Z,39.10
2018-08-19T17:04:04.865Z,38.80
2018-08-19T17:06:33.455Z,38.80
2018-08-19T17:09:01.969Z,38.90
2018-08-19T17:11:30.450Z,39.20
2018-08-19T17:13:58.922Z,39.10
2018-08-19T17:16:27.484Z,39.50
2018-08-19T17:18:55.979Z,39.40
2018-08-19T17:21:24.466Z,40.10
2018-08-19T17:23:52.982Z,39.70
2018-08-19T17:26:23.493Z,40.10
2018-08-19T17:28:52.414Z,39.80
2018-08-19T17:31:21.150Z,40.00
2018-08-19T17:33:49.704Z,40.00
2018-08-19T17:36:24.516Z,40.30
2018-08-19T17:38:53.098Z,40.70
2018-08-19T17:41:21.638Z,41.20
2018-08-19T17:43:50.199Z,41.60
2018-08-19T17:46:20.121Z,41.90
2018-08-19T17:48:48.821Z,42.00
2018-08-19T17:51:28.140Z,42.20
2018-08-19T17:53:56.679Z,42.50
2018-08-19T17:56:25.278Z,42.80
2018-08-19T17:58:53.841Z,43.10
2018-08-19T18:01:22.594Z,43.50
2018-08-19T18:03:51.229Z,43.70
2018-08-19T18:06:19.826Z,43.70
2018-08-19T18:08:53.724Z,44.20
2018-08-19T18:11:22.391Z,44.50
2018-08-19T18:13:51.046Z,44.80
2018-08-19T18:16:19.651Z,45.10
2018-08-19T18:18:48.882Z,45.40
2018-08-19T18:21:17.477Z,45.60
2018-08-19T18:23:47.696Z,45.60
2018-08-19T18:26:16.355Z,45.90
2018-08-19T18:28:46.451Z,46.20
2018-08-19T18:31:18.296Z,46.30
2018-08-19T18:33:52.550Z,46.90
2018-08-19T18:36:23.190Z,47.40
2018-08-19T18:38:51.770Z,47.30
2018-08-19T18:41:26.821Z,47.30
2018-08-19T18:43:56.682Z,47.40
2018-08-19T18:46:25.479Z,47.60
2018-08-19T18:49:13.513Z,47.80
2018-08-19T18:51:43.775Z,47.90
2018-08-19T18:54:18.515Z,48.20
2018-08-19T18:56:47.078Z,48.20
2018-08-19T18:59:15.630Z,48.60
2018-08-19T19:01:44.179Z,48.60
2018-08-19T19:04:12.712Z,48.60
2018-08-19T19:06:41.266Z,48.70
2018-08-19T19:09:10.171Z,49.30
2018-08-19T19:11:38.687Z,49.10
2018-08-19T19:14:11.511Z,48.80
2018-08-19T19:16:40.024Z,49.30
2018-08-19T19:19:08.797Z,50.00
2018-08-19T19:21:37.476Z,49.70
2018-08-19T19:24:05.988Z,49.70
2018-08-19T19:26:39.787Z,50.30
2018-08-19T19:29:09.940Z,50.20
2018-08-19T19:31:38.423Z,50.00
2018-08-19T19:34:12.112Z,49.70
2018-08-19T19:36:40.738Z,50.00
2018-08-19T19:39:09.179Z,49.60
2018-08-19T19:41:37.641Z,49.30
2018-08-19T19:44:22.599Z,49.60
2018-08-19T19:46:51.416Z,49.80
2018-08-19T19:49:19.978Z,49.80
2018-08-19T19:51:54.780Z,50.10
2018-08-19T19:54:23.239Z,50.00
2018-08-19T19:56:51.741Z,50.60
2018-08-19T19:59:23.279Z,50.70
2018-08-19T20:01:51.791Z,51.30
2018-08-19T20:04:20.206Z,51.50
2018-08-19T20:06:48.670Z,50.90
2018-08-19T20:09:17.128Z,50.50
2018-08-19T20:11:45.726Z,50.80
2018-08-19T20:14:14.151Z,50.90
2018-08-19T20:16:42.594Z,51.00
2018-08-19T20:19:11.018Z,51.50
2018-08-19T20:21:39.556Z,51.50
2018-08-19T20:24:08.010Z,51.80
2018-08-19T20:26:36.520Z,52.00
2018-08-19T20:29:05.023Z,52.20
2018-08-19T20:31:33.600Z,53.00
2018-08-19T20:34:02.194Z,52.50
2018-08-19T20:36:30.802Z,52.80
2018-08-19T20:38:59.358Z,52.90
2018-08-19T20:41:27.954Z,53.10
2018-08-19T20:43:56.500Z,53.30
2018-08-19T20:46:25.025Z,54.10
2018-08-19T20:48:53.577Z,54.10
2018-08-19T20:51:22.107Z,54.10
2018-08-19T20:53:50.680Z,54.10
2018-08-19T20:56:19.215Z,54.00
2018-08-19T20:58:47.771Z,53.90
2018-08-19T21:01:21.630Z,54.00
2018-08-19T21:03:50.200Z,53.90
2018-08-19T21:06:18.782Z,54.20
2018-08-19T21:08:47.365Z,54.80
2018-08-19T21:11:15.874Z,54.70
2018-08-19T21:13:44.411Z,54.70
2018-08-19T21:16:12.928Z,54.70
2018-08-19T21:18:41.501Z,54.70
2018-08-19T21:21:09.986Z,54.80
2018-08-19T21:23:38.566Z,55.00
2018-08-19T21:26:07.229Z,55.10
2018-08-19T21:28:35.799Z,54.80
2018-08-19T21:31:04.365Z,54.80
2018-08-19T21:33:32.891Z,55.00
2018-08-19T21:36:01.414Z,54.70
2018-08-19T21:38:29.957Z,54.70
2018-08-19T21:40:58.599Z,54.70
2018-08-19T21:43:29.978Z,54.90
2018-08-19T21:45:59.114Z,55.00
2018-08-19T21:48:27.649Z,55.30
2018-08-19T21:50:56.192Z,55.40
2018-08-19T21:53:24.724Z,55.40
2018-08-19T21:55:53.521Z,55.60
2018-08-19T21:58:22.133Z,56.30
2018-08-19T22:00:55.785Z,55.60
2018-08-19T22:03:29.636Z,55.60
2018-08-19T22:05:58.142Z,55.50
2018-08-19T22:08:26.641Z,55.60
2018-08-19T22:10:55.147Z,55.70
2018-08-19T22:13:23.667Z,55.90
2018-08-19T22:15:52.178Z,55.80
2018-08-19T22:18:22.935Z,55.90
2018-08-19T22:21:04.574Z,56.20
2018-08-19T22:23:38.342Z,56.30
2018-08-19T22:26:07.318Z,56.60
2018-08-19T22:28:35.825Z,56.80
2018-08-19T22:31:16.479Z,56.80
2018-08-19T22:33:47.487Z,57.10
2018-08-19T22:36:16.387Z,57.20
2018-08-19T22:38:44.903Z,57.10
2018-08-19T22:41:13.450Z,57.40
2018-08-19T22:43:42.075Z,57.50
2018-08-19T22:46:10.633Z,57.60
2018-08-19T22:48:41.011Z,57.80
2018-08-19T22:51:10.067Z,57.60
2018-08-19T22:53:38.523Z,57.50
2018-08-19T22:56:07.081Z,57.50
2018-08-19T22:58:35.806Z,57.50
2018-08-19T23:01:04.481Z,57.40
2018-08-19T23:03:33.041Z,57.00
2018-08-19T23:06:01.472Z,57.00
2018-08-19T23:08:32.886Z,56.70
2018-08-19T23:11:02.389Z,57.20
2018-08-19T23:13:41.998Z,57.10
2018-08-19T23:16:11.488Z,57.60
2018-08-19T23:18:40.768Z,57.40
2018-08-19T23:21:09.651Z,57.70
2018-08-19T23:23:38.075Z,57.50
2018-08-19T23:26:06.589Z,57.70
2018-08-19T23:28:35.051Z,57.50
2018-08-19T23:31:03.585Z,57.80
2018-08-19T23:33:32.017Z,57.60
2018-08-19T23:36:00.481Z,57.90
2018-08-19T23:38:29.027Z,57.60
2018-08-19T23:40:57.492Z,57.80
2018-08-19T23:43:25.932Z,58.00
2018-08-19T23:45:54.379Z,57.80
2018-08-19T23:48:22.860Z,58.30
2018-08-19T23:50:51.355Z,58.10
2018-08-19T23:53:19.826Z,58.40
2018-08-19T23:55:48.301Z,58.20
2018-08-19T23:58:16.778Z,58.20
