createdAt,value
2023-02-03T00:00:06.759Z,155.33
2023-02-03T00:02:39.034Z,155.30
2023-02-03T00:05:09.504Z,156.27
2023-02-03T00:07:38.447Z,156.43
2023-02-03T00:10:07.532Z,156.50
2023-02-03T00:12:35.665Z,155.77
2023-02-03T00:15:03.484Z,156.00
2023-02-03T00:17:31.302Z,155.77
2023-02-03T00:19:59.067Z,156.37
2023-02-03T00:22:28.191Z,155.53
2023-02-03T00:24:55.960Z,155.77
2023-02-03T00:27:23.782Z,156.17
2023-02-03T00:29:51.589Z,157.03
2023-02-03T00:32:19.716Z,155.87
2023-02-03T00:34:47.843Z,156.10
2023-02-03T00:37:15.699Z,156.50
2023-02-03T00:39:44.885Z,155.97
2023-02-03T00:42:12.668Z,156.40
2023-02-03T00:44:40.480Z,156.60
2023-02-03T00:47:08.308Z,155.87
2023-02-03T00:49:36.092Z,156.63
2023-02-03T00:52:03.951Z,156.50
2023-02-03T00:54:33.599Z,156.13
2023-02-03T00:57:02.928Z,155.70
2023-02-03T00:59:30.720Z,156.73
2023-02-03T01:01:58.568Z,156.50
2023-02-03T01:04:26.637Z,155.87
2023-02-03T01:06:57.347Z,156.43
2023-02-03T01:09:25.429Z,156.27
2023-02-03T01:11:55.440Z,156.13
2023-02-03T01:14:24.549Z,157.07
2023-02-03T01:16:52.404Z,155.87
2023-02-03T01:19:20.297Z,156.47
2023-02-03T01:21:48.095Z,155.90
2023-02-03T01:24:15.960Z,156.80
2023-02-03T01:26:43.807Z,155.17
2023-02-03T01:29:12.230Z,155.87
2023-02-03T01:31:42.884Z,155.83
2023-02-03T01:34:13.389Z,156.03
2023-02-03T01:36:41.326Z,155.57
2023-02-03T01:39:09.347Z,155.37
2023-02-03T01:41:39.944Z,155.13
2023-02-03T01:44:42.647Z,155.30
2023-02-03T01:47:24.014Z,155.97
2023-02-03T01:49:57.028Z,155.90
2023-02-03T01:52:27.047Z,155.70
2023-02-03T01:54:57.728Z,156.10
2023-02-03T01:57:29.490Z,155.33
2023-02-03T02:00:00.387Z,156.20
2023-02-03T02:02:30.661Z,155.57
2023-02-03T02:05:05.624Z,156.03
2023-02-03T02:07:35.207Z,155.63
2023-02-03T02:10:04.138Z,155.57
2023-02-03T02:12:31.987Z,155.97
2023-02-03T02:15:00.630Z,155.90
2023-02-03T02:17:53.322Z,156.20
2023-02-03T02:20:48.329Z,155.67
2023-02-03T02:23:46.129Z,155.40
2023-02-03T02:26:41.834Z,156.17
2023-02-03T02:29:37.668Z,155.20
2023-02-03T02:32:19.539Z,155.00
2023-02-03T02:34:54.173Z,155.40
2023-02-03T02:37:32.244Z,155.70
2023-02-03T02:40:09.209Z,155.40
2023-02-03T02:42:45.252Z,155.47
2023-02-03T02:45:18.332Z,155.43
2023-02-03T02:47:48.915Z,155.60
2023-02-03T02:50:24.261Z,155.97
2023-02-03T02:52:54.053Z,156.10
2023-02-03T02:55:25.421Z,156.13
2023-02-03T02:57:58.118Z,155.33
2023-02-03T03:00:31.472Z,155.53
2023-02-03T03:03:13.202Z,155.33
2023-02-03T03:05:44.322Z,155.83
2023-02-03T03:08:17.548Z,154.97
2023-02-03T03:10:47.266Z,155.57
2023-02-03T03:13:22.554Z,155.00
2023-02-03T03:15:53.120Z,155.13
2023-02-03T03:18:27.441Z,156.03
2023-02-03T03:20:58.167Z,156.03
2023-02-03T03:23:30.762Z,154.80
2023-02-03T03:26:05.368Z,155.07
2023-02-03T03:28:41.405Z,154.97
2023-02-03T03:31:09.481Z,154.77
2023-02-03T03:33:39.180Z,156.27
2023-02-03T03:36:17.141Z,155.50
2023-02-03T03:38:50.956Z,156.10
2023-02-03T03:41:25.745Z,156.00
2023-02-03T03:43:56.975Z,155.83
2023-02-03T03:46:28.994Z,155.80
2023-02-03T03:49:01.651Z,154.93
2023-02-03T03:51:34.647Z,156.23
2023-02-03T03:54:07.535Z,155.20
2023-02-03T03:56:43.424Z,155.60
2023-02-03T03:59:14.588Z,155.23
2023-02-03T04:01:43.805Z,155.70
2023-02-03T04:04:14.342Z,155.93
2023-02-03T04:06:42.476Z,155.83
2023-02-03T04:09:10.307Z,155.00
2023-02-03T04:11:55.499Z,155.17
2023-02-03T04:14:23.390Z,154.43
2023-02-03T04:16:51.222Z,155.33
2023-02-03T04:19:20.357Z,154.87
2023-02-03T04:21:48.172Z,155.53
2023-02-03T04:24:15.970Z,154.77
2023-02-03T04:26:44.348Z,154.53
2023-02-03T04:29:12.336Z,154.60
2023-02-03T04:31:40.319Z,154.90
2023-02-03T04:34:08.196Z,153.43
2023-02-03T04:36:37.308Z,154.60
2023-02-03T04:39:05.461Z,154.73
2023-02-03T04:41:33.423Z,154.20
2023-02-03T04:44:01.199Z,153.80
2023-02-03T04:46:29.023Z,154.37
2023-02-03T04:48:56.818Z,154.27
2023-02-03T04:51:24.642Z,154.27
2023-02-03T04:53:53.792Z,154.47
2023-02-03T04:56:21.604Z,153.80
2023-02-03T04:58:49.473Z,153.77
2023-02-03T05:01:17.364Z,154.30
2023-02-03T05:03:45.300Z,153.77
2023-02-03T05:06:13.094Z,152.87
2023-02-03T05:08:40.912Z,154.27
2023-02-03T05:11:10.059Z,153.67
2023-02-03T05:13:37.830Z,154.33
2023-02-03T05:16:06.400Z,154.53
2023-02-03T05:18:34.291Z,153.50
2023-02-03T05:21:02.180Z,153.10
2023-02-03T05:23:29.991Z,152.87
2023-02-03T05:25:57.893Z,153.90
2023-02-03T05:28:27.304Z,153.03
2023-02-03T05:30:55.104Z,153.87
2023-02-03T05:33:23.981Z,153.87
2023-02-03T05:35:52.074Z,154.40
2023-02-03T05:38:19.862Z,153.90
2023-02-03T05:41:06.580Z,154.23
2023-02-03T05:43:35.766Z,154.33
2023-02-03T05:46:04.185Z,154.00
2023-02-03T05:48:32.774Z,154.93
2023-02-03T05:51:00.706Z,155.10
2023-02-03T05:53:28.979Z,154.00
2023-02-03T05:55:56.816Z,154.80
2023-02-03T05:58:24.699Z,155.07
2023-02-03T06:00:54.416Z,155.17
2023-02-03T06:03:22.225Z,155.27
2023-02-03T06:05:50.394Z,155.17
2023-02-03T06:08:18.230Z,155.03
2023-02-03T06:10:46.114Z,155.73
2023-02-03T06:13:16.177Z,156.27
2023-02-03T06:15:45.157Z,155.47
2023-02-03T06:18:14.389Z,155.87
2023-02-03T06:20:42.201Z,155.67
2023-02-03T06:23:10.001Z,155.97
2023-02-03T06:25:37.819Z,155.83
2023-02-03T06:28:05.996Z,155.90
2023-02-03T06:30:33.902Z,156.20
2023-02-03T06:33:01.806Z,156.57
2023-02-03T06:35:31.081Z,156.50
2023-02-03T06:37:58.984Z,156.93
2023-02-03T06:40:27.349Z,156.43
2023-02-03T06:42:55.373Z,156.63
2023-02-03T06:45:24.786Z,156.30
2023-02-03T06:47:52.648Z,156.50
2023-02-03T06:50:20.734Z,156.63
2023-02-03T06:52:50.487Z,157.60
2023-02-03T06:55:18.455Z,156.83
2023-02-03T06:57:47.216Z,157.13
2023-02-03T07:00:18.768Z,157.40
2023-02-03T07:02:47.937Z,157.30
2023-02-03T07:05:15.855Z,157.63
2023-02-03T07:07:43.664Z,157.60
2023-02-03T07:10:12.998Z,156.67
2023-02-03T07:12:40.851Z,156.67
2023-02-03T07:15:09.970Z,156.67
2023-02-03T07:17:37.827Z,156.90
2023-02-03T07:20:06.986Z,157.10
2023-02-03T07:22:36.338Z,157.77
2023-02-03T07:25:04.279Z,156.57
2023-02-03T07:27:33.464Z,157.53
2023-02-03T07:30:01.275Z,157.80
2023-02-03T07:32:29.085Z,157.83
2023-02-03T07:34:56.901Z,157.50
2023-02-03T07:37:24.691Z,157.00
2023-02-03T07:39:52.458Z,156.17
2023-02-03T07:42:20.336Z,156.77
2023-02-03T07:44:52.655Z,157.10
2023-02-03T07:47:20.466Z,156.93
2023-02-03T07:49:48.346Z,157.47
2023-02-03T07:52:16.368Z,156.83
2023-02-03T07:54:44.166Z,156.90
2023-02-03T07:57:12.039Z,156.03
2023-02-03T07:59:39.801Z,156.13
2023-02-03T08:02:11.216Z,155.63
2023-02-03T08:04:39.156Z,156.63
2023-02-03T08:07:07.082Z,156.03
2023-02-03T08:09:34.844Z,155.97
2023-02-03T08:12:02.907Z,155.07
2023-02-03T08:14:31.177Z,154.97
2023-02-03T08:16:59.001Z,155.47
2023-02-03T08:19:28.099Z,156.50
2023-02-03T08:21:56.667Z,155.73
2023-02-03T08:24:24.463Z,155.70
2023-02-03T08:26:52.829Z,155.80
2023-02-03T08:29:20.963Z,155.07
2023-02-03T08:31:48.957Z,156.33
2023-02-03T08:34:16.872Z,155.97
2023-02-03T08:36:46.270Z,155.47
2023-02-03T08:39:14.418Z,156.67
2023-02-03T08:41:42.257Z,156.17
2023-02-03T08:44:11.111Z,155.50
2023-02-03T08:46:43.450Z,156.33
2023-02-03T08:49:11.595Z,156.03
2023-02-03T08:51:41.481Z,156.77
2023-02-03T08:54:10.640Z,157.03
2023-02-03T08:56:38.724Z,155.93
2023-02-03T08:59:06.742Z,156.33
2023-02-03T09:01:36.356Z,156.33
2023-02-03T09:04:07.167Z,156.67
2023-02-03T09:06:35.540Z,156.53
2023-02-03T09:09:04.475Z,155.87
2023-02-03T09:11:33.651Z,156.07
2023-02-03T09:14:01.479Z,155.97
2023-02-03T09:16:30.867Z,156.63
2023-02-03T09:18:58.686Z,156.77
2023-02-03T09:21:34.464Z,156.97
2023-02-03T09:24:07.409Z,156.13
2023-02-03T09:26:36.580Z,156.50
2023-02-03T09:29:04.523Z,156.47
2023-02-03T09:31:32.369Z,156.37
2023-02-03T09:34:00.671Z,157.50
2023-02-03T09:36:28.572Z,156.13
2023-02-03T09:38:57.503Z,156.47
2023-02-03T09:41:44.801Z,156.57
2023-02-03T09:44:18.430Z,155.73
2023-02-03T09:46:49.092Z,155.97
2023-02-03T09:49:23.479Z,156.63
2023-02-03T09:51:54.934Z,155.97
2023-02-03T09:54:29.029Z,156.03
2023-02-03T09:57:00.221Z,156.37
2023-02-03T09:59:30.175Z,156.43
2023-02-03T10:02:09.559Z,156.40
2023-02-03T10:04:40.538Z,156.77
2023-02-03T10:07:16.279Z,156.03
2023-02-03T10:09:59.934Z,155.70
2023-02-03T10:12:47.778Z,155.43
2023-02-03T10:15:45.044Z,154.90
2023-02-03T10:18:17.584Z,155.57
2023-02-03T10:20:49.694Z,155.53
2023-02-03T10:23:21.344Z,155.73
2023-02-03T10:25:57.128Z,155.53
2023-02-03T10:28:32.129Z,155.70
2023-02-03T10:31:01.516Z,154.83
2023-02-03T10:33:31.481Z,155.07
2023-02-03T10:36:08.226Z,155.43
2023-02-03T10:38:46.840Z,155.30
2023-02-03T10:41:15.904Z,154.27
2023-02-03T10:43:52.533Z,154.13
2023-02-03T10:46:22.425Z,152.70
2023-02-03T10:48:50.676Z,152.90
2023-02-03T10:51:22.840Z,153.43
2023-02-03T10:53:53.327Z,152.63
2023-02-03T10:56:24.927Z,153.07
2023-02-03T10:58:56.462Z,152.67
2023-02-03T11:01:27.528Z,152.37
2023-02-03T11:04:01.624Z,152.33
2023-02-03T11:06:30.225Z,152.43
2023-02-03T11:08:58.192Z,151.30
2023-02-03T11:11:31.130Z,151.77
2023-02-03T11:14:17.456Z,151.60
2023-02-03T11:16:47.175Z,151.80
2023-02-03T11:19:18.423Z,152.20
2023-02-03T11:21:48.655Z,151.77
2023-02-03T11:24:21.412Z,152.63
2023-02-03T11:26:53.233Z,152.53
2023-02-03T11:29:26.733Z,152.03
2023-02-03T11:31:56.933Z,151.97
2023-02-03T11:34:29.155Z,152.60
2023-02-03T11:36:57.526Z,152.13
2023-02-03T11:39:28.817Z,151.90
2023-02-03T11:41:57.698Z,152.13
2023-02-03T11:44:30.987Z,152.03
2023-02-03T11:47:01.952Z,151.87
2023-02-03T11:50:18.743Z,152.37
2023-02-03T11:52:56.235Z,152.77
2023-02-03T11:55:54.250Z,152.87
2023-02-03T11:59:00.284Z,152.67
2023-02-03T12:01:50.448Z,152.07
2023-02-03T12:04:36.016Z,152.13
2023-02-03T12:07:24.707Z,151.97
2023-02-03T12:10:02.572Z,152.40
2023-02-03T12:12:47.688Z,152.17
2023-02-03T12:15:30.683Z,152.33
2023-02-03T12:18:15.226Z,152.13
2023-02-03T12:20:54.350Z,152.03
2023-02-03T12:23:35.977Z,152.20
2023-02-03T12:26:13.456Z,151.10
2023-02-03T12:28:47.734Z,151.40
2023-02-03T12:31:21.656Z,151.30
2023-02-03T12:33:58.166Z,151.77
2023-02-03T12:36:28.275Z,151.43
2023-02-03T12:39:01.559Z,152.07
2023-02-03T12:41:35.996Z,152.60
2023-02-03T12:44:09.635Z,152.23
2023-02-03T12:46:43.289Z,151.83
2023-02-03T12:49:23.643Z,153.57
2023-02-03T12:51:54.797Z,152.97
2023-02-03T12:54:37.638Z,152.83
2023-02-03T12:57:18.199Z,152.33
2023-02-03T12:59:55.715Z,151.90
2023-02-03T13:02:29.447Z,152.47
2023-02-03T13:05:06.586Z,152.67
2023-02-03T13:07:40.196Z,152.17
2023-02-03T13:10:19.644Z,152.63
2023-02-03T13:12:52.418Z,154.70
2023-02-03T13:15:26.716Z,154.77
2023-02-03T13:17:58.910Z,155.43
2023-02-03T13:20:31.290Z,156.50
2023-02-03T13:22:59.322Z,156.97
2023-02-03T13:25:32.444Z,158.10
2023-02-03T13:28:11.622Z,157.67
2023-02-03T13:30:51.695Z,158.70
2023-02-03T13:33:40.584Z,158.47
2023-02-03T13:36:25.774Z,159.03
2023-02-03T13:39:27.374Z,159.17
2023-02-03T13:41:57.278Z,159.37
2023-02-03T13:44:28.967Z,159.50
2023-02-03T13:46:59.789Z,159.80
2023-02-03T13:49:30.908Z,159.67
2023-02-03T13:52:00.870Z,159.67
2023-02-03T13:54:31.545Z,159.73
2023-02-03T13:57:02.355Z,159.73
2023-02-03T13:59:40.311Z,160.70
2023-02-03T14:02:41.372Z,159.93
2023-02-03T14:05:25.385Z,160.53
2023-02-03T14:07:54.599Z,160.13
2023-02-03T14:10:24.804Z,159.37
2023-02-03T14:13:00.156Z,160.00
2023-02-03T14:15:36.519Z,159.70
2023-02-03T14:18:20.591Z,160.03
2023-02-03T14:21:17.223Z,159.93
2023-02-03T14:23:52.040Z,159.50
2023-02-03T14:26:24.881Z,160.23
2023-02-03T14:28:54.017Z,159.97
2023-02-03T14:31:22.854Z,160.23
2023-02-03T14:34:15.184Z,160.30
2023-02-03T14:36:52.953Z,159.67
2023-02-03T14:40:11.792Z,160.33
2023-02-03T14:43:10.907Z,160.47
2023-02-03T14:46:11.156Z,160.73
2023-02-03T14:48:55.348Z,160.47
2023-02-03T14:51:39.189Z,160.07
2023-02-03T14:54:19.579Z,159.60
2023-02-03T14:57:12.195Z,159.73
2023-02-03T14:59:45.192Z,159.53
2023-02-03T15:02:20.857Z,159.60
2023-02-03T15:04:50.670Z,160.20
2023-02-03T15:07:37.236Z,159.73
2023-02-03T15:10:12.866Z,160.17
2023-02-03T15:12:45.062Z,160.13
2023-02-03T15:15:22.156Z,160.43
2023-02-03T15:17:50.243Z,160.87
2023-02-03T15:20:32.873Z,160.63
2023-02-03T15:23:00.859Z,160.70
2023-02-03T15:25:31.321Z,160.57
2023-02-03T15:28:16.839Z,160.77
2023-02-03T15:30:47.410Z,160.97
2023-02-03T15:33:20.282Z,161.03
2023-02-03T15:35:51.065Z,160.30
2023-02-03T15:38:24.563Z,159.00
2023-02-03T15:40:57.647Z,157.57
2023-02-03T15:43:32.653Z,156.47
2023-02-03T15:46:08.575Z,154.57
2023-02-03T15:48:41.919Z,153.57
2023-02-03T15:51:14.243Z,153.20
2023-02-03T15:53:49.378Z,152.93
2023-02-03T15:56:23.498Z,151.90
2023-02-03T15:58:51.512Z,151.93
2023-02-03T16:01:26.012Z,152.07
2023-02-03T16:03:55.842Z,151.60
2023-02-03T16:06:27.692Z,151.30
2023-02-03T16:08:56.578Z,151.43
2023-02-03T16:11:27.574Z,151.40
2023-02-03T16:13:56.539Z,151.23
2023-02-03T16:16:28.110Z,151.13
2023-02-03T16:18:58.455Z,150.43
2023-02-03T16:21:35.912Z,150.60
2023-02-03T16:24:05.383Z,150.17
2023-02-03T16:26:36.504Z,150.90
2023-02-03T16:29:32.756Z,150.43
2023-02-03T16:32:19.948Z,150.07
2023-02-03T16:35:05.561Z,150.13
2023-02-03T16:37:52.986Z,150.20
2023-02-03T16:40:41.057Z,150.23
2023-02-03T16:43:31.335Z,150.50
2023-02-03T16:46:18.007Z,150.77
2023-02-03T16:49:04.645Z,151.07
2023-02-03T16:51:39.484Z,151.07
2023-02-03T16:54:08.372Z,150.70
2023-02-03T16:56:36.165Z,150.50
2023-02-03T16:59:03.956Z,151.13
2023-02-03T17:01:31.744Z,149.83
2023-02-03T17:04:00.895Z,150.63
2023-02-03T17:06:29.167Z,151.07
2023-02-03T17:08:58.854Z,150.90
2023-02-03T17:11:27.165Z,150.27
2023-02-03T17:13:55.198Z,150.17
2023-02-03T17:16:24.573Z,149.83
2023-02-03T17:18:53.270Z,150.23
2023-02-03T17:21:26.199Z,150.43
2023-02-03T17:23:54.136Z,150.40
2023-02-03T17:26:22.257Z,150.00
2023-02-03T17:28:50.064Z,150.03
2023-02-03T17:31:20.308Z,150.17
2023-02-03T17:33:51.745Z,150.17
2023-02-03T17:36:22.426Z,150.13
2023-02-03T17:55:30.729Z,150.13
2023-02-03T17:57:58.760Z,150.83
2023-02-03T18:00:27.962Z,150.63
2023-02-03T18:02:57.554Z,150.83
2023-02-03T18:05:25.761Z,151.23
2023-02-03T18:07:54.852Z,150.40
2023-02-03T18:10:22.903Z,150.57
2023-02-03T18:12:50.791Z,150.97
2023-02-03T18:15:18.905Z,150.57
2023-02-03T18:17:46.701Z,150.60
2023-02-03T18:20:14.700Z,150.37
2023-02-03T18:22:44.466Z,150.27
2023-02-03T18:25:16.800Z,151.13
2023-02-03T18:27:44.691Z,150.97
2023-02-03T18:30:14.884Z,151.13
2023-02-03T18:32:42.678Z,150.97
2023-02-03T18:35:13.791Z,150.70
2023-02-03T18:37:41.574Z,150.70
2023-02-03T18:40:10.080Z,151.33
2023-02-03T18:42:39.301Z,150.60
2023-02-03T18:45:07.932Z,150.97
2023-02-03T18:47:37.344Z,150.43
2023-02-03T18:50:06.720Z,150.27
2023-02-03T18:52:34.874Z,150.43
2023-02-03T18:55:02.745Z,150.33
2023-02-03T18:57:30.670Z,151.23
2023-02-03T18:59:59.811Z,150.67
2023-02-03T19:02:27.984Z,151.30
2023-02-03T19:04:55.985Z,150.97
2023-02-03T19:07:23.827Z,152.17
2023-02-03T19:09:51.776Z,152.13
2023-02-03T19:12:20.761Z,151.43
2023-02-03T19:14:48.601Z,152.37
2023-02-03T19:17:17.740Z,152.77
2023-02-03T19:19:45.737Z,152.83
2023-02-03T19:22:13.970Z,153.27
2023-02-03T19:24:41.841Z,153.50
2023-02-03T19:27:09.689Z,153.90
2023-02-03T19:29:38.852Z,154.47
2023-02-03T19:32:07.986Z,154.17
2023-02-03T19:34:37.243Z,153.60
2023-02-03T19:37:05.141Z,154.43
2023-02-03T19:39:33.197Z,154.00
2023-02-03T19:42:01.002Z,154.17
2023-02-03T19:44:28.858Z,154.93
2023-02-03T19:46:56.699Z,154.17
2023-02-03T19:49:25.331Z,154.57
2023-02-03T19:51:54.464Z,154.30
2023-02-03T19:54:22.253Z,155.00
2023-02-03T19:56:50.049Z,155.17
2023-02-03T19:59:17.903Z,155.37
2023-02-03T20:01:45.771Z,155.53
2023-02-03T20:04:13.640Z,155.43
2023-02-03T20:06:41.471Z,155.43
2023-02-03T20:09:10.627Z,155.53
2023-02-03T20:11:38.615Z,155.80
2023-02-03T20:14:06.598Z,155.37
2023-02-03T20:16:34.452Z,155.93
2023-02-03T20:19:03.960Z,156.03
2023-02-03T20:21:31.768Z,155.70
2023-02-03T20:23:59.657Z,155.23
2023-02-03T20:26:28.852Z,155.60
2023-02-03T20:28:56.636Z,155.53
2023-02-03T20:31:24.706Z,155.73
2023-02-03T20:33:53.252Z,155.87
2023-02-03T20:36:21.212Z,155.80
2023-02-03T20:38:49.228Z,155.40
2023-02-03T20:41:19.683Z,155.63
2023-02-03T20:43:48.922Z,155.50
2023-02-03T20:46:19.587Z,155.20
2023-02-03T20:48:47.447Z,155.13
2023-02-03T20:51:16.537Z,155.67
2023-02-03T20:53:45.319Z,155.57
2023-02-03T20:56:15.180Z,155.83
2023-02-03T20:58:44.149Z,155.40
2023-02-03T21:01:18.683Z,156.53
2023-02-03T21:04:04.504Z,155.90
2023-02-03T21:06:34.968Z,156.53
2023-02-03T21:09:09.053Z,155.00
2023-02-03T21:11:36.848Z,154.37
2023-02-03T21:14:06.397Z,155.77
2023-02-03T21:16:39.136Z,155.20
2023-02-03T21:19:13.369Z,155.47
2023-02-03T21:21:42.354Z,154.73
2023-02-03T21:24:24.173Z,155.73
2023-02-03T21:26:52.048Z,155.33
2023-02-03T21:29:25.127Z,155.33
2023-02-03T21:31:55.237Z,155.33
2023-02-03T21:34:28.714Z,155.00
2023-02-03T21:36:57.282Z,155.10
2023-02-03T21:39:30.360Z,154.80
2023-02-03T21:42:01.214Z,155.07
2023-02-03T21:44:32.445Z,154.70
2023-02-03T21:47:04.816Z,155.30
2023-02-03T21:49:34.564Z,155.43
2023-02-03T21:52:02.337Z,154.80
2023-02-03T21:54:33.441Z,154.87
2023-02-03T21:57:01.890Z,154.50
2023-02-03T21:59:42.100Z,154.70
2023-02-03T22:02:45.950Z,155.23
2023-02-03T22:05:15.980Z,154.77
2023-02-03T22:07:43.806Z,154.77
2023-02-03T22:10:11.607Z,154.87
2023-02-03T22:12:39.401Z,155.50
2023-02-03T22:15:07.835Z,154.73
2023-02-03T22:17:37.016Z,154.87
2023-02-03T22:20:05.099Z,154.73
2023-02-03T22:22:32.900Z,155.03
2023-02-03T22:25:00.694Z,154.60
2023-02-03T22:27:28.468Z,154.97
2023-02-03T22:29:56.393Z,155.10
2023-02-03T22:32:24.336Z,155.57
2023-02-03T22:34:53.472Z,155.83
2023-02-03T22:37:21.234Z,154.60
2023-02-03T22:39:49.047Z,155.03
2023-02-03T22:42:17.497Z,154.23
2023-02-03T22:44:45.382Z,154.73
2023-02-03T22:47:13.151Z,155.17
2023-02-03T22:49:40.970Z,154.40
2023-02-03T22:52:10.138Z,154.20
2023-02-03T22:54:39.272Z,154.80
2023-02-03T22:57:07.130Z,154.40
2023-02-03T22:59:34.939Z,154.73
2023-02-03T23:02:02.792Z,154.47
2023-02-03T23:04:30.640Z,155.30
2023-02-03T23:06:58.438Z,154.43
2023-02-03T23:09:27.675Z,153.70
2023-02-03T23:11:55.481Z,154.53
2023-02-03T23:14:23.377Z,154.27
2023-02-03T23:16:51.143Z,154.03
2023-02-03T23:19:19.504Z,153.63
2023-02-03T23:21:47.322Z,154.07
2023-02-03T23:24:15.121Z,153.63
2023-02-03T23:26:44.297Z,154.00
2023-02-03T23:29:12.238Z,153.03
2023-02-03T23:31:40.145Z,154.17
2023-02-03T23:34:25.495Z,153.67
2023-02-03T23:36:53.278Z,153.30
2023-02-03T23:39:21.774Z,154.27
2023-02-03T23:41:50.930Z,153.60
2023-02-03T23:44:18.751Z,154.17
2023-02-03T23:46:46.519Z,153.77
2023-02-03T23:49:14.295Z,153.17
2023-02-03T23:51:42.156Z,153.40
2023-02-03T23:54:09.987Z,153.47
2023-02-03T23:56:37.825Z,153.57
2023-02-03T23:59:06.955Z,153.77
