createdAt,value
2018-03-02T17:37:24.950Z,17.98
2018-03-02T17:42:04.502Z,18.54
2018-03-02T17:46:28.499Z,18.09
2018-03-02T17:48:56.000Z,18.04
2018-03-02T18:31:57.219Z,16.42
2018-03-02T18:34:24.516Z,15.60
2018-03-02T18:36:50.958Z,15.21
2018-03-02T18:39:17.416Z,15.18
2018-03-02T18:41:43.964Z,15.11
2018-03-02T18:44:10.473Z,15.05
2018-03-02T18:46:37.698Z,15.01
2018-03-02T18:49:04.213Z,14.92
2018-03-02T18:51:30.664Z,14.93
2018-03-02T18:53:57.126Z,14.96
2018-03-02T18:56:23.568Z,14.98
2018-03-02T18:58:50.010Z,14.98
2018-03-02T19:01:16.468Z,14.99
2018-03-02T19:03:42.922Z,14.98
2018-03-02T19:06:09.379Z,14.97
2018-03-02T19:08:35.820Z,14.99
2018-03-02T19:11:02.292Z,15.00
2018-03-02T19:13:30.868Z,14.99
2018-03-02T19:15:57.314Z,14.99
2018-03-02T19:18:24.316Z,15.00
2018-03-02T19:20:50.779Z,15.04
2018-03-02T19:23:17.310Z,15.03
2018-03-02T19:25:43.777Z,15.02
2018-03-02T19:28:10.260Z,15.02
2018-03-02T19:30:38.203Z,15.03
2018-03-02T19:33:04.748Z,15.01
2018-03-02T19:35:31.231Z,15.02
2018-03-02T19:37:57.702Z,15.03
2018-03-02T19:40:25.242Z,15.02
2018-03-02T19:42:52.016Z,15.03
2018-03-02T19:45:19.057Z,15.01
2018-03-02T19:47:46.014Z,15.03
2018-03-02T19:50:13.859Z,15.03
2018-03-02T19:52:41.107Z,15.03
2018-03-02T19:55:08.278Z,15.03
2018-03-02T19:57:35.312Z,15.02
2018-03-02T20:00:02.678Z,15.01
2018-03-02T20:02:30.072Z,15.00
2018-03-02T20:04:58.628Z,15.01
2018-03-02T20:07:25.656Z,15.02
2018-03-02T20:09:52.830Z,15.03
2018-03-02T20:12:20.053Z,15.03
2018-03-02T20:14:47.314Z,15.03
2018-03-02T20:17:14.425Z,15.03
2018-03-02T20:19:41.335Z,15.04
2018-03-02T20:22:09.215Z,15.03
2018-03-02T20:24:38.004Z,15.04
2018-03-02T20:27:04.978Z,15.04
2018-03-02T20:29:31.860Z,15.04
2018-03-02T20:31:59.464Z,15.04
2018-03-02T20:34:26.665Z,15.04
2018-03-02T20:36:53.557Z,15.04
2018-03-02T20:39:20.562Z,15.04
2018-03-02T20:41:47.599Z,15.05
2018-03-02T20:44:14.611Z,15.05
2018-03-02T20:46:42.370Z,15.05
2018-03-02T20:49:09.361Z,15.05
2018-03-02T20:51:36.312Z,15.05
2018-03-02T20:54:03.349Z,15.05
2018-03-02T20:56:30.361Z,15.04
2018-03-02T20:58:56.898Z,15.06
2018-03-02T21:01:23.462Z,15.05
2018-03-02T21:03:50.192Z,15.05
2018-03-02T21:06:17.442Z,15.04
2018-03-02T21:08:43.974Z,15.05
2018-03-02T21:11:11.241Z,15.05
2018-03-02T21:13:37.674Z,15.06
2018-03-02T21:16:04.167Z,15.06
2018-03-02T21:18:30.629Z,15.06
2018-03-02T21:20:57.084Z,15.06
2018-03-02T21:23:23.533Z,15.05
2018-03-02T21:25:50.998Z,15.05
2018-03-02T21:28:17.510Z,15.02
2018-03-02T21:30:44.040Z,14.94
2018-03-02T21:33:10.779Z,14.97
2018-03-02T21:35:39.300Z,14.99
2018-03-02T21:38:05.756Z,15.01
2018-03-02T21:40:32.200Z,15.02
2018-03-02T21:42:59.401Z,15.04
2018-03-02T21:45:25.838Z,15.05
2018-03-02T21:47:52.274Z,15.05
2018-03-02T21:50:19.253Z,15.04
2018-03-02T21:52:46.314Z,15.05
2018-03-02T21:55:14.731Z,15.06
2018-03-02T21:57:42.594Z,15.06
2018-03-02T22:00:09.200Z,15.06
2018-03-02T22:02:35.744Z,15.07
2018-03-02T22:05:02.247Z,15.06
2018-03-02T22:07:28.819Z,15.06
2018-03-02T22:09:55.254Z,15.06
2018-03-02T22:12:21.729Z,15.06
2018-03-02T22:14:48.181Z,15.06
2018-03-02T22:17:14.644Z,15.07
2018-03-02T22:19:41.117Z,15.07
2018-03-02T22:22:08.366Z,15.06
2018-03-02T22:24:35.847Z,15.06
2018-03-02T22:27:02.417Z,15.07
2018-03-02T22:29:28.871Z,15.07
2018-03-02T22:31:55.312Z,15.06
2018-03-02T22:34:21.769Z,15.06
2018-03-02T22:36:48.368Z,15.07
2018-03-02T22:39:14.849Z,15.07
2018-03-02T22:41:41.325Z,15.07
2018-03-02T22:44:07.788Z,15.07
2018-03-02T22:46:34.312Z,15.07
2018-03-02T22:49:01.036Z,15.08
2018-03-02T22:51:27.655Z,15.07
2018-03-02T22:53:54.150Z,15.07
2018-03-02T22:56:20.590Z,15.08
2018-03-02T22:58:47.069Z,15.07
2018-03-02T23:01:13.514Z,15.07
2018-03-02T23:03:40.100Z,15.08
2018-03-02T23:06:06.578Z,15.08
2018-03-02T23:08:33.046Z,15.10
2018-03-02T23:10:59.501Z,15.10
2018-03-02T23:13:25.980Z,15.10
2018-03-02T23:15:53.181Z,15.09
2018-03-02T23:18:19.697Z,15.09
2018-03-02T23:20:46.134Z,15.09
2018-03-02T23:23:13.461Z,15.08
2018-03-02T23:25:39.951Z,15.09
2018-03-02T23:28:06.509Z,15.09
2018-03-02T23:30:33.793Z,15.09
2018-03-02T23:33:00.300Z,15.09
2018-03-02T23:35:26.789Z,15.09
2018-03-02T23:37:53.371Z,15.09
2018-03-02T23:40:20.010Z,15.10
2018-03-02T23:42:46.496Z,15.10
2018-03-02T23:45:12.933Z,15.10
2018-03-02T23:47:39.409Z,15.09
2018-03-02T23:50:06.615Z,15.09
2018-03-02T23:52:33.874Z,15.09
2018-03-02T23:55:00.414Z,15.10
2018-03-02T23:57:26.891Z,15.09
2018-03-02T23:59:53.340Z,15.09
