createdAt,value
2018-10-11T00:00:14.463Z,928.65
2018-10-11T00:01:14.445Z,928.65
2018-10-11T00:02:14.485Z,928.69
2018-10-11T00:03:14.517Z,928.69
2018-10-11T00:04:14.598Z,928.64
2018-10-11T00:05:14.658Z,928.62
2018-10-11T00:06:14.690Z,928.56
2018-10-11T00:07:14.763Z,928.64
2018-10-11T00:08:14.808Z,928.61
2018-10-11T00:09:14.863Z,928.67
2018-10-11T00:10:14.935Z,928.68
2018-10-11T00:11:14.940Z,928.69
2018-10-11T00:12:14.960Z,928.64
2018-10-11T00:13:15.030Z,928.59
2018-10-11T00:14:15.046Z,928.61
2018-10-11T00:15:15.120Z,928.63
2018-10-11T00:16:15.129Z,928.63
2018-10-11T00:17:15.170Z,928.61
2018-10-11T00:18:15.389Z,928.61
2018-10-11T00:19:15.292Z,928.62
2018-10-11T00:20:15.340Z,928.60
2018-10-11T00:21:15.351Z,928.55
2018-10-11T00:22:15.401Z,928.56
2018-10-11T00:23:15.471Z,928.56
2018-10-11T00:24:15.515Z,928.57
2018-10-11T00:25:15.544Z,928.57
2018-10-11T00:26:15.594Z,928.58
2018-10-11T00:27:15.647Z,928.59
2018-10-11T00:28:15.670Z,928.61
2018-10-11T00:29:15.730Z,928.61
2018-10-11T00:30:15.829Z,928.65
2018-10-11T00:31:15.839Z,928.61
2018-10-11T00:32:15.909Z,928.61
2018-10-11T00:33:15.899Z,928.61
2018-10-11T00:34:16.058Z,928.58
2018-10-11T00:35:16.013Z,928.55
2018-10-11T00:36:16.057Z,928.60
2018-10-11T00:37:16.115Z,928.58
2018-10-11T00:38:16.178Z,928.61
2018-10-11T00:39:16.185Z,928.63
2018-10-11T00:40:16.230Z,928.63
2018-10-11T00:41:16.264Z,928.66
2018-10-11T00:42:16.313Z,928.69
2018-10-11T00:43:16.361Z,928.73
2018-10-11T00:44:16.428Z,928.73
2018-10-11T00:45:16.501Z,928.74
2018-10-11T00:46:16.517Z,928.75
2018-10-11T00:47:16.569Z,928.70
2018-10-11T00:48:16.595Z,928.75
2018-10-11T00:49:16.663Z,928.73
2018-10-11T00:50:16.741Z,928.72
2018-10-11T00:51:16.735Z,928.75
2018-10-11T00:52:16.787Z,928.80
2018-10-11T00:53:16.822Z,928.87
2018-10-11T00:54:16.918Z,928.87
2018-10-11T00:55:16.902Z,928.87
2018-10-11T00:56:16.960Z,928.97
2018-10-11T00:57:17.017Z,928.95
2018-10-11T00:58:17.091Z,928.97
2018-10-11T00:59:17.106Z,929.00
2018-10-11T01:00:17.146Z,929.05
2018-10-11T01:01:17.265Z,929.02
2018-10-11T01:02:17.223Z,929.03
2018-10-11T01:03:17.270Z,929.06
2018-10-11T01:04:17.327Z,929.06
2018-10-11T01:05:17.423Z,929.05
2018-10-11T01:06:17.510Z,929.05
2018-10-11T01:07:17.463Z,929.02
2018-10-11T01:08:17.516Z,929.07
2018-10-11T01:09:17.580Z,929.03
2018-10-11T01:10:17.618Z,929.11
2018-10-11T01:11:17.657Z,929.10
2018-10-11T01:12:17.695Z,929.09
2018-10-11T01:13:17.788Z,929.12
2018-10-11T01:14:17.773Z,929.09
2018-10-11T01:15:17.843Z,929.13
2018-10-11T01:16:17.990Z,929.12
2018-10-11T01:17:17.921Z,929.16
2018-10-11T01:18:17.983Z,929.18
2018-10-11T01:19:18.040Z,929.18
2018-10-11T01:20:18.125Z,929.17
2018-10-11T01:21:18.132Z,929.20
2018-10-11T01:22:18.215Z,929.20
2018-10-11T01:23:18.202Z,929.16
2018-10-11T01:24:18.257Z,929.18
2018-10-11T01:25:18.284Z,929.21
2018-10-11T01:26:18.418Z,929.19
2018-10-11T01:27:18.391Z,929.16
2018-10-11T01:28:18.459Z,929.15
2018-10-11T01:29:18.467Z,929.16
2018-10-11T01:30:18.543Z,929.10
2018-10-11T01:31:18.620Z,929.10
2018-10-11T01:32:18.615Z,929.02
2018-10-11T01:33:18.673Z,929.03
2018-10-11T01:34:18.718Z,929.07
2018-10-11T01:35:18.744Z,929.08
2018-10-11T01:36:18.901Z,929.08
2018-10-11T01:37:18.903Z,929.10
2018-10-11T01:38:18.907Z,929.12
2018-10-11T01:39:18.949Z,929.13
2018-10-11T01:40:18.981Z,929.16
2018-10-11T01:41:19.026Z,929.14
2018-10-11T01:42:19.092Z,929.15
2018-10-11T01:43:19.177Z,929.19
2018-10-11T01:44:19.179Z,929.24
2018-10-11T01:45:19.196Z,929.27
2018-10-11T01:46:19.252Z,929.24
2018-10-11T01:47:19.296Z,929.25
2018-10-11T01:48:19.395Z,929.27
2018-10-11T01:49:19.387Z,929.22
2018-10-11T01:50:19.440Z,929.22
2018-10-11T01:51:19.497Z,929.27
2018-10-11T01:52:19.554Z,929.24
2018-10-11T01:53:19.587Z,929.23
2018-10-11T01:54:19.646Z,929.28
2018-10-11T01:55:19.700Z,929.28
2018-10-11T01:56:19.726Z,929.28
2018-10-11T01:57:19.781Z,929.29
2018-10-11T01:58:19.825Z,929.29
2018-10-11T01:59:19.844Z,929.32
2018-10-11T02:00:19.913Z,929.36
2018-10-11T02:01:19.985Z,929.32
2018-10-11T02:02:20.040Z,929.33
2018-10-11T02:03:20.020Z,929.39
2018-10-11T02:04:20.088Z,929.33
2018-10-11T02:05:20.131Z,929.38
2018-10-11T02:06:20.202Z,929.42
2018-10-11T02:07:20.281Z,929.37
2018-10-11T02:08:20.376Z,929.44
2018-10-11T02:09:20.584Z,929.44
2018-10-11T02:10:20.399Z,929.46
2018-10-11T02:11:20.442Z,929.46
2018-10-11T02:12:20.512Z,929.44
2018-10-11T02:13:20.516Z,929.43
2018-10-11T02:14:20.560Z,929.47
2018-10-11T02:15:20.644Z,929.48
2018-10-11T02:16:20.689Z,929.49
2018-10-11T02:17:20.737Z,929.50
2018-10-11T02:18:20.779Z,929.50
2018-10-11T02:19:20.825Z,929.51
2018-10-11T02:20:20.922Z,929.47
2018-10-11T02:21:20.926Z,929.49
2018-10-11T02:22:21.011Z,929.50
2018-10-11T02:23:21.053Z,929.50
2018-10-11T02:24:21.054Z,929.48
2018-10-11T02:25:21.161Z,929.49
2018-10-11T02:26:21.168Z,929.46
2018-10-11T02:27:21.145Z,929.46
2018-10-11T02:28:21.201Z,929.44
2018-10-11T02:29:21.296Z,929.45
2018-10-11T02:30:21.337Z,929.44
2018-10-11T02:31:21.391Z,929.44
2018-10-11T02:32:21.396Z,929.43
2018-10-11T02:33:21.461Z,929.38
2018-10-11T02:34:21.507Z,929.38
2018-10-11T02:35:21.524Z,929.38
2018-10-11T02:36:21.814Z,929.31
2018-10-11T02:37:21.661Z,929.28
2018-10-11T02:38:21.702Z,929.31
2018-10-11T02:39:21.732Z,929.27
2018-10-11T02:40:21.733Z,929.29
2018-10-11T02:41:21.781Z,929.30
2018-10-11T02:42:21.855Z,929.27
2018-10-11T02:43:21.870Z,929.26
2018-10-11T02:44:21.906Z,929.28
2018-10-11T02:45:21.972Z,929.27
2018-10-11T02:46:22.005Z,929.32
2018-10-11T02:47:22.058Z,929.32
2018-10-11T02:48:22.097Z,929.29
2018-10-11T02:49:22.163Z,929.32
2018-10-11T02:50:22.204Z,929.33
2018-10-11T02:51:22.293Z,929.36
2018-10-11T02:52:22.291Z,929.37
2018-10-11T02:53:22.341Z,929.39
2018-10-11T02:54:22.355Z,929.39
2018-10-11T02:55:22.420Z,929.34
2018-10-11T02:56:22.485Z,929.29
2018-10-11T02:57:22.510Z,929.29
2018-10-11T02:58:22.604Z,929.29
2018-10-11T02:59:22.643Z,929.27
2018-10-11T03:00:22.663Z,929.26
2018-10-11T03:01:22.707Z,929.24
2018-10-11T03:02:22.738Z,929.30
2018-10-11T03:03:22.796Z,929.32
2018-10-11T03:04:22.872Z,929.37
2018-10-11T03:05:22.889Z,929.44
2018-10-11T03:06:22.933Z,929.47
2018-10-11T03:07:22.977Z,929.49
2018-10-11T03:08:23.011Z,929.48
2018-10-11T03:09:23.054Z,929.49
2018-10-11T03:10:23.106Z,929.49
2018-10-11T03:11:23.188Z,929.45
2018-10-11T03:12:23.249Z,929.42
2018-10-11T03:13:23.249Z,929.43
2018-10-11T03:14:23.291Z,929.42
2018-10-11T03:15:23.343Z,929.45
2018-10-11T03:16:23.379Z,929.42
2018-10-11T03:17:23.413Z,929.43
2018-10-11T03:18:23.479Z,929.39
2018-10-11T03:19:23.516Z,929.39
2018-10-11T03:20:23.557Z,929.38
2018-10-11T03:21:23.617Z,929.40
2018-10-11T03:22:23.685Z,929.39
2018-10-11T03:23:23.807Z,929.36
2018-10-11T03:24:23.767Z,929.33
2018-10-11T03:25:23.802Z,929.33
2018-10-11T03:26:23.842Z,929.33
2018-10-11T03:27:23.885Z,929.31
2018-10-11T03:28:23.933Z,929.33
2018-10-11T03:29:23.991Z,929.25
2018-10-11T03:30:24.013Z,929.21
2018-10-11T03:31:24.087Z,929.21
2018-10-11T03:32:24.133Z,929.19
2018-10-11T03:33:24.162Z,929.18
2018-10-11T03:34:24.327Z,929.17
2018-10-11T03:35:24.257Z,929.16
2018-10-11T03:36:24.303Z,929.13
2018-10-11T03:37:24.333Z,929.10
2018-10-11T03:38:24.419Z,929.05
2018-10-11T03:39:24.430Z,929.06
2018-10-11T03:40:24.486Z,929.00
2018-10-11T03:41:24.527Z,928.99
2018-10-11T03:42:24.566Z,928.98
2018-10-11T03:43:24.624Z,928.98
2018-10-11T03:44:24.679Z,928.99
2018-10-11T03:45:24.728Z,928.93
2018-10-11T03:46:24.775Z,928.90
2018-10-11T03:47:24.809Z,928.93
2018-10-11T03:48:24.871Z,928.92
2018-10-11T03:49:24.935Z,928.92
2018-10-11T03:50:25.057Z,928.86
2018-10-11T03:51:25.001Z,928.84
2018-10-11T03:52:25.074Z,928.83
2018-10-11T03:53:25.081Z,928.84
2018-10-11T03:54:25.146Z,928.83
2018-10-11T03:55:25.155Z,928.83
2018-10-11T03:56:25.245Z,928.84
2018-10-11T03:57:25.251Z,928.82
2018-10-11T03:58:25.353Z,928.86
2018-10-11T03:59:25.386Z,928.81
2018-10-11T04:00:25.403Z,928.78
2018-10-11T04:01:25.433Z,928.77
2018-10-11T04:02:25.492Z,928.73
2018-10-11T04:03:25.541Z,928.72
2018-10-11T04:04:25.574Z,928.72
2018-10-11T04:05:25.622Z,928.71
2018-10-11T04:06:25.772Z,928.72
2018-10-11T04:07:25.753Z,928.72
2018-10-11T04:08:25.798Z,928.72
2018-10-11T04:09:25.808Z,928.78
2018-10-11T04:10:25.851Z,928.74
2018-10-11T04:11:25.909Z,928.74
2018-10-11T04:12:25.919Z,928.78
2018-10-11T04:13:26.031Z,928.75
2018-10-11T04:14:26.044Z,928.69
2018-10-11T04:15:26.101Z,928.74
2018-10-11T04:16:26.284Z,928.75
2018-10-11T04:17:26.174Z,928.71
2018-10-11T04:18:26.260Z,928.71
2018-10-11T04:19:26.252Z,928.73
2018-10-11T04:20:26.333Z,928.74
2018-10-11T04:21:26.366Z,928.74
2018-10-11T04:22:26.408Z,928.74
2018-10-11T04:23:26.432Z,928.76
2018-10-11T04:24:26.490Z,928.76
2018-10-11T04:25:26.528Z,928.77
2018-10-11T04:26:26.671Z,928.76
2018-10-11T04:27:26.601Z,928.76
2018-10-11T04:28:26.658Z,928.81
2018-10-11T04:29:26.714Z,928.79
2018-10-11T04:30:26.764Z,928.75
2018-10-11T04:31:26.811Z,928.81
2018-10-11T04:32:26.874Z,928.78
2018-10-11T04:33:26.912Z,928.71
2018-10-11T04:34:26.982Z,928.69
2018-10-11T04:35:26.978Z,928.70
2018-10-11T04:36:27.125Z,928.72
2018-10-11T04:37:27.075Z,928.72
2018-10-11T04:38:27.103Z,928.74
2018-10-11T04:39:27.157Z,928.71
2018-10-11T04:40:27.218Z,928.71
2018-10-11T04:41:27.245Z,928.72
2018-10-11T04:42:27.293Z,928.70
2018-10-11T04:43:27.353Z,928.71
2018-10-11T04:44:27.408Z,928.70
2018-10-11T04:45:27.441Z,928.67
2018-10-11T04:46:27.797Z,928.69
2018-10-11T04:47:27.542Z,928.66
2018-10-11T04:48:27.563Z,928.64
2018-10-11T04:49:27.642Z,928.69
2018-10-11T04:50:27.677Z,928.64
2018-10-11T04:51:27.824Z,928.66
2018-10-11T04:52:27.767Z,928.64
2018-10-11T04:53:27.851Z,928.66
2018-10-11T04:54:27.862Z,928.63
2018-10-11T04:55:27.905Z,928.64
2018-10-11T04:56:27.947Z,928.65
2018-10-11T04:57:28.043Z,928.62
2018-10-11T04:58:28.039Z,928.63
2018-10-11T04:59:28.101Z,928.60
2018-10-11T05:00:28.137Z,928.60
2018-10-11T05:01:28.279Z,928.63
2018-10-11T05:02:28.196Z,928.59
2018-10-11T05:03:28.251Z,928.61
2018-10-11T05:04:28.298Z,928.64
2018-10-11T05:05:28.496Z,928.65
2018-10-11T05:06:28.402Z,928.67
2018-10-11T05:07:28.452Z,928.68
2018-10-11T05:08:28.508Z,928.65
2018-10-11T05:09:28.536Z,928.65
2018-10-11T05:10:28.580Z,928.67
2018-10-11T05:11:28.637Z,928.65
2018-10-11T05:12:28.675Z,928.64
2018-10-11T05:13:28.725Z,928.63
2018-10-11T05:14:28.770Z,928.65
2018-10-11T05:15:28.800Z,928.65
2018-10-11T05:16:28.968Z,928.65
2018-10-11T05:17:28.987Z,928.64
2018-10-11T05:18:28.956Z,928.70
2018-10-11T05:19:29.011Z,928.65
2018-10-11T05:20:29.040Z,928.66
2018-10-11T05:21:29.149Z,928.67
2018-10-11T05:22:29.132Z,928.67
2018-10-11T05:23:29.177Z,928.67
2018-10-11T05:24:29.211Z,928.63
2018-10-11T05:25:29.255Z,928.60
2018-10-11T05:26:29.420Z,928.62
2018-10-11T05:27:29.361Z,928.59
2018-10-11T05:28:29.389Z,928.56
2018-10-11T05:29:29.442Z,928.62
2018-10-11T05:30:29.488Z,928.62
2018-10-11T05:31:29.519Z,928.61
2018-10-11T05:32:29.612Z,928.58
2018-10-11T05:33:29.640Z,928.58
2018-10-11T05:34:29.680Z,928.58
2018-10-11T05:35:29.726Z,928.56
2018-10-11T05:36:29.859Z,928.55
2018-10-11T05:37:29.823Z,928.54
2018-10-11T05:38:29.923Z,928.53
2018-10-11T05:39:29.907Z,928.52
2018-10-11T05:40:29.962Z,928.54
2018-10-11T05:41:29.988Z,928.50
2018-10-11T05:42:30.034Z,928.52
2018-10-11T05:43:30.084Z,928.52
2018-10-11T05:44:30.246Z,928.46
2018-10-11T05:45:30.159Z,928.43
2018-10-11T05:46:30.320Z,928.43
2018-10-11T05:47:30.253Z,928.40
2018-10-11T05:48:30.318Z,928.37
2018-10-11T05:49:30.338Z,928.40
2018-10-11T05:50:30.410Z,928.38
2018-10-11T05:51:30.444Z,928.36
2018-10-11T05:52:30.509Z,928.33
2018-10-11T05:53:30.553Z,928.36
2018-10-11T05:54:30.567Z,928.33
2018-10-11T05:55:30.639Z,928.32
2018-10-11T05:56:30.740Z,928.33
2018-10-11T05:57:30.727Z,928.33
2018-10-11T05:58:30.757Z,928.30
2018-10-11T05:59:30.805Z,928.29
2018-10-11T06:00:30.871Z,928.30
2018-10-11T06:01:30.912Z,928.33
2018-10-11T06:02:30.932Z,928.24
2018-10-11T06:03:30.999Z,928.26
2018-10-11T06:04:31.056Z,928.26
2018-10-11T06:05:31.134Z,928.20
2018-10-11T06:06:31.141Z,928.18
2018-10-11T06:07:31.276Z,928.20
2018-10-11T06:08:31.227Z,928.18
2018-10-11T06:09:31.267Z,928.12
2018-10-11T06:10:31.341Z,928.11
2018-10-11T06:11:31.375Z,928.10
2018-10-11T06:12:31.421Z,928.10
2018-10-11T06:13:31.494Z,928.11
2018-10-11T06:14:31.501Z,928.11
2018-10-11T06:15:31.583Z,928.12
2018-10-11T06:16:31.573Z,928.09
2018-10-11T06:17:31.648Z,928.07
2018-10-11T06:18:31.773Z,928.06
2018-10-11T06:19:31.737Z,928.08
2018-10-11T06:20:31.780Z,928.04
2018-10-11T06:21:31.830Z,928.02
2018-10-11T06:22:31.865Z,928.06
2018-10-11T06:23:31.906Z,928.04
2018-10-11T06:24:31.946Z,928.01
2018-10-11T06:25:31.992Z,928.05
2018-10-11T06:26:32.039Z,928.03
2018-10-11T06:27:32.102Z,928.03
2018-10-11T06:28:32.133Z,928.01
2018-10-11T06:29:32.169Z,928.01
2018-10-11T06:30:32.232Z,928.01
2018-10-11T06:31:32.242Z,928.03
2018-10-11T06:32:32.325Z,928.04
2018-10-11T06:33:32.401Z,928.05
2018-10-11T06:34:32.401Z,928.04
2018-10-11T06:35:32.451Z,928.08
2018-10-11T06:36:32.585Z,928.07
2018-10-11T06:37:32.545Z,928.06
2018-10-11T06:38:32.594Z,928.09
2018-10-11T06:39:32.721Z,928.10
2018-10-11T06:40:32.674Z,928.09
2018-10-11T06:41:32.716Z,928.08
2018-10-11T06:42:32.829Z,928.09
2018-10-11T06:43:32.828Z,928.06
2018-10-11T06:44:32.849Z,928.02
2018-10-11T06:45:32.907Z,928.04
2018-10-11T06:46:32.937Z,928.06
2018-10-11T06:47:33.018Z,928.01
2018-10-11T06:48:33.047Z,928.03
2018-10-11T06:49:33.072Z,928.02
2018-10-11T06:50:33.233Z,928.04
2018-10-11T06:51:33.176Z,928.05
2018-10-11T06:52:33.208Z,928.07
2018-10-11T06:53:33.273Z,928.08
2018-10-11T06:54:33.317Z,928.10
2018-10-11T06:55:33.359Z,928.08
2018-10-11T06:56:33.419Z,928.09
2018-10-11T06:57:33.491Z,928.11
2018-10-11T06:58:33.485Z,928.09
2018-10-11T06:59:33.556Z,928.06
2018-10-11T07:00:33.559Z,928.06
2018-10-11T07:01:33.888Z,928.06
2018-10-11T07:02:33.663Z,928.06
2018-10-11T07:03:33.727Z,928.06
2018-10-11T07:04:33.744Z,928.05
2018-10-11T07:05:33.782Z,928.04
2018-10-11T07:06:33.968Z,928.09
2018-10-11T07:07:33.881Z,928.06
2018-10-11T07:08:33.959Z,928.04
2018-10-11T07:09:34.008Z,928.07
2018-10-11T07:10:34.039Z,928.10
2018-10-11T07:11:34.121Z,928.04
2018-10-11T07:12:34.130Z,928.05
2018-10-11T07:13:34.170Z,928.06
2018-10-11T07:14:34.259Z,928.06
2018-10-11T07:15:34.267Z,928.07
2018-10-11T07:16:34.370Z,928.10
2018-10-11T07:17:34.650Z,928.11
2018-10-11T07:18:34.402Z,928.14
2018-10-11T07:19:34.444Z,928.14
2018-10-11T07:20:34.487Z,928.15
2018-10-11T07:21:34.518Z,928.20
2018-10-11T07:22:34.558Z,928.21
2018-10-11T07:23:34.658Z,928.18
2018-10-11T07:24:34.676Z,928.21
2018-10-11T07:25:34.721Z,928.19
2018-10-11T07:26:34.774Z,928.22
2018-10-11T07:27:34.788Z,928.20
2018-10-11T07:28:34.850Z,928.19
2018-10-11T07:29:34.943Z,928.24
2018-10-11T07:30:34.935Z,928.25
2018-10-11T07:31:34.977Z,928.28
2018-10-11T07:32:35.240Z,928.30
2018-10-11T07:33:35.122Z,928.29
2018-10-11T07:34:35.150Z,928.29
2018-10-11T07:35:35.228Z,928.28
2018-10-11T07:36:35.223Z,928.30
2018-10-11T07:37:35.333Z,928.31
2018-10-11T07:38:35.300Z,928.29
2018-10-11T07:39:35.350Z,928.30
2018-10-11T07:40:35.443Z,928.30
2018-10-11T07:41:35.435Z,928.32
2018-10-11T07:42:35.483Z,928.35
2018-10-11T07:43:35.545Z,928.38
2018-10-11T07:44:35.666Z,928.39
2018-10-11T07:45:35.624Z,928.38
2018-10-11T07:46:35.670Z,928.39
2018-10-11T07:47:35.714Z,928.39
2018-10-11T07:48:35.741Z,928.48
2018-10-11T07:49:36.051Z,928.45
2018-10-11T07:50:35.853Z,928.47
2018-10-11T07:51:35.875Z,928.49
2018-10-11T07:52:35.940Z,928.52
2018-10-11T07:53:35.967Z,928.52
2018-10-11T07:54:36.010Z,928.49
2018-10-11T07:55:36.072Z,928.51
2018-10-11T07:56:36.114Z,928.48
2018-10-11T07:57:36.403Z,928.47
2018-10-11T07:58:36.245Z,928.46
2018-10-11T07:59:36.453Z,928.45
2018-10-11T08:00:36.299Z,928.45
2018-10-11T08:01:36.375Z,928.42
2018-10-11T08:02:36.390Z,928.48
2018-10-11T08:03:36.480Z,928.50
2018-10-11T08:04:36.491Z,928.48
2018-10-11T08:05:36.513Z,928.50
2018-10-11T08:06:36.690Z,928.50
2018-10-11T08:07:36.679Z,928.51
2018-10-11T08:08:36.685Z,928.48
2018-10-11T08:09:36.702Z,928.48
2018-10-11T08:10:36.825Z,928.52
2018-10-11T08:11:36.852Z,928.50
2018-10-11T08:12:36.838Z,928.52
2018-10-11T08:13:37.032Z,928.53
2018-10-11T08:14:36.938Z,928.56
2018-10-11T08:15:37.014Z,928.56
2018-10-11T08:16:37.064Z,928.58
2018-10-11T08:17:37.570Z,928.59
2018-10-11T08:18:37.117Z,928.58
2018-10-11T08:19:37.136Z,928.56
2018-10-11T08:20:37.341Z,928.58
2018-10-11T08:21:37.365Z,928.56
2018-10-11T08:22:37.275Z,928.56
2018-10-11T08:23:37.343Z,928.59
2018-10-11T08:24:37.459Z,928.62
2018-10-11T08:25:37.896Z,928.63
2018-10-11T08:26:37.499Z,928.67
2018-10-11T08:27:37.532Z,928.66
2018-10-11T08:28:37.563Z,928.67
2018-10-11T08:29:37.619Z,928.66
2018-10-11T08:30:37.676Z,928.72
2018-10-11T08:31:37.745Z,928.72
2018-10-11T08:32:37.892Z,928.77
2018-10-11T08:33:37.800Z,928.77
2018-10-11T08:34:37.836Z,928.78
2018-10-11T08:35:37.874Z,928.79
2018-10-11T08:36:37.937Z,928.78
2018-10-11T08:37:38.071Z,928.82
2018-10-11T08:38:38.232Z,928.80
2018-10-11T08:39:38.076Z,928.84
2018-10-11T08:40:38.102Z,928.86
2018-10-11T08:41:38.172Z,928.87
2018-10-11T08:42:38.191Z,928.90
2018-10-11T08:43:38.357Z,928.90
2018-10-11T08:44:38.271Z,928.93
2018-10-11T08:45:38.353Z,928.94
2018-10-11T08:46:38.368Z,928.99
2018-10-11T08:47:38.443Z,929.00
2018-10-11T08:48:38.769Z,929.00
2018-10-11T08:49:38.528Z,929.06
2018-10-11T08:50:38.673Z,929.08
2018-10-11T08:51:38.607Z,929.13
2018-10-11T08:52:38.660Z,929.09
2018-10-11T08:53:38.772Z,929.12
2018-10-11T08:54:38.751Z,929.10
2018-10-11T08:55:38.871Z,929.15
2018-10-11T08:56:38.851Z,929.17
2018-10-11T08:57:38.902Z,929.17
2018-10-11T08:58:38.915Z,929.17
2018-10-11T08:59:39.050Z,929.17
2018-10-11T09:00:39.031Z,929.21
2018-10-11T09:01:39.075Z,929.19
2018-10-11T09:02:39.105Z,929.22
2018-10-11T09:03:39.269Z,929.18
2018-10-11T09:04:39.259Z,929.24
2018-10-11T09:05:39.254Z,929.24
2018-10-11T09:06:39.319Z,929.24
2018-10-11T09:07:39.323Z,929.27
2018-10-11T09:08:39.392Z,929.30
2018-10-11T09:09:39.451Z,929.33
2018-10-11T09:10:39.539Z,929.35
2018-10-11T09:11:39.535Z,929.34
2018-10-11T09:12:39.575Z,929.35
2018-10-11T09:13:39.596Z,929.41
2018-10-11T09:14:39.653Z,929.39
2018-10-11T09:15:39.739Z,929.38
2018-10-11T09:16:39.744Z,929.42
2018-10-11T09:17:39.773Z,929.42
2018-10-11T09:18:39.850Z,929.39
2018-10-11T09:19:39.975Z,929.45
2018-10-11T09:20:39.929Z,929.46
2018-10-11T09:21:40.003Z,929.45
2018-10-11T09:22:40.032Z,929.52
2018-10-11T09:23:40.074Z,929.51
2018-10-11T09:24:40.126Z,929.50
2018-10-11T09:25:40.190Z,929.53
2018-10-11T09:26:40.209Z,929.55
2018-10-11T09:27:40.227Z,929.59
2018-10-11T09:28:40.337Z,929.59
2018-10-11T09:29:40.356Z,929.61
2018-10-11T09:30:40.522Z,929.64
2018-10-11T09:31:40.414Z,929.68
2018-10-11T09:32:40.455Z,929.69
2018-10-11T09:33:40.524Z,929.72
2018-10-11T09:34:40.570Z,929.71
2018-10-11T09:35:40.613Z,929.72
2018-10-11T09:36:40.656Z,929.77
2018-10-11T09:37:40.687Z,929.79
2018-10-11T09:38:40.750Z,929.79
2018-10-11T09:39:40.804Z,929.82
2018-10-11T09:40:40.948Z,929.83
2018-10-11T09:41:40.887Z,929.87
2018-10-11T09:42:40.922Z,929.83
2018-10-11T09:43:40.963Z,929.87
2018-10-11T09:44:40.989Z,929.91
2018-10-11T09:45:41.169Z,929.92
2018-10-11T09:46:41.110Z,929.90
2018-10-11T09:47:41.161Z,929.95
2018-10-11T09:48:41.265Z,929.97
2018-10-11T09:49:41.283Z,930.02
2018-10-11T09:50:41.352Z,930.00
2018-10-11T09:51:41.320Z,930.08
2018-10-11T09:52:41.422Z,930.04
2018-10-11T09:53:41.419Z,930.08
2018-10-11T09:54:41.475Z,930.11
2018-10-11T09:55:41.618Z,930.07
2018-10-11T09:56:41.585Z,930.07
2018-10-11T09:57:41.612Z,930.09
2018-10-11T09:58:41.763Z,930.10
2018-10-11T09:59:41.710Z,930.15
2018-10-11T10:00:41.807Z,930.15
2018-10-11T10:01:41.775Z,930.18
2018-10-11T10:02:41.834Z,930.19
2018-10-11T10:03:41.867Z,930.21
2018-10-11T10:04:41.943Z,930.23
2018-10-11T10:05:41.978Z,930.23
2018-10-11T10:06:42.001Z,930.24
2018-10-11T10:07:42.066Z,930.22
2018-10-11T10:08:42.161Z,930.26
2018-10-11T10:09:42.387Z,930.25
2018-10-11T10:10:42.239Z,930.30
2018-10-11T10:11:42.238Z,930.28
2018-10-11T10:12:42.282Z,930.29
2018-10-11T10:13:42.374Z,930.24
2018-10-11T10:14:42.379Z,930.30
2018-10-11T10:15:42.587Z,930.31
2018-10-11T10:16:42.479Z,930.30
2018-10-11T10:17:42.504Z,930.32
2018-10-11T10:18:42.558Z,930.39
2018-10-11T10:19:42.610Z,930.39
2018-10-11T10:20:42.704Z,930.40
2018-10-11T10:21:42.841Z,930.38
2018-10-11T10:22:42.756Z,930.40
2018-10-11T10:23:42.824Z,930.38
2018-10-11T10:24:42.850Z,930.43
2018-10-11T10:25:42.991Z,930.39
2018-10-11T10:26:42.981Z,930.38
2018-10-11T10:27:43.019Z,930.41
2018-10-11T10:28:42.999Z,930.42
2018-10-11T10:29:43.046Z,930.41
2018-10-11T10:30:43.114Z,930.44
2018-10-11T10:31:43.170Z,930.41
2018-10-11T10:32:43.208Z,930.40
2018-10-11T10:33:43.248Z,930.41
2018-10-11T10:34:43.302Z,930.43
2018-10-11T10:35:43.360Z,930.46
2018-10-11T10:36:43.629Z,930.47
2018-10-11T10:37:43.494Z,930.44
2018-10-11T10:38:43.488Z,930.45
2018-10-11T10:39:43.507Z,930.47
2018-10-11T10:40:43.557Z,930.45
2018-10-11T10:41:43.726Z,930.48
2018-10-11T10:42:43.708Z,930.50
2018-10-11T10:43:43.715Z,930.56
2018-10-11T10:44:43.738Z,930.57
2018-10-11T10:45:43.792Z,930.57
2018-10-11T10:46:43.858Z,930.59
2018-10-11T10:47:43.892Z,930.62
2018-10-11T10:48:43.977Z,930.64
2018-10-11T10:49:43.984Z,930.69
2018-10-11T10:50:44.020Z,930.66
2018-10-11T10:51:44.053Z,930.67
2018-10-11T10:52:44.195Z,930.69
2018-10-11T10:53:44.155Z,930.75
2018-10-11T10:54:44.205Z,930.70
2018-10-11T10:55:44.256Z,930.75
2018-10-11T10:56:44.304Z,930.75
2018-10-11T10:57:44.358Z,930.78
2018-10-11T10:58:44.386Z,930.77
2018-10-11T10:59:44.450Z,930.80
2018-10-11T11:00:44.497Z,930.77
2018-10-11T11:01:44.573Z,930.82
2018-10-11T11:02:44.576Z,930.79
2018-10-11T11:03:44.618Z,930.87
2018-10-11T11:04:44.669Z,930.82
2018-10-11T11:05:44.722Z,930.86
2018-10-11T11:06:44.761Z,930.86
2018-10-11T11:07:44.800Z,930.83
2018-10-11T11:08:44.831Z,930.85
2018-10-11T11:09:44.892Z,930.84
2018-10-11T11:10:44.958Z,930.89
2018-10-11T11:11:44.988Z,930.90
2018-10-11T11:12:45.070Z,930.92
2018-10-11T11:13:45.074Z,930.95
2018-10-11T11:14:45.133Z,930.96
2018-10-11T11:15:45.163Z,930.95
2018-10-11T11:16:45.265Z,930.98
2018-10-11T11:17:45.252Z,930.93
2018-10-11T11:18:45.515Z,930.97
2018-10-11T11:19:45.327Z,931.00
2018-10-11T11:20:45.398Z,930.95
2018-10-11T11:21:45.460Z,930.96
2018-10-11T11:22:45.478Z,930.98
2018-10-11T11:23:45.534Z,931.00
2018-10-11T11:24:45.696Z,931.01
2018-10-11T11:25:45.634Z,930.99
2018-10-11T11:26:45.688Z,930.98
2018-10-11T11:27:45.731Z,931.05
2018-10-11T11:28:45.764Z,931.06
2018-10-11T11:29:45.824Z,931.08
2018-10-11T11:30:45.961Z,931.11
2018-10-11T11:31:45.922Z,931.10
2018-10-11T11:32:45.966Z,931.12
2018-10-11T11:33:46.008Z,931.12
2018-10-11T11:34:46.068Z,931.15
2018-10-11T11:35:46.083Z,931.17
2018-10-11T11:36:46.158Z,931.18
2018-10-11T11:37:46.218Z,931.20
2018-10-11T11:38:46.244Z,931.16
2018-10-11T11:39:46.283Z,931.18
2018-10-11T11:40:46.375Z,931.17
2018-10-11T11:41:46.498Z,931.20
2018-10-11T11:42:46.446Z,931.18
2018-10-11T11:43:46.488Z,931.20
2018-10-11T11:44:46.536Z,931.20
2018-10-11T11:45:46.604Z,931.23
2018-10-11T11:46:46.610Z,931.21
2018-10-11T11:47:46.652Z,931.25
2018-10-11T11:48:46.686Z,931.21
2018-10-11T11:49:46.748Z,931.20
2018-10-11T11:50:46.800Z,931.21
2018-10-11T11:51:46.862Z,931.25
2018-10-11T11:52:46.991Z,931.30
2018-10-11T11:53:46.949Z,931.28
2018-10-11T11:54:46.971Z,931.29
2018-10-11T11:55:47.053Z,931.32
2018-10-11T11:56:47.080Z,931.31
2018-10-11T11:57:47.105Z,931.34
2018-10-11T11:58:47.247Z,931.33
2018-10-11T11:59:47.206Z,931.35
2018-10-11T12:00:47.313Z,931.37
2018-10-11T12:01:47.288Z,931.34
2018-10-11T12:02:47.419Z,931.37
2018-10-11T12:03:47.397Z,931.37
2018-10-11T12:04:47.439Z,931.35
2018-10-11T12:05:47.487Z,931.41
2018-10-11T12:06:47.549Z,931.41
2018-10-11T12:07:47.616Z,931.42
2018-10-11T12:08:47.626Z,931.39
2018-10-11T12:09:47.686Z,931.42
2018-10-11T12:10:47.796Z,931.45
2018-10-11T12:11:47.781Z,931.44
2018-10-11T12:12:47.867Z,931.47
2018-10-11T12:13:47.871Z,931.41
2018-10-11T12:14:48.017Z,931.44
2018-10-11T12:15:47.959Z,931.43
2018-10-11T12:16:48.140Z,931.44
2018-10-11T12:17:48.057Z,931.39
2018-10-11T12:18:48.078Z,931.48
2018-10-11T12:19:48.222Z,931.49
2018-10-11T12:20:48.448Z,931.47
2018-10-11T12:21:48.226Z,931.50
2018-10-11T12:22:48.297Z,931.50
2018-10-11T12:23:48.321Z,931.51
2018-10-11T12:24:48.456Z,931.53
2018-10-11T12:25:48.513Z,931.54
2018-10-11T12:26:48.544Z,931.57
2018-10-11T12:27:48.529Z,931.60
2018-10-11T12:28:48.594Z,931.57