createdAt,value
2018-10-21T00:03:57.268Z,23.4
2018-10-21T00:13:56.497Z,23.4
2018-10-21T00:23:55.746Z,23.3
2018-10-21T00:33:54.937Z,23.4
2018-10-21T00:43:54.161Z,23.4
2018-10-21T00:53:53.389Z,23.4
2018-10-21T01:03:52.619Z,23.6
2018-10-21T01:13:51.820Z,23.6
2018-10-21T01:23:51.047Z,23.7
2018-10-21T01:33:50.279Z,23.8
2018-10-21T01:43:49.493Z,23.8
2018-10-21T01:53:48.713Z,23.6
2018-10-21T02:03:47.930Z,23.6
2018-10-21T02:13:47.157Z,23.7
2018-10-21T02:23:46.378Z,23.7
2018-10-21T02:33:45.749Z,23.6
2018-10-21T02:43:44.819Z,23.6
2018-10-21T02:53:44.054Z,23.5
2018-10-21T03:03:43.265Z,23.4
2018-10-21T03:13:42.480Z,23.4
2018-10-21T03:23:41.707Z,23.4
2018-10-21T03:33:41.043Z,23.4
2018-10-21T03:43:40.150Z,23.6
2018-10-21T03:53:39.367Z,23.5
2018-10-21T04:03:38.593Z,23.4
2018-10-21T04:13:37.807Z,23.4
2018-10-21T04:23:37.034Z,23.3
2018-10-21T04:33:36.256Z,23.2
2018-10-21T04:43:35.475Z,23.2
2018-10-21T04:53:34.697Z,23.2
2018-10-21T05:03:33.916Z,23.2
2018-10-21T05:13:33.135Z,23.2
2018-10-21T05:23:32.356Z,23.3
2018-10-21T05:33:31.581Z,23.3
2018-10-21T05:43:30.798Z,23.3
2018-10-21T05:53:30.024Z,22.6
2018-10-21T06:03:29.244Z,23.3
2018-10-21T06:13:28.465Z,24.1
2018-10-21T06:23:27.705Z,24.3
2018-10-21T06:33:26.944Z,23.9
2018-10-21T06:43:26.131Z,23.8
2018-10-21T06:53:25.351Z,23.8
2018-10-21T07:03:24.580Z,23.8
2018-10-21T07:13:23.788Z,23.7
2018-10-21T07:23:23.008Z,23.6
2018-10-21T07:33:22.237Z,23.7
2018-10-21T07:43:21.453Z,24
2018-10-21T07:53:20.680Z,24.3
2018-10-21T08:03:19.949Z,24.5
2018-10-21T08:13:19.125Z,24.6
2018-10-21T08:23:18.346Z,24.8
2018-10-21T08:33:17.566Z,24.5
2018-10-21T08:43:16.794Z,24.4
2018-10-21T08:53:16.011Z,24.3
2018-10-21T09:03:15.235Z,24.4
2018-10-21T09:13:14.619Z,24.6
2018-10-21T09:23:13.679Z,24.6
2018-10-21T09:33:12.956Z,24.6
2018-10-21T09:43:12.265Z,24.6
2018-10-21T09:53:11.346Z,24.8
2018-10-21T10:03:10.568Z,24.9
2018-10-21T10:13:09.817Z,24.8
2018-10-21T10:23:09.020Z,24.9
2018-10-21T10:33:08.329Z,25
2018-10-21T10:43:07.459Z,24.9
2018-10-21T10:53:06.764Z,24.9
2018-10-21T11:03:05.893Z,24.8
2018-10-21T11:13:05.120Z,24.7
2018-10-21T11:23:04.340Z,24.4
2018-10-21T11:33:03.559Z,24.4
2018-10-21T11:43:02.795Z,24.3
2018-10-21T11:53:01.999Z,24.3
2018-10-21T12:03:01.226Z,24.1
2018-10-21T12:13:00.466Z,24.1
2018-10-21T12:22:59.745Z,23.9
2018-10-21T12:32:58.884Z,23.9
2018-10-21T12:42:58.137Z,23.8
2018-10-21T12:52:57.342Z,23.7
2018-10-21T13:02:56.545Z,23.4
2018-10-21T13:12:55.857Z,23.6
2018-10-21T13:22:54.992Z,23.7
2018-10-21T13:32:54.208Z,23.8
2018-10-21T13:42:53.429Z,23.9
2018-10-21T13:52:52.675Z,23.7
2018-10-21T14:02:51.869Z,23.5
2018-10-21T14:12:51.091Z,23.4
2018-10-21T14:22:50.311Z,23.3
2018-10-21T14:32:49.530Z,23.3
2018-10-21T14:42:48.758Z,23.3
2018-10-21T14:52:47.996Z,23.3
2018-10-21T15:02:47.242Z,23.3
2018-10-21T15:12:46.415Z,23.4
2018-10-21T15:22:45.659Z,23.5
2018-10-21T15:32:44.856Z,23.6
2018-10-21T15:42:44.187Z,23.7
2018-10-21T15:52:43.350Z,23.6
2018-10-21T16:02:42.662Z,23.7
2018-10-21T16:12:41.740Z,23.8
2018-10-21T16:22:40.965Z,23.8
2018-10-21T16:32:40.346Z,23.8
2018-10-21T16:42:39.405Z,23.8
2018-10-21T16:52:38.769Z,23.3
2018-10-21T17:02:37.844Z,23.8
2018-10-21T17:12:37.061Z,24
2018-10-21T17:22:36.281Z,24
2018-10-21T17:32:35.501Z,23.9
2018-10-21T17:42:34.727Z,24.1
2018-10-21T17:52:34.021Z,24.2
2018-10-21T18:02:33.164Z,24.1
2018-10-21T18:12:32.384Z,23.9
2018-10-21T18:22:31.604Z,23.9
2018-10-21T18:32:30.836Z,23.8
2018-10-21T18:42:30.045Z,23.7
2018-10-21T18:52:29.263Z,23.6
2018-10-21T19:02:28.490Z,23.7
2018-10-21T19:12:27.704Z,23.8
2018-10-21T19:22:26.935Z,23.8
2018-10-21T19:32:26.145Z,23.7
2018-10-21T19:42:25.370Z,23.7
2018-10-21T19:52:24.640Z,23.7
2018-10-21T20:02:23.814Z,23.6
2018-10-21T20:12:23.029Z,23.7
2018-10-21T20:22:22.249Z,23.7
2018-10-21T20:32:21.472Z,23.7
2018-10-21T20:42:20.691Z,23.6
2018-10-21T20:52:19.913Z,23.4
2018-10-21T21:02:19.130Z,23.4
2018-10-21T21:12:18.448Z,23.4
2018-10-21T21:22:17.596Z,23.3
2018-10-21T21:32:16.796Z,23.4
2018-10-21T21:42:16.135Z,23.4
2018-10-21T21:52:15.290Z,23.4
2018-10-21T22:02:14.436Z,23.4
2018-10-21T22:12:13.763Z,23.3
2018-10-21T22:22:13.026Z,23.3
2018-10-21T22:32:12.114Z,23.3
2018-10-21T22:42:11.417Z,23.3
2018-10-21T22:52:10.637Z,23.3
2018-10-21T23:02:09.794Z,23.3
2018-10-21T23:12:09.103Z,23.2
2018-10-21T23:22:08.234Z,23.1
2018-10-21T23:32:07.434Z,23.2
2018-10-21T23:42:06.735Z,23.1
2018-10-21T23:52:05.956Z,23.1
