createdAt,value
2023-02-03T00:00:19.723Z,11.00
2023-02-03T00:02:47.005Z,11.00
2023-02-03T00:05:14.651Z,10.90
2023-02-03T00:07:44.625Z,10.80
2023-02-03T00:15:37.972Z,10.50
2023-02-03T00:18:11.181Z,10.40
2023-02-03T00:20:38.934Z,10.40
2023-02-03T00:23:08.841Z,10.30
2023-02-03T00:28:19.218Z,10.10
2023-02-03T00:30:46.957Z,10.00
2023-02-03T00:33:15.505Z,9.90
2023-02-03T00:35:42.703Z,9.90
2023-02-03T00:38:09.995Z,9.80
2023-02-03T00:40:37.320Z,9.80
2023-02-03T00:43:04.754Z,9.70
2023-02-03T00:45:32.473Z,9.60
2023-02-03T00:47:59.999Z,9.60
2023-02-03T00:50:27.631Z,9.50
2023-02-03T00:52:55.100Z,9.50
2023-02-03T00:55:22.482Z,9.40
2023-02-03T00:57:52.156Z,9.40
2023-02-03T01:00:20.350Z,9.40
2023-02-03T01:02:48.137Z,9.30
2023-02-03T01:05:15.298Z,9.20
2023-02-03T01:07:42.576Z,9.10
2023-02-03T01:10:10.725Z,9.10
2023-02-03T01:12:37.862Z,9.00
2023-02-03T01:15:05.611Z,9.00
2023-02-03T01:17:33.018Z,9.00
2023-02-03T01:20:00.123Z,8.90
2023-02-03T01:22:30.980Z,8.90
2023-02-03T01:24:59.309Z,8.90
2023-02-03T01:27:26.528Z,8.90
2023-02-03T01:29:55.459Z,8.90
2023-02-03T01:32:22.696Z,8.90
2023-02-03T01:34:49.889Z,9.00
2023-02-03T01:37:18.108Z,9.00
2023-02-03T01:39:46.360Z,9.00
2023-02-03T01:42:15.066Z,9.00
2023-02-03T01:44:52.505Z,9.00
2023-02-03T01:47:25.382Z,9.00
2023-02-03T01:50:15.577Z,9.00
2023-02-03T01:52:49.371Z,8.90
2023-02-03T01:55:23.786Z,8.80
2023-02-03T01:57:56.372Z,8.80
2023-02-03T02:00:24.305Z,8.70
2023-02-03T02:02:55.056Z,8.70
2023-02-03T02:05:35.684Z,8.70
2023-02-03T02:08:04.199Z,8.60
2023-02-03T02:10:34.024Z,8.60
2023-02-03T02:13:03.414Z,8.50
2023-02-03T02:15:53.048Z,8.50
2023-02-03T02:19:02.288Z,8.50
2023-02-03T02:21:50.226Z,8.50
2023-02-03T02:24:36.774Z,8.50
2023-02-03T02:27:11.091Z,8.40
2023-02-03T02:30:16.221Z,8.40
2023-02-03T02:32:58.515Z,8.40
2023-02-03T02:35:40.919Z,8.40
2023-02-03T02:38:31.935Z,8.40
2023-02-03T02:41:19.597Z,8.40
2023-02-03T02:43:58.513Z,8.40
2023-02-03T02:46:41.072Z,8.30
2023-02-03T02:49:16.791Z,8.20
2023-02-03T02:51:48.837Z,8.20
2023-02-03T02:54:21.424Z,8.10
2023-02-03T02:56:59.740Z,8.10
2023-02-03T02:59:28.113Z,8.00
2023-02-03T03:01:55.397Z,8.00
2023-02-03T03:04:27.703Z,8.00
2023-02-03T03:06:59.524Z,7.90
2023-02-03T03:09:36.470Z,7.90
2023-02-03T03:12:22.834Z,7.90
2023-02-03T03:14:57.990Z,7.90
2023-02-03T03:17:30.262Z,7.90
2023-02-03T03:20:06.426Z,7.90
2023-02-03T03:22:39.956Z,7.90
2023-02-03T03:25:15.153Z,7.90
2023-02-03T03:27:49.930Z,7.90
2023-02-03T03:30:37.617Z,7.90
2023-02-03T03:33:07.586Z,7.90
2023-02-03T03:35:45.879Z,7.90
2023-02-03T03:38:35.728Z,7.90
2023-02-03T03:41:08.858Z,7.90
2023-02-03T03:43:40.412Z,7.90
2023-02-03T03:46:14.744Z,7.90
2023-02-03T03:48:59.188Z,7.80
2023-02-03T03:51:46.372Z,7.80
2023-02-03T03:54:17.369Z,7.80
2023-02-03T03:57:00.138Z,7.80
2023-02-03T03:59:31.511Z,7.80
2023-02-03T04:02:05.089Z,7.70
2023-02-03T04:04:35.651Z,7.70
2023-02-03T04:07:03.108Z,7.70
2023-02-03T04:09:30.308Z,7.70
2023-02-03T04:12:03.326Z,7.70
2023-02-03T04:14:35.988Z,7.60
2023-02-03T04:17:03.333Z,7.60
2023-02-03T04:19:30.687Z,7.50
2023-02-03T04:21:57.982Z,7.50
2023-02-03T04:24:25.296Z,7.50
2023-02-03T04:26:52.628Z,7.50
2023-02-03T04:29:19.695Z,7.50
2023-02-03T04:31:47.088Z,7.50
2023-02-03T04:34:14.189Z,7.60
2023-02-03T04:36:41.407Z,7.50
2023-02-03T04:39:08.727Z,7.50
2023-02-03T04:41:36.244Z,7.50
2023-02-03T04:44:03.587Z,7.50
2023-02-03T04:46:30.915Z,7.50
2023-02-03T04:48:58.138Z,7.50
2023-02-03T04:51:25.281Z,7.40
2023-02-03T04:53:52.637Z,7.40
2023-02-03T04:56:19.695Z,7.50
2023-02-03T04:58:46.962Z,7.50
2023-02-03T05:01:14.167Z,7.50
2023-02-03T05:03:41.454Z,7.50
2023-02-03T05:06:08.600Z,7.50
2023-02-03T05:08:35.746Z,7.60
2023-02-03T05:11:04.256Z,7.50
2023-02-03T05:13:32.813Z,7.50
2023-02-03T05:16:00.091Z,7.50
2023-02-03T05:18:27.224Z,7.50
2023-02-03T05:20:57.305Z,7.50
2023-02-03T05:23:24.695Z,7.40
2023-02-03T05:25:51.979Z,7.40
2023-02-03T05:28:19.549Z,7.50
2023-02-03T05:30:47.532Z,7.40
2023-02-03T05:33:15.029Z,7.40
2023-02-03T05:35:42.395Z,7.40
2023-02-03T05:38:09.757Z,7.40
2023-02-03T05:40:55.478Z,7.40
2023-02-03T05:43:22.609Z,7.40
2023-02-03T05:45:49.744Z,7.30
2023-02-03T05:48:16.906Z,7.30
2023-02-03T05:50:44.233Z,7.30
2023-02-03T05:53:11.937Z,7.30
2023-02-03T05:55:39.524Z,7.30
2023-02-03T05:58:14.260Z,7.20
2023-02-03T06:00:41.815Z,7.20
2023-02-03T06:03:08.960Z,7.10
2023-02-03T06:05:40.946Z,7.10
2023-02-03T06:08:09.033Z,7.10
2023-02-03T06:10:36.686Z,7.10
2023-02-03T06:13:15.915Z,7.10
2023-02-03T06:15:45.275Z,7.10
2023-02-03T06:18:12.708Z,7.10
2023-02-03T06:20:39.899Z,7.10
2023-02-03T06:23:07.210Z,7.10
2023-02-03T06:25:34.527Z,7.10
2023-02-03T06:28:01.932Z,7.10
2023-02-03T06:30:29.675Z,7.10
2023-02-03T06:32:57.224Z,7.10
2023-02-03T06:35:24.381Z,7.10
2023-02-03T06:37:51.709Z,7.10
2023-02-03T06:40:19.185Z,7.10
2023-02-03T06:42:50.925Z,7.10
2023-02-03T06:45:18.857Z,7.10
2023-02-03T06:47:46.359Z,7.20
2023-02-03T06:50:15.814Z,7.20
2023-02-03T06:52:43.231Z,7.20
2023-02-03T06:55:10.950Z,7.20
2023-02-03T06:57:47.574Z,7.20
2023-02-03T07:00:19.502Z,7.20
2023-02-03T07:02:53.357Z,7.20
2023-02-03T07:05:21.514Z,7.20
2023-02-03T07:07:49.241Z,7.20
2023-02-03T07:10:17.098Z,7.20
2023-02-03T07:12:46.442Z,7.20
2023-02-03T07:15:15.060Z,7.20
2023-02-03T07:17:42.337Z,7.20
2023-02-03T07:20:10.054Z,7.10
2023-02-03T07:22:38.801Z,7.10
2023-02-03T07:25:06.435Z,7.20
2023-02-03T07:27:33.731Z,7.20
2023-02-03T07:30:01.282Z,7.10
2023-02-03T07:32:28.947Z,7.20
2023-02-03T07:34:56.359Z,7.20
2023-02-03T07:37:23.670Z,7.20
2023-02-03T07:39:50.901Z,7.20
2023-02-03T07:42:18.220Z,7.20
2023-02-03T07:44:47.285Z,7.20
2023-02-03T07:47:14.702Z,7.20
2023-02-03T07:49:43.236Z,7.20
2023-02-03T07:52:10.455Z,7.20
2023-02-03T07:54:37.567Z,7.30
2023-02-03T07:57:04.887Z,7.30
2023-02-03T07:59:32.049Z,7.30
2023-02-03T08:02:00.707Z,7.30
2023-02-03T08:04:30.723Z,7.30
2023-02-03T08:06:58.003Z,7.40
2023-02-03T08:09:25.230Z,7.40
2023-02-03T08:11:53.112Z,7.40
2023-02-03T08:14:20.290Z,7.30
2023-02-03T08:16:47.666Z,7.30
2023-02-03T08:19:14.991Z,7.30
2023-02-03T08:21:42.360Z,7.20
2023-02-03T08:24:09.872Z,7.20
2023-02-03T08:26:37.810Z,7.20
2023-02-03T08:29:05.258Z,7.20
2023-02-03T08:31:33.553Z,7.20
2023-02-03T08:34:01.103Z,7.20
2023-02-03T08:36:28.456Z,7.20
2023-02-03T08:38:55.691Z,7.20
2023-02-03T08:41:23.064Z,7.20
2023-02-03T08:43:50.929Z,7.20
2023-02-03T08:46:19.461Z,7.20
2023-02-03T08:48:47.733Z,7.20
2023-02-03T08:51:17.640Z,7.20
2023-02-03T08:53:45.589Z,7.20
2023-02-03T08:56:13.450Z,7.20
2023-02-03T08:58:41.313Z,7.20
2023-02-03T09:01:12.599Z,7.30
2023-02-03T09:03:40.263Z,7.30
2023-02-03T09:06:09.413Z,7.30
2023-02-03T09:08:36.639Z,7.30
2023-02-03T09:11:09.320Z,7.30
2023-02-03T09:13:36.921Z,7.30
2023-02-03T09:16:04.606Z,7.40
2023-02-03T09:18:31.695Z,7.30
2023-02-03T09:21:03.561Z,7.40
2023-02-03T09:23:31.111Z,7.40
2023-02-03T09:26:10.246Z,7.40
2023-02-03T09:28:38.010Z,7.50
2023-02-03T09:31:18.133Z,7.50
2023-02-03T09:33:46.056Z,7.50
2023-02-03T09:36:14.355Z,7.50
2023-02-03T09:38:41.775Z,7.60
2023-02-03T09:41:15.066Z,7.60
2023-02-03T09:43:47.743Z,7.60
2023-02-03T09:50:22.790Z,7.70
2023-02-03T09:56:00.172Z,7.70
2023-02-03T09:58:33.399Z,7.70
2023-02-03T10:01:06.094Z,7.80
2023-02-03T10:03:39.404Z,7.80
2023-02-03T10:06:45.620Z,7.80
2023-02-03T10:09:27.738Z,7.80
2023-02-03T10:12:27.333Z,7.80
2023-02-03T10:15:20.084Z,7.90
2023-02-03T10:18:07.112Z,7.90
2023-02-03T10:20:41.459Z,7.90
2023-02-03T10:23:22.605Z,7.90
2023-02-03T10:25:57.381Z,7.90
2023-02-03T10:28:30.337Z,7.90
2023-02-03T10:31:05.934Z,8.00
2023-02-03T10:33:34.744Z,8.00
2023-02-03T10:36:05.079Z,8.00
2023-02-03T10:38:50.774Z,8.00
2023-02-03T10:41:20.064Z,8.00
2023-02-03T10:43:52.867Z,8.00
2023-02-03T10:46:32.511Z,8.00
2023-02-03T10:49:04.949Z,8.10
2023-02-03T10:51:52.601Z,8.10
2023-02-03T10:54:35.630Z,8.10
2023-02-03T10:57:06.860Z,8.10
2023-02-03T10:59:36.987Z,8.10
2023-02-03T11:02:10.248Z,8.10
2023-02-03T11:04:37.955Z,8.20
2023-02-03T11:07:08.343Z,8.20
2023-02-03T11:09:42.591Z,8.20
2023-02-03T11:12:18.862Z,8.30
2023-02-03T11:14:48.704Z,8.30
2023-02-03T11:17:20.417Z,8.30
2023-02-03T11:19:49.582Z,8.30
2023-02-03T11:22:38.093Z,8.30
2023-02-03T11:25:22.306Z,8.30
2023-02-03T11:27:50.024Z,8.30
2023-02-03T11:30:24.530Z,8.30
2023-02-03T11:32:53.088Z,8.30
2023-02-03T11:35:23.945Z,8.30
2023-02-03T11:37:57.048Z,8.30
2023-02-03T11:40:27.688Z,8.30
2023-02-03T11:42:58.124Z,8.30
2023-02-03T11:45:38.002Z,8.30
2023-02-03T11:48:16.443Z,8.30
2023-02-03T11:50:46.407Z,8.30
2023-02-03T11:53:22.296Z,8.30
2023-02-03T11:56:18.688Z,8.30
2023-02-03T11:59:12.643Z,8.30
2023-02-03T12:02:21.867Z,8.30
2023-02-03T12:05:40.226Z,8.30
2023-02-03T12:08:10.365Z,8.30
2023-02-03T12:11:11.381Z,8.30
2023-02-03T12:13:53.789Z,8.30
2023-02-03T12:16:42.432Z,8.30
2023-02-03T12:19:36.407Z,8.30
2023-02-03T12:22:17.927Z,8.30
2023-02-03T12:24:51.560Z,8.30
2023-02-03T12:27:37.512Z,8.40
2023-02-03T12:30:14.482Z,8.30
2023-02-03T12:32:49.786Z,8.40
2023-02-03T12:35:38.347Z,8.40
2023-02-03T12:38:26.952Z,8.40
2023-02-03T12:41:01.183Z,8.40
2023-02-03T12:43:49.896Z,8.40
2023-02-03T12:46:19.929Z,8.50
2023-02-03T12:49:05.482Z,8.50
2023-02-03T12:51:39.552Z,8.60
2023-02-03T12:54:46.052Z,8.60
2023-02-03T12:57:20.179Z,8.60
2023-02-03T13:00:02.887Z,8.70
2023-02-03T13:02:37.871Z,8.70
2023-02-03T13:05:47.681Z,8.70
2023-02-03T13:08:33.381Z,8.70
2023-02-03T13:11:27.951Z,8.70
2023-02-03T13:13:59.015Z,8.70
2023-02-03T13:16:37.966Z,8.70
2023-02-03T13:19:15.093Z,8.70
2023-02-03T13:21:42.594Z,8.80
2023-02-03T13:24:11.880Z,8.80
2023-02-03T13:26:49.577Z,8.80
2023-02-03T13:29:32.248Z,8.80
2023-02-03T13:32:08.454Z,8.90
2023-02-03T13:35:05.092Z,8.90
2023-02-03T13:37:41.466Z,8.90
2023-02-03T13:40:46.461Z,8.90
2023-02-03T13:43:36.818Z,9.00
2023-02-03T13:46:09.180Z,9.00
2023-02-03T13:48:37.354Z,9.00
2023-02-03T13:51:20.926Z,9.00
2023-02-03T13:53:52.677Z,9.00
2023-02-03T13:56:31.824Z,9.00
2023-02-03T13:59:06.633Z,9.00
2023-02-03T14:01:37.176Z,8.90
2023-02-03T14:04:29.448Z,9.00
2023-02-03T14:07:00.270Z,9.00
2023-02-03T14:09:36.161Z,8.90
2023-02-03T14:12:18.566Z,8.90
2023-02-03T14:14:52.723Z,8.90
2023-02-03T14:17:35.339Z,9.00
2023-02-03T14:20:05.619Z,9.00
2023-02-03T14:22:32.975Z,9.00
2023-02-03T14:25:06.803Z,9.10
2023-02-03T14:27:35.693Z,9.10
2023-02-03T14:30:19.551Z,9.10
2023-02-03T14:32:58.926Z,9.20
2023-02-03T14:35:32.194Z,9.20
2023-02-03T14:38:03.093Z,9.20
2023-02-03T14:40:45.643Z,9.30
2023-02-03T14:43:43.772Z,9.30
2023-02-03T14:46:49.166Z,9.30
2023-02-03T14:49:19.179Z,9.40
2023-02-03T14:51:49.813Z,9.40
2023-02-03T14:54:46.925Z,9.40
2023-02-03T14:57:37.463Z,9.40
2023-02-03T15:00:28.789Z,9.40
2023-02-03T15:03:25.535Z,9.40
2023-02-03T15:06:04.178Z,9.40
2023-02-03T15:08:46.844Z,9.30
2023-02-03T15:11:28.094Z,9.30
2023-02-03T15:13:57.792Z,9.30
2023-02-03T15:16:28.805Z,9.30
2023-02-03T15:19:00.467Z,9.40
2023-02-03T15:21:27.788Z,9.30
2023-02-03T15:23:56.228Z,9.30
2023-02-03T15:26:26.391Z,9.30
2023-02-03T15:29:02.666Z,9.30
2023-02-03T15:31:50.075Z,9.30
2023-02-03T15:34:25.967Z,9.30
2023-02-03T15:36:58.496Z,9.30
2023-02-03T15:39:48.585Z,9.20
2023-02-03T15:43:06.031Z,9.20
2023-02-03T15:46:41.182Z,9.10
2023-02-03T15:50:24.570Z,9.10
2023-02-03T15:52:53.754Z,9.20
2023-02-03T15:55:37.329Z,9.10
2023-02-03T15:58:05.617Z,9.10
2023-02-03T16:00:39.053Z,9.00
2023-02-03T16:10:01.672Z,9.00
2023-02-03T16:12:31.519Z,9.00
2023-02-03T16:15:00.681Z,8.90
2023-02-03T16:17:32.527Z,8.90
2023-02-03T16:20:12.373Z,8.90
2023-02-03T16:22:45.281Z,8.90
2023-02-03T16:25:27.745Z,8.80
2023-02-03T16:28:20.894Z,8.80
2023-02-03T16:31:16.292Z,8.80
2023-02-03T16:34:06.740Z,8.70
2023-02-03T16:36:53.680Z,8.70
2023-02-03T16:39:39.477Z,8.70
2023-02-03T16:42:36.750Z,8.70
2023-02-03T16:45:29.699Z,8.70
2023-02-03T16:48:15.334Z,8.70
2023-02-03T16:50:58.313Z,8.60
2023-02-03T16:53:31.406Z,8.60
2023-02-03T16:56:02.480Z,8.60
2023-02-03T16:58:29.743Z,8.60
2023-02-03T17:00:59.736Z,8.50
2023-02-03T17:03:28.514Z,8.50
2023-02-03T17:05:57.180Z,8.50
2023-02-03T17:08:27.011Z,8.50
2023-02-03T17:10:54.455Z,8.50
2023-02-03T17:13:24.522Z,8.50
2023-02-03T17:15:55.478Z,8.50
2023-02-03T17:18:23.080Z,8.50
2023-02-03T17:20:50.480Z,8.50
2023-02-03T17:23:17.777Z,8.50
2023-02-03T17:25:47.335Z,8.50
2023-02-03T17:28:14.826Z,8.40
2023-02-03T17:30:42.335Z,8.40
2023-02-03T17:33:12.404Z,8.40
2023-02-03T17:35:43.607Z,8.40
2023-02-03T17:38:12.143Z,8.40
2023-02-03T17:54:28.114Z,8.40
2023-02-03T17:56:55.308Z,8.40
2023-02-03T17:59:22.628Z,8.30
2023-02-03T18:01:50.128Z,8.30
2023-02-03T18:04:17.386Z,8.30
2023-02-03T18:06:46.441Z,8.30
2023-02-03T18:09:16.744Z,8.20
2023-02-03T18:11:45.902Z,8.20
2023-02-03T18:14:14.513Z,8.20
2023-02-03T18:16:43.068Z,8.20
2023-02-03T18:19:15.124Z,8.20
2023-02-03T18:21:43.395Z,8.20
2023-02-03T18:24:13.211Z,8.20
2023-02-03T18:26:52.254Z,8.10
2023-02-03T18:29:19.667Z,8.10
2023-02-03T18:31:47.651Z,8.10
2023-02-03T18:34:16.445Z,8.10
2023-02-03T18:36:44.049Z,8.10
2023-02-03T18:39:12.696Z,8.10
2023-02-03T18:41:40.243Z,8.10
2023-02-03T18:44:07.507Z,8.10
2023-02-03T18:46:34.882Z,8.10
2023-02-03T18:49:02.236Z,8.10
2023-02-03T18:51:29.452Z,8.20
2023-02-03T18:53:58.749Z,8.20
2023-02-03T18:56:28.397Z,8.20
2023-02-03T18:58:55.627Z,8.20
2023-02-03T19:01:28.722Z,8.20
2023-02-03T19:03:58.379Z,8.20
2023-02-03T19:06:26.754Z,8.20
2023-02-03T19:08:54.138Z,8.30
2023-02-03T19:11:21.309Z,8.30
2023-02-03T19:13:48.913Z,8.30
2023-02-03T19:16:17.635Z,8.30
2023-02-03T19:18:45.648Z,8.30
2023-02-03T19:21:13.797Z,8.30
2023-02-03T19:23:41.901Z,8.30
2023-02-03T19:26:10.209Z,8.30
2023-02-03T19:28:38.311Z,8.30
2023-02-03T19:31:15.313Z,8.30
2023-02-03T19:33:43.300Z,8.20
2023-02-03T19:36:11.793Z,8.20
2023-02-03T19:38:39.429Z,8.20
2023-02-03T19:41:07.744Z,8.10
2023-02-03T19:43:35.194Z,8.10
2023-02-03T19:46:02.639Z,8.10
2023-02-03T19:48:30.032Z,8.00
2023-02-03T19:50:57.398Z,8.00
2023-02-03T19:53:24.571Z,8.00
2023-02-03T19:55:51.947Z,7.90
2023-02-03T19:58:19.116Z,7.90
2023-02-03T20:00:46.343Z,7.90
2023-02-03T20:03:13.587Z,7.90
2023-02-03T20:05:40.906Z,7.90
2023-02-03T20:08:12.928Z,7.80
2023-02-03T20:10:41.077Z,7.80
2023-02-03T20:13:10.184Z,7.80
2023-02-03T20:15:37.638Z,7.80
2023-02-03T20:18:06.715Z,7.80
2023-02-03T20:20:34.508Z,7.80
2023-02-03T20:23:01.759Z,7.80
2023-02-03T20:25:28.903Z,7.80
2023-02-03T20:27:57.603Z,7.90
2023-02-03T20:30:24.699Z,7.90
2023-02-03T20:32:51.913Z,7.90
2023-02-03T20:35:19.899Z,7.90
2023-02-03T20:37:47.115Z,7.90
2023-02-03T20:40:17.285Z,7.90
2023-02-03T20:42:44.538Z,7.90
2023-02-03T20:45:16.891Z,7.90
2023-02-03T20:47:44.967Z,8.00
2023-02-03T20:50:22.482Z,8.00
2023-02-03T20:52:52.211Z,8.00
2023-02-03T20:55:23.096Z,8.00
2023-02-03T20:57:54.289Z,8.10
2023-02-03T21:00:25.411Z,8.00
2023-02-03T21:03:11.757Z,8.10
2023-02-03T21:05:45.499Z,8.10
2023-02-03T21:08:18.981Z,8.10
2023-02-03T21:10:48.192Z,8.20
2023-02-03T21:13:23.491Z,8.20
2023-02-03T21:15:52.632Z,8.30
2023-02-03T21:18:42.581Z,8.30
2023-02-03T21:21:20.137Z,8.40
2023-02-03T21:23:47.890Z,8.40
2023-02-03T21:26:26.594Z,8.40
2023-02-03T21:28:56.340Z,8.40
2023-02-03T21:31:31.917Z,8.40
2023-02-03T21:34:01.932Z,8.50
2023-02-03T21:36:35.807Z,8.50
2023-02-03T21:39:09.051Z,8.50
2023-02-03T21:41:36.487Z,8.60
2023-02-03T21:44:35.710Z,8.60
2023-02-03T21:47:12.222Z,8.70
2023-02-03T21:49:39.421Z,8.70
2023-02-03T21:52:12.857Z,8.70
2023-02-03T21:54:44.338Z,8.70
2023-02-03T21:57:15.444Z,8.70
2023-02-03T21:59:46.912Z,8.70
2023-02-03T22:02:59.929Z,8.70
2023-02-03T22:05:28.403Z,8.70
2023-02-03T22:07:55.671Z,8.70
2023-02-03T22:10:22.984Z,8.70
2023-02-03T22:12:50.136Z,8.70
2023-02-03T22:15:17.385Z,8.70
2023-02-03T22:17:48.263Z,8.80
2023-02-03T22:20:15.411Z,8.80
2023-02-03T22:22:42.493Z,8.80
2023-02-03T22:25:09.686Z,8.80
2023-02-03T22:27:36.791Z,8.70
2023-02-03T22:30:05.286Z,8.70
2023-02-03T22:32:32.402Z,8.70
2023-02-03T22:34:59.748Z,8.70
2023-02-03T22:37:26.831Z,8.70
2023-02-03T22:39:54.050Z,8.70
2023-02-03T22:42:22.411Z,8.70
2023-02-03T22:44:49.567Z,8.70
2023-02-03T22:47:16.663Z,8.70
2023-02-03T22:49:43.970Z,8.70
2023-02-03T22:52:11.118Z,8.70
2023-02-03T22:54:39.504Z,8.70
2023-02-03T22:57:06.682Z,8.80
2023-02-03T22:59:33.906Z,8.80
2023-02-03T23:02:01.290Z,8.80
2023-02-03T23:04:28.445Z,8.80
2023-02-03T23:06:55.722Z,8.80
2023-02-03T23:09:22.890Z,8.80
2023-02-03T23:11:50.087Z,8.80
2023-02-03T23:14:17.342Z,8.80
2023-02-03T23:16:44.510Z,8.80
2023-02-03T23:19:11.584Z,8.80
2023-02-03T23:21:40.117Z,8.80
2023-02-03T23:24:08.065Z,8.90
2023-02-03T23:26:35.223Z,8.90
2023-02-03T23:29:02.402Z,8.90
2023-02-03T23:31:30.010Z,8.90
2023-02-03T23:34:15.634Z,8.90
2023-02-03T23:36:45.886Z,8.90
2023-02-03T23:39:12.985Z,8.90
2023-02-03T23:41:40.142Z,8.90
2023-02-03T23:44:07.340Z,8.90
2023-02-03T23:46:34.455Z,8.90
2023-02-03T23:49:01.618Z,8.90
2023-02-03T23:51:28.697Z,8.90
2023-02-03T23:53:55.984Z,8.90
2023-02-03T23:56:23.168Z,8.90
2023-02-03T23:58:50.433Z,8.90
