createdAt,value
2018-04-25T00:00:02.532Z,11.3
2018-04-25T00:15:02.857Z,11.1
2018-04-25T00:30:03.188Z,10.9
2018-04-25T00:45:02.484Z,10.8
2018-04-25T01:00:02.787Z,10.6
2018-04-25T01:15:03.033Z,10.6
2018-04-25T01:30:02.469Z,10.6
2018-04-25T01:45:02.684Z,10.4
2018-04-25T02:00:02.918Z,10.2
2018-04-25T02:15:03.220Z,10.2
2018-04-25T02:30:02.613Z,10.1
2018-04-25T02:45:02.933Z,10.1
2018-04-25T03:00:03.185Z,9.9
2018-04-25T03:15:02.545Z,9.8
2018-04-25T03:30:03.064Z,9.6
2018-04-25T03:45:02.360Z,9.4
2018-04-25T04:00:02.574Z,9.3
2018-04-25T04:15:02.965Z,9.3
2018-04-25T04:30:02.813Z,9.4
2018-04-25T04:45:03.006Z,9.4
2018-04-25T05:00:02.415Z,9.5
2018-04-25T05:15:02.659Z,9.9
2018-04-25T05:30:03.023Z,10.2
2018-04-25T05:45:02.461Z,10.7
2018-04-25T06:00:02.792Z,11.2
2018-04-25T06:15:03.012Z,11.9
2018-04-25T06:30:02.458Z,12.7
2018-04-25T06:45:02.943Z,13.8
2018-04-25T07:00:02.274Z,14.4
2018-04-25T07:15:02.550Z,15.4
2018-04-25T07:30:02.975Z,16.2
2018-04-25T07:45:02.298Z,17.2
2018-04-25T08:00:02.616Z,18.1
2018-04-25T08:15:02.916Z,19.5
2018-04-25T08:30:02.257Z,20.4
2018-04-25T08:45:02.762Z,21.7
2018-04-25T09:00:03.010Z,22.6
2018-04-25T09:15:02.349Z,22.9
2018-04-25T09:30:02.732Z,23.6
2018-04-25T09:45:03.075Z,24.2
2018-04-25T10:00:02.409Z,23.2
2018-04-25T10:15:02.734Z,22.8
2018-04-25T10:30:03.068Z,22.8
2018-04-25T10:45:02.403Z,22.6
2018-04-25T11:00:02.690Z,23.9
2018-04-25T11:15:02.917Z,25.1
2018-04-25T11:30:02.321Z,25.1
2018-04-25T11:45:02.654Z,25.2
2018-04-25T12:00:02.887Z,25.4
2018-04-25T12:15:03.192Z,25.8
2018-04-25T12:30:02.609Z,26.3
2018-04-25T12:45:02.836Z,26
2018-04-25T13:00:03.061Z,26.1
2018-04-25T13:15:02.345Z,25.8
2018-04-25T13:30:02.770Z,26.5
2018-04-25T13:45:03.008Z,26.4
2018-04-25T14:00:02.275Z,26.2
2018-04-25T14:15:02.583Z,25.9
2018-04-25T14:30:02.973Z,25.8
2018-04-25T14:45:02.261Z,25.1
2018-04-25T15:00:02.557Z,24.9
2018-04-25T15:15:03.039Z,24.1
2018-04-25T15:30:02.438Z,24.1
2018-04-25T15:45:02.743Z,23.6
2018-04-25T16:00:02.968Z,23.4
2018-04-25T16:15:02.257Z,23.1
2018-04-25T16:30:02.565Z,22.8
2018-04-25T16:45:02.793Z,22.4
2018-04-25T17:00:03.007Z,22.1
2018-04-25T17:15:02.360Z,21.8
2018-04-25T17:30:02.660Z,21.4
2018-04-25T17:45:02.882Z,20.7
2018-04-25T18:00:03.122Z,20.2
2018-04-25T18:15:02.494Z,19.7
2018-04-25T18:30:02.843Z,19.1
2018-04-25T18:45:03.091Z,18.9
2018-04-25T19:00:02.419Z,18.8
2018-04-25T19:15:02.715Z,18.2
2018-04-25T19:30:03.026Z,18.2
2018-04-25T19:45:02.346Z,17.9
2018-04-25T20:00:02.643Z,17.8
2018-04-25T20:15:02.923Z,17.4
2018-04-25T20:30:02.268Z,16.9
2018-04-25T20:45:02.500Z,16.4
2018-04-25T21:00:02.695Z,15.6
2018-04-25T21:15:02.894Z,15.5
2018-04-25T21:30:02.210Z,15.1
2018-04-25T21:45:02.408Z,15.4
2018-04-25T22:00:02.627Z,15.6
2018-04-25T22:15:02.926Z,15
2018-04-25T22:30:02.328Z,14.9
2018-04-25T22:45:02.578Z,14.9
2018-04-25T23:00:02.843Z,14
2018-04-25T23:15:03.105Z,14.8
2018-04-25T23:30:02.470Z,14.5
2018-04-25T23:45:02.755Z,14.1
