createdAt,value
2022-12-31T00:01:52.198Z,45.38
2022-12-31T00:04:19.028Z,39.70
2022-12-31T00:06:47.428Z,42.08
2022-12-31T00:09:14.230Z,41.05
2022-12-31T00:11:41.302Z,42.15
2022-12-31T00:14:08.140Z,38.20
2022-12-31T00:16:38.334Z,45.88
2022-12-31T00:19:06.845Z,35.25
2022-12-31T00:21:34.535Z,42.88
2022-12-31T00:24:02.823Z,41.08
2022-12-31T00:26:32.482Z,45.67
2022-12-31T00:29:00.619Z,34.30
2022-12-31T00:31:31.210Z,44.63
2022-12-31T00:33:58.880Z,46.63
2022-12-31T00:36:34.849Z,33.05
2022-12-31T00:39:03.325Z,36.22
2022-12-31T00:41:31.439Z,31.35
2022-12-31T00:43:58.642Z,41.72
2022-12-31T00:46:26.481Z,42.58
2022-12-31T00:48:53.755Z,34.83
2022-12-31T00:51:23.001Z,34.45
2022-12-31T00:53:50.348Z,35.83
2022-12-31T00:56:23.204Z,32.92
2022-12-31T00:58:50.444Z,36.40
2022-12-31T01:01:24.395Z,41.42
2022-12-31T01:06:20.279Z,32.35
2022-12-31T01:08:49.715Z,31.70
2022-12-31T01:11:20.442Z,33.55
2022-12-31T01:13:49.647Z,31.48
2022-12-31T01:16:18.632Z,27.58
2022-12-31T01:18:45.693Z,28.75
2022-12-31T01:21:13.812Z,33.28
2022-12-31T01:23:41.111Z,33.58
2022-12-31T01:26:10.645Z,28.40
2022-12-31T01:28:37.446Z,32.70
2022-12-31T01:31:07.546Z,33.17
2022-12-31T01:33:35.004Z,30.55
2022-12-31T01:36:12.444Z,28.35
2022-12-31T01:38:40.447Z,29.80
2022-12-31T01:41:11.460Z,27.33
2022-12-31T01:44:18.135Z,31.50
2022-12-31T01:46:46.853Z,28.23
2022-12-31T01:49:20.612Z,30.85
2022-12-31T01:51:55.801Z,29.73
2022-12-31T01:54:25.849Z,23.55
2022-12-31T01:56:55.255Z,25.42
2022-12-31T01:59:26.851Z,32.67
2022-12-31T02:01:54.711Z,31.30
2022-12-31T02:04:24.084Z,36.15
2022-12-31T02:06:58.570Z,32.40
2022-12-31T02:09:25.498Z,34.20
2022-12-31T02:11:53.171Z,34.13
2022-12-31T02:14:27.950Z,33.42
2022-12-31T02:17:19.577Z,32.83
2022-12-31T02:19:55.438Z,30.13
2022-12-31T02:22:50.416Z,37.08
2022-12-31T02:26:03.101Z,32.95
2022-12-31T02:28:54.278Z,30.13
2022-12-31T02:31:34.756Z,37.63
2022-12-31T02:34:14.030Z,41.17
2022-12-31T02:36:45.073Z,37.45
2022-12-31T02:39:13.968Z,39.15
2022-12-31T02:41:49.975Z,41.88
2022-12-31T02:44:38.518Z,42.10
2022-12-31T02:47:08.084Z,40.10
2022-12-31T02:50:12.644Z,41.38
2022-12-31T02:52:54.254Z,34.45
2022-12-31T02:55:33.618Z,40.50
2022-12-31T02:58:50.050Z,37.65
2022-12-31T03:01:42.476Z,42.05
2022-12-31T03:04:28.672Z,36.97
2022-12-31T03:06:55.812Z,40.25
2022-12-31T03:09:22.749Z,36.28
2022-12-31T03:12:08.554Z,33.20
2022-12-31T03:14:35.337Z,34.78
2022-12-31T03:17:02.417Z,45.47
2022-12-31T03:19:47.713Z,38.83
2022-12-31T03:22:30.191Z,36.63
2022-12-31T03:25:17.417Z,31.35
2022-12-31T03:27:45.537Z,37.78
2022-12-31T03:30:14.164Z,33.78
2022-12-31T03:32:42.951Z,36.08
2022-12-31T03:35:12.119Z,36.60
2022-12-31T03:37:40.657Z,41.33
2022-12-31T03:40:10.359Z,41.47
2022-12-31T03:42:37.541Z,40.55
2022-12-31T03:45:05.207Z,47.10
2022-12-31T03:47:32.457Z,44.67
2022-12-31T03:49:59.298Z,45.58
2022-12-31T03:52:26.350Z,38.15
2022-12-31T03:54:53.129Z,35.28
2022-12-31T03:57:20.316Z,46.70
2022-12-31T03:59:47.077Z,36.50
2022-12-31T04:02:14.324Z,39.13
2022-12-31T04:04:41.197Z,39.60
2022-12-31T04:07:08.357Z,39.28
2022-12-31T04:09:35.192Z,37.60
2022-12-31T04:12:02.516Z,45.35
2022-12-31T04:14:29.340Z,34.35
2022-12-31T04:16:56.448Z,36.35
2022-12-31T04:19:23.261Z,40.35
2022-12-31T04:21:50.384Z,42.85
2022-12-31T04:24:17.159Z,41.35
2022-12-31T04:26:44.249Z,45.75
2022-12-31T04:29:11.196Z,33.30
2022-12-31T04:31:38.261Z,47.30
2022-12-31T04:34:05.210Z,46.35
2022-12-31T04:36:32.360Z,40.00
2022-12-31T04:38:59.159Z,42.47
2022-12-31T04:41:27.181Z,47.30
2022-12-31T04:43:56.654Z,38.97
2022-12-31T04:46:29.591Z,44.78
2022-12-31T04:48:56.511Z,49.40
2022-12-31T04:51:25.248Z,49.20
2022-12-31T04:53:52.498Z,48.60
2022-12-31T04:56:19.704Z,44.85
2022-12-31T04:58:46.720Z,49.88
2022-12-31T05:01:15.022Z,51.22
2022-12-31T05:03:42.588Z,45.67
2022-12-31T05:06:16.229Z,37.72
2022-12-31T05:08:43.204Z,44.95
2022-12-31T05:11:10.736Z,45.35
2022-12-31T05:13:37.953Z,51.50
2022-12-31T05:16:05.956Z,46.90
2022-12-31T05:18:33.196Z,46.17
2022-12-31T05:21:00.655Z,48.85
2022-12-31T05:23:27.974Z,57.17
2022-12-31T05:25:55.239Z,53.35
2022-12-31T05:28:22.173Z,59.50
2022-12-31T05:30:50.809Z,55.70
2022-12-31T05:33:18.911Z,49.63
2022-12-31T05:35:46.402Z,49.00
2022-12-31T05:38:13.180Z,45.25
2022-12-31T05:40:40.251Z,52.38
2022-12-31T05:43:07.134Z,43.83
2022-12-31T05:45:34.233Z,53.22
2022-12-31T05:48:01.843Z,43.25
2022-12-31T05:50:29.085Z,43.50
2022-12-31T05:52:55.995Z,47.92
2022-12-31T05:55:23.509Z,45.67
2022-12-31T05:57:50.288Z,46.28
2022-12-31T06:00:17.649Z,45.75
2022-12-31T06:02:44.509Z,47.80
2022-12-31T06:05:12.331Z,43.47
2022-12-31T06:07:39.129Z,51.22
2022-12-31T06:10:06.973Z,42.17
2022-12-31T06:12:33.811Z,44.42
2022-12-31T06:15:00.895Z,44.10
2022-12-31T06:17:29.290Z,45.83
2022-12-31T06:19:56.488Z,42.47
2022-12-31T06:22:23.255Z,46.47
2022-12-31T06:24:50.338Z,40.30
2022-12-31T06:27:17.141Z,32.78
2022-12-31T06:29:45.769Z,39.08
2022-12-31T06:32:12.625Z,43.70
2022-12-31T06:34:39.699Z,40.58
2022-12-31T06:37:06.469Z,37.92
2022-12-31T06:39:33.596Z,45.78
2022-12-31T06:42:00.355Z,48.05
2022-12-31T06:44:27.500Z,45.97
2022-12-31T06:46:54.366Z,45.35
2022-12-31T06:49:21.397Z,41.67
2022-12-31T06:51:48.197Z,33.75
2022-12-31T06:54:15.263Z,36.85
2022-12-31T06:56:42.564Z,34.45
2022-12-31T06:59:24.425Z,41.88
2022-12-31T07:02:04.659Z,45.78
2022-12-31T07:05:10.129Z,44.08
2022-12-31T07:08:07.811Z,42.90
2022-12-31T07:10:54.089Z,38.88
2022-12-31T07:13:30.081Z,44.08
2022-12-31T07:16:16.595Z,40.92
2022-12-31T07:18:50.759Z,44.78
2022-12-31T07:21:25.262Z,43.53
2022-12-31T07:23:52.312Z,45.00
2022-12-31T07:26:31.496Z,38.58
2022-12-31T07:29:07.247Z,53.92
2022-12-31T07:31:37.278Z,40.75
2022-12-31T07:34:45.740Z,44.83
2022-12-31T07:37:27.339Z,44.45
2022-12-31T07:39:59.815Z,44.42
2022-12-31T07:43:04.439Z,38.20
2022-12-31T07:45:33.951Z,41.95
2022-12-31T07:48:02.961Z,48.80
2022-12-31T07:50:30.461Z,62.00
2022-12-31T07:52:57.922Z,40.35
2022-12-31T07:55:24.709Z,48.25
2022-12-31T07:58:01.206Z,49.17
2022-12-31T08:00:31.163Z,54.08
2022-12-31T08:03:01.316Z,47.17
2022-12-31T08:05:31.008Z,52.00
2022-12-31T08:08:13.225Z,55.05
2022-12-31T08:11:00.894Z,49.42
2022-12-31T08:13:28.129Z,58.72
2022-12-31T08:15:55.327Z,49.08
2022-12-31T08:18:22.585Z,57.67
2022-12-31T08:21:01.322Z,51.65
2022-12-31T08:23:37.327Z,55.10
2022-12-31T08:26:23.185Z,47.05
2022-12-31T08:29:01.801Z,51.97
2022-12-31T08:31:35.951Z,48.88
2022-12-31T08:34:28.198Z,47.15
2022-12-31T08:37:20.485Z,61.33
2022-12-31T08:39:59.325Z,41.15
2022-12-31T08:42:36.735Z,48.83
2022-12-31T08:45:28.819Z,52.45
2022-12-31T08:48:05.491Z,42.75
2022-12-31T08:50:32.849Z,49.78
2022-12-31T08:53:00.307Z,45.25
2022-12-31T08:55:27.651Z,48.05
2022-12-31T08:58:15.386Z,45.97
2022-12-31T09:00:42.813Z,47.88
2022-12-31T09:03:24.588Z,48.85
2022-12-31T09:06:09.899Z,52.08
2022-12-31T09:08:46.020Z,50.65
2022-12-31T09:11:23.470Z,52.45
2022-12-31T09:14:05.270Z,56.78
2022-12-31T09:16:39.642Z,53.42
2022-12-31T09:19:08.376Z,50.00
2022-12-31T09:21:35.648Z,50.42
2022-12-31T09:24:09.156Z,45.42
2022-12-31T09:27:10.454Z,53.33
2022-12-31T09:30:05.384Z,45.20
2022-12-31T09:32:35.177Z,49.15
2022-12-31T09:35:03.968Z,51.65
2022-12-31T09:37:36.901Z,52.65
2022-12-31T09:40:25.527Z,34.17
2022-12-31T09:43:02.229Z,44.70
2022-12-31T09:45:34.879Z,46.90
2022-12-31T09:48:20.855Z,44.60
2022-12-31T09:50:59.505Z,41.78
2022-12-31T09:53:36.049Z,28.15
2022-12-31T09:56:12.631Z,44.78
2022-12-31T09:59:05.897Z,40.67
2022-12-31T10:02:02.324Z,32.33
2022-12-31T10:04:47.865Z,42.47
2022-12-31T10:07:33.443Z,39.42
2022-12-31T10:10:21.743Z,40.38
2022-12-31T10:13:29.670Z,49.25
2022-12-31T10:16:09.929Z,43.72
2022-12-31T10:18:58.352Z,40.67
2022-12-31T10:21:41.612Z,40.72
2022-12-31T10:24:44.669Z,40.97
2022-12-31T10:27:30.325Z,44.40
2022-12-31T10:30:13.269Z,47.00
2022-12-31T10:32:45.087Z,45.75
2022-12-31T10:35:41.215Z,44.53
2022-12-31T10:38:45.319Z,42.30
2022-12-31T10:41:54.412Z,42.87
2022-12-31T10:44:52.515Z,41.03
2022-12-31T10:47:28.152Z,55.55
2022-12-31T10:50:31.858Z,53.45
2022-12-31T10:53:29.744Z,49.38
2022-12-31T10:56:08.596Z,48.70
2022-12-31T10:58:38.108Z,50.13
2022-12-31T11:02:03.573Z,47.03
2022-12-31T11:05:22.853Z,52.50
2022-12-31T11:07:54.643Z,55.75
2022-12-31T11:10:39.903Z,54.60
2022-12-31T11:13:21.916Z,46.67
2022-12-31T11:16:07.738Z,61.55
2022-12-31T11:18:56.351Z,51.92
2022-12-31T11:22:18.712Z,49.78
2022-12-31T11:25:16.141Z,54.35
2022-12-31T11:28:04.488Z,51.65
2022-12-31T11:31:05.153Z,45.90
2022-12-31T11:34:05.134Z,50.60
2022-12-31T11:36:45.562Z,51.25
2022-12-31T11:39:53.904Z,54.58
2022-12-31T11:42:59.612Z,55.47
2022-12-31T11:46:00.310Z,51.15
2022-12-31T11:48:54.269Z,47.03
2022-12-31T11:51:42.168Z,51.92
2022-12-31T11:54:57.536Z,31.33
2022-12-31T11:57:34.719Z,51.78
2022-12-31T12:00:34.270Z,45.08
2022-12-31T12:03:04.648Z,53.67
2022-12-31T12:05:35.511Z,50.67
2022-12-31T12:08:03.057Z,46.33
2022-12-31T12:10:38.082Z,47.60
2022-12-31T12:13:31.247Z,52.00
2022-12-31T12:16:08.986Z,56.93
2022-12-31T12:18:49.678Z,42.25
2022-12-31T12:21:25.301Z,47.67
2022-12-31T12:24:02.626Z,48.05
2022-12-31T12:26:35.555Z,46.15
2022-12-31T12:29:12.087Z,46.08
2022-12-31T12:31:39.431Z,41.90
2022-12-31T12:34:21.112Z,53.25
2022-12-31T12:36:48.440Z,51.75
2022-12-31T12:39:20.826Z,48.28
2022-12-31T12:41:48.243Z,53.58
2022-12-31T12:44:16.787Z,56.40
2022-12-31T12:46:48.485Z,42.00
2022-12-31T12:49:25.930Z,49.33
2022-12-31T12:52:29.274Z,48.03
2022-12-31T12:55:35.009Z,48.50
2022-12-31T12:58:26.869Z,50.42
2022-12-31T13:01:36.794Z,47.47
2022-12-31T13:04:34.371Z,51.35
2022-12-31T13:07:29.165Z,47.88
2022-12-31T13:15:53.948Z,46.90
2022-12-31T13:18:48.756Z,61.50
2022-12-31T13:21:27.836Z,44.08
2022-12-31T13:24:01.301Z,52.85
2022-12-31T13:29:03.723Z,50.45
2022-12-31T13:31:35.415Z,50.85
2022-12-31T13:34:13.517Z,42.05
2022-12-31T13:36:43.135Z,55.60
2022-12-31T13:39:20.544Z,43.38
2022-12-31T13:41:58.926Z,41.47
2022-12-31T13:44:34.571Z,38.75
2022-12-31T13:47:12.805Z,41.35
2022-12-31T13:49:53.464Z,46.95
2022-12-31T13:52:40.150Z,45.80
2022-12-31T13:55:15.978Z,46.00
2022-12-31T13:57:48.247Z,41.38
2022-12-31T14:00:25.426Z,39.15
2022-12-31T14:03:14.119Z,45.70
2022-12-31T14:05:56.315Z,47.65
2022-12-31T14:08:23.450Z,44.80
2022-12-31T14:11:24.403Z,46.38
2022-12-31T14:14:06.374Z,47.72
2022-12-31T14:16:41.129Z,44.13
2022-12-31T14:19:32.342Z,43.38
2022-12-31T14:22:03.950Z,42.40
2022-12-31T14:24:43.482Z,40.92
2022-12-31T14:27:41.958Z,45.78
2022-12-31T14:30:22.285Z,37.53
2022-12-31T14:33:01.416Z,41.28
2022-12-31T14:35:31.426Z,49.17
2022-12-31T14:38:11.162Z,41.47
2022-12-31T14:40:56.750Z,43.83
2022-12-31T14:43:48.433Z,35.17
2022-12-31T14:46:29.831Z,29.10
2022-12-31T14:49:12.439Z,38.38
2022-12-31T14:51:39.509Z,18.90
2022-12-31T14:54:28.880Z,35.00
2022-12-31T14:56:56.398Z,36.83
2022-12-31T14:59:27.722Z,34.28
2022-12-31T15:01:56.974Z,36.10
2022-12-31T15:05:03.307Z,40.22
2022-12-31T15:07:48.343Z,41.30
2022-12-31T15:10:30.051Z,38.92
2022-12-31T15:13:07.577Z,34.25
2022-12-31T15:15:58.875Z,25.08
2022-12-31T15:18:38.727Z,37.05
2022-12-31T15:21:26.902Z,42.20
2022-12-31T15:23:54.692Z,40.17
2022-12-31T15:26:27.933Z,41.45
2022-12-31T15:29:02.912Z,43.65
2022-12-31T15:31:31.895Z,44.95
2022-12-31T15:34:07.864Z,39.55
2022-12-31T15:36:38.659Z,42.42
2022-12-31T15:39:11.691Z,37.08
2022-12-31T15:42:03.034Z,38.63
2022-12-31T15:44:43.641Z,40.92
2022-12-31T15:47:15.459Z,42.05
2022-12-31T15:49:46.457Z,37.33
2022-12-31T15:52:20.750Z,39.95
2022-12-31T15:54:55.462Z,39.63
2022-12-31T15:57:41.398Z,44.25
2022-12-31T16:00:21.204Z,42.22
2022-12-31T16:02:52.514Z,52.45
2022-12-31T16:05:27.697Z,43.33
2022-12-31T16:07:59.447Z,37.72
2022-12-31T16:10:31.977Z,30.02
2022-12-31T16:12:59.874Z,34.97
2022-12-31T16:15:30.571Z,36.38
2022-12-31T16:18:00.069Z,32.30
2022-12-31T16:20:32.770Z,39.03
2022-12-31T16:23:02.287Z,38.13
2022-12-31T16:25:32.918Z,35.92
2022-12-31T16:28:03.664Z,42.10
2022-12-31T16:30:37.532Z,37.83
2022-12-31T16:33:07.023Z,42.17
2022-12-31T16:35:36.809Z,39.20
2022-12-31T16:38:16.590Z,39.55
2022-12-31T16:41:01.578Z,39.85
2022-12-31T16:43:40.781Z,42.47
2022-12-31T16:46:27.945Z,39.28
2022-12-31T16:48:54.801Z,44.25
2022-12-31T16:51:25.934Z,40.42
2022-12-31T16:53:53.374Z,40.05
2022-12-31T16:56:33.802Z,43.30
2022-12-31T16:59:07.310Z,40.65
2022-12-31T17:01:37.481Z,41.80
2022-12-31T17:04:11.620Z,43.92
2022-12-31T17:06:38.801Z,46.05
2022-12-31T17:09:05.645Z,49.55
2022-12-31T17:11:41.905Z,48.17
2022-12-31T17:14:08.665Z,43.17
2022-12-31T17:16:38.465Z,45.97
2022-12-31T17:19:05.993Z,45.83
2022-12-31T17:21:33.622Z,44.95
2022-12-31T17:24:13.587Z,45.97
2022-12-31T17:26:40.752Z,46.85
2022-12-31T17:29:17.601Z,64.28
2022-12-31T17:32:05.661Z,62.63
2022-12-31T17:34:47.777Z,54.38
2022-12-31T17:37:27.338Z,64.63
2022-12-31T17:40:10.869Z,59.58
2022-12-31T17:42:46.354Z,59.08
2022-12-31T17:45:20.943Z,51.70
2022-12-31T17:47:55.669Z,56.30
2022-12-31T17:50:27.091Z,57.80
2022-12-31T17:53:10.836Z,62.90
2022-12-31T17:55:37.859Z,58.53
2022-12-31T17:58:06.546Z,62.75
2022-12-31T18:00:34.183Z,58.13
2022-12-31T18:03:01.375Z,61.50
2022-12-31T18:05:28.427Z,60.50
2022-12-31T18:07:55.563Z,63.75
2022-12-31T18:10:24.263Z,52.65
2022-12-31T18:12:51.647Z,65.90
2022-12-31T18:15:24.075Z,72.20
2022-12-31T18:17:51.333Z,67.38
2022-12-31T18:20:18.767Z,69.53
2022-12-31T18:22:46.079Z,72.75
2022-12-31T18:25:18.965Z,68.30
2022-12-31T18:27:46.370Z,67.35
2022-12-31T18:30:13.517Z,62.42
2022-12-31T18:32:41.653Z,71.43
2022-12-31T18:35:40.742Z,71.35
2022-12-31T18:38:11.708Z,70.35
2022-12-31T18:40:42.719Z,70.90
2022-12-31T18:43:16.507Z,67.18
2022-12-31T18:45:44.387Z,71.70
2022-12-31T18:48:11.859Z,76.63
2022-12-31T18:50:39.458Z,77.28
2022-12-31T18:53:07.072Z,77.03
2022-12-31T18:55:44.440Z,79.70
2022-12-31T18:58:11.508Z,70.10
2022-12-31T19:00:38.530Z,75.80
2022-12-31T19:03:05.726Z,73.47
2022-12-31T19:05:37.004Z,83.07
2022-12-31T19:08:04.263Z,87.40
2022-12-31T19:10:31.056Z,79.05
2022-12-31T19:12:58.173Z,80.60
2022-12-31T19:15:33.413Z,98.45
2022-12-31T19:18:01.725Z,94.40
2022-12-31T19:20:30.241Z,105.07
2022-12-31T19:22:57.846Z,97.28
2022-12-31T19:25:28.069Z,102.53
2022-12-31T19:27:55.156Z,101.63
2022-12-31T19:30:29.334Z,103.50
2022-12-31T19:32:56.395Z,106.60
2022-12-31T19:35:24.060Z,96.53
2022-12-31T19:37:52.535Z,108.95
2022-12-31T19:40:23.140Z,104.65
2022-12-31T19:42:51.480Z,100.15
2022-12-31T19:45:20.605Z,100.80
2022-12-31T19:47:48.031Z,95.28
2022-12-31T19:50:17.333Z,111.60
2022-12-31T19:52:45.716Z,109.15
2022-12-31T19:55:18.713Z,108.03
2022-12-31T19:57:47.169Z,105.57
2022-12-31T20:00:16.603Z,113.28
2022-12-31T20:02:45.595Z,106.05
2022-12-31T20:05:15.977Z,102.57
2022-12-31T20:07:43.280Z,112.97
2022-12-31T20:10:10.968Z,101.10
2022-12-31T20:12:44.138Z,115.88
2022-12-31T20:15:11.548Z,107.57
2022-12-31T20:17:38.723Z,103.72
2022-12-31T20:20:06.816Z,109.13
2022-12-31T20:22:33.983Z,128.98
2022-12-31T20:25:00.821Z,115.05
2022-12-31T20:27:28.021Z,112.57
2022-12-31T20:29:54.793Z,103.57
2022-12-31T20:32:21.820Z,112.28
2022-12-31T20:34:48.758Z,108.95
2022-12-31T20:37:16.020Z,111.07
2022-12-31T20:39:44.008Z,110.30
2022-12-31T20:42:11.292Z,113.63
2022-12-31T20:44:38.074Z,109.72
2022-12-31T20:47:05.117Z,112.65
2022-12-31T20:50:09.241Z,117.18
2022-12-31T20:52:18.933Z,132.27
2022-12-31T20:54:45.715Z,113.10
2022-12-31T20:57:12.793Z,105.53
2022-12-31T20:59:39.588Z,119.78
2022-12-31T21:02:26.520Z,128.75
2022-12-31T21:04:54.487Z,118.25
2022-12-31T21:07:21.717Z,117.75
2022-12-31T21:09:48.516Z,112.88
2022-12-31T21:12:34.543Z,115.75
2022-12-31T21:15:02.441Z,118.57
2022-12-31T21:17:29.532Z,121.18
2022-12-31T21:19:56.325Z,116.40
2022-12-31T21:22:24.171Z,116.35
2022-12-31T21:24:50.970Z,124.25
2022-12-31T21:27:18.054Z,114.10
2022-12-31T21:30:16.377Z,123.80
2022-12-31T21:32:31.875Z,122.28
2022-12-31T21:35:31.462Z,118.88
2022-12-31T21:37:58.643Z,116.18
2022-12-31T21:40:27.927Z,123.50
2022-12-31T21:42:55.057Z,126.28
2022-12-31T21:45:22.111Z,120.05
2022-12-31T21:48:07.672Z,121.00
2022-12-31T21:50:34.645Z,121.30
2022-12-31T21:53:01.835Z,125.97
2022-12-31T21:55:47.190Z,121.75
2022-12-31T21:58:25.831Z,117.68
2022-12-31T22:01:12.435Z,113.25
2022-12-31T22:03:39.832Z,123.80
2022-12-31T22:06:10.422Z,116.72
2022-12-31T22:08:38.873Z,119.38
2022-12-31T22:11:06.539Z,107.05
2022-12-31T22:13:34.807Z,113.32
2022-12-31T22:16:05.734Z,112.22
2022-12-31T22:18:35.792Z,113.82
2022-12-31T22:21:18.918Z,118.70
2022-12-31T22:26:23.666Z,128.43
2022-12-31T22:28:51.442Z,141.90
2022-12-31T22:31:21.681Z,155.48
2022-12-31T22:33:48.922Z,148.40
2022-12-31T22:36:20.680Z,138.07
2022-12-31T22:38:49.269Z,125.32
2022-12-31T22:41:19.257Z,126.18
2022-12-31T22:43:49.326Z,115.78
2022-12-31T22:46:22.247Z,119.82
2022-12-31T22:48:50.767Z,136.27
2022-12-31T22:51:18.873Z,141.93
2022-12-31T22:53:46.937Z,141.07
2022-12-31T22:56:16.603Z,119.05
2022-12-31T22:58:44.567Z,135.13
2022-12-31T23:01:19.596Z,136.68
2022-12-31T23:03:47.475Z,129.75
2022-12-31T23:06:14.700Z,118.07
2022-12-31T23:09:02.204Z,124.53
2022-12-31T23:11:29.763Z,132.43
2022-12-31T23:14:15.718Z,128.85
2022-12-31T23:17:01.024Z,116.18
2022-12-31T23:20:06.625Z,107.05
2022-12-31T23:22:52.587Z,125.95
2022-12-31T23:25:19.896Z,120.70
2022-12-31T23:27:46.702Z,135.82
2022-12-31T23:30:13.977Z,127.03
2022-12-31T23:32:40.808Z,124.82
2022-12-31T23:35:10.021Z,135.05
2022-12-31T23:37:37.051Z,146.90
2022-12-31T23:40:04.643Z,155.80
2022-12-31T23:42:31.556Z,173.73
2022-12-31T23:44:58.701Z,184.93
2022-12-31T23:47:25.526Z,194.73
2022-12-31T23:49:52.661Z,179.32
2022-12-31T23:52:19.609Z,166.25
2022-12-31T23:54:46.697Z,176.02
2022-12-31T23:57:13.500Z,162.13
2022-12-31T23:59:40.676Z,165.43
