createdAt,value
2019-05-03T03:16:12.316Z,3.40
2019-05-03T03:18:41.763Z,4.67
2019-05-03T03:21:16.021Z,4.40
2019-05-03T03:24:06.533Z,5.07
2019-05-03T03:26:42.716Z,5.73
2019-05-03T03:29:10.073Z,4.47
2019-05-03T03:32:17.591Z,3.50
2019-05-03T03:35:11.003Z,6.33
2019-05-03T03:37:35.486Z,6.03
2019-05-03T03:40:05.982Z,5.50
2019-05-03T03:42:37.472Z,5.80
2019-05-03T03:45:07.229Z,8.53
2019-05-03T03:47:39.111Z,6.20
2019-05-03T03:50:08.739Z,4.87
2019-05-03T03:52:40.269Z,4.20
2019-05-03T03:55:10.295Z,4.73
2019-05-03T03:57:40.029Z,4.87
2019-05-03T04:00:09.543Z,8.50
2019-05-03T04:02:39.864Z,3.90
2019-05-03T04:05:10.158Z,3.20
2019-05-03T04:07:39.673Z,4.93
2019-05-03T04:10:09.323Z,4.57
2019-05-03T04:12:39.818Z,5.53
2019-05-03T04:15:32.695Z,4.10
2019-05-03T04:18:27.040Z,4.37
2019-05-03T04:20:56.930Z,6.17
2019-05-03T04:23:26.600Z,6.03
2019-05-03T04:25:56.644Z,7.23
2019-05-03T04:28:26.440Z,6.93
2019-05-03T04:30:55.574Z,6.67
2019-05-03T04:33:26.925Z,7.90
2019-05-03T04:35:55.763Z,9.20
2019-05-03T04:38:25.620Z,6.53
2019-05-03T04:40:56.105Z,9.97
2019-05-03T04:43:26.446Z,9.30
2019-05-03T04:46:20.991Z,13.30
2019-05-03T04:48:49.932Z,8.90
2019-05-03T04:51:18.857Z,9.77
2019-05-03T04:54:07.211Z,10.10
2019-05-03T04:56:36.184Z,12.10
2019-05-03T04:59:05.321Z,16.47
2019-05-03T05:01:35.255Z,14.77
2019-05-03T05:04:05.298Z,13.00
2019-05-03T05:06:35.138Z,16.40
2019-05-03T05:09:05.799Z,17.43
2019-05-03T05:11:35.138Z,19.03
2019-05-03T05:14:06.365Z,18.60
2019-05-03T05:16:35.709Z,21.97
2019-05-03T05:19:08.079Z,19.93
2019-05-03T05:21:40.909Z,19.33
2019-05-03T05:24:10.182Z,21.33
2019-05-03T05:26:50.939Z,22.73
2019-05-03T05:29:22.468Z,26.30
2019-05-03T05:31:51.626Z,24.87
2019-05-03T05:34:20.698Z,21.83
2019-05-03T05:36:49.771Z,21.13
2019-05-03T05:39:19.999Z,18.03
2019-05-03T05:41:48.929Z,20.47
2019-05-03T05:44:18.020Z,22.70
2019-05-03T05:47:02.015Z,19.97
2019-05-03T05:49:59.290Z,27.90
2019-05-03T05:52:28.291Z,20.47
2019-05-03T05:55:15.148Z,22.67
2019-05-03T05:58:01.859Z,23.53
2019-05-03T06:00:25.798Z,18.93
2019-05-03T06:02:55.199Z,23.43
2019-05-03T06:05:25.207Z,23.20
2019-05-03T06:08:08.180Z,24.43
2019-05-03T06:10:51.871Z,21.90
2019-05-03T06:13:27.910Z,19.33
2019-05-03T06:16:21.990Z,18.10
2019-05-03T06:19:08.839Z,21.70
2019-05-03T06:21:47.955Z,23.87
2019-05-03T06:24:24.906Z,21.43
2019-05-03T06:27:13.113Z,22.83
2019-05-03T06:29:45.302Z,22.60
2019-05-03T06:32:20.515Z,24.70
2019-05-03T06:34:49.571Z,25.43
2019-05-03T06:37:20.648Z,29.73
2019-05-03T06:39:49.647Z,22.27
2019-05-03T06:42:19.411Z,26.00
2019-05-03T06:44:49.764Z,27.00
2019-05-03T06:47:18.766Z,27.03
2019-05-03T06:49:48.581Z,28.50
2019-05-03T06:52:19.904Z,26.50
2019-05-03T06:54:48.436Z,28.87
2019-05-03T06:57:18.725Z,29.00
2019-05-03T07:00:05.416Z,23.93
2019-05-03T07:02:54.638Z,25.67
2019-05-03T07:05:49.076Z,26.90
2019-05-03T07:08:36.244Z,24.57
2019-05-03T07:11:05.934Z,22.70
2019-05-03T07:13:34.990Z,29.83
2019-05-03T07:16:04.687Z,25.10
2019-05-03T07:18:35.210Z,28.23
2019-05-03T07:21:04.968Z,24.37
2019-05-03T07:23:34.984Z,27.07
2019-05-03T07:26:05.368Z,24.03
2019-05-03T07:28:46.297Z,29.63
2019-05-03T07:31:05.624Z,22.63
2019-05-03T07:33:35.687Z,25.03
2019-05-03T07:36:05.454Z,30.40
2019-05-03T07:38:35.123Z,29.87
2019-05-03T07:41:05.302Z,23.80
2019-05-03T07:43:36.098Z,33.03
2019-05-03T07:46:05.690Z,23.47
2019-05-03T07:48:35.363Z,29.37
2019-05-03T07:51:05.463Z,27.80
2019-05-03T07:53:34.956Z,28.17
2019-05-03T07:56:21.207Z,36.30
2019-05-03T07:59:00.074Z,30.97
2019-05-03T08:01:28.987Z,32.03
2019-05-03T08:03:58.307Z,39.40
2019-05-03T08:06:27.290Z,30.10
2019-05-03T08:08:56.295Z,33.37
2019-05-03T08:11:25.351Z,30.43
2019-05-03T08:13:54.972Z,33.37
2019-05-03T08:16:25.284Z,28.33
2019-05-03T08:18:55.896Z,32.43
2019-05-03T08:21:25.318Z,31.80
2019-05-03T08:23:55.623Z,29.27
2019-05-03T08:26:25.685Z,32.97
2019-05-03T08:28:55.018Z,33.90
2019-05-03T08:31:38.463Z,27.63
2019-05-03T08:34:25.767Z,30.43
2019-05-03T08:37:05.202Z,29.13
2019-05-03T08:39:35.593Z,33.63
2019-05-03T08:42:09.917Z,25.57
2019-05-03T08:44:38.970Z,28.50
2019-05-03T08:47:08.086Z,25.23
2019-05-03T08:49:37.124Z,26.00
2019-05-03T08:52:06.203Z,27.57
2019-05-03T08:54:35.163Z,28.97
2019-05-03T08:57:06.234Z,29.13
2019-05-03T08:59:35.712Z,28.60
2019-05-03T09:02:14.014Z,28.17
2019-05-03T09:04:38.562Z,27.87
2019-05-03T09:07:07.843Z,28.50
2019-05-03T09:09:55.943Z,33.77
2019-05-03T09:12:25.321Z,27.70
2019-05-03T09:14:54.785Z,31.83
2019-05-03T09:17:24.693Z,34.70
2019-05-03T09:19:54.802Z,29.33
2019-05-03T09:22:25.527Z,25.57
2019-05-03T09:24:54.758Z,32.07
2019-05-03T09:27:24.718Z,32.93
2019-05-03T09:29:55.679Z,37.17
2019-05-03T09:32:25.653Z,27.67
2019-05-03T09:34:55.166Z,18.00
2019-05-03T09:37:24.971Z,17.77
2019-05-03T09:39:55.242Z,16.87
2019-05-03T09:42:24.883Z,10.30
2019-05-03T09:44:55.595Z,11.17
2019-05-03T09:47:25.211Z,9.07
2019-05-03T09:49:55.901Z,7.70
2019-05-03T09:52:25.275Z,13.80
2019-05-03T09:54:56.081Z,9.00
2019-05-03T09:57:25.070Z,11.63
2019-05-03T09:59:59.115Z,9.60
2019-05-03T10:02:24.994Z,12.00
2019-05-03T10:04:55.407Z,7.47
2019-05-03T10:07:25.754Z,7.93
2019-05-03T10:09:55.392Z,4.50
2019-05-03T10:12:25.679Z,8.23
2019-05-03T10:14:54.940Z,4.50
2019-05-03T10:17:52.200Z,5.00
2019-05-03T10:20:25.031Z,5.63
2019-05-03T10:22:54.526Z,6.40
2019-05-03T10:25:24.825Z,10.37
2019-05-03T10:27:55.053Z,7.07
2019-05-03T10:30:28.430Z,10.33
2019-05-03T10:33:21.598Z,9.07
2019-05-03T10:35:50.615Z,9.87
2019-05-03T10:38:19.702Z,10.90
2019-05-03T10:40:48.811Z,9.50
2019-05-03T10:43:17.955Z,10.43
2019-05-03T10:45:46.877Z,9.97
2019-05-03T10:48:16.136Z,10.40
2019-05-03T10:50:45.450Z,4.37
2019-05-03T10:53:23.298Z,6.20
2019-05-03T10:56:09.756Z,5.37
2019-05-03T10:58:39.451Z,5.33
2019-05-03T11:01:08.533Z,4.33
2019-05-03T11:03:37.598Z,8.93
2019-05-03T11:06:06.695Z,7.47
2019-05-03T11:08:35.605Z,7.83
2019-05-03T11:11:05.901Z,9.13
2019-05-03T11:13:35.066Z,8.13
2019-05-03T11:16:05.587Z,7.47
2019-05-03T11:18:34.806Z,7.00
2019-05-03T11:21:05.224Z,6.37
2019-05-03T11:23:34.713Z,5.20
2019-05-03T11:26:03.839Z,7.07
2019-05-03T11:28:32.981Z,6.50
2019-05-03T11:31:21.120Z,5.27
2019-05-03T11:33:50.314Z,9.93
2019-05-03T11:36:26.131Z,6.90
2019-05-03T11:38:55.838Z,8.63
2019-05-03T11:41:31.995Z,11.00
2019-05-03T11:44:17.493Z,11.67
2019-05-03T11:46:46.483Z,11.27
2019-05-03T11:49:15.476Z,10.07
2019-05-03T11:51:44.694Z,10.33
2019-05-03T11:54:15.721Z,8.87
2019-05-03T11:56:44.992Z,6.60
2019-05-03T11:59:14.794Z,5.53
2019-05-03T12:01:52.417Z,5.57
2019-05-03T12:04:21.578Z,7.90
2019-05-03T12:06:50.746Z,4.57
2019-05-03T12:09:19.910Z,6.53
2019-05-03T12:11:49.052Z,7.33
2019-05-03T12:14:18.062Z,5.63
2019-05-03T12:17:18.058Z,5.00
2019-05-03T12:19:36.277Z,4.40
2019-05-03T12:22:06.200Z,4.00
2019-05-03T12:24:36.317Z,5.60
2019-05-03T12:27:06.076Z,7.13
2019-05-03T12:29:35.312Z,8.93
2019-05-03T12:32:05.286Z,10.63
2019-05-03T12:34:35.255Z,11.20
2019-05-03T12:37:05.210Z,10.70
2019-05-03T12:39:35.880Z,8.83
2019-05-03T12:42:05.870Z,30.70
2019-05-03T12:44:35.562Z,13.07
2019-05-03T12:47:06.863Z,8.97
2019-05-03T12:49:36.155Z,12.13
2019-05-03T12:52:05.590Z,11.47
2019-05-03T12:54:35.624Z,12.80
2019-05-03T12:57:05.299Z,16.57
2019-05-03T12:59:59.816Z,17.40
2019-05-03T13:02:48.365Z,20.60
2019-05-03T13:05:17.413Z,26.73
2019-05-03T13:08:05.627Z,21.03
2019-05-03T13:10:35.358Z,27.17
2019-05-03T13:13:04.566Z,19.80
2019-05-03T13:15:35.213Z,26.37
2019-05-03T13:18:04.967Z,16.27
2019-05-03T13:20:36.063Z,17.10
2019-05-03T13:23:05.516Z,19.17
2019-05-03T13:25:35.595Z,18.87
2019-05-03T13:28:05.473Z,18.80
2019-05-03T13:30:34.713Z,17.50
2019-05-03T13:33:05.788Z,15.53
2019-05-03T13:35:35.137Z,13.73
2019-05-03T13:38:04.278Z,14.63
2019-05-03T13:40:35.691Z,12.90
2019-05-03T13:43:06.481Z,10.77
2019-05-03T13:45:35.619Z,9.70
2019-05-03T13:48:05.091Z,12.30
2019-05-03T13:50:35.162Z,13.90
2019-05-03T13:53:04.900Z,10.13
2019-05-03T13:55:35.292Z,12.60
2019-05-03T13:58:05.210Z,12.83
2019-05-03T14:00:34.715Z,11.60
2019-05-03T14:03:04.606Z,12.17
2019-05-03T14:05:35.200Z,12.43
2019-05-03T14:08:05.017Z,11.20
2019-05-03T14:10:35.911Z,9.47
2019-05-03T14:13:05.689Z,7.77
2019-05-03T14:15:35.008Z,9.77
2019-05-03T14:18:06.023Z,8.33
2019-05-03T14:21:09.265Z,8.83
2019-05-03T14:23:56.107Z,9.53
2019-05-03T14:26:25.115Z,6.07
2019-05-03T14:28:54.809Z,7.97
2019-05-03T14:31:25.253Z,8.07
2019-05-03T14:33:55.901Z,8.77
2019-05-03T14:36:25.234Z,7.93
2019-05-03T14:38:55.082Z,10.83
2019-05-03T14:41:25.386Z,8.10
2019-05-03T14:43:55.725Z,9.67
2019-05-03T14:46:32.689Z,10.07
2019-05-03T14:48:55.790Z,6.43
2019-05-03T14:51:25.390Z,10.33
2019-05-03T14:53:56.962Z,9.20
2019-05-03T14:56:31.785Z,13.53
2019-05-03T14:59:18.735Z,10.07
2019-05-03T15:02:01.248Z,9.40
2019-05-03T15:04:30.190Z,7.73
2019-05-03T15:06:59.344Z,10.90
2019-05-03T15:09:28.284Z,11.00
2019-05-03T15:11:57.297Z,8.17
2019-05-03T15:14:26.426Z,8.37
2019-05-03T15:16:55.809Z,10.47
2019-05-03T15:19:25.337Z,8.23
2019-05-03T15:21:54.838Z,11.07
2019-05-03T15:24:25.169Z,15.50
2019-05-03T15:26:55.385Z,8.13
2019-05-03T15:29:24.748Z,8.20
2019-05-03T15:31:55.242Z,8.20
2019-05-03T15:34:24.491Z,8.97
2019-05-03T15:36:54.717Z,14.03
2019-05-03T15:39:23.920Z,9.50
2019-05-03T15:41:54.381Z,9.97
2019-05-03T15:44:48.659Z,9.37
2019-05-03T15:47:21.870Z,6.43
2019-05-03T15:49:50.819Z,10.13
2019-05-03T15:52:19.912Z,9.47
2019-05-03T15:54:48.863Z,9.73
2019-05-03T15:57:17.971Z,8.90
2019-05-03T15:59:46.967Z,10.23
2019-05-03T16:02:15.875Z,9.30
2019-05-03T16:04:44.932Z,9.57
2019-05-03T16:07:14.386Z,9.87
2019-05-03T16:09:44.494Z,9.50
2019-05-03T16:12:14.517Z,8.27
2019-05-03T16:14:44.564Z,12.07
2019-05-03T16:17:14.745Z,9.83
2019-05-03T16:19:45.176Z,8.67
2019-05-03T16:22:14.503Z,12.90
2019-05-03T16:24:44.809Z,10.20
2019-05-03T16:27:25.637Z,10.20
2019-05-03T16:29:54.983Z,9.60
2019-05-03T16:32:24.218Z,9.43
2019-05-03T16:34:54.986Z,10.80
2019-05-03T16:37:25.486Z,10.93
2019-05-03T16:39:55.569Z,8.43
2019-05-03T16:42:25.350Z,10.00
2019-05-03T16:44:55.013Z,10.90
2019-05-03T16:47:24.934Z,11.40
2019-05-03T16:49:54.031Z,16.10
2019-05-03T16:52:23.084Z,10.10
2019-05-03T16:54:52.083Z,10.50
2019-05-03T16:57:21.247Z,15.80
2019-05-03T16:59:50.189Z,10.93
2019-05-03T17:02:19.275Z,13.03
2019-05-03T17:04:55.806Z,9.80
2019-05-03T17:07:49.891Z,12.93
2019-05-03T17:10:29.838Z,11.70
2019-05-03T17:12:58.906Z,10.23
2019-05-03T17:15:29.203Z,9.77
2019-05-03T17:17:58.127Z,11.73
2019-05-03T17:20:27.170Z,13.43
2019-05-03T17:22:56.200Z,10.00
2019-05-03T17:25:25.187Z,13.40
2019-05-03T17:27:54.407Z,11.63
2019-05-03T17:30:32.787Z,13.03
2019-05-03T17:32:55.094Z,11.07
2019-05-03T17:35:25.136Z,10.83
2019-05-03T17:37:54.670Z,30.23
2019-05-03T17:40:45.646Z,11.97
2019-05-03T17:43:28.084Z,84.13
2019-05-03T17:45:57.919Z,28.10
2019-05-03T17:48:26.938Z,16.43
2019-05-03T17:50:56.033Z,11.00
2019-05-03T17:53:47.689Z,12.90
2019-05-03T17:56:30.968Z,12.67
2019-05-03T17:59:09.687Z,16.70
2019-05-03T18:02:15.288Z,11.93
2019-05-03T18:05:15.714Z,15.57
2019-05-03T18:08:07.827Z,15.30
2019-05-03T18:10:37.619Z,19.70
2019-05-03T18:13:06.770Z,16.60
2019-05-03T18:15:36.008Z,12.43
2019-05-03T18:18:05.329Z,13.80
2019-05-03T18:20:34.888Z,14.33
2019-05-03T18:23:05.108Z,14.87
2019-05-03T18:25:35.457Z,13.80
2019-05-03T18:28:04.849Z,19.43
2019-05-03T18:30:34.955Z,13.87
2019-05-03T18:33:04.951Z,14.17
2019-05-03T18:35:34.230Z,12.47
2019-05-03T18:38:03.358Z,16.20
2019-05-03T18:40:35.330Z,16.83
2019-05-03T18:43:09.378Z,14.77
2019-05-03T18:46:00.519Z,22.93
2019-05-03T18:48:29.874Z,16.20
2019-05-03T18:50:59.196Z,17.03
2019-05-03T18:53:28.507Z,14.90
2019-05-03T18:55:57.700Z,18.20
2019-05-03T18:58:26.890Z,13.90
2019-05-03T19:00:56.026Z,14.83
2019-05-03T19:03:25.423Z,13.07
2019-05-03T19:05:57.932Z,14.90
2019-05-03T19:08:40.906Z,13.37
2019-05-03T19:11:16.317Z,17.57
2019-05-03T19:13:55.639Z,13.70
2019-05-03T19:16:35.891Z,12.67
2019-05-03T19:19:06.175Z,13.50
2019-05-03T19:21:35.584Z,15.23
2019-05-03T19:24:05.076Z,13.13
2019-05-03T19:26:35.255Z,14.20
2019-05-03T19:29:04.866Z,19.27
2019-05-03T19:31:35.583Z,13.53
2019-05-03T19:34:06.323Z,14.90
2019-05-03T19:36:37.262Z,15.40
2019-05-03T19:39:07.285Z,16.87
2019-05-03T19:41:36.201Z,15.60
2019-05-03T19:44:05.290Z,16.30
2019-05-03T19:46:35.109Z,21.30
2019-05-03T19:49:05.061Z,18.30
2019-05-03T19:51:34.422Z,19.13
2019-05-03T19:54:05.410Z,19.47
2019-05-03T19:56:34.586Z,17.80
2019-05-03T19:59:07.316Z,18.50
2019-05-03T20:01:49.236Z,18.37
2019-05-03T20:04:40.230Z,20.10
2019-05-03T20:07:20.708Z,17.10
2019-05-03T20:09:49.710Z,17.13
2019-05-03T20:12:18.642Z,19.93
2019-05-03T20:14:47.574Z,18.90
2019-05-03T20:17:16.755Z,17.47
2019-05-03T20:19:45.819Z,21.07
2019-05-03T20:22:15.213Z,18.07
2019-05-03T20:24:44.756Z,23.93
2019-05-03T20:27:15.143Z,19.03
2019-05-03T20:29:46.133Z,22.20
2019-05-03T20:32:15.923Z,21.60
2019-05-03T20:34:45.107Z,18.93
2019-05-03T20:37:14.682Z,20.20
2019-05-03T20:39:43.924Z,19.87
2019-05-03T20:42:15.404Z,18.77
2019-05-03T20:44:56.093Z,22.73
2019-05-03T20:47:31.158Z,24.53
2019-05-03T20:50:15.724Z,19.67
2019-05-03T20:52:44.945Z,15.23
2019-05-03T20:55:15.547Z,18.20
2019-05-03T20:57:44.858Z,17.53
2019-05-03T21:00:17.106Z,18.10
2019-05-03T21:02:53.324Z,17.13
2019-05-03T21:05:29.509Z,20.43
2019-05-03T21:07:50.711Z,17.57
2019-05-03T21:10:19.818Z,16.40
2019-05-03T21:12:48.866Z,17.53
2019-05-03T21:15:29.558Z,18.40
2019-05-03T21:18:24.361Z,18.17
2019-05-03T21:21:07.339Z,19.03
2019-05-03T21:23:40.125Z,18.90
2019-05-03T21:26:13.544Z,16.73
2019-05-03T21:28:40.430Z,18.07
2019-05-03T21:31:09.498Z,20.30
2019-05-03T21:33:38.509Z,19.70
2019-05-03T21:36:07.542Z,21.47
2019-05-03T21:38:36.613Z,21.00
2019-05-03T21:41:06.019Z,21.30
2019-05-03T21:43:35.107Z,21.73
2019-05-03T21:46:29.067Z,26.10
2019-05-03T21:49:17.120Z,24.33
2019-05-03T21:51:46.381Z,23.90
2019-05-03T21:54:15.471Z,21.30
2019-05-03T21:56:44.786Z,22.60
2019-05-03T21:59:13.859Z,21.47
2019-05-03T22:01:45.778Z,23.20
2019-05-03T22:04:15.633Z,21.60
2019-05-03T22:06:44.892Z,23.27
2019-05-03T22:09:14.449Z,25.43
2019-05-03T22:11:44.698Z,27.13
2019-05-03T22:14:20.688Z,23.60
2019-05-03T22:17:07.604Z,24.90
2019-05-03T22:19:36.679Z,26.40
2019-05-03T22:22:25.413Z,27.43
2019-05-03T22:24:56.609Z,28.10
2019-05-03T22:27:25.918Z,24.07
2019-05-03T22:29:54.999Z,25.90
