createdAt,value
2023-03-31T00:00:19.608Z,64.88
2023-03-31T00:01:21.141Z,64.66
2023-03-31T00:02:22.871Z,65.71
2023-03-31T00:03:25.283Z,65.08
2023-03-31T00:04:26.976Z,65.15
2023-03-31T00:05:28.538Z,65.58
2023-03-31T00:06:31.137Z,66.16
2023-03-31T00:07:32.619Z,66.38
2023-03-31T00:08:37.579Z,66.60
2023-03-31T00:09:40.937Z,66.62
2023-03-31T00:10:45.554Z,67.41
2023-03-31T00:11:47.030Z,67.14
2023-03-31T00:12:48.538Z,66.94
2023-03-31T00:13:50.590Z,66.31
2023-03-31T00:14:52.184Z,66.99
2023-03-31T00:16:02.011Z,66.26
2023-03-31T00:17:04.455Z,66.58
2023-03-31T00:18:06.039Z,67.30
2023-03-31T00:19:10.262Z,66.00
2023-03-31T00:20:12.514Z,65.92
2023-03-31T00:21:24.563Z,65.78
2023-03-31T00:22:29.466Z,66.66
2023-03-31T00:23:31.566Z,65.88
2023-03-31T00:24:33.174Z,65.44
2023-03-31T00:25:34.660Z,66.05
2023-03-31T00:26:36.522Z,66.22
2023-03-31T00:27:38.210Z,67.30
2023-03-31T00:28:39.715Z,66.85
2023-03-31T00:29:41.645Z,67.78
2023-03-31T00:30:43.165Z,66.96
2023-03-31T00:31:44.743Z,67.06
2023-03-31T00:32:46.344Z,67.44
2023-03-31T00:33:48.332Z,66.33
2023-03-31T00:34:50.155Z,66.38
2023-03-31T00:35:52.266Z,66.61
2023-03-31T00:36:56.777Z,66.02
2023-03-31T00:37:59.103Z,66.98
2023-03-31T00:39:07.464Z,66.41
2023-03-31T00:40:09.644Z,66.75
2023-03-31T00:41:11.337Z,65.79
2023-03-31T00:42:13.161Z,66.82
2023-03-31T00:43:31.383Z,67.05
2023-03-31T00:44:34.365Z,66.08
2023-03-31T00:45:36.169Z,65.92
2023-03-31T00:46:43.933Z,65.82
2023-03-31T00:47:47.688Z,66.22
2023-03-31T00:48:57.726Z,66.35
2023-03-31T00:49:59.267Z,65.77
2023-03-31T00:51:01.807Z,66.53
2023-03-31T00:52:22.837Z,66.21
2023-03-31T00:53:27.086Z,66.22
2023-03-31T00:54:28.681Z,66.19
2023-03-31T00:55:40.349Z,65.27
2023-03-31T00:56:43.038Z,65.33
2023-03-31T00:57:45.322Z,65.27
2023-03-31T00:58:47.376Z,65.00
2023-03-31T00:59:59.484Z,65.70
2023-03-31T01:01:02.450Z,65.45
2023-03-31T01:02:04.655Z,65.42
2023-03-31T01:03:06.811Z,65.84
2023-03-31T01:04:10.005Z,66.27
2023-03-31T01:05:11.787Z,65.30
2023-03-31T01:06:14.763Z,66.05
2023-03-31T01:07:18.519Z,64.54
2023-03-31T01:08:24.642Z,64.73
2023-03-31T01:09:30.738Z,65.17
2023-03-31T01:10:33.810Z,64.16
2023-03-31T01:11:35.406Z,64.91
2023-03-31T01:12:45.895Z,65.63
2023-03-31T01:13:50.144Z,65.88
2023-03-31T01:14:51.663Z,65.48
2023-03-31T01:15:53.656Z,64.64
2023-03-31T01:16:55.259Z,64.45
2023-03-31T01:17:57.554Z,64.76
2023-03-31T01:19:00.385Z,65.04
2023-03-31T01:20:37.220Z,64.20
2023-03-31T01:21:53.870Z,63.87
2023-03-31T01:23:23.328Z,64.87
2023-03-31T01:24:54.250Z,63.90
2023-03-31T01:26:09.271Z,63.89
2023-03-31T01:27:39.952Z,64.74
2023-03-31T01:28:57.173Z,64.34
2023-03-31T01:30:19.002Z,65.20
2023-03-31T01:31:35.337Z,64.34
2023-03-31T01:33:04.837Z,65.07
2023-03-31T01:34:25.125Z,64.02
2023-03-31T01:35:36.840Z,64.44
2023-03-31T01:36:56.060Z,64.46
2023-03-31T01:38:13.008Z,65.96
2023-03-31T01:39:40.311Z,64.58
2023-03-31T01:40:44.759Z,64.61
2023-03-31T01:42:01.682Z,64.76
2023-03-31T01:43:09.006Z,64.47
2023-03-31T01:44:37.918Z,64.42
2023-03-31T01:45:55.546Z,64.20
2023-03-31T01:47:00.097Z,63.81
2023-03-31T01:48:13.339Z,64.34
2023-03-31T01:49:32.982Z,64.24
2023-03-31T01:50:52.713Z,63.83
2023-03-31T01:52:06.764Z,64.03
2023-03-31T01:53:15.052Z,64.36
2023-03-31T01:54:41.032Z,64.10
2023-03-31T01:55:54.931Z,63.89
2023-03-31T01:57:05.236Z,63.97
2023-03-31T01:58:11.707Z,63.69
2023-03-31T01:59:26.288Z,64.13
2023-03-31T02:00:35.698Z,64.07
2023-03-31T02:01:44.711Z,64.58
2023-03-31T02:02:47.087Z,64.53
2023-03-31T02:03:52.127Z,64.88
2023-03-31T02:04:57.201Z,64.51
2023-03-31T02:06:08.683Z,64.49
2023-03-31T02:07:13.618Z,64.00
2023-03-31T02:08:22.065Z,64.14
2023-03-31T02:09:29.491Z,64.20
2023-03-31T02:10:31.753Z,63.87
2023-03-31T02:11:33.556Z,64.07
2023-03-31T02:12:35.298Z,64.50
2023-03-31T02:13:37.563Z,65.12
2023-03-31T02:14:41.115Z,64.39
2023-03-31T02:15:44.413Z,64.10
2023-03-31T02:16:47.610Z,65.07
2023-03-31T02:17:50.916Z,64.98
2023-03-31T02:18:55.054Z,65.13
2023-03-31T02:19:58.190Z,64.19
2023-03-31T02:21:00.272Z,64.84
2023-03-31T02:22:01.789Z,64.63
2023-03-31T02:23:03.281Z,64.24
2023-03-31T02:24:07.414Z,64.08
2023-03-31T02:25:10.640Z,64.32
2023-03-31T02:26:17.508Z,64.34
2023-03-31T02:27:31.755Z,64.62
2023-03-31T02:28:33.277Z,63.49
2023-03-31T02:29:34.850Z,64.13
2023-03-31T02:30:46.210Z,64.08
2023-03-31T02:31:49.702Z,64.26
2023-03-31T02:32:51.262Z,64.16
2023-03-31T02:33:53.267Z,64.08
2023-03-31T02:34:55.081Z,64.46
2023-03-31T02:35:56.622Z,64.15
2023-03-31T02:36:58.155Z,63.82
2023-03-31T02:37:59.745Z,64.61
2023-03-31T02:39:07.031Z,64.87
2023-03-31T02:40:19.234Z,63.96
2023-03-31T02:41:20.713Z,64.16
2023-03-31T02:42:22.307Z,64.08
2023-03-31T02:43:23.802Z,64.03
2023-03-31T02:44:25.603Z,64.03
2023-03-31T02:45:47.212Z,63.90
2023-03-31T02:46:50.358Z,64.84
2023-03-31T02:47:51.924Z,64.77
2023-03-31T02:48:55.827Z,64.66
2023-03-31T02:49:59.752Z,64.36
2023-03-31T02:51:27.986Z,64.77
2023-03-31T02:53:07.953Z,64.36
2023-03-31T02:54:34.181Z,64.49
2023-03-31T02:55:46.117Z,64.40
2023-03-31T02:57:10.449Z,63.92
2023-03-31T02:58:34.794Z,64.33
2023-03-31T03:00:08.260Z,63.56
2023-03-31T03:01:35.088Z,64.63
2023-03-31T03:02:58.073Z,64.09
2023-03-31T03:04:17.057Z,64.79
2023-03-31T03:05:27.232Z,64.01
2023-03-31T03:06:44.724Z,64.62
2023-03-31T03:07:58.862Z,64.44
2023-03-31T03:09:23.553Z,64.54
2023-03-31T03:10:44.995Z,64.70
2023-03-31T03:11:53.014Z,63.98
2023-03-31T03:13:12.076Z,64.43
2023-03-31T03:14:35.007Z,64.42
2023-03-31T03:15:50.182Z,64.47
2023-03-31T03:17:00.182Z,65.08
2023-03-31T03:18:01.824Z,65.30
2023-03-31T03:19:05.453Z,65.83
2023-03-31T03:20:08.484Z,64.91
2023-03-31T03:21:10.070Z,65.04
2023-03-31T03:22:11.623Z,64.64
2023-03-31T03:23:13.122Z,65.04
2023-03-31T03:24:16.078Z,64.83
2023-03-31T03:25:18.138Z,64.73
2023-03-31T03:26:21.512Z,64.27
2023-03-31T03:27:23.025Z,64.50
2023-03-31T03:28:24.668Z,64.78
2023-03-31T03:29:27.534Z,64.92
2023-03-31T03:30:29.083Z,64.90
2023-03-31T03:31:30.796Z,65.33
2023-03-31T03:32:33.717Z,64.63
2023-03-31T03:33:35.522Z,64.17
2023-03-31T03:34:37.661Z,64.30
2023-03-31T03:35:39.215Z,64.61
2023-03-31T03:36:40.788Z,64.43
2023-03-31T03:37:42.278Z,64.45
2023-03-31T03:38:43.780Z,64.63
2023-03-31T03:39:45.639Z,63.99
2023-03-31T03:40:48.882Z,64.13
2023-03-31T03:41:51.646Z,64.34
2023-03-31T03:42:53.202Z,64.88
2023-03-31T03:43:54.729Z,64.32
2023-03-31T03:44:56.819Z,64.63
2023-03-31T03:45:58.316Z,64.32
2023-03-31T03:46:59.845Z,64.32
2023-03-31T03:48:01.393Z,64.22
2023-03-31T03:49:03.301Z,64.30
2023-03-31T03:50:05.305Z,64.32
2023-03-31T03:51:07.377Z,63.63
2023-03-31T03:52:08.943Z,63.94
2023-03-31T03:53:10.457Z,64.06
2023-03-31T03:54:12.301Z,63.68
2023-03-31T03:55:13.890Z,63.33
2023-03-31T03:56:15.473Z,63.56
2023-03-31T03:57:17.051Z,63.86
2023-03-31T03:58:19.841Z,63.83
2023-03-31T03:59:21.757Z,64.57
2023-03-31T04:00:23.309Z,63.92
2023-03-31T04:01:24.805Z,64.00
2023-03-31T04:02:28.710Z,63.79
2023-03-31T04:03:31.154Z,64.45
2023-03-31T04:04:33.126Z,64.55
2023-03-31T04:05:34.636Z,64.13
2023-03-31T04:06:36.172Z,64.21
2023-03-31T04:07:37.670Z,64.74
2023-03-31T04:08:39.217Z,65.50
2023-03-31T04:09:41.059Z,64.79
2023-03-31T04:10:46.517Z,64.78
2023-03-31T04:11:48.033Z,65.03
2023-03-31T04:12:49.620Z,65.02
2023-03-31T04:13:51.144Z,64.77
2023-03-31T04:14:53.004Z,64.96
2023-03-31T04:15:54.691Z,65.07
2023-03-31T04:16:56.465Z,64.37
2023-03-31T04:17:58.447Z,64.80
2023-03-31T04:19:03.734Z,65.41
2023-03-31T04:20:09.272Z,65.14
2023-03-31T04:21:22.823Z,64.79
2023-03-31T04:22:29.203Z,65.27
2023-03-31T04:23:34.235Z,64.37
2023-03-31T04:24:38.749Z,64.04
2023-03-31T04:25:46.235Z,64.14
2023-03-31T04:26:50.640Z,64.42
2023-03-31T04:27:55.609Z,64.30
2023-03-31T04:29:00.405Z,64.37
2023-03-31T04:30:02.057Z,65.29
2023-03-31T04:31:06.191Z,64.87
2023-03-31T04:32:07.843Z,65.11
2023-03-31T04:33:09.464Z,64.60
2023-03-31T04:34:13.437Z,65.23
2023-03-31T04:35:15.355Z,65.01
2023-03-31T04:36:19.877Z,65.11
2023-03-31T04:37:21.357Z,66.17
2023-03-31T04:38:23.479Z,65.35
2023-03-31T04:39:26.810Z,65.71
2023-03-31T04:40:28.745Z,65.76
2023-03-31T04:41:30.314Z,65.96
2023-03-31T04:42:31.819Z,66.02
2023-03-31T04:43:33.316Z,66.26
2023-03-31T04:44:34.924Z,66.43
2023-03-31T04:45:36.791Z,66.79
2023-03-31T04:46:38.293Z,67.33
2023-03-31T04:47:39.788Z,66.68
2023-03-31T04:48:41.361Z,66.05
2023-03-31T04:49:42.873Z,65.92
2023-03-31T04:50:45.585Z,66.26
2023-03-31T04:51:47.088Z,65.77
2023-03-31T04:52:48.836Z,65.26
2023-03-31T04:53:50.386Z,65.80
2023-03-31T04:54:51.888Z,65.73
2023-03-31T04:55:53.836Z,65.98
2023-03-31T04:56:55.418Z,65.85
2023-03-31T04:57:57.450Z,66.49
2023-03-31T04:58:58.961Z,66.03
2023-03-31T05:00:00.569Z,66.18
2023-03-31T05:01:02.422Z,66.42
2023-03-31T05:02:04.097Z,66.70
2023-03-31T05:03:06.763Z,66.16
2023-03-31T05:04:08.948Z,66.25
2023-03-31T05:05:11.174Z,65.90
2023-03-31T05:06:12.673Z,65.58
2023-03-31T05:07:14.182Z,65.54
2023-03-31T05:08:18.841Z,65.61
2023-03-31T05:09:20.715Z,66.23
2023-03-31T05:10:22.569Z,65.94
2023-03-31T05:11:24.130Z,65.83
2023-03-31T05:12:26.085Z,66.19
2023-03-31T05:13:27.638Z,65.90
2023-03-31T05:14:29.130Z,66.35
2023-03-31T05:15:31.026Z,65.56
2023-03-31T05:16:32.900Z,65.87
2023-03-31T05:17:34.930Z,65.63
2023-03-31T05:18:36.577Z,65.40
2023-03-31T05:19:38.113Z,65.33
2023-03-31T05:20:39.968Z,65.58
2023-03-31T05:21:41.461Z,66.09
2023-03-31T05:22:44.086Z,65.98
2023-03-31T05:23:46.200Z,65.99
2023-03-31T05:24:47.704Z,65.58
2023-03-31T05:25:49.250Z,65.80
2023-03-31T05:26:52.961Z,65.32
2023-03-31T05:27:54.599Z,65.75
2023-03-31T05:28:56.169Z,65.08
2023-03-31T05:29:58.864Z,66.02
2023-03-31T05:31:01.632Z,65.28
2023-03-31T05:32:03.228Z,64.27
2023-03-31T05:33:04.941Z,64.97
2023-03-31T05:34:06.487Z,65.36
2023-03-31T05:35:08.683Z,65.85
2023-03-31T05:36:15.480Z,65.68
2023-03-31T05:37:17.085Z,65.45
2023-03-31T05:38:18.605Z,65.09
2023-03-31T05:39:20.130Z,65.44
2023-03-31T05:40:21.656Z,65.91
2023-03-31T05:41:23.212Z,65.87
2023-03-31T05:42:24.796Z,65.74
2023-03-31T05:43:26.461Z,65.42
2023-03-31T05:44:28.020Z,65.64
2023-03-31T05:45:29.526Z,65.16
2023-03-31T05:46:31.169Z,65.73
2023-03-31T05:47:33.012Z,65.53
2023-03-31T05:48:34.676Z,65.70
2023-03-31T05:49:36.438Z,65.60
2023-03-31T05:50:38.250Z,65.87
2023-03-31T05:51:39.782Z,66.02
2023-03-31T05:52:41.334Z,65.57
2023-03-31T05:53:42.838Z,65.58
2023-03-31T05:54:44.719Z,65.68
2023-03-31T05:55:46.251Z,65.48
2023-03-31T05:56:47.882Z,65.57
2023-03-31T05:57:49.909Z,65.09
2023-03-31T05:58:52.376Z,65.13
2023-03-31T05:59:53.860Z,64.98
2023-03-31T06:01:06.358Z,65.10
2023-03-31T06:02:08.332Z,64.62
2023-03-31T06:03:09.969Z,64.52
2023-03-31T06:04:11.624Z,65.88
2023-03-31T06:05:13.476Z,64.73
2023-03-31T06:06:16.465Z,65.85
2023-03-31T06:07:18.430Z,65.22
2023-03-31T06:08:20.153Z,65.12
2023-03-31T06:09:21.642Z,64.98
2023-03-31T06:10:23.140Z,64.57
2023-03-31T06:11:24.634Z,64.77
2023-03-31T06:12:26.170Z,64.37
2023-03-31T06:13:27.677Z,64.73
2023-03-31T06:14:29.585Z,64.96
2023-03-31T06:15:31.604Z,64.61
2023-03-31T06:16:33.245Z,65.79
2023-03-31T06:17:36.850Z,65.37
2023-03-31T06:18:39.968Z,64.62
2023-03-31T06:19:41.820Z,65.02
2023-03-31T06:20:43.317Z,65.04
2023-03-31T06:21:44.838Z,65.46
2023-03-31T06:22:46.339Z,65.68
2023-03-31T06:23:48.122Z,65.63
2023-03-31T06:24:49.618Z,65.18
2023-03-31T06:25:51.972Z,64.66
2023-03-31T06:26:54.017Z,65.14
2023-03-31T06:27:55.733Z,64.55
2023-03-31T06:28:57.607Z,65.08
2023-03-31T06:29:59.115Z,65.61
2023-03-31T06:31:08.398Z,64.79
2023-03-31T06:32:10.310Z,64.00
2023-03-31T06:33:11.931Z,64.09
2023-03-31T06:34:13.823Z,65.40
2023-03-31T06:35:15.478Z,64.87
2023-03-31T06:36:18.145Z,64.80
2023-03-31T06:37:19.729Z,65.64
2023-03-31T06:38:21.227Z,64.79
2023-03-31T06:39:23.153Z,64.99
2023-03-31T06:40:24.725Z,65.83
2023-03-31T06:41:26.634Z,65.73
2023-03-31T06:42:28.173Z,65.59
2023-03-31T06:43:29.715Z,66.09
2023-03-31T06:44:31.572Z,65.37
2023-03-31T06:45:33.124Z,66.54
2023-03-31T06:46:34.714Z,66.20
2023-03-31T06:47:38.320Z,65.66
2023-03-31T06:48:39.919Z,65.42
2023-03-31T06:49:41.776Z,65.43
2023-03-31T06:50:43.314Z,65.44
2023-03-31T06:51:44.827Z,65.35
2023-03-31T06:52:46.468Z,65.71
2023-03-31T06:53:48.317Z,65.64
2023-03-31T06:54:49.839Z,65.77
2023-03-31T06:55:51.901Z,66.58
2023-03-31T06:56:53.443Z,66.55
2023-03-31T06:57:54.996Z,66.75
2023-03-31T06:58:56.883Z,66.67
2023-03-31T06:59:58.377Z,66.12
2023-03-31T07:01:01.911Z,65.94
2023-03-31T07:02:03.554Z,65.80
2023-03-31T07:03:05.279Z,65.90
2023-03-31T07:04:07.220Z,65.69
2023-03-31T07:05:08.833Z,66.36
2023-03-31T07:06:10.492Z,66.57
2023-03-31T07:07:12.028Z,66.36
2023-03-31T07:08:13.556Z,67.15
2023-03-31T07:09:15.586Z,67.26
2023-03-31T07:10:17.082Z,67.49
2023-03-31T07:11:21.037Z,66.64
2023-03-31T07:12:22.713Z,66.67
2023-03-31T07:13:25.047Z,67.31
2023-03-31T07:14:26.869Z,66.71
2023-03-31T07:15:28.625Z,66.31
2023-03-31T07:16:31.475Z,66.90
2023-03-31T07:17:32.946Z,65.15
2023-03-31T07:18:35.471Z,65.69
2023-03-31T07:19:38.216Z,65.03
2023-03-31T07:20:39.774Z,67.06
2023-03-31T07:21:41.287Z,66.69
2023-03-31T07:22:43.603Z,67.48
2023-03-31T07:23:45.098Z,67.36
2023-03-31T07:24:46.908Z,69.18
2023-03-31T07:25:48.506Z,68.38
2023-03-31T07:26:50.304Z,68.75
2023-03-31T07:27:51.831Z,68.53
2023-03-31T07:28:56.567Z,68.56
2023-03-31T07:29:58.097Z,68.65
2023-03-31T07:30:59.636Z,68.78
2023-03-31T07:32:01.211Z,69.31
2023-03-31T07:33:02.829Z,69.30
2023-03-31T07:34:04.433Z,68.30
2023-03-31T07:35:09.315Z,68.40
2023-03-31T07:36:13.394Z,68.97
2023-03-31T07:37:15.702Z,68.63
2023-03-31T07:38:17.200Z,68.67
2023-03-31T07:39:19.143Z,68.99
2023-03-31T07:40:22.628Z,69.09
2023-03-31T07:41:24.401Z,69.08
2023-03-31T07:42:25.962Z,69.15
2023-03-31T07:43:27.457Z,68.59
2023-03-31T07:44:28.968Z,68.93
2023-03-31T07:45:30.516Z,68.86
2023-03-31T07:46:32.066Z,68.09
2023-03-31T07:47:33.692Z,69.33
2023-03-31T07:48:35.305Z,69.16
2023-03-31T07:49:36.822Z,68.49
2023-03-31T07:50:38.358Z,68.83
2023-03-31T07:51:39.869Z,68.52
2023-03-31T07:52:41.442Z,68.80
2023-03-31T07:53:43.118Z,68.92
2023-03-31T07:54:44.602Z,68.69
2023-03-31T07:55:47.475Z,68.81
2023-03-31T07:56:48.986Z,68.35
2023-03-31T07:57:51.375Z,69.18
2023-03-31T07:58:55.292Z,69.00
2023-03-31T07:59:58.543Z,69.02
2023-03-31T08:01:00.129Z,69.71
2023-03-31T08:02:01.725Z,69.18
2023-03-31T08:03:03.461Z,69.15
2023-03-31T08:04:05.050Z,70.17
2023-03-31T08:05:07.392Z,70.03
2023-03-31T08:06:09.275Z,69.53
2023-03-31T08:07:11.825Z,69.59
2023-03-31T08:08:13.340Z,69.85
2023-03-31T08:09:14.927Z,69.67
2023-03-31T08:10:21.758Z,69.72
2023-03-31T08:11:24.231Z,71.03
2023-03-31T08:12:25.796Z,70.59
2023-03-31T08:13:27.292Z,70.25
2023-03-31T08:14:40.549Z,70.35
2023-03-31T08:15:42.424Z,70.05
2023-03-31T08:16:44.041Z,69.96
2023-03-31T08:17:45.631Z,69.44
2023-03-31T08:18:47.181Z,70.66
2023-03-31T08:19:49.707Z,70.64
2023-03-31T08:20:51.230Z,72.00
2023-03-31T08:21:53.017Z,71.36
2023-03-31T08:22:54.558Z,71.30
2023-03-31T08:23:56.199Z,71.55
2023-03-31T08:24:57.705Z,71.28
2023-03-31T08:26:19.438Z,70.80
2023-03-31T08:27:20.968Z,70.06
2023-03-31T08:28:22.500Z,71.78
2023-03-31T08:29:24.101Z,71.65
2023-03-31T08:30:25.947Z,70.91
2023-03-31T08:31:29.152Z,71.40
2023-03-31T08:32:32.283Z,71.40
2023-03-31T08:33:34.296Z,71.71
2023-03-31T08:34:36.510Z,71.41
2023-03-31T08:35:38.196Z,71.57
2023-03-31T08:36:39.745Z,71.71
2023-03-31T08:37:41.260Z,71.77
2023-03-31T08:38:45.930Z,71.44
2023-03-31T08:39:47.449Z,72.13
2023-03-31T08:40:48.962Z,72.58
2023-03-31T08:42:29.249Z,72.86
2023-03-31T08:43:38.248Z,71.35
2023-03-31T08:45:06.835Z,72.56
2023-03-31T08:46:11.316Z,74.24
2023-03-31T08:47:20.851Z,75.20
2023-03-31T08:48:45.142Z,73.63
2023-03-31T08:49:52.533Z,71.99
2023-03-31T08:50:57.684Z,71.74
2023-03-31T08:52:01.553Z,71.81
2023-03-31T08:53:07.755Z,71.57
2023-03-31T08:54:34.295Z,71.77
2023-03-31T08:55:54.600Z,71.27
2023-03-31T08:56:56.104Z,71.45
2023-03-31T08:58:27.277Z,71.03
2023-03-31T08:59:33.223Z,71.27
2023-03-31T09:00:53.132Z,71.62
2023-03-31T09:02:00.315Z,71.25
2023-03-31T09:03:56.107Z,70.84
2023-03-31T09:05:15.844Z,70.60
2023-03-31T09:06:27.221Z,70.52
2023-03-31T09:07:39.114Z,70.88
2023-03-31T09:08:44.676Z,70.80
2023-03-31T09:09:49.530Z,70.68
2023-03-31T09:10:56.457Z,69.56
2023-03-31T09:11:59.114Z,70.19
2023-03-31T09:13:18.602Z,70.35
2023-03-31T09:14:23.068Z,69.90
2023-03-31T09:15:42.276Z,69.97
2023-03-31T09:16:53.092Z,70.36
2023-03-31T09:17:55.871Z,70.87
2023-03-31T09:19:00.414Z,70.75
2023-03-31T09:20:13.618Z,71.17
2023-03-31T09:21:17.325Z,70.83
2023-03-31T09:22:22.603Z,71.24
2023-03-31T09:23:29.611Z,71.15
2023-03-31T09:24:33.250Z,70.62
2023-03-31T09:25:36.217Z,69.75
2023-03-31T09:26:49.386Z,69.64
2023-03-31T09:27:50.894Z,68.52
2023-03-31T09:28:52.547Z,69.45
2023-03-31T09:29:59.911Z,70.36
2023-03-31T09:31:13.244Z,69.60
2023-03-31T09:32:14.662Z,69.47
2023-03-31T09:33:32.223Z,69.75
2023-03-31T09:34:34.586Z,69.03
2023-03-31T09:35:36.294Z,69.64
2023-03-31T09:36:38.938Z,68.69
2023-03-31T09:37:40.457Z,69.85
2023-03-31T09:38:42.779Z,69.65
2023-03-31T09:39:44.719Z,70.08
2023-03-31T09:40:46.260Z,69.56
2023-03-31T09:41:49.872Z,69.12
2023-03-31T09:43:07.396Z,69.57
2023-03-31T09:44:37.267Z,68.78
2023-03-31T09:45:38.809Z,68.80
2023-03-31T09:46:40.431Z,68.59
2023-03-31T09:47:43.257Z,68.71
2023-03-31T09:48:53.935Z,68.45
2023-03-31T09:49:55.784Z,69.51
2023-03-31T09:51:02.705Z,69.46
2023-03-31T09:52:30.221Z,68.11
2023-03-31T09:53:46.239Z,68.88
2023-03-31T09:54:51.460Z,68.90
2023-03-31T09:55:53.975Z,67.78
2023-03-31T09:56:55.544Z,68.01
2023-03-31T09:57:57.077Z,67.88
2023-03-31T09:59:01.320Z,68.08
2023-03-31T10:00:16.998Z,67.17
2023-03-31T10:01:18.640Z,68.42
2023-03-31T10:02:26.682Z,69.01
2023-03-31T10:03:29.510Z,68.41
2023-03-31T10:04:33.385Z,67.37
2023-03-31T10:05:37.600Z,67.34
2023-03-31T10:06:41.380Z,66.60
2023-03-31T10:07:42.886Z,66.68
2023-03-31T10:09:01.409Z,66.89
2023-03-31T10:10:03.054Z,65.79
2023-03-31T10:11:04.922Z,67.20
2023-03-31T10:12:08.054Z,66.22
2023-03-31T10:13:09.633Z,65.19
2023-03-31T10:14:14.486Z,66.10
2023-03-31T10:15:20.360Z,66.60
2023-03-31T10:16:35.835Z,66.03
2023-03-31T10:17:47.093Z,65.76
2023-03-31T10:18:57.385Z,64.62
2023-03-31T10:20:00.258Z,64.07
2023-03-31T10:21:02.720Z,65.44
2023-03-31T10:22:26.475Z,63.72
2023-03-31T10:23:30.223Z,62.64
2023-03-31T10:24:44.777Z,63.67
2023-03-31T10:25:47.178Z,63.83
2023-03-31T10:26:50.392Z,64.71
2023-03-31T10:27:53.035Z,65.25
2023-03-31T10:28:55.398Z,64.38
2023-03-31T10:30:01.289Z,64.26
2023-03-31T10:31:03.582Z,63.68
2023-03-31T10:32:18.816Z,63.51
2023-03-31T10:33:24.846Z,63.47
2023-03-31T10:34:26.550Z,62.58
2023-03-31T10:35:32.560Z,62.77
2023-03-31T10:36:35.177Z,61.49
2023-03-31T10:37:37.158Z,60.80
2023-03-31T10:38:40.681Z,60.40
2023-03-31T10:39:42.152Z,59.97
2023-03-31T10:41:04.111Z,60.49
2023-03-31T10:42:06.078Z,59.73
2023-03-31T10:43:16.369Z,60.47
2023-03-31T10:44:35.986Z,60.14
2023-03-31T10:45:41.510Z,59.49
2023-03-31T10:46:50.359Z,58.48
2023-03-31T10:47:57.132Z,58.12
2023-03-31T10:48:59.518Z,57.17
2023-03-31T10:50:01.377Z,56.85
2023-03-31T10:51:06.807Z,56.58
2023-03-31T10:52:22.549Z,56.25
2023-03-31T10:53:24.096Z,54.74
2023-03-31T10:54:26.131Z,54.78
2023-03-31T10:55:34.095Z,55.37
2023-03-31T10:56:42.900Z,54.94
2023-03-31T10:57:58.016Z,54.29
2023-03-31T10:59:30.807Z,54.32
2023-03-31T11:00:35.520Z,53.45
2023-03-31T11:01:45.710Z,52.85
2023-03-31T11:03:17.313Z,52.71
2023-03-31T11:04:49.699Z,52.70
2023-03-31T11:06:05.849Z,53.11
2023-03-31T11:07:13.890Z,53.58
2023-03-31T11:08:37.104Z,53.39
2023-03-31T11:09:57.839Z,53.09
2023-03-31T11:11:02.782Z,52.77
2023-03-31T11:12:16.414Z,52.81
2023-03-31T11:13:26.674Z,54.12
2023-03-31T11:14:53.651Z,52.91
2023-03-31T11:15:57.699Z,53.88
2023-03-31T11:17:28.137Z,54.92
2023-03-31T11:18:45.316Z,55.93
2023-03-31T11:20:07.842Z,56.33
2023-03-31T11:21:29.740Z,55.43
2023-03-31T11:22:35.612Z,53.48
2023-03-31T11:24:07.073Z,54.46
2023-03-31T11:25:22.127Z,54.03
2023-03-31T11:26:49.525Z,54.23
2023-03-31T11:28:09.275Z,55.00
2023-03-31T11:29:31.585Z,55.47
2023-03-31T11:30:47.966Z,54.39
2023-03-31T11:32:15.116Z,54.86
2023-03-31T11:33:19.166Z,55.88
2023-03-31T11:34:39.216Z,56.26
2023-03-31T11:35:54.596Z,56.16
2023-03-31T11:37:18.326Z,56.55
2023-03-31T11:38:20.787Z,56.94
2023-03-31T11:39:56.732Z,55.96
2023-03-31T11:41:01.347Z,56.17
2023-03-31T11:42:34.696Z,57.03
2023-03-31T11:43:56.709Z,56.78
2023-03-31T11:45:02.364Z,56.37
2023-03-31T11:46:08.523Z,56.99
2023-03-31T11:47:18.750Z,57.06
2023-03-31T11:48:43.889Z,57.33
2023-03-31T11:49:59.622Z,57.55
2023-03-31T11:51:01.202Z,56.68
2023-03-31T11:52:06.056Z,56.99
2023-03-31T11:53:34.306Z,56.98
2023-03-31T11:54:42.825Z,56.71
2023-03-31T11:55:44.373Z,56.70
2023-03-31T11:56:45.931Z,57.44
2023-03-31T11:58:02.175Z,57.70
2023-03-31T11:59:04.266Z,57.78
2023-03-31T12:00:22.911Z,58.34
2023-03-31T12:01:41.238Z,57.50
2023-03-31T12:02:59.724Z,57.80
2023-03-31T12:04:17.013Z,58.62
2023-03-31T12:05:18.562Z,59.61
2023-03-31T12:06:21.737Z,59.86
2023-03-31T12:07:43.536Z,60.75
2023-03-31T12:08:54.063Z,60.22
2023-03-31T12:10:16.801Z,60.78
2023-03-31T12:11:33.100Z,61.10
2023-03-31T12:12:42.680Z,59.98
2023-03-31T12:13:51.517Z,60.56
2023-03-31T12:15:00.719Z,59.93
2023-03-31T12:16:23.272Z,59.63
2023-03-31T12:17:29.148Z,60.08
2023-03-31T12:18:54.514Z,58.92
2023-03-31T12:20:02.128Z,59.86
2023-03-31T12:21:04.139Z,59.13
2023-03-31T12:22:22.563Z,59.33
2023-03-31T12:23:27.249Z,59.92
2023-03-31T12:24:28.769Z,60.35
2023-03-31T12:25:50.276Z,61.04
2023-03-31T12:27:18.764Z,59.13
2023-03-31T12:28:20.362Z,58.83
2023-03-31T12:29:36.914Z,59.42
2023-03-31T12:30:42.217Z,58.33
2023-03-31T12:31:43.887Z,58.88
2023-03-31T12:33:36.231Z,58.92
2023-03-31T12:34:41.861Z,58.57
2023-03-31T12:36:05.594Z,58.79
2023-03-31T12:37:21.656Z,59.27
2023-03-31T12:38:52.708Z,56.95
2023-03-31T12:40:08.070Z,57.23
2023-03-31T12:41:15.000Z,57.68
2023-03-31T12:42:45.261Z,57.38
2023-03-31T12:43:55.400Z,57.42
2023-03-31T12:45:02.499Z,57.84
2023-03-31T12:46:18.739Z,57.48
2023-03-31T12:47:46.986Z,56.69
2023-03-31T12:48:55.531Z,57.07
2023-03-31T12:50:18.740Z,56.71
2023-03-31T12:51:23.665Z,56.55
2023-03-31T12:52:50.842Z,57.01
2023-03-31T12:54:14.176Z,58.00
2023-03-31T12:55:18.591Z,56.13
2023-03-31T12:56:21.185Z,56.03
2023-03-31T12:57:26.238Z,56.89
2023-03-31T12:58:32.633Z,57.41
2023-03-31T12:59:38.764Z,58.18
2023-03-31T13:01:05.312Z,59.02
2023-03-31T13:02:10.006Z,57.96
2023-03-31T13:03:43.894Z,57.58
2023-03-31T13:04:45.591Z,57.76
2023-03-31T13:05:47.543Z,58.44
2023-03-31T13:06:54.084Z,58.89
2023-03-31T13:07:56.245Z,58.93
2023-03-31T13:09:08.925Z,60.63
2023-03-31T13:10:19.863Z,61.11
2023-03-31T13:11:23.010Z,60.91
2023-03-31T13:12:28.089Z,62.47
2023-03-31T13:13:29.768Z,61.77
2023-03-31T13:14:36.564Z,62.34
2023-03-31T13:15:38.100Z,62.25
2023-03-31T13:16:39.603Z,62.32
2023-03-31T13:17:41.488Z,62.58
2023-03-31T13:18:45.001Z,62.04
2023-03-31T13:19:47.381Z,63.56
2023-03-31T13:21:05.489Z,64.65
2023-03-31T13:22:07.378Z,63.38
2023-03-31T13:23:11.493Z,62.92
2023-03-31T13:24:13.479Z,62.48
2023-03-31T13:25:30.901Z,62.26
2023-03-31T13:26:35.871Z,62.07
2023-03-31T13:27:38.048Z,63.23
2023-03-31T13:28:42.245Z,61.88
2023-03-31T13:29:44.029Z,61.70
2023-03-31T13:30:46.451Z,61.31
2023-03-31T13:32:00.364Z,60.63
2023-03-31T13:33:04.801Z,61.14
2023-03-31T13:34:07.374Z,61.19
2023-03-31T13:35:18.515Z,60.86
2023-03-31T13:36:24.394Z,59.45
2023-03-31T13:37:45.968Z,59.04
2023-03-31T13:39:16.725Z,59.08
2023-03-31T13:40:46.251Z,58.11
2023-03-31T13:42:05.972Z,58.78
2023-03-31T13:43:14.159Z,58.64
2023-03-31T13:44:44.090Z,57.09
2023-03-31T13:45:50.916Z,55.97
2023-03-31T13:47:10.890Z,55.84
2023-03-31T13:49:00.419Z,54.35
2023-03-31T13:50:26.565Z,52.58
2023-03-31T13:51:51.454Z,52.21
2023-03-31T13:53:29.974Z,55.90
2023-03-31T13:54:54.417Z,57.04
2023-03-31T13:56:07.731Z,55.08
2023-03-31T13:57:28.279Z,54.95
2023-03-31T13:59:17.371Z,55.42
2023-03-31T14:00:28.164Z,54.15
2023-03-31T14:01:47.937Z,53.42
2023-03-31T14:03:25.094Z,53.46
2023-03-31T14:04:57.884Z,54.03
2023-03-31T14:06:04.365Z,52.40
2023-03-31T14:07:09.762Z,52.99
2023-03-31T14:08:14.702Z,52.15
2023-03-31T14:09:23.934Z,52.58
2023-03-31T14:10:45.714Z,51.23
2023-03-31T14:11:47.290Z,51.98
2023-03-31T14:12:48.904Z,51.46
2023-03-31T14:14:19.744Z,52.56
2023-03-31T14:15:21.587Z,52.25
2023-03-31T14:16:23.182Z,52.90
2023-03-31T14:17:30.606Z,52.18
2023-03-31T14:18:34.214Z,50.92
2023-03-31T14:19:52.198Z,51.17
2023-03-31T14:21:24.997Z,51.54
2023-03-31T14:22:48.298Z,52.06
2023-03-31T14:23:56.685Z,52.80
2023-03-31T14:25:51.034Z,52.31
2023-03-31T14:27:06.768Z,53.50