createdAt,value
2019-02-07T00:00:28.916Z,70.05
2019-02-07T00:01:36.785Z,76.57
2019-02-07T00:02:43.070Z,81.50
2019-02-07T00:03:49.485Z,73.35
2019-02-07T00:04:55.799Z,75.15
2019-02-07T00:06:02.211Z,74.92
2019-02-07T00:07:08.423Z,83.82
2019-02-07T00:08:14.852Z,74.67
2019-02-07T00:09:21.241Z,75.97
2019-02-07T00:10:27.861Z,81.90
2019-02-07T00:11:34.727Z,76.97
2019-02-07T00:12:41.298Z,76.10
2019-02-07T00:13:47.698Z,79.30
2019-02-07T00:14:54.320Z,77.78
2019-02-07T00:16:00.738Z,87.08
2019-02-07T00:17:07.264Z,78.17
2019-02-07T00:18:13.604Z,81.75
2019-02-07T00:19:20.152Z,82.95
2019-02-07T00:20:26.490Z,82.55
2019-02-07T00:21:32.981Z,87.00
2019-02-07T00:22:39.505Z,83.05
2019-02-07T00:23:45.672Z,81.12
2019-02-07T00:24:52.268Z,86.42
2019-02-07T00:25:59.662Z,79.87
2019-02-07T00:27:06.109Z,87.37
2019-02-07T00:28:12.757Z,87.95
2019-02-07T00:29:20.171Z,76.35
2019-02-07T00:30:26.614Z,85.83
2019-02-07T00:31:33.086Z,80.17
2019-02-07T00:32:40.374Z,80.32
2019-02-07T00:33:46.863Z,83.03
2019-02-07T00:34:53.346Z,83.22
2019-02-07T00:35:59.952Z,80.92
2019-02-07T00:37:06.555Z,73.33
2019-02-07T00:38:14.060Z,88.97
2019-02-07T00:39:21.857Z,88.10
2019-02-07T00:40:28.383Z,81.95
2019-02-07T00:41:35.011Z,87.67
2019-02-07T00:42:41.412Z,79.05
2019-02-07T00:43:47.905Z,81.57
2019-02-07T00:44:54.545Z,80.47
2019-02-07T00:46:01.213Z,80.15
2019-02-07T00:47:07.840Z,75.52
2019-02-07T00:48:14.667Z,75.92
2019-02-07T00:49:21.030Z,78.22
2019-02-07T00:50:27.550Z,82.62
2019-02-07T00:51:33.828Z,76.77
2019-02-07T00:52:40.465Z,80.05
2019-02-07T00:53:46.812Z,85.17
2019-02-07T00:54:53.301Z,81.65
2019-02-07T00:56:00.202Z,81.92
2019-02-07T00:57:06.902Z,78.50
2019-02-07T00:58:13.493Z,83.20
2019-02-07T00:59:19.844Z,76.28
2019-02-07T01:00:26.775Z,78.07
2019-02-07T01:01:33.137Z,82.00
2019-02-07T01:02:39.589Z,84.20
2019-02-07T01:03:45.905Z,78.10
2019-02-07T01:04:52.468Z,83.97
2019-02-07T01:05:59.223Z,78.85
2019-02-07T01:07:05.941Z,79.40
2019-02-07T01:08:12.331Z,87.02
2019-02-07T01:09:20.461Z,78.07
2019-02-07T01:10:27.689Z,78.87
2019-02-07T01:11:34.132Z,82.10
2019-02-07T01:12:40.706Z,81.72
2019-02-07T01:13:47.283Z,87.70
2019-02-07T01:15:01.678Z,84.25
2019-02-07T01:16:02.331Z,78.47
2019-02-07T01:17:08.801Z,86.40
2019-02-07T01:18:15.142Z,75.00
2019-02-07T01:19:21.636Z,88.22
2019-02-07T01:20:28.250Z,84.85
2019-02-07T01:21:34.966Z,84.60
2019-02-07T01:22:41.694Z,82.62
2019-02-07T01:23:48.012Z,84.40
2019-02-07T01:24:54.409Z,90.00
2019-02-07T01:26:00.642Z,89.40
2019-02-07T01:27:06.886Z,86.97
2019-02-07T01:28:13.432Z,89.20
2019-02-07T01:29:21.131Z,93.62
2019-02-07T01:30:27.858Z,88.00
2019-02-07T01:31:34.268Z,94.83
2019-02-07T01:32:40.611Z,93.15
2019-02-07T01:33:47.052Z,88.42
2019-02-07T01:34:53.604Z,104.03
2019-02-07T01:36:00.678Z,99.70
2019-02-07T01:37:06.953Z,87.78
2019-02-07T01:38:13.371Z,89.17
2019-02-07T01:39:19.973Z,96.08
2019-02-07T01:40:26.251Z,91.55
2019-02-07T01:41:32.588Z,99.72
2019-02-07T01:42:38.853Z,90.53
2019-02-07T01:43:45.202Z,91.15
2019-02-07T01:44:51.549Z,92.53
2019-02-07T01:45:58.039Z,93.17
2019-02-07T01:47:04.398Z,91.63
2019-02-07T01:48:10.608Z,92.62
2019-02-07T01:49:17.011Z,88.33
2019-02-07T01:50:25.746Z,92.02
2019-02-07T01:51:32.169Z,85.12
2019-02-07T01:52:38.903Z,90.75
2019-02-07T01:53:45.723Z,93.25
2019-02-07T01:54:52.450Z,91.32
2019-02-07T01:55:58.759Z,92.97
2019-02-07T01:57:05.138Z,95.12
2019-02-07T01:58:11.494Z,93.65
2019-02-07T01:59:17.727Z,91.47
2019-02-07T02:00:23.962Z,89.67
2019-02-07T02:01:30.357Z,89.87
2019-02-07T02:02:36.731Z,89.03
2019-02-07T02:03:43.085Z,83.72
2019-02-07T02:04:49.673Z,81.55
2019-02-07T02:05:56.222Z,84.72
2019-02-07T02:07:02.542Z,88.05
2019-02-07T02:08:09.257Z,76.82
2019-02-07T02:09:15.482Z,82.15
2019-02-07T02:10:24.004Z,87.53
2019-02-07T02:11:30.543Z,79.67
2019-02-07T02:12:36.911Z,83.00
2019-02-07T02:13:43.485Z,80.32
2019-02-07T02:14:50.072Z,84.80
2019-02-07T02:15:56.503Z,88.67
2019-02-07T02:17:02.905Z,86.45
2019-02-07T02:18:09.321Z,78.22
2019-02-07T02:19:16.645Z,84.00
2019-02-07T02:20:24.322Z,80.22
2019-02-07T02:21:31.823Z,84.17
2019-02-07T02:22:38.309Z,78.92
2019-02-07T02:23:44.703Z,87.40
2019-02-07T02:24:51.224Z,81.90
2019-02-07T02:25:57.782Z,85.70
2019-02-07T02:27:04.760Z,82.80
2019-02-07T02:28:12.037Z,80.22
2019-02-07T02:29:18.590Z,80.60
2019-02-07T02:30:30.129Z,86.45
2019-02-07T02:31:36.727Z,93.87
2019-02-07T02:32:43.360Z,91.82
2019-02-07T02:33:49.722Z,78.90
2019-02-07T02:34:56.082Z,84.83
2019-02-07T02:36:02.796Z,85.00
2019-02-07T02:37:09.125Z,93.55
2019-02-07T02:38:16.456Z,81.15
2019-02-07T02:39:22.824Z,88.58
2019-02-07T02:40:29.317Z,89.13
2019-02-07T02:41:36.086Z,90.85
2019-02-07T02:42:42.590Z,90.75
2019-02-07T02:43:48.974Z,91.10
2019-02-07T02:44:55.659Z,94.07
2019-02-07T02:46:02.196Z,92.12
2019-02-07T02:47:09.062Z,85.55
2019-02-07T02:48:15.369Z,79.97
2019-02-07T02:49:21.811Z,86.10
2019-02-07T02:50:28.567Z,81.53
2019-02-07T02:51:35.324Z,88.25
2019-02-07T02:52:41.579Z,89.87
2019-02-07T02:53:48.027Z,86.37
2019-02-07T02:54:57.447Z,94.85
2019-02-07T02:56:04.591Z,97.22
2019-02-07T02:57:11.001Z,89.77
2019-02-07T02:58:17.464Z,96.08
2019-02-07T02:59:23.874Z,91.15
2019-02-07T03:00:47.991Z,92.12
2019-02-07T03:02:03.385Z,82.97
2019-02-07T03:03:36.125Z,81.55
2019-02-07T03:05:06.137Z,80.92
2019-02-07T03:06:30.511Z,91.08
2019-02-07T03:07:56.641Z,86.37
2019-02-07T03:09:34.439Z,81.32
2019-02-07T03:11:07.716Z,84.62
2019-02-07T03:12:31.790Z,81.08
2019-02-07T03:14:03.549Z,73.70
2019-02-07T03:15:28.942Z,82.27
2019-02-07T03:16:52.602Z,80.67
2019-02-07T03:18:16.887Z,79.65
2019-02-07T03:19:40.843Z,68.60
2019-02-07T03:21:06.048Z,72.20
2019-02-07T03:22:30.419Z,72.67
2019-02-07T03:23:54.492Z,79.53
2019-02-07T03:25:21.428Z,84.72
2019-02-07T03:26:39.159Z,75.28
2019-02-07T03:28:03.229Z,80.22
2019-02-07T03:29:27.812Z,70.22
2019-02-07T03:30:56.286Z,72.05
2019-02-07T03:32:13.081Z,72.12
2019-02-07T03:33:38.487Z,70.67
2019-02-07T03:35:09.717Z,71.75
2019-02-07T03:36:36.049Z,69.53
2019-02-07T03:38:00.011Z,82.45
2019-02-07T03:39:23.285Z,81.10
2019-02-07T03:40:51.736Z,72.92
2019-02-07T03:42:32.098Z,82.05
2019-02-07T03:44:09.988Z,66.85
2019-02-07T03:45:31.907Z,74.17
2019-02-07T03:46:57.118Z,82.78
2019-02-07T03:48:24.449Z,80.03
2019-02-07T03:49:42.285Z,74.95
2019-02-07T03:51:13.418Z,70.25
2019-02-07T03:52:36.052Z,68.35
2019-02-07T03:54:00.119Z,68.95
2019-02-07T03:55:24.498Z,70.17
2019-02-07T03:56:55.839Z,62.53
2019-02-07T03:58:23.290Z,65.37
2019-02-07T03:59:48.797Z,61.20
2019-02-07T04:01:17.068Z,59.20
2019-02-07T04:02:42.874Z,58.87
2019-02-07T04:04:03.778Z,60.15
2019-02-07T04:05:29.590Z,54.85
2019-02-07T04:06:48.345Z,53.70
2019-02-07T04:08:16.908Z,63.28
2019-02-07T04:09:42.255Z,53.15
2019-02-07T04:11:21.439Z,58.15
2019-02-07T04:12:53.178Z,53.42
2019-02-07T04:14:15.205Z,60.17
2019-02-07T04:15:36.921Z,57.35
2019-02-07T04:17:01.408Z,53.70
2019-02-07T04:18:26.907Z,50.15
2019-02-07T04:19:50.882Z,58.35
2019-02-07T04:21:28.575Z,52.30
2019-02-07T04:23:02.977Z,54.85
2019-02-07T04:24:27.767Z,50.88
2019-02-07T04:26:02.486Z,51.00
2019-02-07T04:27:23.423Z,51.37
2019-02-07T04:28:44.907Z,57.27
2019-02-07T04:30:21.040Z,53.02
2019-02-07T04:31:43.899Z,52.05
2019-02-07T04:33:07.762Z,53.38
2019-02-07T04:34:32.134Z,49.23
2019-02-07T04:35:56.818Z,51.88
2019-02-07T04:37:22.332Z,55.23
2019-02-07T04:38:46.704Z,53.80
2019-02-07T04:40:12.744Z,51.40
2019-02-07T04:41:44.778Z,61.05
2019-02-07T04:43:09.053Z,59.33
2019-02-07T04:44:45.617Z,62.05
2019-02-07T04:46:27.314Z,65.05
2019-02-07T04:48:07.963Z,69.35
2019-02-07T04:49:28.857Z,101.05
2019-02-07T04:50:52.828Z,116.20
2019-02-07T04:52:24.070Z,99.58
2019-02-07T04:53:52.242Z,102.35
2019-02-07T04:55:34.529Z,110.83
2019-02-07T04:56:51.842Z,106.67
2019-02-07T04:58:15.912Z,97.27
2019-02-07T04:59:51.268Z,93.80
2019-02-07T05:01:15.420Z,73.12
2019-02-07T05:02:38.878Z,87.25
2019-02-07T05:04:04.273Z,80.28
2019-02-07T05:05:32.954Z,63.80
2019-02-07T05:07:04.195Z,57.75
2019-02-07T05:08:21.416Z,70.08
2019-02-07T05:09:49.469Z,84.05
2019-02-07T05:11:17.541Z,73.95
2019-02-07T05:12:46.008Z,70.70
2019-02-07T05:14:17.150Z,60.15
2019-02-07T05:15:51.461Z,74.42
2019-02-07T05:17:17.271Z,66.53
2019-02-07T05:18:42.629Z,60.20
2019-02-07T05:20:04.997Z,56.85
2019-02-07T05:21:30.414Z,47.75
2019-02-07T05:22:54.370Z,55.67
2019-02-07T05:24:11.479Z,53.33
2019-02-07T05:25:40.055Z,59.50
2019-02-07T05:26:57.883Z,60.00
2019-02-07T05:28:27.069Z,50.70
2019-02-07T05:29:43.555Z,57.17
2019-02-07T05:31:15.304Z,62.08
2019-02-07T05:32:38.280Z,60.40
2019-02-07T05:34:00.591Z,69.15
2019-02-07T05:35:26.909Z,71.95
2019-02-07T05:36:44.015Z,61.80
2019-02-07T05:38:12.399Z,60.38
2019-02-07T05:39:28.170Z,59.35
2019-02-07T05:40:59.734Z,54.40
2019-02-07T05:42:37.825Z,59.13
2019-02-07T05:44:01.785Z,65.65
2019-02-07T05:45:42.748Z,59.60
2019-02-07T05:47:06.924Z,55.88
2019-02-07T05:48:32.240Z,50.83
2019-02-07T05:50:00.397Z,55.78
2019-02-07T05:51:29.216Z,47.40
2019-02-07T05:52:53.760Z,47.95
2019-02-07T05:54:22.339Z,45.67
2019-02-07T05:55:48.468Z,43.13
2019-02-07T05:57:26.458Z,48.40
2019-02-07T05:58:51.256Z,45.17
2019-02-07T06:00:16.479Z,43.50
2019-02-07T06:01:58.048Z,49.42
2019-02-07T06:03:24.367Z,47.20
2019-02-07T06:04:48.613Z,45.35
2019-02-07T06:06:23.768Z,41.70
2019-02-07T06:07:50.352Z,43.98
2019-02-07T06:09:12.144Z,40.55
2019-02-07T06:10:41.080Z,46.58
2019-02-07T06:12:16.612Z,45.83
2019-02-07T06:13:41.332Z,42.00
2019-02-07T06:15:07.838Z,49.77
2019-02-07T06:16:48.802Z,41.75
2019-02-07T06:18:14.106Z,45.40
2019-02-07T06:19:58.547Z,49.48
2019-02-07T06:21:13.112Z,47.65
2019-02-07T06:22:42.187Z,47.45
2019-02-07T06:24:06.986Z,53.87
2019-02-07T06:25:31.992Z,45.90
2019-02-07T06:27:08.427Z,50.05
2019-02-07T06:28:33.423Z,48.87
2019-02-07T06:29:59.443Z,46.90
2019-02-07T06:31:37.645Z,64.32
2019-02-07T06:33:09.940Z,55.40
2019-02-07T06:34:37.808Z,65.95
2019-02-07T06:36:06.847Z,55.80
2019-02-07T06:37:41.456Z,57.85
2019-02-07T06:39:19.153Z,49.08
2019-02-07T06:40:42.495Z,59.63
2019-02-07T06:42:18.041Z,60.60
2019-02-07T06:43:42.538Z,51.68
2019-02-07T06:45:08.241Z,43.05
2019-02-07T06:46:29.242Z,44.73
2019-02-07T06:48:00.986Z,48.50
2019-02-07T06:49:22.288Z,49.53
2019-02-07T06:50:40.835Z,45.23
2019-02-07T06:52:10.633Z,44.42
2019-02-07T06:53:34.914Z,41.88
2019-02-07T06:55:00.299Z,40.30
2019-02-07T06:56:41.067Z,41.83
2019-02-07T06:58:05.350Z,40.33
2019-02-07T06:59:33.930Z,40.55
2019-02-07T07:01:05.258Z,36.75
2019-02-07T07:02:29.650Z,35.52
2019-02-07T07:03:57.583Z,42.20
2019-02-07T07:05:22.294Z,36.73
2019-02-07T07:06:52.113Z,34.08
2019-02-07T07:08:12.892Z,35.55
2019-02-07T07:09:43.522Z,37.17
2019-02-07T07:11:17.723Z,37.00
2019-02-07T07:12:48.968Z,29.60
2019-02-07T07:14:22.450Z,31.35
2019-02-07T07:15:47.981Z,30.95
2019-02-07T07:17:25.560Z,29.92
2019-02-07T07:18:41.851Z,28.25
2019-02-07T07:20:16.973Z,29.00
2019-02-07T07:21:44.730Z,31.17
2019-02-07T07:23:16.067Z,28.15
2019-02-07T07:24:55.198Z,30.72
2019-02-07T07:26:19.165Z,33.75
2019-02-07T07:27:46.575Z,27.35
2019-02-07T07:29:24.200Z,25.32
2019-02-07T07:30:56.069Z,25.00
2019-02-07T07:32:27.698Z,27.35
2019-02-07T07:33:59.047Z,30.70
2019-02-07T07:35:37.762Z,29.05
2019-02-07T07:37:01.730Z,26.55
2019-02-07T07:38:22.526Z,25.27
2019-02-07T07:39:56.832Z,30.70
2019-02-07T07:41:25.094Z,22.13
2019-02-07T07:42:49.477Z,25.65
2019-02-07T07:44:14.887Z,27.75
2019-02-07T07:45:37.820Z,27.17
2019-02-07T07:47:01.079Z,23.98
2019-02-07T07:48:25.660Z,24.77
2019-02-07T07:49:54.229Z,30.82
2019-02-07T07:51:13.078Z,25.82
2019-02-07T07:52:36.946Z,25.80
2019-02-07T07:54:14.437Z,25.17
2019-02-07T07:55:46.699Z,28.17
2019-02-07T07:57:10.655Z,24.10
2019-02-07T07:58:29.111Z,26.05
2019-02-07T07:59:49.286Z,25.95
2019-02-07T08:01:17.339Z,28.32
2019-02-07T08:02:45.819Z,24.72
2019-02-07T08:04:06.426Z,24.30
2019-02-07T08:05:19.642Z,25.77
2019-02-07T08:06:44.110Z,26.15
2019-02-07T08:08:08.177Z,24.35
2019-02-07T08:09:45.905Z,23.75
2019-02-07T08:11:10.043Z,24.87
2019-02-07T08:12:44.640Z,23.67
2019-02-07T08:14:09.139Z,21.07
2019-02-07T08:15:35.055Z,23.50
2019-02-07T08:16:59.427Z,22.15
2019-02-07T08:18:35.091Z,23.42
2019-02-07T08:19:59.248Z,25.20
2019-02-07T08:21:34.380Z,23.67
2019-02-07T08:23:08.493Z,19.52
2019-02-07T08:24:49.447Z,25.23
2019-02-07T08:26:10.267Z,27.13
2019-02-07T08:27:41.996Z,23.22
2019-02-07T08:29:06.571Z,23.95
2019-02-07T08:30:36.411Z,22.93
2019-02-07T08:31:59.461Z,21.40
2019-02-07T08:33:44.905Z,25.92
2019-02-07T08:35:13.200Z,21.25
2019-02-07T08:36:51.573Z,20.92
2019-02-07T08:38:25.894Z,22.85
2019-02-07T08:39:49.759Z,21.93
2019-02-07T08:41:30.520Z,20.45
2019-02-07T08:43:02.585Z,23.65
2019-02-07T08:44:28.997Z,21.97
2019-02-07T08:45:53.092Z,23.73
2019-02-07T08:47:21.556Z,22.98
2019-02-07T08:48:46.745Z,22.13
2019-02-07T08:50:24.304Z,20.37
2019-02-07T08:52:00.591Z,20.70
2019-02-07T08:53:25.890Z,23.52
2019-02-07T08:55:03.584Z,25.00
2019-02-07T08:56:38.712Z,23.07
2019-02-07T08:58:11.512Z,29.52
2019-02-07T08:59:28.173Z,27.00
2019-02-07T09:01:08.428Z,29.07
2019-02-07T09:02:34.347Z,25.20
2019-02-07T09:03:59.948Z,25.75
2019-02-07T09:05:24.843Z,33.15
2019-02-07T09:06:52.812Z,27.17
2019-02-07T09:08:31.215Z,30.50
2019-02-07T09:09:52.926Z,26.55
2019-02-07T09:11:31.034Z,26.82
2019-02-07T09:12:57.465Z,25.17
2019-02-07T09:14:10.981Z,20.32
2019-02-07T09:15:25.936Z,24.18
2019-02-07T09:16:51.333Z,22.42
2019-02-07T09:18:15.713Z,21.75
2019-02-07T09:19:41.420Z,22.07
2019-02-07T09:21:02.631Z,22.00
2019-02-07T09:22:30.688Z,22.90
2019-02-07T09:24:02.137Z,21.60
2019-02-07T09:25:46.378Z,19.82
2019-02-07T09:27:14.644Z,19.77
2019-02-07T09:28:42.625Z,19.80
2019-02-07T09:30:06.691Z,23.65
2019-02-07T09:31:44.373Z,20.12
2019-02-07T09:33:10.360Z,23.25
2019-02-07T09:34:44.701Z,21.10
2019-02-07T09:36:10.109Z,19.95
2019-02-07T09:37:36.133Z,22.10
2019-02-07T09:39:01.722Z,22.85
2019-02-07T09:40:41.466Z,25.15
2019-02-07T09:42:06.048Z,17.00
2019-02-07T09:43:21.611Z,19.32
2019-02-07T09:45:02.572Z,20.32
2019-02-07T09:46:32.080Z,19.90
2019-02-07T09:47:56.365Z,20.48
2019-02-07T09:49:24.738Z,24.77
2019-02-07T09:50:48.703Z,18.50
2019-02-07T09:52:16.852Z,19.82
2019-02-07T09:53:38.086Z,18.37
2019-02-07T09:54:56.919Z,20.12
2019-02-07T09:56:22.219Z,21.55
2019-02-07T09:57:46.593Z,23.75
2019-02-07T09:59:21.737Z,24.80
2019-02-07T10:00:36.169Z,20.45
2019-02-07T10:02:01.592Z,25.27
2019-02-07T10:03:30.151Z,27.80
2019-02-07T10:04:50.036Z,23.60
2019-02-07T10:06:14.918Z,24.60
2019-02-07T10:07:43.184Z,21.87
2019-02-07T10:09:07.257Z,21.75
2019-02-07T10:10:45.566Z,25.08
2019-02-07T10:12:27.049Z,21.17
2019-02-07T10:13:56.128Z,22.70
2019-02-07T10:15:36.878Z,28.00
2019-02-07T10:17:01.262Z,25.08
2019-02-07T10:18:33.061Z,27.62
2019-02-07T10:20:07.330Z,26.60
2019-02-07T10:21:31.096Z,26.70
2019-02-07T10:22:56.695Z,22.07
2019-02-07T10:24:31.413Z,22.42
2019-02-07T10:25:57.122Z,23.55
2019-02-07T10:27:22.645Z,21.57
2019-02-07T10:28:47.232Z,21.68
2019-02-07T10:30:13.655Z,23.85
2019-02-07T10:31:42.100Z,20.08
2019-02-07T10:33:08.440Z,22.35
2019-02-07T10:34:37.643Z,21.05
2019-02-07T10:36:01.898Z,22.22
2019-02-07T10:37:27.819Z,20.32
2019-02-07T10:38:53.423Z,19.30
2019-02-07T10:40:19.885Z,21.05
2019-02-07T10:41:33.575Z,16.55
2019-02-07T10:43:05.645Z,24.18
2019-02-07T10:44:49.469Z,21.87
2019-02-07T10:46:14.870Z,17.70
2019-02-07T10:47:58.805Z,23.50
2019-02-07T10:49:30.459Z,20.35
2019-02-07T10:50:54.971Z,17.05
2019-02-07T10:52:21.469Z,22.60
2019-02-07T10:53:34.575Z,21.07
2019-02-07T10:55:09.299Z,21.82
2019-02-07T10:56:34.708Z,21.77
2019-02-07T10:57:57.043Z,21.57
2019-02-07T10:59:25.406Z,26.77
2019-02-07T11:00:56.538Z,20.23
2019-02-07T11:02:22.142Z,26.25
2019-02-07T11:03:47.346Z,22.07
2019-02-07T11:05:28.020Z,21.15
2019-02-07T11:07:00.995Z,19.42
2019-02-07T11:08:25.269Z,21.70
2019-02-07T11:09:53.126Z,20.32
2019-02-07T11:11:24.764Z,21.12
2019-02-07T11:12:49.041Z,19.85
2019-02-07T11:14:29.706Z,18.90
2019-02-07T11:16:04.016Z,19.27
2019-02-07T11:17:29.816Z,18.48
2019-02-07T11:18:57.789Z,17.85
2019-02-07T11:20:26.359Z,18.20
2019-02-07T11:21:46.654Z,20.48
2019-02-07T11:23:12.357Z,19.60
2019-02-07T11:24:35.303Z,20.23
2019-02-07T11:26:04.076Z,17.15
2019-02-07T11:27:20.895Z,18.57
2019-02-07T11:28:44.848Z,19.12
2019-02-07T11:30:09.436Z,16.75
2019-02-07T11:31:37.804Z,22.22
2019-02-07T11:32:51.225Z,16.00
2019-02-07T11:34:15.092Z,19.57
2019-02-07T11:35:34.153Z,17.92
2019-02-07T11:36:54.406Z,19.80
2019-02-07T11:38:18.597Z,17.37
2019-02-07T11:39:43.916Z,16.62
2019-02-07T11:41:08.179Z,16.90
2019-02-07T11:42:32.247Z,17.17
2019-02-07T11:44:05.940Z,15.58
2019-02-07T11:45:31.042Z,20.55
2019-02-07T11:47:05.141Z,18.52
2019-02-07T11:48:24.410Z,20.00
2019-02-07T11:49:52.819Z,15.23
2019-02-07T11:51:18.479Z,17.17
2019-02-07T11:52:43.171Z,16.55
2019-02-07T11:54:15.111Z,15.90
2019-02-07T11:55:34.078Z,19.48
2019-02-07T11:56:59.557Z,22.60
2019-02-07T11:58:24.062Z,24.82
2019-02-07T11:59:56.227Z,20.37
2019-02-07T12:01:35.777Z,18.75
2019-02-07T12:03:04.029Z,14.38
2019-02-07T12:04:37.829Z,17.92
2019-02-07T12:06:18.162Z,16.87
2019-02-07T12:07:46.434Z,17.55
2019-02-07T12:09:20.105Z,15.03
2019-02-07T12:10:51.919Z,16.05
2019-02-07T12:12:25.801Z,16.55
2019-02-07T12:13:47.094Z,22.32
2019-02-07T12:15:15.258Z,18.95
2019-02-07T12:16:39.339Z,20.48
2019-02-07T12:18:04.938Z,21.90
2019-02-07T12:19:29.316Z,21.12
2019-02-07T12:20:53.189Z,30.50
2019-02-07T12:22:37.473Z,27.67
2019-02-07T12:24:09.489Z,21.97
2019-02-07T12:25:28.540Z,21.93
2019-02-07T12:26:52.512Z,23.67
2019-02-07T12:28:24.266Z,20.55
2019-02-07T12:29:52.938Z,27.73
2019-02-07T12:31:17.528Z,19.35
2019-02-07T12:32:46.917Z,21.30
2019-02-07T12:34:18.462Z,22.30
2019-02-07T12:35:41.507Z,25.57
2019-02-07T12:37:06.309Z,22.17
2019-02-07T12:38:40.719Z,23.18
2019-02-07T12:40:18.193Z,22.48
2019-02-07T12:41:42.582Z,21.35
2019-02-07T12:43:01.117Z,23.92
2019-02-07T12:44:27.491Z,24.30
2019-02-07T12:46:09.024Z,20.45
2019-02-07T12:47:31.562Z,22.42
2019-02-07T12:48:56.960Z,24.70
2019-02-07T12:50:28.411Z,22.58
2019-02-07T12:51:53.646Z,21.02
2019-02-07T12:53:23.092Z,21.87
2019-02-07T12:55:01.007Z,22.02
2019-02-07T12:56:25.790Z,25.15
2019-02-07T12:57:52.421Z,23.75
2019-02-07T12:59:33.599Z,26.48
2019-02-07T13:01:05.957Z,20.52
2019-02-07T13:02:46.941Z,17.82
2019-02-07T13:04:21.838Z,25.62
2019-02-07T13:05:53.914Z,24.23
2019-02-07T13:07:22.073Z,22.25
2019-02-07T13:08:47.370Z,23.45
2019-02-07T13:10:11.440Z,23.35
2019-02-07T13:11:36.251Z,22.62
2019-02-07T13:12:56.246Z,22.87
2019-02-07T13:14:09.765Z,22.20
2019-02-07T13:15:35.641Z,25.02
2019-02-07T13:17:00.018Z,19.07
2019-02-07T13:18:36.888Z,22.30
2019-02-07T13:20:02.096Z,25.27
2019-02-07T13:21:26.693Z,25.92
2019-02-07T13:23:07.846Z,22.37
2019-02-07T13:24:32.010Z,25.52
2019-02-07T13:25:58.310Z,24.37
2019-02-07T13:27:22.739Z,27.80
2019-02-07T13:28:54.018Z,25.62
2019-02-07T13:30:22.839Z,22.87
2019-02-07T13:31:43.034Z,27.73
2019-02-07T13:33:05.082Z,26.95
2019-02-07T13:34:30.755Z,25.80
2019-02-07T13:35:59.387Z,29.90
2019-02-07T13:37:13.562Z,25.08
2019-02-07T13:38:48.505Z,27.05
2019-02-07T13:40:22.441Z,27.32
2019-02-07T13:41:41.446Z,26.82
2019-02-07T13:43:07.970Z,26.75
2019-02-07T13:44:33.571Z,24.82
2019-02-07T13:45:57.567Z,27.67
2019-02-07T13:47:25.810Z,27.58
2019-02-07T13:49:00.945Z,24.77
2019-02-07T13:50:27.682Z,24.12
2019-02-07T13:51:56.874Z,25.15
2019-02-07T13:53:24.319Z,26.37
2019-02-07T13:54:42.663Z,26.62
2019-02-07T13:56:08.569Z,25.52
2019-02-07T13:57:49.532Z,24.67
2019-02-07T13:59:16.576Z,24.35
2019-02-07T14:00:45.163Z,24.70
2019-02-07T14:02:16.608Z,21.85
2019-02-07T14:03:36.962Z,29.18
2019-02-07T14:05:17.740Z,26.23
2019-02-07T14:06:43.448Z,24.20
2019-02-07T14:08:15.109Z,25.88
2019-02-07T14:09:36.917Z,25.00
2019-02-07T14:11:05.291Z,23.80
2019-02-07T14:12:29.573Z,30.30
2019-02-07T14:13:58.152Z,25.40
2019-02-07T14:15:28.053Z,25.48
2019-02-07T14:16:44.497Z,25.68
2019-02-07T14:18:04.968Z,29.52
2019-02-07T14:19:30.863Z,30.00
2019-02-07T14:20:55.321Z,31.30
2019-02-07T14:22:21.141Z,29.12
2019-02-07T14:23:50.224Z,30.68
2019-02-07T14:25:14.478Z,30.60
2019-02-07T14:26:41.943Z,32.03
2019-02-07T14:28:01.930Z,29.10
2019-02-07T14:29:40.022Z,38.15
2019-02-07T14:30:58.431Z,34.67
2019-02-07T14:32:18.148Z,30.10
2019-02-07T14:33:58.890Z,33.48
2019-02-07T14:35:23.577Z,35.85
2019-02-07T14:37:02.906Z,32.80
2019-02-07T14:38:38.143Z,34.73
2019-02-07T14:40:02.223Z,31.62
2019-02-07T14:41:43.697Z,39.58
2019-02-07T14:43:00.282Z,33.73
2019-02-07T14:44:30.200Z,39.00
2019-02-07T14:45:58.973Z,37.10
2019-02-07T14:47:05.732Z,34.60
2019-02-07T14:48:25.923Z,37.30
2019-02-07T14:49:33.708Z,44.25
2019-02-07T14:50:40.271Z,41.13
2019-02-07T14:51:47.463Z,44.25
2019-02-07T14:52:54.125Z,48.25
2019-02-07T14:54:00.822Z,40.45
2019-02-07T14:55:07.972Z,44.95
2019-02-07T14:56:14.335Z,43.85
2019-02-07T14:57:21.655Z,42.05
2019-02-07T14:58:28.639Z,43.23
2019-02-07T14:59:35.165Z,41.88
2019-02-07T15:00:42.963Z,38.92
2019-02-07T15:01:49.879Z,47.38
2019-02-07T15:02:56.895Z,36.10
2019-02-07T15:04:04.325Z,44.15
2019-02-07T15:05:12.085Z,41.08
2019-02-07T15:06:18.822Z,36.53
2019-02-07T15:07:25.405Z,39.70
2019-02-07T15:08:32.084Z,39.35
2019-02-07T15:09:39.099Z,48.63
2019-02-07T15:10:45.539Z,42.60
2019-02-07T15:11:52.084Z,39.18
2019-02-07T15:13:01.192Z,38.38
2019-02-07T15:14:07.117Z,40.85
2019-02-07T15:15:15.216Z,42.38
2019-02-07T15:16:21.526Z,43.20
2019-02-07T15:17:28.122Z,39.53
2019-02-07T15:18:34.524Z,39.80
2019-02-07T15:19:40.977Z,37.17
2019-02-07T15:20:47.343Z,39.65
2019-02-07T15:21:53.685Z,42.13
2019-02-07T15:23:01.225Z,52.98
2019-02-07T15:24:08.506Z,64.15
2019-02-07T15:25:15.323Z,92.30
2019-02-07T15:26:21.722Z,86.78
2019-02-07T15:27:29.327Z,63.00
2019-02-07T15:28:35.814Z,61.65
2019-02-07T15:29:42.613Z,76.02
2019-02-07T15:30:49.491Z,94.10
2019-02-07T15:31:56.468Z,61.48
2019-02-07T15:33:03.013Z,46.00
2019-02-07T15:34:10.520Z,119.10
2019-02-07T15:35:23.562Z,65.30
2019-02-07T15:36:30.115Z,99.85
2019-02-07T15:37:36.913Z,129.23
2019-02-07T15:38:43.553Z,127.87
2019-02-07T15:39:49.932Z,137.60
2019-02-07T15:40:56.377Z,136.00
2019-02-07T15:42:02.798Z,122.40
2019-02-07T15:43:09.306Z,144.77
2019-02-07T15:44:15.950Z,146.50
2019-02-07T15:45:22.639Z,98.42
2019-02-07T15:46:29.281Z,100.62
2019-02-07T15:47:35.777Z,100.65
2019-02-07T15:48:42.192Z,121.42
2019-02-07T15:49:48.681Z,104.25
2019-02-07T15:50:54.914Z,94.67
2019-02-07T15:52:01.169Z,109.07
2019-02-07T15:53:07.713Z,87.05
2019-02-07T15:54:14.170Z,71.20
2019-02-07T15:55:22.007Z,76.17
2019-02-07T15:56:28.383Z,57.75
2019-02-07T15:57:34.929Z,57.27
2019-02-07T15:59:00.787Z,56.63
2019-02-07T16:00:26.117Z,57.80
2019-02-07T16:01:42.076Z,50.30
2019-02-07T16:02:53.550Z,48.28
2019-02-07T16:04:10.950Z,46.70
2019-02-07T16:05:18.100Z,41.50
2019-02-07T16:06:24.980Z,44.15
2019-02-07T16:07:31.521Z,46.08
2019-02-07T16:08:38.392Z,43.20
2019-02-07T16:09:44.758Z,40.45
2019-02-07T16:10:51.255Z,43.85
2019-02-07T16:11:57.607Z,41.77
2019-02-07T16:13:04.251Z,47.27
2019-02-07T16:14:10.850Z,51.80
2019-02-07T16:15:17.556Z,56.75
2019-02-07T16:16:24.363Z,47.10
2019-02-07T16:17:30.993Z,52.83
2019-02-07T16:18:38.608Z,54.00
2019-02-07T16:19:45.279Z,51.30
2019-02-07T16:20:53.073Z,50.73
2019-02-07T16:21:59.842Z,48.60
2019-02-07T16:23:06.584Z,51.68
2019-02-07T16:24:12.479Z,43.90
2019-02-07T16:25:20.425Z,49.48
2019-02-07T16:26:26.957Z,48.15
2019-02-07T16:27:33.520Z,52.53
2019-02-07T16:28:40.085Z,49.10
2019-02-07T16:29:47.500Z,48.50
2019-02-07T16:30:54.074Z,49.95
2019-02-07T16:32:00.819Z,54.70
2019-02-07T16:33:07.913Z,47.38
2019-02-07T16:34:14.670Z,46.88
2019-02-07T16:35:22.044Z,48.02
2019-02-07T16:36:28.695Z,64.90
2019-02-07T16:37:35.457Z,50.55
2019-02-07T16:38:41.890Z,55.50
2019-02-07T16:39:49.196Z,53.17
2019-02-07T16:40:55.939Z,41.48
2019-02-07T16:42:06.278Z,43.30
2019-02-07T16:43:10.528Z,44.15
2019-02-07T16:44:17.900Z,50.10
2019-02-07T16:45:25.278Z,50.67
2019-02-07T16:46:32.740Z,46.75
2019-02-07T16:47:39.093Z,50.78
2019-02-07T16:48:45.580Z,51.13
2019-02-07T16:49:51.913Z,48.63
2019-02-07T16:51:00.204Z,44.98
2019-02-07T16:52:06.912Z,49.33
2019-02-07T16:53:13.736Z,47.85
2019-02-07T16:54:20.219Z,49.75
2019-02-07T16:55:26.744Z,47.58
2019-02-07T16:56:33.183Z,44.40
2019-02-07T16:57:39.782Z,41.70
2019-02-07T16:58:46.177Z,41.15
2019-02-07T16:59:52.834Z,43.60
2019-02-07T17:00:59.394Z,41.50
2019-02-07T17:02:06.630Z,46.02
2019-02-07T17:03:13.025Z,42.45
2019-02-07T17:04:19.256Z,40.30
2019-02-07T17:05:26.368Z,40.80
2019-02-07T17:06:32.952Z,41.63
2019-02-07T17:07:39.609Z,43.92
2019-02-07T17:08:46.729Z,44.60
2019-02-07T17:09:53.583Z,48.73