createdAt,value
2022-07-27T00:04:54.129Z,84.5
2022-07-27T00:09:52.135Z,85.7
2022-07-27T00:14:50.132Z,86.4
2022-07-27T00:19:48.311Z,85.4
2022-07-27T00:24:46.176Z,85.4
2022-07-27T00:29:44.291Z,86.7
2022-07-27T00:34:42.309Z,86.5
2022-07-27T00:39:40.229Z,89.3
2022-07-27T00:44:38.325Z,90.3
2022-07-27T00:49:36.401Z,87.8
2022-07-27T00:54:34.237Z,87.6
2022-07-27T00:59:32.470Z,89
2022-07-27T01:04:30.422Z,92.3
2022-07-27T01:09:28.524Z,92.6
2022-07-27T01:14:28.544Z,92
2022-07-27T01:19:24.565Z,92.1
2022-07-27T01:24:22.624Z,93.6
2022-07-27T01:29:20.739Z,94.7
2022-07-27T01:34:18.754Z,95.5
2022-07-27T01:39:16.818Z,96.4
2022-07-27T01:44:15.147Z,95.4
2022-07-27T01:49:13.589Z,96.6
2022-07-27T01:54:11.090Z,97.4
2022-07-27T01:59:15.865Z,98.6
2022-07-27T02:04:06.867Z,99.5
2022-07-27T02:09:08.891Z,99.5
2022-07-27T02:14:05.604Z,98.4
2022-07-27T02:19:04.656Z,99.4
2022-07-27T02:24:01.740Z,100
2022-07-27T02:28:59.619Z,100
2022-07-27T02:33:57.705Z,100
2022-07-27T02:38:55.634Z,100
2022-07-27T02:43:53.653Z,100
2022-07-27T02:48:51.825Z,100
2022-07-27T02:53:49.807Z,100
2022-07-27T02:58:47.675Z,100
2022-07-27T03:03:45.835Z,100
2022-07-27T03:08:44.075Z,100
2022-07-27T03:13:42.200Z,100
2022-07-27T03:18:40.289Z,100
2022-07-27T03:23:38.377Z,100
2022-07-27T03:28:36.348Z,100
2022-07-27T03:33:34.589Z,100
2022-07-27T03:38:32.928Z,100
2022-07-27T03:43:31.546Z,100
2022-07-27T03:48:30.403Z,97
2022-07-27T03:53:30.259Z,87
2022-07-27T03:58:29.483Z,80.3
2022-07-27T04:03:28.094Z,71.4
2022-07-27T04:08:26.792Z,67.9
2022-07-27T04:13:26.100Z,62.3
2022-07-27T04:18:25.537Z,57.6
2022-07-27T04:23:25.022Z,57.1
2022-07-27T04:28:23.689Z,53.6
2022-07-27T04:33:22.442Z,49.8
2022-07-27T04:38:21.276Z,46.8
2022-07-27T04:43:18.978Z,47.5
2022-07-27T04:48:16.539Z,46.9
2022-07-27T04:53:15.193Z,47.6
2022-07-27T04:58:14.014Z,48.9
2022-07-27T05:03:12.240Z,48.5
2022-07-27T05:08:10.847Z,46.6
2022-07-27T05:13:09.555Z,45.8
2022-07-27T05:18:07.949Z,45.4
2022-07-27T05:23:06.439Z,41.9
2022-07-27T05:28:06.332Z,42
2022-07-27T05:33:04.420Z,41.4
2022-07-27T05:38:03.101Z,40.3
2022-07-27T05:43:01.493Z,40.3
2022-07-27T05:47:59.791Z,38.7
2022-07-27T05:52:58.359Z,37.9
2022-07-27T05:57:57.065Z,36.3
2022-07-27T06:02:55.807Z,35.1
2022-07-27T06:07:55.665Z,33.4
2022-07-27T06:12:54.522Z,31.6
2022-07-27T06:17:52.908Z,33.1
2022-07-27T06:22:55.692Z,32.1
2022-07-27T06:27:53.982Z,30.9
2022-07-27T06:32:52.011Z,29.8
2022-07-27T06:37:50.081Z,30.2
2022-07-27T06:42:49.757Z,29.1
2022-07-27T06:47:48.830Z,30.4
2022-07-27T06:52:45.841Z,29.5
2022-07-27T06:57:43.894Z,29.2
2022-07-27T07:02:42.472Z,30.7
2022-07-27T07:07:40.763Z,30.5
2022-07-27T07:12:38.735Z,30.1
2022-07-27T07:17:36.948Z,30.3
2022-07-27T07:22:35.648Z,29.7
2022-07-27T07:27:34.180Z,29.6
2022-07-27T07:32:33.652Z,29.5
2022-07-27T07:37:31.710Z,28
2022-07-27T07:42:29.878Z,28.7
2022-07-27T07:47:27.989Z,27.6
2022-07-27T07:52:26.536Z,26.2
2022-07-27T07:57:24.298Z,25.8
2022-07-27T08:02:23.319Z,27.3
2022-07-27T08:07:21.601Z,27.3
2022-07-27T08:12:19.275Z,26.4
2022-07-27T08:17:17.551Z,25.6
2022-07-27T08:22:15.473Z,26.5
2022-07-27T08:27:14.651Z,25.3
2022-07-27T08:32:12.596Z,24.6
2022-07-27T08:37:15.031Z,26.4
2022-07-27T08:42:08.548Z,24.9
2022-07-27T08:47:06.530Z,24
2022-07-27T08:52:04.861Z,24.6
2022-07-27T08:57:01.423Z,25.5
2022-07-27T09:01:59.512Z,24.2
2022-07-27T09:06:57.314Z,27.2
2022-07-27T09:11:56.044Z,24.4
2022-07-27T09:17:44.521Z,25.4
2022-07-27T09:21:52.314Z,24.8
2022-07-27T09:26:49.746Z,28
2022-07-27T09:31:48.625Z,24.7
2022-07-27T09:36:46.651Z,24.8
2022-07-27T09:41:46.117Z,24.4
2022-07-27T09:46:44.136Z,25.5
2022-07-27T09:52:10.535Z,26.8
2022-07-27T09:56:41.162Z,24.2
2022-07-27T10:01:44.052Z,24.2
2022-07-27T10:06:53.727Z,24.6
2022-07-27T10:11:35.336Z,24
2022-07-27T10:16:33.623Z,24.4
2022-07-27T10:21:31.533Z,22.3
2022-07-27T10:26:30.228Z,26.7
2022-07-27T10:31:28.990Z,21.3
2022-07-27T10:36:26.522Z,23.1
2022-07-27T10:41:24.261Z,23.8
2022-07-27T10:46:22.125Z,22.6
2022-07-27T10:51:20.165Z,20.1
2022-07-27T10:56:17.909Z,20.1
2022-07-27T11:01:16.169Z,20.2
2022-07-27T11:11:12.875Z,24.8
2022-07-27T11:16:23.234Z,23
2022-07-27T11:21:08.639Z,22.1
2022-07-27T11:26:06.533Z,23.1
2022-07-27T11:31:04.771Z,23.3
2022-07-27T11:36:03.324Z,20.3
2022-07-27T11:41:13.564Z,22.3
2022-07-27T11:46:00.191Z,21.5
2022-07-27T11:50:58.273Z,22.5
2022-07-27T11:55:56.091Z,22.1
2022-07-27T12:00:53.888Z,23.5
2022-07-27T12:05:51.939Z,22.2
2022-07-27T12:10:50.239Z,21.8
2022-07-27T12:15:49.181Z,22
2022-07-27T12:20:46.715Z,22.4
2022-07-27T12:25:44.849Z,23.5
2022-07-27T12:30:42.944Z,24
2022-07-27T12:35:45.606Z,24.1
2022-07-27T12:40:39.068Z,21.8
2022-07-27T12:45:36.805Z,24.6
2022-07-27T12:50:34.557Z,22.4
2022-07-27T12:55:32.187Z,23.5
2022-07-27T13:00:33.473Z,20.6
2022-07-27T13:05:28.091Z,21.3
2022-07-27T13:10:26.591Z,23.8
2022-07-27T13:15:24.834Z,23.2
2022-07-27T13:20:22.388Z,22.5
2022-07-27T13:25:19.064Z,24.8
2022-07-27T13:30:16.626Z,27.2
2022-07-27T13:35:13.267Z,30.6
2022-07-27T13:40:10.597Z,27.8
2022-07-27T13:45:10.725Z,28.2
2022-07-27T13:50:05.047Z,31.1
2022-07-27T13:55:02.454Z,32.1
2022-07-27T14:00:00.329Z,32.6
2022-07-27T14:04:58.332Z,35.4
2022-07-27T14:09:56.320Z,35
2022-07-27T14:14:53.946Z,34.8
2022-07-27T14:19:51.826Z,36.5
2022-07-27T14:24:50.139Z,35.9
2022-07-27T14:29:48.602Z,38.7
2022-07-27T14:34:46.698Z,39
2022-07-27T14:39:45.046Z,38.4
2022-07-27T14:44:43.663Z,37
2022-07-27T14:49:41.782Z,37.5
2022-07-27T14:54:39.451Z,39.9
2022-07-27T14:59:37.296Z,39.4
2022-07-27T15:04:36.397Z,40.2
2022-07-27T15:09:34.857Z,35.3
2022-07-27T15:14:33.491Z,36.4
2022-07-27T15:19:31.263Z,36.6
2022-07-27T15:24:29.268Z,36
2022-07-27T15:29:27.002Z,37.9
2022-07-27T15:34:24.952Z,39.8
2022-07-27T15:39:26.600Z,39.8
2022-07-27T15:44:23.571Z,38.1
2022-07-27T15:49:21.428Z,40.1
2022-07-27T15:54:19.430Z,39.7
2022-07-27T15:59:17.088Z,42
2022-07-27T16:04:15.021Z,44.2
2022-07-27T16:09:12.994Z,43.8
2022-07-27T16:14:10.174Z,44.3
2022-07-27T16:19:12.467Z,47.1
2022-07-27T16:24:05.468Z,47.3
2022-07-27T16:29:03.413Z,49.9
2022-07-27T16:34:01.098Z,51.8
2022-07-27T16:38:59.156Z,53.9
2022-07-27T16:43:56.931Z,52.7
2022-07-27T16:48:55.030Z,54.8
2022-07-27T16:53:52.913Z,55.9
2022-07-27T16:58:51.006Z,55.2
2022-07-27T17:03:49.163Z,54.2
2022-07-27T17:08:47.309Z,57.4
2022-07-27T17:13:49.147Z,54.6
2022-07-27T17:18:43.048Z,56.1
2022-07-27T17:23:40.924Z,56.8
2022-07-27T17:28:39.025Z,57.8
2022-07-27T17:33:36.883Z,57.9
2022-07-27T17:38:35.072Z,57.9
2022-07-27T17:43:32.935Z,58.5
2022-07-27T17:48:30.571Z,59.5
2022-07-27T17:53:28.344Z,62
2022-07-27T17:58:29.902Z,61.3
2022-07-27T18:03:24.153Z,61.9
2022-07-27T18:08:21.970Z,63
2022-07-27T18:13:19.611Z,65.2
2022-07-27T18:18:17.210Z,65.5
2022-07-27T18:23:15.185Z,67.8
2022-07-27T18:28:13.193Z,67.9
2022-07-27T18:33:11.391Z,67.2
2022-07-27T18:38:09.290Z,68
2022-07-27T18:43:07.168Z,70.6
2022-07-27T18:48:05.268Z,71.6
2022-07-27T18:53:03.002Z,71.6
2022-07-27T18:58:04.802Z,71.4
2022-07-27T19:03:02.163Z,70.5
2022-07-27T19:08:00.188Z,68.7
2022-07-27T19:12:58.247Z,71.9
2022-07-27T19:17:56.180Z,70.8
2022-07-27T19:22:54.533Z,69.4
2022-07-27T19:27:52.854Z,67.7
2022-07-27T19:32:50.931Z,71.5
2022-07-27T19:37:48.840Z,72.8
2022-07-27T19:42:46.767Z,74.8
2022-07-27T19:47:44.757Z,73.7
2022-07-27T19:52:42.866Z,75.5
2022-07-27T19:57:40.638Z,76.7
2022-07-27T20:02:38.917Z,78
2022-07-27T20:07:36.941Z,74.4
2022-07-27T20:12:35.113Z,76.7
2022-07-27T20:17:32.913Z,77.7
2022-07-27T20:22:31.057Z,78.8
2022-07-27T20:27:29.062Z,77.4
2022-07-27T20:32:31.610Z,74.4
2022-07-27T20:37:28.627Z,73.8
2022-07-27T20:42:28.781Z,74.7
2022-07-27T20:47:28.744Z,76.8
2022-07-27T20:52:24.183Z,78.1
2022-07-27T20:57:22.383Z,75.6
2022-07-27T21:02:20.861Z,76.2
2022-07-27T21:07:19.097Z,74.2
2022-07-27T21:12:17.658Z,72.1
2022-07-27T21:17:16.158Z,74
2022-07-27T21:22:14.277Z,69.5
2022-07-27T21:27:13.154Z,68.3
2022-07-27T21:32:11.811Z,67.8
2022-07-27T21:37:10.093Z,67.6
2022-07-27T21:42:08.321Z,68.2
2022-07-27T21:47:10.095Z,68.6
2022-07-27T21:52:04.759Z,66.9
2022-07-27T21:57:02.960Z,65.1
2022-07-27T22:02:00.990Z,65.9
2022-07-27T22:06:59.035Z,65.5
2022-07-27T22:11:57.293Z,65.6
2022-07-27T22:16:55.349Z,68.2
2022-07-27T22:21:53.986Z,70
2022-07-27T22:26:52.075Z,71
2022-07-27T22:31:50.172Z,71.3
2022-07-27T22:36:48.329Z,76.4
2022-07-27T22:41:45.909Z,87.7
2022-07-27T22:46:47.059Z,88.1
2022-07-27T22:51:48.601Z,90
2022-07-27T22:56:42.437Z,100
2022-07-27T23:01:46.900Z,100
2022-07-27T23:06:38.474Z,100
2022-07-27T23:11:36.520Z,100
2022-07-27T23:16:34.684Z,100
2022-07-27T23:21:32.774Z,100
2022-07-27T23:26:30.427Z,100
2022-07-27T23:31:28.615Z,100
2022-07-27T23:36:26.785Z,100
2022-07-27T23:41:24.962Z,100
2022-07-27T23:46:23.084Z,100
2022-07-27T23:51:21.159Z,100
2022-07-27T23:56:19.498Z,100
