createdAt,value
2018-08-13T00:00:03.616Z,984.20
2018-08-13T00:01:03.539Z,984.21
2018-08-13T00:02:03.464Z,984.18
2018-08-13T00:03:03.392Z,984.20
2018-08-13T00:04:03.322Z,984.14
2018-08-13T00:05:03.244Z,984.15
2018-08-13T00:06:03.181Z,984.10
2018-08-13T00:07:03.094Z,984.11
2018-08-13T00:08:03.019Z,984.08
2018-08-13T00:09:02.946Z,984.09
2018-08-13T00:10:02.873Z,984.04
2018-08-13T00:11:02.796Z,984.06
2018-08-13T00:12:02.722Z,984.08
2018-08-13T00:13:02.650Z,984.06
2018-08-13T00:14:02.575Z,984.08
2018-08-13T00:15:02.501Z,984.05
2018-08-13T00:16:02.426Z,984.08
2018-08-13T00:17:02.353Z,984.04
2018-08-13T00:18:02.279Z,983.99
2018-08-13T00:19:02.204Z,984.00
2018-08-13T00:20:02.131Z,983.99
2018-08-13T00:21:02.056Z,983.94
2018-08-13T00:22:01.984Z,983.91
2018-08-13T00:23:01.907Z,983.89
2018-08-13T00:24:01.835Z,983.88
2018-08-13T00:25:01.760Z,983.89
2018-08-13T00:26:01.687Z,983.92
2018-08-13T00:27:01.611Z,983.92
2018-08-13T00:28:01.537Z,983.92
2018-08-13T00:29:01.463Z,983.92
2018-08-13T00:30:01.390Z,983.87
2018-08-13T00:31:01.317Z,983.89
2018-08-13T00:32:01.241Z,983.90
2018-08-13T00:33:01.167Z,983.85
2018-08-13T00:34:01.093Z,983.85
2018-08-13T00:35:01.019Z,983.88
2018-08-13T00:36:00.945Z,983.89
2018-08-13T00:37:00.872Z,983.87
2018-08-13T00:38:00.796Z,983.86
2018-08-13T00:39:00.724Z,983.90
2018-08-13T00:40:00.648Z,983.85
2018-08-13T00:41:00.575Z,983.83
2018-08-13T00:42:00.499Z,983.82
2018-08-13T00:43:00.424Z,983.81
2018-08-13T00:44:00.351Z,983.80
2018-08-13T00:45:00.277Z,983.79
2018-08-13T00:46:00.202Z,983.75
2018-08-13T00:47:00.129Z,983.76
2018-08-13T00:48:00.055Z,983.74
2018-08-13T00:48:59.980Z,983.77
2018-08-13T00:49:59.908Z,983.75
2018-08-13T00:50:59.832Z,983.72
2018-08-13T00:51:59.757Z,983.70
2018-08-13T00:52:59.683Z,983.70
2018-08-13T00:53:59.613Z,983.66
2018-08-13T00:54:59.535Z,983.70
2018-08-13T00:55:59.460Z,983.68
2018-08-13T00:56:59.387Z,983.69
2018-08-13T00:57:59.312Z,983.67
2018-08-13T00:58:59.237Z,983.62
2018-08-13T00:59:59.162Z,983.65
2018-08-13T01:00:59.089Z,983.61
2018-08-13T01:01:59.016Z,983.63
2018-08-13T01:02:58.940Z,983.64
2018-08-13T01:03:58.867Z,983.64
2018-08-13T01:04:58.792Z,983.64
2018-08-13T01:05:58.719Z,983.60
2018-08-13T01:06:58.646Z,983.58
2018-08-13T01:07:58.570Z,983.61
2018-08-13T01:08:58.495Z,983.58
2018-08-13T01:09:58.421Z,983.55
2018-08-13T01:10:58.349Z,983.52
2018-08-13T01:11:58.273Z,983.53
2018-08-13T01:12:58.211Z,983.52
2018-08-13T01:13:58.124Z,983.51
2018-08-13T01:14:58.050Z,983.46
2018-08-13T01:15:57.976Z,983.48
2018-08-13T01:16:57.903Z,983.41
2018-08-13T01:17:57.828Z,983.41
2018-08-13T01:18:57.761Z,983.40
2018-08-13T01:19:57.679Z,983.33
2018-08-13T01:20:57.605Z,983.34
2018-08-13T01:21:57.536Z,983.32
2018-08-13T01:22:57.456Z,983.31
2018-08-13T01:23:57.383Z,983.31
2018-08-13T01:24:57.309Z,983.29
2018-08-13T01:25:57.236Z,983.23
2018-08-13T01:26:57.211Z,983.24
2018-08-13T01:27:57.086Z,983.24
2018-08-13T01:28:57.012Z,983.22
2018-08-13T01:29:56.939Z,983.22
2018-08-13T01:30:56.864Z,983.20
2018-08-13T01:31:56.790Z,983.24
2018-08-13T01:32:56.716Z,983.21
2018-08-13T01:33:56.642Z,983.21
2018-08-13T01:34:56.567Z,983.18
2018-08-13T01:35:56.494Z,983.20
2018-08-13T01:36:56.420Z,983.19
2018-08-13T01:37:56.348Z,983.18
2018-08-13T01:38:56.271Z,983.17
2018-08-13T01:39:56.196Z,983.17
2018-08-13T01:40:56.123Z,983.15
2018-08-13T01:41:56.050Z,983.19
2018-08-13T01:42:55.973Z,983.17
2018-08-13T01:43:55.900Z,983.21
2018-08-13T01:44:55.828Z,983.16
2018-08-13T01:45:55.753Z,983.13
2018-08-13T01:46:55.678Z,983.11
2018-08-13T01:47:55.604Z,983.10
2018-08-13T01:48:55.531Z,983.10
2018-08-13T01:49:55.455Z,983.10
2018-08-13T01:50:55.380Z,983.12
2018-08-13T01:51:55.306Z,983.08
2018-08-13T01:52:55.234Z,983.09
2018-08-13T01:53:55.159Z,983.10
2018-08-13T01:54:55.084Z,983.10
2018-08-13T01:55:55.010Z,983.12
2018-08-13T01:56:54.935Z,983.16
2018-08-13T01:57:54.860Z,983.13
2018-08-13T01:58:54.787Z,983.14
2018-08-13T01:59:54.712Z,983.13
2018-08-13T02:00:54.640Z,983.13
2018-08-13T02:01:54.568Z,983.15
2018-08-13T02:02:54.488Z,983.11
2018-08-13T02:03:54.414Z,983.14
2018-08-13T02:04:54.340Z,983.12
2018-08-13T02:05:54.265Z,983.12
2018-08-13T02:06:54.191Z,983.14
2018-08-13T02:07:54.117Z,983.17
2018-08-13T02:08:54.042Z,983.19
2018-08-13T02:09:53.968Z,983.21
2018-08-13T02:10:53.893Z,983.20
2018-08-13T02:11:53.819Z,983.17
2018-08-13T02:12:53.745Z,983.20
2018-08-13T02:13:53.670Z,983.20
2018-08-13T02:14:53.596Z,983.23
2018-08-13T02:15:53.523Z,983.22
2018-08-13T02:16:53.446Z,983.22
2018-08-13T02:17:53.372Z,983.24
2018-08-13T02:18:53.297Z,983.24
2018-08-13T02:19:53.223Z,983.22
2018-08-13T02:20:53.150Z,983.22
2018-08-13T02:21:53.077Z,983.19
2018-08-13T02:22:53.001Z,983.17
2018-08-13T02:23:52.924Z,983.14
2018-08-13T02:24:52.849Z,983.12
2018-08-13T02:25:52.776Z,983.09
2018-08-13T02:26:52.699Z,983.07
2018-08-13T02:27:52.626Z,983.03
2018-08-13T02:28:52.551Z,982.99
2018-08-13T02:29:52.478Z,983.00
2018-08-13T02:30:52.403Z,983.01
2018-08-13T02:31:52.327Z,982.97
2018-08-13T02:32:52.254Z,982.97
2018-08-13T02:33:52.184Z,982.92
2018-08-13T02:34:52.106Z,982.91
2018-08-13T02:35:52.032Z,982.89
2018-08-13T02:36:51.958Z,982.85
2018-08-13T02:37:51.881Z,982.83
2018-08-13T02:38:51.807Z,982.82
2018-08-13T02:39:51.734Z,982.78
2018-08-13T02:40:51.666Z,982.80
2018-08-13T02:41:51.583Z,982.72
2018-08-13T02:42:51.508Z,982.72
2018-08-13T02:43:51.436Z,982.73
2018-08-13T02:44:51.359Z,982.73
2018-08-13T02:45:51.285Z,982.74
2018-08-13T02:46:51.210Z,982.70
2018-08-13T02:47:51.140Z,982.68
2018-08-13T02:48:51.063Z,982.67
2018-08-13T02:49:50.988Z,982.66
2018-08-13T02:50:50.912Z,982.64
2018-08-13T02:51:50.843Z,982.66
2018-08-13T02:52:50.764Z,982.68
2018-08-13T02:53:50.689Z,982.70
2018-08-13T02:54:50.615Z,982.69
2018-08-13T02:55:50.541Z,982.68
2018-08-13T02:56:50.471Z,982.70
2018-08-13T02:57:50.392Z,982.72
2018-08-13T02:58:50.318Z,982.73
2018-08-13T02:59:50.242Z,982.74
2018-08-13T03:00:50.169Z,982.75
2018-08-13T03:01:50.100Z,982.76
2018-08-13T03:02:50.019Z,982.78
2018-08-13T03:03:49.945Z,982.74
2018-08-13T03:04:50.029Z,982.75
2018-08-13T03:05:49.799Z,982.71
2018-08-13T03:06:49.721Z,982.73
2018-08-13T03:07:49.648Z,982.68
2018-08-13T03:08:49.574Z,982.67
2018-08-13T03:09:49.507Z,982.60
2018-08-13T03:10:49.424Z,982.60
2018-08-13T03:11:49.349Z,982.55
2018-08-13T03:12:49.276Z,982.49
2018-08-13T03:13:49.202Z,982.49
2018-08-13T03:14:49.126Z,982.49
2018-08-13T03:15:49.052Z,982.45
2018-08-13T03:16:48.978Z,982.50
2018-08-13T03:17:48.904Z,982.51
2018-08-13T03:18:48.830Z,982.49
2018-08-13T03:19:48.755Z,982.47
2018-08-13T03:20:48.680Z,982.48
2018-08-13T03:21:48.610Z,982.47
2018-08-13T03:22:48.531Z,982.48
2018-08-13T03:23:48.457Z,982.47
2018-08-13T03:24:48.383Z,982.43
2018-08-13T03:25:48.331Z,982.37
2018-08-13T03:26:48.235Z,982.32
2018-08-13T03:27:48.158Z,982.33
2018-08-13T03:28:48.085Z,982.34
2018-08-13T03:29:48.012Z,982.31
2018-08-13T03:30:47.935Z,982.33
2018-08-13T03:31:47.870Z,982.33
2018-08-13T03:32:47.789Z,982.31
2018-08-13T03:33:47.714Z,982.35
2018-08-13T03:34:47.638Z,982.34
2018-08-13T03:35:47.564Z,982.37
2018-08-13T03:36:47.491Z,982.36
2018-08-13T03:37:47.422Z,982.41
2018-08-13T03:38:47.341Z,982.42
2018-08-13T03:39:47.267Z,982.43
2018-08-13T03:40:47.194Z,982.42
2018-08-13T03:41:47.120Z,982.45
2018-08-13T03:42:47.046Z,982.45
2018-08-13T03:43:46.972Z,982.45
2018-08-13T03:44:46.897Z,982.48
2018-08-13T03:45:46.824Z,982.47
2018-08-13T03:46:46.749Z,982.54
2018-08-13T03:47:46.682Z,982.50
2018-08-13T03:48:46.601Z,982.51
2018-08-13T03:49:46.528Z,982.51
2018-08-13T03:50:46.453Z,982.52
2018-08-13T03:51:46.378Z,982.52
2018-08-13T03:52:46.303Z,982.49
2018-08-13T03:53:46.279Z,982.42
2018-08-13T03:54:46.156Z,982.40
2018-08-13T03:55:46.114Z,982.37
2018-08-13T03:56:46.011Z,982.34
2018-08-13T03:57:45.934Z,982.28
2018-08-13T03:58:45.859Z,982.28
2018-08-13T03:59:45.785Z,982.22
2018-08-13T04:00:45.711Z,982.21
2018-08-13T04:01:45.637Z,982.14
2018-08-13T04:02:45.564Z,982.08
2018-08-13T04:03:45.488Z,982.05
2018-08-13T04:04:45.413Z,982.01
2018-08-13T04:05:45.339Z,982.01
2018-08-13T04:06:45.265Z,982.02
2018-08-13T04:07:45.189Z,982.01
2018-08-13T04:08:45.119Z,982.02
2018-08-13T04:09:45.043Z,982.03
2018-08-13T04:10:44.967Z,982.02
2018-08-13T04:11:44.893Z,982.01
2018-08-13T04:12:44.875Z,981.98
2018-08-13T04:13:44.746Z,981.93
2018-08-13T04:14:44.671Z,981.92
2018-08-13T04:15:44.597Z,981.90
2018-08-13T04:16:44.522Z,981.94
2018-08-13T04:17:44.448Z,981.95
2018-08-13T04:18:44.375Z,981.96
2018-08-13T04:19:44.301Z,981.99
2018-08-13T04:20:44.228Z,981.98
2018-08-13T04:21:44.153Z,982.06
2018-08-13T04:22:44.080Z,982.06
2018-08-13T04:23:44.005Z,982.03
2018-08-13T04:24:43.932Z,982.03
2018-08-13T04:25:43.859Z,981.99
2018-08-13T04:26:43.785Z,981.96
2018-08-13T04:27:43.710Z,981.88
2018-08-13T04:28:43.638Z,981.87
2018-08-13T04:29:43.564Z,981.83
2018-08-13T04:30:43.490Z,981.85
2018-08-13T04:31:43.416Z,981.86
2018-08-13T04:32:43.425Z,981.87
2018-08-13T04:33:43.270Z,981.82
2018-08-13T04:34:43.196Z,981.77
2018-08-13T04:35:43.121Z,981.73
2018-08-13T04:36:43.049Z,981.70
2018-08-13T04:37:42.976Z,981.62
2018-08-13T04:38:42.934Z,981.55
2018-08-13T04:39:42.834Z,981.53
2018-08-13T04:40:42.758Z,981.54
2018-08-13T04:41:42.682Z,981.54
2018-08-13T04:42:42.607Z,981.57
2018-08-13T04:43:42.533Z,981.55
2018-08-13T04:44:42.461Z,981.53
2018-08-13T04:45:42.388Z,981.59
2018-08-13T04:46:42.314Z,981.65
2018-08-13T04:47:42.241Z,981.65
2018-08-13T04:48:42.167Z,981.72
2018-08-13T04:49:42.095Z,981.72
2018-08-13T04:50:42.019Z,981.71
2018-08-13T04:51:41.947Z,981.70
2018-08-13T04:52:41.880Z,981.68
2018-08-13T04:53:41.805Z,981.70
2018-08-13T04:54:41.726Z,981.70
2018-08-13T04:55:41.653Z,981.71
2018-08-13T04:56:41.581Z,981.75
2018-08-13T04:57:41.510Z,981.81
2018-08-13T04:58:41.433Z,981.81
2018-08-13T04:59:41.359Z,981.79
2018-08-13T05:00:41.288Z,981.75
2018-08-13T05:01:41.215Z,981.74
2018-08-13T05:02:41.139Z,981.73
2018-08-13T05:03:41.068Z,981.73
2018-08-13T05:04:40.995Z,981.80
2018-08-13T05:05:40.920Z,981.74
2018-08-13T05:06:40.847Z,981.74
2018-08-13T05:07:40.774Z,981.70
2018-08-13T05:08:40.701Z,981.73
2018-08-13T05:09:40.630Z,981.75
2018-08-13T05:10:40.555Z,981.73
2018-08-13T05:11:40.480Z,981.73
2018-08-13T05:12:40.409Z,981.67
2018-08-13T05:13:40.336Z,981.62
2018-08-13T05:14:40.261Z,981.64
2018-08-13T05:15:40.189Z,981.61
2018-08-13T05:16:40.115Z,981.62
2018-08-13T05:17:40.044Z,981.61
2018-08-13T05:18:39.970Z,981.61
2018-08-13T05:19:39.897Z,981.59
2018-08-13T05:20:39.824Z,981.58
2018-08-13T05:21:39.751Z,981.60
2018-08-13T05:22:39.680Z,981.54
2018-08-13T05:23:39.605Z,981.53
2018-08-13T05:24:39.533Z,981.58
2018-08-13T05:25:39.460Z,981.61
2018-08-13T05:26:39.389Z,981.60
2018-08-13T05:27:39.313Z,981.64
2018-08-13T05:28:39.240Z,981.67
2018-08-13T05:29:39.170Z,981.70
2018-08-13T05:30:39.095Z,981.74
2018-08-13T05:31:39.023Z,981.78
2018-08-13T05:32:38.949Z,981.81
2018-08-13T05:33:38.879Z,981.81
2018-08-13T05:34:38.805Z,981.79
2018-08-13T05:35:38.732Z,981.84
2018-08-13T05:36:38.659Z,981.88
2018-08-13T05:37:38.588Z,981.90
2018-08-13T05:38:38.513Z,981.94
2018-08-13T05:39:38.443Z,981.99
2018-08-13T05:40:38.370Z,981.98
2018-08-13T05:41:38.296Z,982.01
2018-08-13T05:42:38.224Z,981.96
2018-08-13T05:43:38.151Z,981.99
2018-08-13T05:44:38.079Z,981.97
2018-08-13T05:45:38.008Z,982.00
2018-08-13T05:46:37.934Z,982.00
2018-08-13T05:47:37.861Z,982.02
2018-08-13T05:48:37.789Z,982.04
2018-08-13T05:49:37.718Z,982.12
2018-08-13T05:50:37.645Z,982.12
2018-08-13T05:51:37.572Z,982.15
2018-08-13T05:52:37.500Z,982.18
2018-08-13T05:53:37.430Z,982.19
2018-08-13T05:54:37.356Z,982.17
2018-08-13T05:55:37.285Z,982.22
2018-08-13T05:56:37.213Z,982.20
2018-08-13T05:57:37.140Z,982.23
2018-08-13T05:58:37.070Z,982.25
2018-08-13T05:59:36.998Z,982.27
2018-08-13T06:00:36.928Z,982.32
2018-08-13T06:01:36.859Z,982.24
2018-08-13T06:02:36.785Z,982.33
2018-08-13T06:03:36.713Z,982.35
2018-08-13T06:04:36.646Z,982.35
2018-08-13T06:05:36.569Z,982.43
2018-08-13T06:06:36.495Z,982.43
2018-08-13T06:07:36.423Z,982.43
2018-08-13T06:08:36.352Z,982.52
2018-08-13T06:09:36.281Z,982.63
2018-08-13T06:10:36.208Z,982.77
2018-08-13T06:11:36.257Z,982.79
2018-08-13T06:12:36.066Z,982.82
2018-08-13T06:13:35.995Z,982.74
2018-08-13T06:14:35.923Z,982.67
2018-08-13T06:15:35.850Z,982.70
2018-08-13T06:16:35.779Z,982.62
2018-08-13T06:17:35.715Z,982.69
2018-08-13T06:18:35.638Z,982.69
2018-08-13T06:19:35.563Z,982.77
2018-08-13T06:20:35.493Z,982.75
2018-08-13T06:21:35.420Z,982.73
2018-08-13T06:22:35.347Z,982.74
2018-08-13T06:23:35.277Z,982.70
2018-08-13T06:24:35.206Z,982.75
2018-08-13T06:25:35.132Z,982.76
2018-08-13T06:26:35.074Z,982.85
2018-08-13T06:27:34.988Z,982.93
2018-08-13T06:28:34.918Z,982.94
2018-08-13T06:29:34.846Z,982.94
2018-08-13T06:30:34.773Z,982.92
2018-08-13T06:31:34.700Z,982.97
2018-08-13T06:32:34.628Z,982.97
2018-08-13T06:33:34.557Z,983.06
2018-08-13T06:34:34.511Z,983.18
2018-08-13T06:35:34.412Z,983.28
2018-08-13T06:36:34.343Z,983.32
2018-08-13T06:37:34.276Z,983.41
2018-08-13T06:38:34.194Z,983.41
2018-08-13T06:39:34.123Z,983.45
2018-08-13T06:40:34.052Z,983.50
2018-08-13T06:41:33.979Z,983.58
2018-08-13T06:42:33.907Z,983.74
2018-08-13T06:43:33.838Z,983.83
2018-08-13T06:44:33.764Z,983.80
2018-08-13T06:45:33.692Z,983.84
2018-08-13T06:46:33.621Z,983.86
2018-08-13T06:47:33.549Z,983.86
2018-08-13T06:48:33.480Z,983.84
2018-08-13T06:49:33.404Z,983.89
2018-08-13T06:50:33.333Z,983.97
2018-08-13T06:51:33.261Z,983.91
2018-08-13T06:52:33.191Z,983.88
2018-08-13T06:53:33.121Z,983.87
2018-08-13T06:54:33.046Z,983.92
2018-08-13T06:55:32.976Z,983.92
2018-08-13T06:56:32.903Z,983.98
2018-08-13T06:57:32.833Z,983.95
2018-08-13T06:58:32.760Z,983.93
2018-08-13T06:59:32.688Z,983.97
2018-08-13T07:00:32.616Z,984.01
2018-08-13T07:01:32.546Z,984.02
2018-08-13T07:02:32.473Z,984.00
2018-08-13T07:03:32.401Z,983.96
2018-08-13T07:04:32.330Z,984.10
2018-08-13T07:05:32.261Z,984.06
2018-08-13T07:06:32.187Z,984.11
2018-08-13T07:07:32.116Z,984.09
2018-08-13T07:08:32.044Z,984.13
2018-08-13T07:09:31.974Z,984.16
2018-08-13T07:10:31.901Z,984.15
2018-08-13T07:11:31.829Z,984.18
2018-08-13T07:12:31.757Z,984.19
2018-08-13T07:13:31.687Z,984.28
2018-08-13T07:14:31.613Z,984.28
2018-08-13T07:15:31.542Z,984.29
2018-08-13T07:16:31.471Z,984.35
2018-08-13T07:17:31.399Z,984.41
2018-08-13T07:18:31.327Z,984.42
2018-08-13T07:19:31.257Z,984.44
2018-08-13T07:20:31.185Z,984.40
2018-08-13T07:21:31.116Z,984.38
2018-08-13T07:22:31.093Z,984.32
2018-08-13T07:23:30.971Z,984.31
2018-08-13T07:24:30.899Z,984.25
2018-08-13T07:25:30.828Z,984.31
2018-08-13T07:26:30.756Z,984.42
2018-08-13T07:27:30.683Z,984.45
2018-08-13T07:28:30.612Z,984.47
2018-08-13T07:29:30.541Z,984.47
2018-08-13T07:30:30.468Z,984.47
2018-08-13T07:31:30.397Z,984.50
2018-08-13T07:32:30.326Z,984.49
2018-08-13T07:33:30.294Z,984.53
2018-08-13T07:34:30.181Z,984.57
2018-08-13T07:35:30.110Z,984.56
2018-08-13T07:36:30.038Z,984.58
2018-08-13T07:37:29.967Z,984.59
2018-08-13T07:38:29.894Z,984.60
2018-08-13T07:39:29.884Z,984.64
2018-08-13T07:40:29.752Z,984.66
2018-08-13T07:41:29.681Z,984.68
2018-08-13T07:42:29.607Z,984.71
2018-08-13T07:43:29.537Z,984.68
2018-08-13T07:44:29.463Z,984.65
2018-08-13T07:45:29.398Z,984.60
2018-08-13T07:46:29.342Z,984.71
2018-08-13T07:47:29.250Z,984.71
2018-08-13T07:48:29.179Z,984.73
2018-08-13T07:49:29.106Z,984.80
2018-08-13T07:50:29.033Z,984.75
2018-08-13T07:51:28.965Z,984.74
2018-08-13T07:52:28.892Z,984.70
2018-08-13T07:53:28.822Z,984.67
2018-08-13T07:54:28.747Z,984.65
2018-08-13T07:55:28.676Z,984.58
2018-08-13T07:56:28.605Z,984.60
2018-08-13T07:57:28.534Z,984.54
2018-08-13T07:58:28.461Z,984.60
2018-08-13T07:59:28.393Z,984.56
2018-08-13T08:00:28.321Z,984.59
2018-08-13T08:01:28.253Z,984.54
2018-08-13T08:02:28.175Z,984.48
2018-08-13T08:03:28.104Z,984.51
2018-08-13T08:04:28.032Z,984.45
2018-08-13T08:05:27.963Z,984.39
2018-08-13T08:06:27.888Z,984.44
2018-08-13T08:07:27.819Z,984.50
2018-08-13T08:08:27.748Z,984.53
2018-08-13T08:09:27.676Z,984.54
2018-08-13T08:10:27.604Z,984.59
2018-08-13T08:11:27.532Z,984.64
2018-08-13T08:12:27.461Z,984.70
2018-08-13T08:13:27.391Z,984.73
2018-08-13T08:14:27.319Z,984.73
2018-08-13T08:15:27.247Z,984.78
2018-08-13T08:16:27.176Z,984.83
2018-08-13T08:17:27.109Z,984.80
2018-08-13T08:18:27.034Z,984.85
2018-08-13T08:19:26.969Z,984.93
2018-08-13T08:20:26.894Z,984.96
2018-08-13T08:21:26.884Z,984.95
2018-08-13T08:22:26.749Z,984.95
2018-08-13T08:23:26.677Z,984.98
2018-08-13T08:24:26.609Z,984.98
2018-08-13T08:25:26.537Z,985.02
2018-08-13T08:26:26.466Z,985.02
2018-08-13T08:27:26.395Z,985.04
2018-08-13T08:28:26.328Z,984.93
2018-08-13T08:29:26.285Z,984.89
2018-08-13T08:30:26.181Z,984.90
2018-08-13T08:31:26.111Z,984.93
2018-08-13T08:32:26.040Z,984.97
2018-08-13T08:33:25.971Z,985.06
2018-08-13T08:34:25.896Z,985.08
2018-08-13T08:35:25.826Z,985.09
2018-08-13T08:36:25.754Z,985.10
2018-08-13T08:37:25.684Z,985.07
2018-08-13T08:38:25.613Z,985.04
2018-08-13T08:39:25.542Z,984.97
2018-08-13T08:40:25.515Z,984.96
2018-08-13T08:41:25.400Z,984.96
2018-08-13T08:42:25.331Z,984.96
2018-08-13T08:43:25.257Z,984.95
2018-08-13T08:44:25.185Z,984.95
2018-08-13T08:45:25.116Z,985.01
2018-08-13T08:46:25.043Z,985.00
2018-08-13T08:47:24.974Z,985.00
2018-08-13T08:48:24.903Z,985.00
2018-08-13T08:49:24.832Z,984.99
2018-08-13T08:50:24.762Z,984.98
2018-08-13T08:51:24.689Z,984.94
2018-08-13T08:52:24.619Z,984.92
2018-08-13T08:53:24.549Z,984.94
2018-08-13T08:54:24.475Z,984.92
2018-08-13T08:55:24.408Z,984.86
2018-08-13T08:56:24.333Z,984.82
2018-08-13T08:57:24.262Z,984.75
2018-08-13T08:58:24.191Z,984.73
2018-08-13T08:59:24.120Z,984.75
2018-08-13T09:00:24.050Z,984.76
2018-08-13T09:01:23.979Z,984.77
2018-08-13T09:02:23.906Z,984.79
2018-08-13T09:03:23.834Z,984.84
2018-08-13T09:04:23.764Z,984.81
2018-08-13T09:05:23.692Z,984.81
2018-08-13T09:06:23.622Z,984.80
2018-08-13T09:07:23.550Z,984.81
2018-08-13T09:08:23.479Z,984.83
2018-08-13T09:09:23.408Z,984.77
2018-08-13T09:10:23.339Z,984.76
2018-08-13T09:11:23.264Z,984.69
2018-08-13T09:12:23.194Z,984.72
2018-08-13T09:13:23.122Z,984.76
2018-08-13T09:14:23.052Z,984.77
2018-08-13T09:15:22.980Z,984.85
2018-08-13T09:16:22.909Z,984.86
2018-08-13T09:17:22.839Z,984.87
2018-08-13T09:18:22.766Z,984.89
2018-08-13T09:19:22.694Z,984.88
2018-08-13T09:20:22.623Z,984.85
2018-08-13T09:21:22.553Z,984.90
2018-08-13T09:22:22.482Z,984.90
2018-08-13T09:23:22.409Z,984.91
2018-08-13T09:24:22.339Z,984.93
2018-08-13T09:25:22.268Z,984.93
2018-08-13T09:26:22.195Z,984.94
2018-08-13T09:27:22.124Z,984.91
2018-08-13T09:28:22.052Z,984.92
2018-08-13T09:29:21.982Z,984.91
2018-08-13T09:30:21.910Z,984.90
2018-08-13T09:31:21.839Z,984.90
2018-08-13T09:32:21.767Z,984.92
2018-08-13T09:33:21.696Z,984.88
2018-08-13T09:34:21.625Z,984.89
2018-08-13T09:35:21.552Z,984.92
2018-08-13T09:36:21.486Z,984.91
2018-08-13T09:37:21.411Z,984.88
2018-08-13T09:38:21.339Z,984.83
2018-08-13T09:39:21.267Z,984.72
2018-08-13T09:40:21.197Z,984.75
2018-08-13T09:41:21.125Z,984.72
2018-08-13T09:42:21.054Z,984.72
2018-08-13T09:43:20.982Z,984.69
2018-08-13T09:44:20.912Z,984.70
2018-08-13T09:45:20.840Z,984.68
2018-08-13T09:46:20.769Z,984.69
2018-08-13T09:47:20.697Z,984.64
2018-08-13T09:48:20.629Z,984.67
2018-08-13T09:49:20.554Z,984.67
2018-08-13T09:50:20.482Z,984.67
2018-08-13T09:51:20.410Z,984.67
2018-08-13T09:52:20.340Z,984.71
2018-08-13T09:53:20.269Z,984.79
2018-08-13T09:54:20.196Z,984.87
2018-08-13T09:55:20.125Z,984.85
2018-08-13T09:56:20.056Z,984.88
2018-08-13T09:57:19.984Z,984.85
2018-08-13T09:58:19.912Z,984.87
2018-08-13T09:59:19.840Z,984.87
2018-08-13T10:00:19.817Z,984.85
2018-08-13T10:01:19.698Z,984.82
2018-08-13T10:02:19.626Z,984.80
2018-08-13T10:03:19.555Z,984.85
2018-08-13T10:04:19.484Z,984.81
2018-08-13T10:05:19.416Z,984.85
2018-08-13T10:06:19.341Z,984.92
2018-08-13T10:07:19.270Z,984.95
2018-08-13T10:08:19.199Z,984.97
2018-08-13T10:09:19.152Z,984.99
2018-08-13T10:10:19.055Z,985.00
2018-08-13T10:11:18.986Z,984.96
2018-08-13T10:12:18.917Z,984.98
2018-08-13T10:13:18.842Z,984.97
2018-08-13T10:14:18.770Z,984.99
2018-08-13T10:15:18.698Z,985.03
2018-08-13T10:16:18.628Z,985.05
2018-08-13T10:17:18.556Z,985.12
2018-08-13T10:18:18.485Z,985.11
2018-08-13T10:19:18.416Z,985.08
2018-08-13T10:20:18.342Z,985.12
2018-08-13T10:21:18.272Z,985.12
2018-08-13T10:22:18.200Z,985.12
2018-08-13T10:23:18.129Z,985.15
2018-08-13T10:24:18.058Z,985.14
2018-08-13T10:25:17.987Z,985.14
2018-08-13T10:26:17.915Z,985.19
2018-08-13T10:27:17.843Z,985.21
2018-08-13T10:28:17.773Z,985.18
2018-08-13T10:29:17.700Z,985.15
2018-08-13T10:30:17.629Z,985.18
2018-08-13T10:31:17.558Z,985.16
2018-08-13T10:32:17.488Z,985.13
2018-08-13T10:33:17.417Z,985.16
2018-08-13T10:34:17.344Z,985.10
2018-08-13T10:35:17.274Z,985.13
2018-08-13T10:36:17.205Z,985.08
2018-08-13T10:37:17.134Z,985.04
2018-08-13T10:38:17.061Z,985.00
2018-08-13T10:39:16.993Z,985.02
2018-08-13T10:40:16.919Z,984.98
2018-08-13T10:41:16.848Z,984.98
2018-08-13T10:42:16.776Z,985.03
2018-08-13T10:43:16.705Z,985.04
2018-08-13T10:44:16.633Z,984.99
2018-08-13T10:45:16.563Z,984.99
2018-08-13T10:46:16.496Z,984.96
2018-08-13T10:47:16.420Z,984.97
2018-08-13T10:48:16.350Z,984.96
2018-08-13T10:49:16.278Z,984.96
2018-08-13T10:50:16.206Z,984.96
2018-08-13T10:51:16.137Z,984.92
2018-08-13T10:52:16.065Z,984.87
2018-08-13T10:53:15.994Z,984.84
2018-08-13T10:54:15.922Z,984.82
2018-08-13T10:55:15.850Z,984.81
2018-08-13T10:56:15.875Z,984.81
2018-08-13T10:57:15.713Z,984.84
2018-08-13T10:58:15.638Z,984.84
2018-08-13T10:59:15.567Z,984.84
2018-08-13T11:00:15.496Z,984.84
2018-08-13T11:01:15.468Z,984.85
2018-08-13T11:02:15.354Z,984.82
2018-08-13T11:03:15.281Z,984.79
2018-08-13T11:04:15.216Z,984.79
2018-08-13T11:05:15.141Z,984.75
2018-08-13T11:06:15.069Z,984.79
2018-08-13T11:07:14.996Z,984.77
2018-08-13T11:08:14.926Z,984.72
2018-08-13T11:09:14.856Z,984.72
2018-08-13T11:10:14.801Z,984.71
2018-08-13T11:11:14.712Z,984.73
2018-08-13T11:12:14.640Z,984.72
2018-08-13T11:13:14.569Z,984.75
2018-08-13T11:14:14.498Z,984.73
2018-08-13T11:15:14.427Z,984.66
2018-08-13T11:16:14.356Z,984.65
2018-08-13T11:17:14.285Z,984.59
2018-08-13T11:18:14.216Z,984.60
2018-08-13T11:19:14.141Z,984.63
2018-08-13T11:20:14.069Z,984.63
2018-08-13T11:21:14.001Z,984.61
2018-08-13T11:22:13.928Z,984.57
2018-08-13T11:23:13.857Z,984.57
2018-08-13T11:24:13.787Z,984.51
2018-08-13T11:25:13.759Z,984.56
2018-08-13T11:26:13.648Z,984.58
2018-08-13T11:27:13.574Z,984.59
2018-08-13T11:28:13.502Z,984.60
2018-08-13T11:29:13.432Z,984.61
2018-08-13T11:30:13.361Z,984.60
2018-08-13T11:31:13.304Z,984.59
2018-08-13T11:32:13.219Z,984.57
2018-08-13T11:33:13.148Z,984.55
2018-08-13T11:34:13.077Z,984.57
2018-08-13T11:35:13.006Z,984.55
2018-08-13T11:36:12.936Z,984.53
2018-08-13T11:37:12.865Z,984.49
2018-08-13T11:38:12.793Z,984.45
2018-08-13T11:39:12.723Z,984.53
2018-08-13T11:40:12.651Z,984.49
2018-08-13T11:41:12.585Z,984.46
2018-08-13T11:42:12.509Z,984.46
2018-08-13T11:43:12.445Z,984.50
2018-08-13T11:44:12.369Z,984.49
2018-08-13T11:45:12.298Z,984.55
2018-08-13T11:46:12.270Z,984.53
2018-08-13T11:47:12.158Z,984.52
2018-08-13T11:48:12.084Z,984.56
2018-08-13T11:49:12.029Z,984.54
2018-08-13T11:50:11.942Z,984.57
2018-08-13T11:51:11.873Z,984.54
2018-08-13T11:52:11.801Z,984.62
2018-08-13T11:53:11.730Z,984.61
2018-08-13T11:54:11.657Z,984.63
2018-08-13T11:55:11.589Z,984.67
2018-08-13T11:56:11.520Z,984.65
2018-08-13T11:57:11.447Z,984.61
2018-08-13T11:58:11.375Z,984.62
2018-08-13T11:59:11.305Z,984.65
2018-08-13T12:00:11.234Z,984.66
2018-08-13T12:01:11.162Z,984.60
2018-08-13T12:02:11.211Z,984.69
2018-08-13T12:03:11.022Z,984.65
2018-08-13T12:04:10.949Z,984.62
2018-08-13T12:05:10.878Z,984.60
2018-08-13T12:06:10.806Z,984.63
2018-08-13T12:07:10.735Z,984.63
2018-08-13T12:08:10.666Z,984.61
2018-08-13T12:09:10.595Z,984.66
2018-08-13T12:10:10.523Z,984.67
2018-08-13T12:11:10.453Z,984.65
2018-08-13T12:12:10.382Z,984.68
2018-08-13T12:13:10.311Z,984.69
2018-08-13T12:14:10.302Z,984.69
2018-08-13T12:15:10.170Z,984.68
2018-08-13T12:16:10.100Z,984.68
2018-08-13T12:17:10.033Z,984.70
2018-08-13T12:18:09.958Z,984.70
2018-08-13T12:19:09.887Z,984.73
2018-08-13T12:20:09.817Z,984.70
2018-08-13T12:21:09.747Z,984.69
2018-08-13T12:22:09.675Z,984.68
2018-08-13T12:23:09.605Z,984.63
2018-08-13T12:24:09.533Z,984.68
2018-08-13T12:25:09.463Z,984.65
2018-08-13T12:26:09.393Z,984.69
2018-08-13T12:27:09.322Z,984.65