createdAt,value
2022-12-04T00:01:29.145Z,15.73
2022-12-04T00:04:00.287Z,17.75
2022-12-04T00:06:30.056Z,15.63
2022-12-04T00:08:58.376Z,16.70
2022-12-04T00:11:29.958Z,17.33
2022-12-04T00:14:06.182Z,15.10
2022-12-04T00:16:35.555Z,19.20
2022-12-04T00:19:04.140Z,14.13
2022-12-04T00:21:32.433Z,15.65
2022-12-04T00:24:00.881Z,13.63
2022-12-04T00:26:31.987Z,14.55
2022-12-04T00:29:00.330Z,14.38
2022-12-04T00:31:30.773Z,14.07
2022-12-04T00:34:00.353Z,17.23
2022-12-04T00:36:30.595Z,15.27
2022-12-04T00:39:00.941Z,15.30
2022-12-04T00:41:32.238Z,16.50
2022-12-04T00:44:01.062Z,16.05
2022-12-04T00:46:29.808Z,13.88
2022-12-04T00:48:59.424Z,15.45
2022-12-04T00:51:27.719Z,14.93
2022-12-04T00:53:56.005Z,14.52
2022-12-04T00:56:26.060Z,16.10
2022-12-04T00:58:57.294Z,14.88
2022-12-04T01:01:26.628Z,14.90
2022-12-04T01:03:56.290Z,14.27
2022-12-04T01:06:26.536Z,14.20
2022-12-04T01:08:56.111Z,14.93
2022-12-04T01:11:26.076Z,15.80
2022-12-04T01:13:55.884Z,15.90
2022-12-04T01:16:26.133Z,15.02
2022-12-04T01:18:54.236Z,15.68
2022-12-04T01:21:22.336Z,14.10
2022-12-04T01:23:50.753Z,16.63
2022-12-04T01:26:18.984Z,15.00
2022-12-04T01:28:47.274Z,14.10
2022-12-04T01:31:18.524Z,13.98
2022-12-04T01:33:47.136Z,14.55
2022-12-04T01:36:17.086Z,15.57
2022-12-04T01:38:45.727Z,14.35
2022-12-04T01:41:16.058Z,17.25
2022-12-04T01:43:44.908Z,13.65
2022-12-04T01:46:13.256Z,14.23
2022-12-04T01:48:47.116Z,14.85
2022-12-04T01:51:19.695Z,13.52
2022-12-04T01:53:50.960Z,14.00
2022-12-04T01:56:20.635Z,17.55
2022-12-04T01:58:53.368Z,15.40
2022-12-04T02:01:21.767Z,15.07
2022-12-04T02:03:51.462Z,14.98
2022-12-04T02:06:19.545Z,15.73
2022-12-04T02:08:47.891Z,15.57
2022-12-04T02:11:27.753Z,15.23
2022-12-04T02:14:04.307Z,16.45
2022-12-04T02:16:37.775Z,17.10
2022-12-04T02:19:28.065Z,13.82
2022-12-04T02:22:00.292Z,14.88
2022-12-04T02:24:46.632Z,14.40
2022-12-04T02:27:29.561Z,15.60
2022-12-04T02:30:03.789Z,16.23
2022-12-04T02:32:38.473Z,15.98
2022-12-04T02:35:14.065Z,14.95
2022-12-04T02:37:45.039Z,15.02
2022-12-04T02:40:20.059Z,15.07
2022-12-04T02:42:54.632Z,16.83
2022-12-04T02:45:28.165Z,17.05
2022-12-04T02:47:57.889Z,15.82
2022-12-04T02:50:27.078Z,15.45
2022-12-04T02:53:00.086Z,16.33
2022-12-04T02:55:31.642Z,16.63
2022-12-04T02:58:03.925Z,14.75
2022-12-04T03:00:34.829Z,18.35
2022-12-04T03:03:08.282Z,15.10
2022-12-04T03:05:41.375Z,16.00
2022-12-04T03:08:13.312Z,15.77
2022-12-04T03:10:47.184Z,14.60
2022-12-04T03:13:18.405Z,17.73
2022-12-04T03:15:52.917Z,15.63
2022-12-04T03:18:24.638Z,19.45
2022-12-04T03:20:57.601Z,14.52
2022-12-04T03:23:31.874Z,16.05
2022-12-04T03:26:04.492Z,14.77
2022-12-04T03:28:40.386Z,16.70
2022-12-04T03:31:12.054Z,17.67
2022-12-04T03:33:43.626Z,14.13
2022-12-04T03:36:17.520Z,14.68
2022-12-04T03:38:52.581Z,14.80
2022-12-04T03:41:28.130Z,14.77
2022-12-04T03:44:01.534Z,17.60
2022-12-04T03:46:36.086Z,16.42
2022-12-04T03:49:12.797Z,15.07
2022-12-04T03:51:44.004Z,16.80
2022-12-04T03:54:17.472Z,15.77
2022-12-04T03:56:49.727Z,14.75
2022-12-04T03:59:24.420Z,17.27
2022-12-04T04:01:57.191Z,16.70
2022-12-04T04:04:31.501Z,16.40
2022-12-04T04:07:05.895Z,17.38
2022-12-04T04:09:38.165Z,19.13
2022-12-04T04:12:10.000Z,18.48
2022-12-04T04:15:01.576Z,15.93
2022-12-04T04:17:53.372Z,17.50
2022-12-04T04:20:42.849Z,16.63
2022-12-04T04:23:30.795Z,17.95
2022-12-04T04:26:00.613Z,17.52
2022-12-04T04:28:33.757Z,16.35
2022-12-04T04:31:11.057Z,15.50
2022-12-04T04:33:48.757Z,17.30
2022-12-04T04:36:24.700Z,15.05
2022-12-04T04:39:01.352Z,16.02
2022-12-04T04:41:37.377Z,14.68
2022-12-04T04:44:15.837Z,13.98
2022-12-04T04:46:49.317Z,16.27
2022-12-04T04:49:22.024Z,14.77
2022-12-04T04:51:50.412Z,16.80
2022-12-04T04:54:20.615Z,14.35
2022-12-04T04:56:48.941Z,14.68
2022-12-04T04:59:17.454Z,14.50
2022-12-04T05:01:47.764Z,14.57
2022-12-04T05:04:16.323Z,14.10
2022-12-04T05:06:45.828Z,14.80
2022-12-04T05:09:14.049Z,14.98
2022-12-04T05:11:42.215Z,14.52
2022-12-04T05:14:10.575Z,16.58
2022-12-04T05:16:40.287Z,13.85
2022-12-04T05:19:25.938Z,15.50
2022-12-04T05:21:57.065Z,16.58
2022-12-04T05:24:25.166Z,13.95
2022-12-04T05:26:53.296Z,13.65
2022-12-04T05:29:21.435Z,14.10
2022-12-04T05:31:49.617Z,15.52
2022-12-04T05:34:17.725Z,16.48
2022-12-04T05:36:45.755Z,17.35
2022-12-04T05:39:15.277Z,15.02
2022-12-04T05:41:43.513Z,15.02
2022-12-04T05:44:11.584Z,15.32
2022-12-04T05:46:39.760Z,13.77
2022-12-04T05:49:08.248Z,15.10
2022-12-04T05:51:36.361Z,14.32
2022-12-04T05:54:04.509Z,19.17
2022-12-04T05:56:34.014Z,19.25
2022-12-04T05:59:02.133Z,17.30
2022-12-04T06:01:30.339Z,20.67
2022-12-04T06:03:58.472Z,16.52
2022-12-04T06:06:27.592Z,15.35
2022-12-04T06:09:00.481Z,15.23
2022-12-04T06:11:31.340Z,16.63
2022-12-04T06:14:03.132Z,16.23
2022-12-04T06:16:33.598Z,13.77
2022-12-04T06:19:05.388Z,15.55
2022-12-04T06:21:35.326Z,14.93
2022-12-04T06:24:03.858Z,15.07
2022-12-04T06:26:31.948Z,15.82
2022-12-04T06:29:01.611Z,17.73
2022-12-04T06:31:30.897Z,14.48
2022-12-04T06:33:59.419Z,13.50
2022-12-04T06:36:27.915Z,13.95
2022-12-04T06:38:57.706Z,14.63
2022-12-04T06:41:27.321Z,14.55
2022-12-04T06:43:56.005Z,16.30
2022-12-04T06:46:27.072Z,16.63
2022-12-04T06:48:55.971Z,17.65
2022-12-04T06:51:28.453Z,14.60
2022-12-04T06:53:57.241Z,16.40
2022-12-04T06:56:27.672Z,14.70
2022-12-04T06:58:58.088Z,15.20
2022-12-04T07:01:30.536Z,15.93
2022-12-04T07:03:59.244Z,15.38
2022-12-04T07:06:29.235Z,15.63
2022-12-04T07:09:01.110Z,16.90
2022-12-04T07:11:30.126Z,16.88
2022-12-04T07:13:58.935Z,14.50
2022-12-04T07:16:31.811Z,15.27
2022-12-04T07:19:03.555Z,17.85
2022-12-04T07:21:33.312Z,19.60
2022-12-04T07:24:02.709Z,17.17
2022-12-04T07:26:31.927Z,20.85
2022-12-04T07:29:00.711Z,18.70
2022-12-04T07:31:30.770Z,22.15
2022-12-04T07:33:59.701Z,21.88
2022-12-04T07:36:28.127Z,20.00
2022-12-04T07:38:57.271Z,22.83
2022-12-04T07:41:26.170Z,22.10
2022-12-04T07:43:55.352Z,21.60
2022-12-04T07:46:26.485Z,20.77
2022-12-04T07:48:59.029Z,19.83
2022-12-04T07:51:28.897Z,21.25
2022-12-04T07:54:03.196Z,23.20
2022-12-04T07:56:32.520Z,23.05
2022-12-04T07:59:01.074Z,21.80
2022-12-04T08:01:29.435Z,23.33
2022-12-04T08:04:00.836Z,27.80
2022-12-04T08:06:30.610Z,24.58
2022-12-04T08:08:58.839Z,21.48
2022-12-04T08:11:28.655Z,23.83
2022-12-04T08:13:58.024Z,31.20
2022-12-04T08:16:27.025Z,26.52
2022-12-04T08:18:55.676Z,24.92
2022-12-04T08:21:26.287Z,25.98
2022-12-04T08:23:56.109Z,43.13
2022-12-04T08:26:26.414Z,40.00
2022-12-04T08:28:55.101Z,35.10
2022-12-04T08:31:25.201Z,34.92
2022-12-04T08:33:56.800Z,30.48
2022-12-04T08:36:27.445Z,38.78
2022-12-04T08:38:56.016Z,27.90
2022-12-04T08:41:26.151Z,31.67
2022-12-04T08:43:56.482Z,26.85
2022-12-04T08:46:26.977Z,25.55
2022-12-04T08:48:56.196Z,27.08
2022-12-04T08:51:28.753Z,27.83
2022-12-04T08:53:58.904Z,24.48
2022-12-04T08:56:28.785Z,26.10
2022-12-04T08:59:00.869Z,24.77
2022-12-04T09:01:32.774Z,33.65
2022-12-04T09:04:01.097Z,25.30
2022-12-04T09:06:30.962Z,25.90
2022-12-04T09:08:59.293Z,24.08
2022-12-04T09:11:30.173Z,23.75
2022-12-04T09:13:58.567Z,23.08
2022-12-04T09:16:27.827Z,20.52
2022-12-04T09:18:57.537Z,23.75
2022-12-04T09:21:26.501Z,21.40
2022-12-04T09:23:56.132Z,23.15
2022-12-04T09:26:27.287Z,24.73
2022-12-04T09:28:56.551Z,22.48
2022-12-04T09:31:26.269Z,23.13
2022-12-04T09:33:55.076Z,21.83
2022-12-04T09:36:23.324Z,23.05
2022-12-04T09:38:53.737Z,22.23
2022-12-04T09:41:38.042Z,21.67
2022-12-04T09:44:10.538Z,23.02
2022-12-04T09:46:45.250Z,21.83
2022-12-04T09:49:20.913Z,20.25
2022-12-04T09:51:51.235Z,21.00
2022-12-04T09:54:27.243Z,19.73
2022-12-04T09:57:03.934Z,19.15
2022-12-04T09:59:33.916Z,20.92
2022-12-04T10:02:08.519Z,22.20
2022-12-04T10:04:36.878Z,21.60
2022-12-04T10:07:11.973Z,25.63
2022-12-04T10:09:46.839Z,26.35
2022-12-04T10:12:24.601Z,20.17
2022-12-04T10:15:08.742Z,24.70
2022-12-04T10:17:50.291Z,21.85
2022-12-04T10:20:29.428Z,26.40
2022-12-04T10:23:12.275Z,24.48
2022-12-04T10:25:43.106Z,25.77
2022-12-04T10:28:23.328Z,23.35
2022-12-04T10:30:55.093Z,24.52
2022-12-04T10:33:26.580Z,27.38
2022-12-04T10:35:55.954Z,22.30
2022-12-04T10:38:31.599Z,19.77
2022-12-04T10:41:08.835Z,24.40
2022-12-04T10:43:45.639Z,20.83
2022-12-04T10:46:17.158Z,21.63
2022-12-04T10:48:49.587Z,22.45
2022-12-04T10:51:18.897Z,26.58
2022-12-04T10:53:49.613Z,24.33
2022-12-04T10:56:20.499Z,23.25
2022-12-04T10:59:01.452Z,24.83
2022-12-04T11:01:30.656Z,28.17
2022-12-04T11:04:03.485Z,28.75
2022-12-04T11:06:32.334Z,26.33
2022-12-04T11:09:02.369Z,22.73
2022-12-04T11:11:34.341Z,26.17
2022-12-04T11:14:06.784Z,24.50
2022-12-04T11:16:38.939Z,26.40
2022-12-04T11:19:24.273Z,23.23
2022-12-04T11:21:53.715Z,29.52
2022-12-04T11:24:24.884Z,26.77
2022-12-04T11:26:53.708Z,22.95
2022-12-04T11:29:33.218Z,25.05
2022-12-04T11:32:07.475Z,29.25
2022-12-04T11:34:39.407Z,28.15
2022-12-04T11:37:19.110Z,22.83
2022-12-04T11:39:48.178Z,26.88
2022-12-04T11:42:20.469Z,24.45
2022-12-04T11:44:55.512Z,21.52
2022-12-04T11:47:26.177Z,28.05
2022-12-04T11:50:11.405Z,25.63
2022-12-04T11:52:53.944Z,24.58
2022-12-04T11:55:29.416Z,25.83
2022-12-04T11:58:17.187Z,25.95
2022-12-04T12:00:58.032Z,30.67
2022-12-04T12:03:33.948Z,26.45
2022-12-04T12:06:29.705Z,27.70
2022-12-04T12:09:12.017Z,23.80
2022-12-04T12:11:45.933Z,25.45
2022-12-04T12:14:21.260Z,27.70
2022-12-04T12:17:05.513Z,29.80
2022-12-04T12:19:59.006Z,27.38
2022-12-04T12:22:47.021Z,30.08
2022-12-04T12:25:21.789Z,25.25
2022-12-04T12:28:13.162Z,28.88
2022-12-04T12:30:53.746Z,27.33
2022-12-04T12:33:27.243Z,28.67
2022-12-04T12:36:02.866Z,26.10
2022-12-04T12:38:35.969Z,29.73
2022-12-04T12:41:07.712Z,22.55
2022-12-04T12:43:39.998Z,22.35
2022-12-04T12:46:15.531Z,23.55
2022-12-04T12:48:58.180Z,26.27
2022-12-04T12:51:37.630Z,26.17
2022-12-04T12:54:23.610Z,27.13
2022-12-04T12:56:56.800Z,27.20
2022-12-04T12:59:28.318Z,25.75
2022-12-04T13:02:02.296Z,21.15
2022-12-04T13:04:38.826Z,29.60
2022-12-04T13:07:24.930Z,28.80
2022-12-04T13:09:59.133Z,28.05
2022-12-04T13:12:28.143Z,28.48
2022-12-04T13:14:56.488Z,35.58
2022-12-04T13:17:32.444Z,56.95
2022-12-04T13:20:09.920Z,55.60
2022-12-04T13:22:48.411Z,48.58
2022-12-04T13:25:40.205Z,40.13
2022-12-04T13:28:23.139Z,25.35
2022-12-04T13:30:56.401Z,26.70
2022-12-04T13:33:40.868Z,27.95
2022-12-04T13:36:25.587Z,24.25
2022-12-04T13:39:06.009Z,32.60
2022-12-04T13:41:38.029Z,24.30
2022-12-04T13:44:14.311Z,31.73
2022-12-04T13:46:51.955Z,23.38
2022-12-04T13:49:29.648Z,24.65
2022-12-04T13:52:02.150Z,23.15
2022-12-04T13:54:32.951Z,27.67
2022-12-04T13:57:19.579Z,27.60
2022-12-04T13:59:49.989Z,25.90
2022-12-04T14:02:29.190Z,37.35
2022-12-04T14:05:02.527Z,24.02
2022-12-04T14:07:37.045Z,24.25
2022-12-04T14:10:08.474Z,22.58
2022-12-04T14:12:39.765Z,22.85
2022-12-04T14:15:09.890Z,24.70
2022-12-04T14:17:40.550Z,24.23
2022-12-04T14:20:22.825Z,26.52
2022-12-04T14:22:52.869Z,25.73
2022-12-04T14:25:35.328Z,23.88
2022-12-04T14:28:27.463Z,24.58
2022-12-04T14:31:19.696Z,23.15
2022-12-04T14:33:52.387Z,24.20
2022-12-04T14:36:24.732Z,27.40
2022-12-04T14:39:04.378Z,23.75
2022-12-04T14:41:33.841Z,26.48
2022-12-04T14:44:02.127Z,26.58
2022-12-04T14:46:40.351Z,24.95
2022-12-04T14:49:28.590Z,23.35
2022-12-04T14:52:02.386Z,26.52
2022-12-04T14:54:39.888Z,25.35
2022-12-04T14:57:27.453Z,26.02
2022-12-04T14:59:56.688Z,23.15
2022-12-04T15:02:35.363Z,25.98
2022-12-04T15:05:04.167Z,23.92
2022-12-04T15:07:33.273Z,22.38
2022-12-04T15:10:35.924Z,23.83
2022-12-04T15:13:04.221Z,25.17
2022-12-04T15:15:32.670Z,25.13
2022-12-04T15:18:02.812Z,22.42
2022-12-04T15:20:38.801Z,24.80
2022-12-04T15:23:07.845Z,25.25
2022-12-04T15:25:44.020Z,21.27
2022-12-04T15:28:15.266Z,26.67
2022-12-04T15:30:44.894Z,28.00
2022-12-04T15:33:21.165Z,22.27
2022-12-04T15:35:53.498Z,25.58
2022-12-04T15:38:22.722Z,24.98
2022-12-04T15:40:54.738Z,22.42
2022-12-04T15:43:31.559Z,23.92
2022-12-04T15:46:01.341Z,24.00
2022-12-04T15:48:31.599Z,24.00
2022-12-04T15:51:03.258Z,23.35
2022-12-04T15:53:34.067Z,23.02
2022-12-04T15:56:06.608Z,24.15
2022-12-04T15:58:37.532Z,22.67
2022-12-04T16:01:08.041Z,21.75
2022-12-04T16:03:47.550Z,23.92
2022-12-04T16:06:19.450Z,21.52
2022-12-04T16:08:49.962Z,21.70
2022-12-04T16:11:31.418Z,23.83
2022-12-04T16:14:19.533Z,22.73
2022-12-04T16:16:50.684Z,23.90
2022-12-04T16:19:28.257Z,20.48
2022-12-04T16:21:56.599Z,21.98
2022-12-04T16:24:25.360Z,24.77
2022-12-04T16:26:56.525Z,23.13
2022-12-04T16:29:25.045Z,26.15
2022-12-04T16:31:57.092Z,23.35
2022-12-04T16:34:29.390Z,24.10
2022-12-04T16:36:57.622Z,25.58
2022-12-04T16:39:25.784Z,23.42
2022-12-04T16:41:55.285Z,23.77
2022-12-04T16:44:23.466Z,23.48
2022-12-04T16:46:52.211Z,28.08
2022-12-04T16:49:20.400Z,26.52
2022-12-04T16:51:50.679Z,26.65
2022-12-04T16:54:18.939Z,26.83
2022-12-04T16:56:47.028Z,26.00
2022-12-04T16:59:16.661Z,25.58
2022-12-04T17:01:47.820Z,23.52
2022-12-04T17:04:17.318Z,24.58
2022-12-04T17:06:46.482Z,28.83
2022-12-04T17:09:14.915Z,26.23
2022-12-04T17:11:43.808Z,25.50
2022-12-04T17:14:12.137Z,25.50
2022-12-04T17:16:44.889Z,27.15
2022-12-04T17:19:13.591Z,26.15
2022-12-04T17:21:41.946Z,26.52
2022-12-04T17:24:10.406Z,27.63
2022-12-04T17:26:38.564Z,27.75
2022-12-04T17:29:06.684Z,25.77
2022-12-04T17:31:35.000Z,28.60
2022-12-04T17:34:04.564Z,27.92
2022-12-04T17:36:32.830Z,24.63
2022-12-04T17:39:01.899Z,27.63
2022-12-04T17:41:30.662Z,26.63
2022-12-04T17:44:01.095Z,30.55
2022-12-04T17:46:29.289Z,28.48
2022-12-04T17:49:02.592Z,29.95
2022-12-04T17:51:35.830Z,32.38
2022-12-04T17:54:04.171Z,26.83
2022-12-04T17:56:32.863Z,29.90
2022-12-04T17:59:01.467Z,30.30
2022-12-04T18:01:33.479Z,31.40
2022-12-04T18:04:03.806Z,30.67
2022-12-04T18:06:35.258Z,30.67
2022-12-04T18:09:04.716Z,33.15
2022-12-04T18:11:34.941Z,33.15
2022-12-04T18:14:10.182Z,32.28
2022-12-04T18:16:42.490Z,32.03
2022-12-04T18:19:12.108Z,31.33
2022-12-04T18:21:41.577Z,27.58
2022-12-04T18:24:09.965Z,29.13
2022-12-04T18:26:40.581Z,30.13
2022-12-04T18:29:09.795Z,34.28
2022-12-04T18:31:37.972Z,28.65
2022-12-04T18:34:07.135Z,31.10
2022-12-04T18:36:38.633Z,32.88
2022-12-04T18:39:11.725Z,31.35
2022-12-04T18:41:39.911Z,34.85
2022-12-04T18:44:08.173Z,34.55
2022-12-04T18:46:36.694Z,35.40
2022-12-04T18:49:06.101Z,30.67
2022-12-04T18:51:37.437Z,28.60
2022-12-04T18:54:09.328Z,32.78
2022-12-04T18:56:37.854Z,32.65
2022-12-04T18:59:08.075Z,31.15
2022-12-04T19:01:36.507Z,33.42
2022-12-04T19:04:06.828Z,27.90
2022-12-04T19:06:36.879Z,32.85
2022-12-04T19:09:10.372Z,34.38
2022-12-04T19:11:39.163Z,29.98
2022-12-04T19:14:16.155Z,36.75
2022-12-04T19:16:46.227Z,31.70
2022-12-04T19:19:15.637Z,31.98
2022-12-04T19:21:44.498Z,31.45
2022-12-04T19:24:14.070Z,31.08
2022-12-04T19:26:42.929Z,31.75
2022-12-04T19:29:13.812Z,34.25
2022-12-04T19:31:42.621Z,32.83
2022-12-04T19:34:10.804Z,32.92
2022-12-04T19:36:40.226Z,31.90
2022-12-04T19:39:08.328Z,30.10
2022-12-04T19:41:40.752Z,30.98
2022-12-04T19:44:40.160Z,31.98
2022-12-04T19:46:58.088Z,33.42
2022-12-04T19:49:26.289Z,29.73
2022-12-04T19:51:54.598Z,27.98
2022-12-04T19:54:23.725Z,31.50
2022-12-04T19:56:53.356Z,30.48
2022-12-04T19:59:21.769Z,30.95
2022-12-04T20:01:50.002Z,33.17
2022-12-04T20:04:18.201Z,36.42
2022-12-04T20:06:47.567Z,34.08
2022-12-04T20:09:20.631Z,32.53
2022-12-04T20:11:48.944Z,30.92
2022-12-04T20:14:18.799Z,34.67
2022-12-04T20:16:47.530Z,33.35
2022-12-04T20:19:18.093Z,34.95
2022-12-04T20:21:47.157Z,33.10
2022-12-04T20:24:16.960Z,31.90
2022-12-04T20:26:46.105Z,32.03
2022-12-04T20:29:16.392Z,31.50
2022-12-04T20:31:47.231Z,32.03
2022-12-04T20:34:17.465Z,28.20
2022-12-04T20:36:47.777Z,31.15
2022-12-04T20:39:17.431Z,30.85
2022-12-04T20:41:48.278Z,31.55
2022-12-04T20:44:19.150Z,29.70
2022-12-04T20:46:49.660Z,30.63
2022-12-04T20:49:22.545Z,27.00
2022-12-04T20:51:53.149Z,31.23
2022-12-04T20:54:23.321Z,31.00
2022-12-04T20:56:53.779Z,27.10
2022-12-04T20:59:24.241Z,30.83
2022-12-04T21:01:54.676Z,31.60
2022-12-04T21:04:23.237Z,28.70
2022-12-04T21:06:51.378Z,28.13
2022-12-04T21:09:21.689Z,30.95
2022-12-04T21:11:51.902Z,34.97
2022-12-04T21:14:39.654Z,33.85
2022-12-04T21:17:12.958Z,30.45
2022-12-04T21:19:41.376Z,30.55
2022-12-04T21:22:09.777Z,29.80
2022-12-04T21:24:39.201Z,31.00
2022-12-04T21:27:08.983Z,31.33
2022-12-04T21:29:37.669Z,32.67
2022-12-04T21:32:07.446Z,30.50
2022-12-04T21:34:38.152Z,29.90
2022-12-04T21:37:07.263Z,30.33
2022-12-04T21:39:36.956Z,31.20
2022-12-04T21:42:22.916Z,30.83
2022-12-04T21:44:51.630Z,29.27
2022-12-04T21:47:19.851Z,29.77
2022-12-04T21:49:49.254Z,30.10
2022-12-04T21:52:17.666Z,29.23
2022-12-04T21:54:45.943Z,29.67
2022-12-04T21:57:14.043Z,29.17
2022-12-04T21:59:42.324Z,30.05
2022-12-04T22:02:12.205Z,28.15
2022-12-04T22:04:40.678Z,34.10
2022-12-04T22:07:10.695Z,32.03
2022-12-04T22:09:39.803Z,34.13
2022-12-04T22:12:26.766Z,30.05
2022-12-04T22:14:56.494Z,31.20
2022-12-04T22:17:24.724Z,43.00
2022-12-04T22:19:52.868Z,33.20
2022-12-04T22:22:22.462Z,28.88
2022-12-04T22:24:50.661Z,29.48
2022-12-04T22:27:18.820Z,27.83
2022-12-04T22:29:50.895Z,31.92
2022-12-04T22:32:19.853Z,28.42
2022-12-04T22:34:48.716Z,29.27
2022-12-04T22:37:17.128Z,28.63
2022-12-04T22:39:46.589Z,29.10
2022-12-04T22:42:14.700Z,31.85
2022-12-04T22:44:42.940Z,28.98
2022-12-04T22:47:11.095Z,27.83
2022-12-04T22:49:39.366Z,31.48
2022-12-04T22:52:07.659Z,31.13
2022-12-04T22:54:35.805Z,31.55
2022-12-04T22:57:05.513Z,31.85
2022-12-04T22:59:34.057Z,35.97
2022-12-04T23:02:02.232Z,29.58
2022-12-04T23:04:30.715Z,32.58
2022-12-04T23:06:58.929Z,28.70
2022-12-04T23:09:27.887Z,31.98
2022-12-04T23:11:57.005Z,28.65
2022-12-04T23:14:27.144Z,35.03
2022-12-04T23:16:55.729Z,29.85
2022-12-04T23:19:24.467Z,33.08
2022-12-04T23:21:56.824Z,32.45
2022-12-04T23:24:25.999Z,29.60
2022-12-04T23:26:54.101Z,30.95
2022-12-04T23:29:52.689Z,30.45
2022-12-04T23:32:11.707Z,30.92
2022-12-04T23:34:40.014Z,31.05
2022-12-04T23:37:08.147Z,35.42
2022-12-04T23:39:36.507Z,32.85
2022-12-04T23:42:04.973Z,29.55
2022-12-04T23:44:33.069Z,31.77
2022-12-04T23:47:01.160Z,32.60
2022-12-04T23:49:30.696Z,31.30
2022-12-04T23:51:58.777Z,30.30
2022-12-04T23:54:27.313Z,30.75
2022-12-04T23:56:55.494Z,33.05
2022-12-04T23:59:23.667Z,35.45
