createdAt,value
2018-11-06T00:00:51.355Z,93.90
2018-11-06T00:01:54.963Z,93.90
2018-11-06T00:03:04.078Z,93.80
2018-11-06T00:04:07.662Z,93.90
2018-11-06T00:05:13.214Z,94.20
2018-11-06T00:06:16.824Z,93.90
2018-11-06T00:07:20.443Z,94.10
2018-11-06T00:08:24.044Z,94.10
2018-11-06T00:09:27.725Z,94.20
2018-11-06T00:10:31.208Z,94.20
2018-11-06T00:11:34.788Z,94.20
2018-11-06T00:12:38.379Z,94.20
2018-11-06T00:13:41.958Z,94.20
2018-11-06T00:14:45.535Z,94.30
2018-11-06T00:15:49.147Z,94.30
2018-11-06T00:16:52.743Z,94.30
2018-11-06T00:17:56.319Z,94.30
2018-11-06T00:18:59.888Z,94.30
2018-11-06T00:20:03.855Z,94.30
2018-11-06T00:21:07.435Z,94.30
2018-11-06T00:22:11.010Z,94.30
2018-11-06T00:23:14.582Z,94.30
2018-11-06T00:24:18.162Z,94.30
2018-11-06T00:25:21.774Z,94.40
2018-11-06T00:26:25.371Z,94.30
2018-11-06T00:27:28.966Z,94.30
2018-11-06T00:28:32.567Z,94.40
2018-11-06T00:29:36.136Z,94.30
2018-11-06T00:30:39.723Z,94.30
2018-11-06T00:31:43.315Z,94.40
2018-11-06T00:32:46.878Z,94.40
2018-11-06T00:33:50.448Z,94.50
2018-11-06T00:34:54.022Z,94.50
2018-11-06T00:35:57.666Z,94.50
2018-11-06T00:37:02.118Z,94.60
2018-11-06T00:38:05.703Z,94.60
2018-11-06T00:39:09.827Z,94.70
2018-11-06T00:40:13.622Z,94.70
2018-11-06T00:41:17.210Z,94.70
2018-11-06T00:42:20.790Z,94.70
2018-11-06T00:43:24.378Z,94.70
2018-11-06T00:44:28.040Z,94.70
2018-11-06T00:45:31.592Z,94.70
2018-11-06T00:46:35.183Z,94.80
2018-11-06T00:47:39.006Z,94.80
2018-11-06T00:48:42.754Z,94.80
2018-11-06T00:49:46.362Z,94.80
2018-11-06T00:50:49.941Z,94.80
2018-11-06T00:51:53.543Z,94.80
2018-11-06T00:52:57.115Z,94.80
2018-11-06T00:54:00.723Z,95.10
2018-11-06T00:55:05.588Z,94.80
2018-11-06T00:56:09.199Z,94.90
2018-11-06T00:57:12.927Z,94.60
2018-11-06T00:58:16.495Z,94.60
2018-11-06T00:59:20.059Z,94.60
2018-11-06T01:00:23.667Z,94.60
2018-11-06T01:01:27.241Z,94.60
2018-11-06T01:02:30.802Z,94.50
2018-11-06T01:03:39.832Z,94.50
2018-11-06T01:04:43.383Z,94.50
2018-11-06T01:05:46.988Z,94.50
2018-11-06T01:06:50.554Z,94.50
2018-11-06T01:07:54.131Z,94.50
2018-11-06T01:08:57.699Z,94.40
2018-11-06T01:10:01.276Z,94.40
2018-11-06T01:11:04.859Z,94.40
2018-11-06T01:12:08.453Z,94.40
2018-11-06T01:13:12.007Z,94.40
2018-11-06T01:14:15.578Z,94.40
2018-11-06T01:15:19.152Z,94.40
2018-11-06T01:16:22.975Z,94.40
2018-11-06T01:17:26.563Z,94.40
2018-11-06T01:18:30.201Z,94.50
2018-11-06T01:19:33.792Z,94.50
2018-11-06T01:20:37.386Z,94.50
2018-11-06T01:21:40.950Z,94.50
2018-11-06T01:22:44.806Z,94.40
2018-11-06T01:23:48.373Z,94.30
2018-11-06T01:24:51.938Z,94.30
2018-11-06T01:25:55.511Z,94.40
2018-11-06T01:26:59.128Z,94.80
2018-11-06T01:28:02.688Z,94.50
2018-11-06T01:29:06.418Z,94.40
2018-11-06T01:30:13.074Z,94.30
2018-11-06T01:31:16.768Z,94.30
2018-11-06T01:32:20.358Z,94.30
2018-11-06T01:33:23.903Z,94.30
2018-11-06T01:34:27.475Z,94.30
2018-11-06T01:35:31.046Z,94.50
2018-11-06T01:36:34.630Z,94.60
2018-11-06T01:37:38.198Z,94.60
2018-11-06T01:38:41.780Z,94.60
2018-11-06T01:39:45.354Z,94.60
2018-11-06T01:40:49.403Z,94.60
2018-11-06T01:41:53.016Z,94.70
2018-11-06T01:42:56.595Z,94.60
2018-11-06T01:44:00.163Z,94.50
2018-11-06T01:45:04.347Z,94.40
2018-11-06T01:46:08.106Z,94.40
2018-11-06T01:47:11.704Z,94.40
2018-11-06T01:48:15.266Z,94.50
2018-11-06T01:49:18.838Z,94.50
2018-11-06T01:50:22.406Z,94.50
2018-11-06T01:51:25.986Z,94.50
2018-11-06T01:52:29.585Z,94.50
2018-11-06T01:53:33.203Z,94.50
2018-11-06T01:54:36.767Z,94.60
2018-11-06T01:55:40.343Z,94.50
2018-11-06T01:56:43.960Z,94.50
2018-11-06T01:57:47.515Z,94.40
2018-11-06T01:58:51.127Z,94.40
2018-11-06T01:59:54.694Z,94.40
2018-11-06T02:00:58.295Z,94.50
2018-11-06T02:02:01.863Z,94.70
2018-11-06T02:03:05.442Z,94.50
2018-11-06T02:04:09.019Z,94.50
2018-11-06T02:05:13.709Z,94.50
2018-11-06T02:06:17.263Z,94.50
2018-11-06T02:07:20.889Z,94.50
2018-11-06T02:08:24.447Z,94.50
2018-11-06T02:09:28.018Z,94.60
2018-11-06T02:10:31.582Z,94.40
2018-11-06T02:11:35.195Z,94.50
2018-11-06T02:12:38.754Z,94.50
2018-11-06T02:13:42.431Z,94.50
2018-11-06T02:14:45.966Z,94.50
2018-11-06T02:15:49.530Z,94.50
2018-11-06T02:16:53.135Z,94.50
2018-11-06T02:17:56.703Z,94.50
2018-11-06T02:19:00.298Z,94.50
2018-11-06T02:20:03.973Z,94.40
2018-11-06T02:21:07.673Z,94.40
2018-11-06T02:22:11.227Z,94.40
2018-11-06T02:23:14.800Z,94.40
2018-11-06T02:24:18.378Z,94.30
2018-11-06T02:25:21.938Z,94.30
2018-11-06T02:26:25.526Z,94.30
2018-11-06T02:27:29.104Z,94.20
2018-11-06T02:28:32.669Z,94.10
2018-11-06T02:29:36.238Z,94.10
2018-11-06T02:30:39.842Z,94.20
2018-11-06T02:31:43.434Z,94.20
2018-11-06T02:32:47.387Z,94.40
2018-11-06T02:33:50.943Z,94.20
2018-11-06T02:34:54.518Z,94.20
2018-11-06T02:35:58.135Z,94.20
2018-11-06T02:37:01.705Z,94.20
2018-11-06T02:38:05.311Z,94.20
2018-11-06T02:39:09.567Z,94.10
2018-11-06T02:40:14.188Z,94.20
2018-11-06T02:41:17.766Z,94.10
2018-11-06T02:42:21.419Z,94.10
2018-11-06T02:43:24.953Z,94.10
2018-11-06T02:44:28.523Z,94.10
2018-11-06T02:45:32.092Z,94.00
2018-11-06T02:46:35.667Z,93.90
2018-11-06T02:47:39.722Z,94.00
2018-11-06T02:48:43.295Z,94.00
2018-11-06T02:49:46.871Z,94.10
2018-11-06T02:50:50.440Z,94.10
2018-11-06T02:51:54.014Z,94.10
2018-11-06T02:52:57.588Z,94.10
2018-11-06T02:54:01.176Z,94.10
2018-11-06T02:55:05.748Z,94.10
2018-11-06T02:56:09.312Z,94.00
2018-11-06T02:57:12.902Z,94.00
2018-11-06T02:58:16.468Z,94.10
2018-11-06T02:59:20.039Z,94.10
2018-11-06T03:00:23.684Z,94.00
2018-11-06T03:01:27.232Z,94.10
2018-11-06T03:02:31.122Z,94.10
2018-11-06T03:03:42.364Z,94.00
2018-11-06T03:04:45.943Z,94.30
2018-11-06T03:05:49.514Z,93.90
2018-11-06T03:06:53.082Z,93.80
2018-11-06T03:07:56.680Z,93.80
2018-11-06T03:09:00.297Z,93.80
2018-11-06T03:10:04.018Z,93.80
2018-11-06T03:11:07.776Z,93.80
2018-11-06T03:12:11.359Z,93.90
2018-11-06T03:13:14.966Z,93.90
2018-11-06T03:14:18.520Z,94.00
2018-11-06T03:15:22.112Z,93.90
2018-11-06T03:16:25.687Z,94.00
2018-11-06T03:17:29.322Z,94.10
2018-11-06T03:18:32.859Z,94.40
2018-11-06T03:19:36.434Z,94.20
2018-11-06T03:20:40.074Z,94.20
2018-11-06T03:21:43.680Z,94.30
2018-11-06T03:22:47.255Z,94.30
2018-11-06T03:23:50.864Z,94.10
2018-11-06T03:24:54.419Z,94.10
2018-11-06T03:25:57.987Z,94.20
2018-11-06T03:27:01.638Z,94.40
2018-11-06T03:28:05.246Z,94.10
2018-11-06T03:29:08.823Z,94.10
2018-11-06T03:30:13.894Z,94.10
2018-11-06T03:31:17.680Z,94.10
2018-11-06T03:32:21.264Z,94.50
2018-11-06T03:33:24.823Z,94.60
2018-11-06T03:34:28.411Z,94.60
2018-11-06T03:35:31.979Z,94.20
2018-11-06T03:36:35.591Z,94.20
2018-11-06T03:37:39.181Z,94.20
2018-11-06T03:38:42.715Z,94.20
2018-11-06T03:39:46.286Z,94.30
2018-11-06T03:40:49.865Z,94.30
2018-11-06T03:41:53.540Z,94.30
2018-11-06T03:42:57.134Z,94.30
2018-11-06T03:44:00.709Z,94.30
2018-11-06T03:45:04.598Z,94.30
2018-11-06T03:46:08.178Z,94.30
2018-11-06T03:47:11.743Z,94.30
2018-11-06T03:48:15.327Z,94.30
2018-11-06T03:49:18.903Z,94.30
2018-11-06T03:50:22.479Z,94.10
2018-11-06T03:51:26.058Z,94.10
2018-11-06T03:52:29.630Z,94.00
2018-11-06T03:53:33.212Z,94.00
2018-11-06T03:54:36.803Z,94.00
2018-11-06T03:55:40.374Z,94.10
2018-11-06T03:56:43.959Z,94.20
2018-11-06T03:57:47.660Z,94.20
2018-11-06T03:58:51.192Z,94.20
2018-11-06T03:59:54.735Z,94.20
2018-11-06T04:00:58.331Z,94.30
2018-11-06T04:02:01.917Z,94.30
2018-11-06T04:03:05.923Z,94.40
2018-11-06T04:04:09.694Z,94.40
2018-11-06T04:05:13.711Z,94.50
2018-11-06T04:06:17.290Z,94.50
2018-11-06T04:07:20.879Z,94.70
2018-11-06T04:08:24.528Z,94.50
2018-11-06T04:09:28.079Z,94.50
2018-11-06T04:10:31.667Z,94.50
2018-11-06T04:11:35.244Z,94.60
2018-11-06T04:12:39.447Z,94.50
2018-11-06T04:13:43.072Z,94.30
2018-11-06T04:14:46.654Z,94.60
2018-11-06T04:15:50.299Z,94.20
2018-11-06T04:16:53.891Z,94.10
2018-11-06T04:17:57.479Z,94.20
2018-11-06T04:19:01.291Z,94.20
2018-11-06T04:20:05.650Z,94.20
2018-11-06T04:21:09.354Z,94.10
2018-11-06T04:22:12.943Z,94.20
2018-11-06T04:23:16.529Z,94.20
2018-11-06T04:24:20.103Z,94.20
2018-11-06T04:25:23.687Z,94.20
2018-11-06T04:26:27.266Z,94.20
2018-11-06T04:27:30.850Z,94.20
2018-11-06T04:28:34.453Z,94.20
2018-11-06T04:29:38.035Z,94.20
2018-11-06T04:30:41.626Z,94.20
2018-11-06T04:31:45.203Z,94.20
2018-11-06T04:32:48.795Z,94.40
2018-11-06T04:33:52.379Z,93.90
2018-11-06T04:34:56.029Z,93.90
2018-11-06T04:35:59.582Z,94.00
2018-11-06T04:37:03.155Z,94.00
2018-11-06T04:38:06.750Z,94.00
2018-11-06T04:39:11.155Z,94.10
2018-11-06T04:40:15.158Z,93.90
2018-11-06T04:41:19.107Z,93.80
2018-11-06T04:42:22.656Z,93.70
2018-11-06T04:43:26.254Z,93.70
2018-11-06T04:44:29.858Z,93.80
2018-11-06T04:45:33.435Z,93.80
2018-11-06T04:46:37.023Z,93.90
2018-11-06T04:47:40.608Z,93.90
2018-11-06T04:48:44.223Z,93.90
2018-11-06T04:49:47.803Z,94.10
2018-11-06T04:50:51.399Z,93.70
2018-11-06T04:51:54.989Z,93.70
2018-11-06T04:52:58.587Z,93.60
2018-11-06T04:54:02.756Z,93.60
2018-11-06T04:55:07.540Z,93.60
2018-11-06T04:56:11.136Z,93.60
2018-11-06T04:57:14.702Z,93.60
2018-11-06T04:58:24.950Z,93.60
2018-11-06T04:59:28.507Z,93.60
2018-11-06T05:00:32.091Z,93.60
2018-11-06T05:01:35.675Z,93.30
2018-11-06T05:02:39.460Z,93.50
2018-11-06T05:03:46.076Z,93.60
2018-11-06T05:04:49.647Z,93.70
2018-11-06T05:05:53.238Z,93.70
2018-11-06T05:06:56.928Z,93.60
2018-11-06T05:08:00.416Z,93.60
2018-11-06T05:09:05.407Z,93.60
2018-11-06T05:10:11.103Z,93.70
2018-11-06T05:11:14.980Z,93.70
2018-11-06T05:12:18.568Z,93.80
2018-11-06T05:13:22.168Z,93.80
2018-11-06T05:14:25.840Z,93.70
2018-11-06T05:15:29.348Z,93.70
2018-11-06T05:16:32.949Z,93.70
2018-11-06T05:17:36.526Z,93.50
2018-11-06T05:18:40.130Z,93.50
2018-11-06T05:19:43.695Z,93.50
2018-11-06T05:20:47.275Z,93.60
2018-11-06T05:21:50.851Z,93.50
2018-11-06T05:22:54.455Z,93.50
2018-11-06T05:23:58.083Z,93.50
2018-11-06T05:25:01.879Z,93.50
2018-11-06T05:26:05.573Z,93.30
2018-11-06T05:27:09.138Z,93.40
2018-11-06T05:28:12.720Z,93.40
2018-11-06T05:29:16.341Z,93.80
2018-11-06T05:30:19.883Z,93.40
2018-11-06T05:31:23.464Z,93.40
2018-11-06T05:32:27.113Z,93.40
2018-11-06T05:33:30.661Z,93.40
2018-11-06T05:34:34.244Z,93.40
2018-11-06T05:35:37.831Z,93.40
2018-11-06T05:36:41.411Z,93.40
2018-11-06T05:37:45.012Z,93.40
2018-11-06T05:38:48.633Z,93.40
2018-11-06T05:40:03.784Z,93.40
2018-11-06T05:41:08.226Z,93.50
2018-11-06T05:42:11.771Z,93.70
2018-11-06T05:43:15.364Z,93.50
2018-11-06T05:44:18.955Z,93.40
2018-11-06T05:45:22.627Z,93.40
2018-11-06T05:46:26.147Z,93.40
2018-11-06T05:47:29.755Z,93.40
2018-11-06T05:48:33.338Z,93.40
2018-11-06T05:49:36.919Z,93.40
2018-11-06T05:50:40.503Z,93.30
2018-11-06T05:51:44.130Z,93.20
2018-11-06T05:52:47.694Z,93.20
2018-11-06T05:53:51.290Z,93.20
2018-11-06T05:54:54.870Z,93.10
2018-11-06T05:55:58.450Z,93.10
2018-11-06T05:57:02.031Z,93.20
2018-11-06T05:58:05.646Z,93.60
2018-11-06T05:59:09.261Z,93.10
2018-11-06T06:00:12.947Z,93.10
2018-11-06T06:01:16.516Z,93.10
2018-11-06T06:02:20.082Z,93.00
2018-11-06T06:03:23.726Z,92.90
2018-11-06T06:04:27.275Z,93.00
2018-11-06T06:05:30.909Z,93.10
2018-11-06T06:06:34.498Z,93.20
2018-11-06T06:07:38.038Z,93.20
2018-11-06T06:08:41.590Z,93.20
2018-11-06T06:09:45.194Z,93.10
2018-11-06T06:10:48.760Z,92.90
2018-11-06T06:11:52.349Z,92.80
2018-11-06T06:12:55.927Z,92.90
2018-11-06T06:13:59.491Z,92.90
2018-11-06T06:15:03.082Z,93.00
2018-11-06T06:16:06.663Z,93.00
2018-11-06T06:17:10.281Z,93.00
2018-11-06T06:18:13.826Z,93.00
2018-11-06T06:19:17.480Z,93.00
2018-11-06T06:20:21.013Z,93.10
2018-11-06T06:21:24.591Z,93.10
2018-11-06T06:22:28.164Z,93.10
2018-11-06T06:23:32.020Z,93.10
2018-11-06T06:24:35.594Z,93.10
2018-11-06T06:25:39.189Z,93.00
2018-11-06T06:26:42.768Z,92.70
2018-11-06T06:27:46.346Z,92.70
2018-11-06T06:28:49.916Z,92.70
2018-11-06T06:29:53.486Z,92.80
2018-11-06T06:30:57.063Z,92.60
2018-11-06T06:32:00.634Z,92.60
2018-11-06T06:33:04.257Z,92.80
2018-11-06T06:34:07.819Z,92.80
2018-11-06T06:35:11.477Z,92.90
2018-11-06T06:36:14.973Z,92.70
2018-11-06T06:37:18.541Z,93.00
2018-11-06T06:38:22.111Z,92.70
2018-11-06T06:39:25.683Z,92.70
2018-11-06T06:40:29.259Z,92.70
2018-11-06T06:41:32.840Z,92.80
2018-11-06T06:42:36.407Z,92.90
2018-11-06T06:43:39.980Z,93.00
2018-11-06T06:44:43.566Z,92.80
2018-11-06T06:45:47.147Z,92.50
2018-11-06T06:46:50.727Z,92.40
2018-11-06T06:47:54.291Z,92.30
2018-11-06T06:48:57.863Z,92.40
2018-11-06T06:50:01.443Z,92.60
2018-11-06T06:51:05.543Z,92.60
2018-11-06T06:52:09.125Z,92.80
2018-11-06T06:53:12.691Z,92.80
2018-11-06T06:54:16.390Z,92.60
2018-11-06T06:55:19.866Z,92.60
2018-11-06T06:56:23.413Z,92.70
2018-11-06T06:57:27.102Z,92.80
2018-11-06T06:58:30.671Z,92.90
2018-11-06T06:59:34.251Z,92.50
2018-11-06T07:00:37.818Z,92.30
2018-11-06T07:01:41.415Z,92.40
2018-11-06T07:02:44.992Z,92.60
2018-11-06T07:03:48.563Z,92.40
2018-11-06T07:04:52.136Z,92.50
2018-11-06T07:05:55.836Z,92.60
2018-11-06T07:06:59.394Z,92.50
2018-11-06T07:08:02.971Z,92.60
2018-11-06T07:09:08.416Z,92.90
2018-11-06T07:10:13.854Z,92.70
2018-11-06T07:11:17.428Z,92.70
2018-11-06T07:12:21.019Z,92.90
2018-11-06T07:13:24.595Z,93.00
2018-11-06T07:14:28.186Z,93.00
2018-11-06T07:15:32.249Z,92.90
2018-11-06T07:16:35.814Z,92.80
2018-11-06T07:17:39.398Z,93.20
2018-11-06T07:18:43.219Z,92.90
2018-11-06T07:19:46.842Z,92.90
2018-11-06T07:20:50.387Z,92.90
2018-11-06T07:21:54.003Z,92.70
2018-11-06T07:22:57.571Z,92.40
2018-11-06T07:24:01.343Z,92.70
2018-11-06T07:25:05.604Z,93.00
2018-11-06T07:26:09.178Z,93.30
2018-11-06T07:27:12.763Z,93.40
2018-11-06T07:28:16.332Z,93.40
2018-11-06T07:29:19.897Z,93.30
2018-11-06T07:30:23.815Z,93.30
2018-11-06T07:31:27.395Z,93.00
2018-11-06T07:32:31.054Z,92.90
2018-11-06T07:33:34.579Z,92.70
2018-11-06T07:34:38.252Z,92.30
2018-11-06T07:35:41.925Z,91.90
2018-11-06T07:36:45.312Z,91.80
2018-11-06T07:37:48.875Z,91.80
2018-11-06T07:38:52.479Z,91.60
2018-11-06T07:39:56.066Z,91.50
2018-11-06T07:40:59.690Z,91.00
2018-11-06T07:42:03.216Z,91.10
2018-11-06T07:43:06.855Z,91.00
2018-11-06T07:44:11.199Z,90.50
2018-11-06T07:45:17.166Z,90.60
2018-11-06T07:46:20.732Z,91.00
2018-11-06T07:47:24.303Z,91.00
2018-11-06T07:48:27.871Z,90.80
2018-11-06T07:49:31.444Z,90.80
2018-11-06T07:50:35.162Z,90.30
2018-11-06T07:51:38.607Z,90.00
2018-11-06T07:52:42.383Z,90.20
2018-11-06T07:53:45.968Z,90.40
2018-11-06T07:54:49.556Z,90.60
2018-11-06T07:55:53.237Z,90.60
2018-11-06T07:56:56.718Z,90.60
2018-11-06T07:58:00.288Z,90.70
2018-11-06T07:59:03.891Z,90.70
2018-11-06T08:00:21.861Z,90.50
2018-11-06T08:01:25.503Z,90.80
2018-11-06T08:02:29.078Z,90.70
2018-11-06T08:03:32.684Z,90.40
2018-11-06T08:04:36.246Z,90.20
2018-11-06T08:05:39.837Z,90.40
2018-11-06T08:06:43.419Z,90.10
2018-11-06T08:07:47.910Z,87.90
2018-11-06T08:08:51.511Z,88.70
2018-11-06T08:09:55.092Z,87.90
2018-11-06T08:10:58.695Z,87.80
2018-11-06T08:12:02.330Z,88.30
2018-11-06T08:13:06.227Z,89.20
2018-11-06T08:14:09.780Z,89.10
2018-11-06T08:15:13.876Z,89.50
2018-11-06T08:16:17.384Z,89.90
2018-11-06T08:17:20.966Z,89.70
2018-11-06T08:18:24.551Z,89.70
2018-11-06T08:19:28.146Z,89.60
2018-11-06T08:20:31.766Z,89.30
2018-11-06T08:21:35.358Z,87.80
2018-11-06T08:22:39.294Z,87.60
2018-11-06T08:23:42.962Z,88.10
2018-11-06T08:24:46.467Z,87.30
2018-11-06T08:25:50.059Z,87.30
2018-11-06T08:26:53.655Z,87.40
2018-11-06T08:27:57.242Z,87.00
2018-11-06T08:29:00.823Z,87.50
2018-11-06T08:30:05.099Z,88.80
2018-11-06T08:31:08.859Z,88.10
2018-11-06T08:32:12.578Z,89.10
2018-11-06T08:33:15.955Z,87.10
2018-11-06T08:34:19.531Z,87.00
2018-11-06T08:35:23.103Z,86.80
2018-11-06T08:36:26.728Z,87.30
2018-11-06T08:37:30.275Z,88.70
2018-11-06T08:38:33.858Z,89.00
2018-11-06T08:39:37.452Z,87.90
2018-11-06T08:40:41.037Z,87.20
2018-11-06T08:41:44.630Z,87.30
2018-11-06T08:42:48.206Z,87.00
2018-11-06T08:43:51.780Z,85.90
2018-11-06T08:44:55.363Z,85.30
2018-11-06T08:45:58.960Z,85.60
2018-11-06T08:47:02.543Z,86.40
2018-11-06T08:48:06.319Z,85.50
2018-11-06T08:49:09.849Z,85.10
2018-11-06T08:50:14.698Z,84.40
2018-11-06T08:51:18.291Z,84.70
2018-11-06T08:52:21.940Z,83.80
2018-11-06T08:53:25.497Z,83.50
2018-11-06T08:54:29.132Z,83.00
2018-11-06T08:55:32.683Z,82.80
2018-11-06T08:56:36.272Z,82.90
2018-11-06T08:57:40.379Z,81.30
2018-11-06T08:58:43.959Z,81.50
2018-11-06T08:59:47.575Z,82.30
2018-11-06T09:00:51.275Z,81.00
2018-11-06T09:01:54.865Z,80.10
2018-11-06T09:02:58.425Z,81.60
2018-11-06T09:04:02.012Z,81.50
2018-11-06T09:05:07.047Z,82.70
2018-11-06T09:06:10.643Z,81.80
2018-11-06T09:07:14.250Z,79.50
2018-11-06T09:08:17.830Z,79.80
2018-11-06T09:09:21.418Z,79.60
2018-11-06T09:10:24.998Z,79.60
2018-11-06T09:11:28.604Z,79.50
2018-11-06T09:12:32.187Z,78.60
2018-11-06T09:13:35.794Z,77.00
2018-11-06T09:14:39.352Z,76.70
2018-11-06T09:15:42.930Z,76.20
2018-11-06T09:16:46.548Z,77.00
2018-11-06T09:17:50.116Z,76.80
2018-11-06T09:18:53.699Z,77.00
2018-11-06T09:19:57.280Z,76.50
2018-11-06T09:21:00.863Z,76.00
2018-11-06T09:22:04.618Z,75.90
2018-11-06T09:23:08.207Z,74.80
2018-11-06T09:24:11.795Z,73.60
2018-11-06T09:25:16.973Z,74.50
2018-11-06T09:26:20.619Z,73.80
2018-11-06T09:27:24.163Z,73.90
2018-11-06T09:28:27.746Z,74.00
2018-11-06T09:29:31.327Z,74.20
2018-11-06T09:30:34.912Z,74.30
2018-11-06T09:31:38.496Z,73.40
2018-11-06T09:32:42.091Z,73.60
2018-11-06T09:33:45.752Z,72.30
2018-11-06T09:34:49.306Z,73.60
2018-11-06T09:35:52.883Z,74.50
2018-11-06T09:36:56.463Z,73.90
2018-11-06T09:38:00.051Z,74.10
2018-11-06T09:39:04.315Z,73.00
2018-11-06T09:40:09.592Z,72.70
2018-11-06T09:41:13.195Z,72.40
2018-11-06T09:42:16.763Z,71.30
2018-11-06T09:43:20.420Z,70.40
2018-11-06T09:44:23.963Z,69.80
2018-11-06T09:45:27.571Z,68.60
2018-11-06T09:46:31.131Z,68.90
2018-11-06T09:47:34.749Z,67.70
2018-11-06T09:48:38.329Z,68.20
2018-11-06T09:49:41.907Z,68.90
2018-11-06T09:50:45.553Z,70.20
2018-11-06T09:51:49.112Z,69.60
2018-11-06T09:52:52.695Z,67.00
2018-11-06T09:53:56.279Z,62.00
2018-11-06T09:54:59.868Z,58.40
2018-11-06T09:56:03.448Z,56.50
2018-11-06T09:57:07.035Z,55.70
2018-11-06T09:58:10.631Z,55.00
2018-11-06T09:59:14.211Z,55.30
2018-11-06T10:00:19.252Z,56.10
2018-11-06T10:01:22.720Z,55.70
2018-11-06T10:02:26.378Z,56.20
2018-11-06T10:03:29.914Z,56.30
2018-11-06T10:04:33.484Z,57.40
2018-11-06T10:05:37.057Z,58.50
2018-11-06T10:06:40.839Z,59.80
2018-11-06T10:07:44.238Z,59.70
2018-11-06T10:08:47.817Z,60.70
2018-11-06T10:09:51.367Z,61.70
2018-11-06T10:10:54.936Z,63.40
2018-11-06T10:11:58.510Z,64.50
2018-11-06T10:13:02.107Z,64.30
2018-11-06T10:14:05.671Z,65.50
2018-11-06T10:15:11.355Z,67.30
2018-11-06T10:16:14.952Z,67.80
2018-11-06T10:17:18.543Z,67.70
2018-11-06T10:18:22.118Z,68.00
2018-11-06T10:19:25.692Z,67.40
2018-11-06T10:20:29.263Z,67.60
2018-11-06T10:21:32.839Z,67.00
2018-11-06T10:22:36.591Z,65.20
2018-11-06T10:23:40.175Z,64.70
2018-11-06T10:24:43.751Z,64.70
2018-11-06T10:25:47.323Z,65.50
2018-11-06T10:26:50.894Z,65.80
2018-11-06T10:27:54.474Z,66.60
2018-11-06T10:28:58.055Z,66.70
2018-11-06T10:30:01.728Z,66.50
2018-11-06T10:31:05.511Z,66.50
2018-11-06T10:32:09.263Z,67.00
2018-11-06T10:33:12.853Z,67.40
2018-11-06T10:34:16.403Z,68.90
2018-11-06T10:35:20.037Z,68.30
2018-11-06T10:36:23.575Z,69.00
2018-11-06T10:37:27.275Z,70.00
2018-11-06T10:38:30.981Z,70.60
2018-11-06T10:39:34.561Z,71.00
2018-11-06T10:40:38.133Z,71.50
2018-11-06T10:41:41.783Z,71.60
2018-11-06T10:42:45.869Z,72.20
2018-11-06T10:43:49.468Z,72.70
2018-11-06T10:44:53.170Z,72.60
2018-11-06T10:45:56.708Z,72.00
2018-11-06T10:47:00.450Z,72.40
2018-11-06T10:48:04.014Z,71.40
2018-11-06T10:49:08.815Z,70.80
2018-11-06T10:50:13.211Z,70.90
2018-11-06T10:51:16.775Z,71.20
2018-11-06T10:52:20.704Z,71.00
2018-11-06T10:53:24.282Z,71.80
2018-11-06T10:54:27.861Z,72.50
2018-11-06T10:55:31.428Z,71.90
2018-11-06T10:56:34.995Z,71.50
2018-11-06T10:57:39.678Z,71.50
2018-11-06T10:58:43.269Z,72.30
2018-11-06T10:59:46.834Z,72.50
2018-11-06T11:00:56.015Z,71.70
2018-11-06T11:02:05.032Z,70.80
2018-11-06T11:03:13.997Z,70.10
2018-11-06T11:04:20.569Z,69.40
2018-11-06T11:05:26.009Z,68.60
2018-11-06T11:06:29.648Z,67.00
2018-11-06T11:07:33.240Z,66.20
2018-11-06T11:08:36.814Z,66.00
2018-11-06T11:09:40.415Z,65.90
2018-11-06T11:10:44.014Z,65.10
2018-11-06T11:11:47.592Z,65.50
2018-11-06T11:12:51.179Z,65.70
2018-11-06T11:13:54.758Z,66.20
2018-11-06T11:14:58.355Z,66.10
2018-11-06T11:16:01.948Z,66.70
2018-11-06T11:17:05.815Z,66.60
2018-11-06T11:18:09.455Z,66.30
2018-11-06T11:19:13.014Z,66.00
2018-11-06T11:20:16.653Z,66.40
2018-11-06T11:21:20.219Z,67.40
2018-11-06T11:22:23.799Z,67.00
2018-11-06T11:23:27.403Z,67.80
2018-11-06T11:24:30.992Z,67.50
2018-11-06T11:25:34.639Z,67.20
2018-11-06T11:26:38.179Z,66.20
2018-11-06T11:27:42.455Z,66.00
2018-11-06T11:28:46.018Z,65.80
2018-11-06T11:29:49.610Z,65.30
2018-11-06T11:30:53.195Z,65.20
2018-11-06T11:31:56.770Z,64.90
2018-11-06T11:33:00.355Z,64.50
2018-11-06T11:34:03.961Z,65.60
2018-11-06T11:35:07.619Z,64.40
2018-11-06T11:36:11.204Z,63.80
2018-11-06T11:37:14.948Z,63.50
2018-11-06T11:38:18.535Z,63.30
2018-11-06T11:39:22.167Z,62.30
2018-11-06T11:40:25.754Z,62.10
2018-11-06T11:41:29.331Z,61.80
2018-11-06T11:42:32.954Z,61.30
2018-11-06T11:43:36.594Z,61.10
2018-11-06T11:44:40.199Z,59.30
2018-11-06T11:45:43.806Z,59.50
2018-11-06T11:46:47.363Z,59.50
2018-11-06T11:47:50.959Z,59.60
2018-11-06T11:48:54.551Z,60.20
2018-11-06T11:49:58.141Z,60.30
2018-11-06T11:51:01.737Z,59.30
2018-11-06T11:52:05.319Z,59.30
2018-11-06T11:53:08.932Z,59.90
2018-11-06T11:54:12.531Z,60.80
2018-11-06T11:55:16.106Z,61.30
2018-11-06T11:56:19.731Z,61.80
2018-11-06T11:57:23.322Z,62.20
2018-11-06T11:58:26.864Z,62.00
2018-11-06T11:59:30.454Z,61.80
2018-11-06T12:00:37.732Z,62.50
2018-11-06T12:01:41.315Z,62.20
2018-11-06T12:02:44.899Z,61.80
2018-11-06T12:03:48.552Z,61.40
2018-11-06T12:04:52.127Z,61.00
2018-11-06T12:05:55.711Z,60.00
2018-11-06T12:06:59.299Z,59.50
2018-11-06T12:08:02.896Z,59.70
2018-11-06T12:09:07.922Z,59.50
2018-11-06T12:10:12.345Z,60.60
2018-11-06T12:11:15.932Z,60.40
2018-11-06T12:12:19.527Z,61.00
2018-11-06T12:13:23.100Z,62.00
2018-11-06T12:14:26.707Z,62.30
2018-11-06T12:15:30.295Z,62.80
2018-11-06T12:16:34.239Z,63.40
2018-11-06T12:17:37.855Z,64.50
2018-11-06T12:18:41.451Z,65.50
2018-11-06T12:19:45.036Z,66.10
2018-11-06T12:20:48.660Z,66.90
2018-11-06T12:21:52.395Z,67.20
2018-11-06T12:22:55.988Z,67.20
2018-11-06T12:23:59.591Z,68.20
2018-11-06T12:25:03.400Z,68.60
2018-11-06T12:26:06.795Z,69.30
2018-11-06T12:27:10.400Z,70.30
2018-11-06T12:28:13.994Z,70.00
2018-11-06T12:29:17.578Z,70.40
2018-11-06T12:30:21.167Z,70.20
2018-11-06T12:31:24.771Z,70.00
2018-11-06T12:32:28.410Z,69.30
2018-11-06T12:33:31.940Z,69.20
2018-11-06T12:34:35.886Z,69.10
2018-11-06T12:35:39.543Z,69.40
2018-11-06T12:36:43.134Z,69.60
2018-11-06T12:37:46.688Z,70.50
2018-11-06T12:38:50.299Z,71.10
2018-11-06T12:39:53.884Z,70.80
2018-11-06T12:40:57.483Z,71.60
2018-11-06T12:42:01.085Z,70.00
2018-11-06T12:43:04.753Z,69.50
2018-11-06T12:44:09.022Z,69.40
2018-11-06T12:45:14.048Z,68.80
2018-11-06T12:46:17.663Z,68.80
2018-11-06T12:47:21.275Z,69.90
2018-11-06T12:48:24.855Z,70.50
2018-11-06T12:49:28.467Z,70.60
2018-11-06T12:50:32.212Z,70.80
2018-11-06T12:51:35.907Z,71.10
2018-11-06T12:52:39.890Z,71.10
2018-11-06T12:53:43.488Z,71.40
2018-11-06T12:54:47.082Z,70.80
2018-11-06T12:55:50.675Z,70.70
2018-11-06T12:56:54.260Z,70.70
2018-11-06T12:57:57.847Z,70.60
2018-11-06T12:59:01.428Z,70.80
2018-11-06T13:00:06.096Z,70.60
2018-11-06T13:01:09.663Z,71.00
2018-11-06T13:02:13.270Z,71.20
2018-11-06T13:03:16.834Z,72.10
2018-11-06T13:04:20.415Z,72.90
2018-11-06T13:05:24.069Z,72.50
2018-11-06T13:06:27.647Z,72.80
2018-11-06T13:07:31.230Z,72.80
2018-11-06T13:08:34.803Z,73.00
2018-11-06T13:09:38.377Z,73.40
2018-11-06T13:10:42.017Z,73.80
2018-11-06T13:11:45.607Z,74.30
2018-11-06T13:12:49.301Z,75.70
2018-11-06T13:13:52.850Z,75.40
2018-11-06T13:14:57.237Z,75.00
2018-11-06T13:16:00.250Z,76.10
2018-11-06T13:17:03.818Z,75.30
2018-11-06T13:18:07.387Z,75.40
2018-11-06T13:19:10.950Z,75.40
2018-11-06T13:20:15.710Z,76.20
2018-11-06T13:21:19.283Z,75.80
2018-11-06T13:22:22.859Z,75.30
2018-11-06T13:23:26.432Z,75.40
2018-11-06T13:24:30.024Z,75.30
2018-11-06T13:25:33.664Z,75.90
2018-11-06T13:26:37.324Z,76.20
2018-11-06T13:27:41.564Z,76.20
2018-11-06T13:28:45.134Z,76.00
2018-11-06T13:29:48.703Z,76.20
2018-11-06T13:30:52.356Z,75.90
2018-11-06T13:31:55.852Z,75.70
2018-11-06T13:32:59.419Z,75.30
2018-11-06T13:34:03.004Z,75.50
2018-11-06T13:35:06.579Z,75.60
2018-11-06T13:36:10.142Z,75.40
2018-11-06T13:37:13.702Z,75.20
2018-11-06T13:38:17.291Z,75.10
2018-11-06T13:39:20.863Z,75.00
2018-11-06T13:40:24.493Z,74.70
2018-11-06T13:41:28.030Z,75.00