createdAt,value
2023-01-19T00:00:27.220Z,4.35
2023-01-19T00:03:15.275Z,5.43
2023-01-19T00:06:05.203Z,5.35
2023-01-19T00:08:50.389Z,4.10
2023-01-19T00:11:35.300Z,6.05
2023-01-19T00:14:20.263Z,4.22
2023-01-19T00:17:05.338Z,4.85
2023-01-19T00:19:50.149Z,4.13
2023-01-19T00:22:35.044Z,4.45
2023-01-19T00:25:19.981Z,3.75
2023-01-19T00:28:05.040Z,4.30
2023-01-19T00:30:50.748Z,5.45
2023-01-19T00:33:35.627Z,3.90
2023-01-19T00:36:20.605Z,4.43
2023-01-19T00:39:05.629Z,5.18
2023-01-19T00:42:08.985Z,3.88
2023-01-19T00:44:54.857Z,4.50
2023-01-19T00:47:39.527Z,4.63
2023-01-19T00:50:27.171Z,4.53
2023-01-19T00:53:12.317Z,4.90
2023-01-19T00:55:57.324Z,5.80
2023-01-19T00:58:42.489Z,5.97
2023-01-19T01:01:45.240Z,6.15
2023-01-19T01:04:31.909Z,7.22
2023-01-19T01:07:16.835Z,5.43
2023-01-19T01:10:01.584Z,5.80
2023-01-19T01:12:57.313Z,10.20
2023-01-19T01:15:43.829Z,9.13
2023-01-19T01:18:29.092Z,9.32
2023-01-19T01:21:13.811Z,8.50
2023-01-19T01:23:58.658Z,8.63
2023-01-19T01:26:43.919Z,12.98
2023-01-19T01:29:28.682Z,13.82
2023-01-19T01:34:59.261Z,9.90
2023-01-19T01:40:29.184Z,10.00
2023-01-19T01:43:16.362Z,9.00
2023-01-19T01:46:00.972Z,8.38
2023-01-19T01:48:56.891Z,8.52
2023-01-19T01:51:46.253Z,10.32
2023-01-19T01:54:32.929Z,11.52
2023-01-19T01:57:18.132Z,11.43
2023-01-19T02:00:05.637Z,7.90
2023-01-19T02:02:51.175Z,10.55
2023-01-19T02:05:36.484Z,10.57
2023-01-19T02:09:01.574Z,8.00
2023-01-19T02:12:06.134Z,8.30
2023-01-19T02:14:50.999Z,8.15
2023-01-19T02:20:23.900Z,9.88
2023-01-19T02:23:16.742Z,10.75
2023-01-19T02:26:02.809Z,10.82
2023-01-19T02:28:51.439Z,10.23
2023-01-19T02:31:38.525Z,11.55
2023-01-19T02:34:23.192Z,11.65
2023-01-19T02:40:01.343Z,12.02
2023-01-19T02:42:51.655Z,11.90
2023-01-19T02:45:37.242Z,10.13
2023-01-19T02:48:22.737Z,10.63
2023-01-19T02:51:16.381Z,13.38
2023-01-19T02:54:11.844Z,13.23
2023-01-19T02:56:56.632Z,11.98
2023-01-19T03:02:50.530Z,12.13
2023-01-19T03:05:44.613Z,11.07
2023-01-19T03:08:38.961Z,12.80
2023-01-19T03:11:29.277Z,11.35
2023-01-19T03:14:19.364Z,13.15
2023-01-19T03:17:07.799Z,14.45
2023-01-19T03:19:53.738Z,13.05
2023-01-19T03:22:38.857Z,15.02
2023-01-19T03:25:25.561Z,13.80
2023-01-19T03:28:13.761Z,14.43
2023-01-19T03:31:10.322Z,14.40
2023-01-19T03:33:59.185Z,13.75
2023-01-19T03:36:54.307Z,14.30
2023-01-19T03:39:39.542Z,14.65
2023-01-19T03:42:26.683Z,13.18
2023-01-19T03:45:13.205Z,16.77
2023-01-19T03:47:58.991Z,13.40
2023-01-19T03:50:43.759Z,12.63
2023-01-19T03:53:28.823Z,13.75
2023-01-19T03:56:22.516Z,14.35
2023-01-19T03:59:07.508Z,15.30
2023-01-19T04:01:52.626Z,17.77
2023-01-19T04:04:37.532Z,16.27
2023-01-19T04:10:11.948Z,17.35
2023-01-19T04:12:58.506Z,18.00
2023-01-19T04:15:43.559Z,13.20
2023-01-19T04:18:30.310Z,13.80
2023-01-19T04:21:16.172Z,10.88
2023-01-19T04:24:00.850Z,11.35
2023-01-19T04:26:45.808Z,13.55
2023-01-19T04:29:30.965Z,13.50
2023-01-19T04:32:18.553Z,13.50
2023-01-19T04:35:04.051Z,12.15
2023-01-19T04:37:48.997Z,12.98
2023-01-19T04:40:33.894Z,11.07
2023-01-19T04:43:19.886Z,11.20
2023-01-19T04:46:04.971Z,12.77
2023-01-19T04:48:49.897Z,13.65
2023-01-19T04:51:35.077Z,13.40
2023-01-19T04:54:21.553Z,14.15
2023-01-19T04:57:06.378Z,14.50
2023-01-19T05:02:36.275Z,13.68
2023-01-19T05:05:21.368Z,11.82
2023-01-19T05:08:06.267Z,12.48
2023-01-19T05:10:51.220Z,13.48
2023-01-19T05:13:36.239Z,12.93
2023-01-19T05:16:21.184Z,17.48
2023-01-19T05:19:06.244Z,18.65
2023-01-19T05:21:51.341Z,16.02
2023-01-19T05:24:36.342Z,15.63
2023-01-19T05:27:21.529Z,17.55
2023-01-19T05:30:06.901Z,17.55
2023-01-19T05:32:51.807Z,19.25
2023-01-19T05:35:36.965Z,20.30
2023-01-19T05:38:34.303Z,17.95
2023-01-19T05:41:20.081Z,17.63
2023-01-19T05:44:05.191Z,14.45
2023-01-19T05:49:35.486Z,15.15
2023-01-19T05:52:21.376Z,16.98
2023-01-19T05:55:06.565Z,22.95
2023-01-19T05:57:51.450Z,25.33
2023-01-19T06:00:36.468Z,21.38
2023-01-19T06:06:06.083Z,18.02
2023-01-19T06:08:50.826Z,16.35
2023-01-19T06:11:35.872Z,15.13
2023-01-19T06:14:20.838Z,16.27
2023-01-19T06:17:06.211Z,18.95
2023-01-19T06:19:51.156Z,17.30
2023-01-19T06:22:36.430Z,17.27
2023-01-19T06:25:21.114Z,18.67
2023-01-19T06:28:06.324Z,14.93
2023-01-19T06:30:52.776Z,19.05
2023-01-19T06:33:37.601Z,14.18
2023-01-19T06:36:22.567Z,14.80
2023-01-19T06:39:09.133Z,13.95
2023-01-19T06:41:53.848Z,12.85
2023-01-19T06:44:38.502Z,13.55
2023-01-19T06:47:23.724Z,12.60
2023-01-19T06:50:08.990Z,11.85
2023-01-19T06:52:53.895Z,14.50
2023-01-19T06:55:38.885Z,11.23
2023-01-19T06:58:23.932Z,13.10
2023-01-19T07:01:09.368Z,9.90
2023-01-19T07:03:54.115Z,10.75
2023-01-19T07:06:39.419Z,13.30
2023-01-19T07:09:25.373Z,13.90
2023-01-19T07:12:12.893Z,12.40
2023-01-19T07:14:58.366Z,11.52
2023-01-19T07:17:43.558Z,11.45
2023-01-19T07:20:28.410Z,10.20
2023-01-19T07:23:13.481Z,12.80
2023-01-19T07:26:02.823Z,13.25
2023-01-19T07:28:48.750Z,11.73
2023-01-19T07:31:34.076Z,11.98
2023-01-19T07:34:19.519Z,13.02
2023-01-19T07:37:04.346Z,10.43
2023-01-19T07:39:49.260Z,10.23
2023-01-19T07:42:34.473Z,12.98
2023-01-19T07:45:28.033Z,10.13
2023-01-19T07:48:17.775Z,9.35
2023-01-19T07:51:08.241Z,7.38
2023-01-19T07:53:54.825Z,9.48
2023-01-19T07:56:40.863Z,8.77
2023-01-19T07:59:27.422Z,10.57
2023-01-19T08:02:12.752Z,8.60
2023-01-19T08:04:58.305Z,9.57
2023-01-19T08:07:44.714Z,8.90
2023-01-19T08:10:30.208Z,8.48
2023-01-19T08:13:19.091Z,9.52
2023-01-19T08:16:04.311Z,7.82
2023-01-19T08:18:49.451Z,7.20
2023-01-19T08:21:35.749Z,5.97
2023-01-19T08:24:22.320Z,7.82
2023-01-19T08:27:09.750Z,7.43
2023-01-19T08:29:54.737Z,8.18
2023-01-19T08:32:39.661Z,7.80
2023-01-19T08:35:24.711Z,6.70
2023-01-19T08:38:10.157Z,7.45
2023-01-19T08:40:55.087Z,7.03
2023-01-19T08:43:39.989Z,7.93
2023-01-19T08:46:25.122Z,6.88
2023-01-19T08:49:09.945Z,7.20
2023-01-19T08:51:54.847Z,9.13
2023-01-19T08:54:39.727Z,9.15
2023-01-19T08:57:26.333Z,11.75
2023-01-19T09:00:11.930Z,9.00
2023-01-19T09:02:57.295Z,10.10
2023-01-19T09:05:42.416Z,9.40
2023-01-19T09:08:27.257Z,12.25
2023-01-19T09:11:14.439Z,14.02
2023-01-19T09:14:01.529Z,12.25
2023-01-19T09:16:46.615Z,8.40
2023-01-19T09:19:32.242Z,8.95
2023-01-19T09:22:17.572Z,9.38
2023-01-19T09:25:02.805Z,8.52
2023-01-19T09:27:47.692Z,7.70
2023-01-19T09:30:33.550Z,7.35
2023-01-19T09:33:19.236Z,7.53
2023-01-19T09:36:04.461Z,9.68
2023-01-19T09:38:49.274Z,10.48
2023-01-19T09:41:38.050Z,7.97
2023-01-19T09:44:34.495Z,8.93
2023-01-19T09:47:30.120Z,7.70
2023-01-19T09:50:33.767Z,7.55
2023-01-19T09:53:40.251Z,7.35
2023-01-19T09:56:27.263Z,8.40
2023-01-19T09:59:17.453Z,7.97
2023-01-19T10:02:02.289Z,11.52
2023-01-19T10:08:15.950Z,9.27
2023-01-19T10:11:01.361Z,13.32
2023-01-19T10:13:48.929Z,11.00
2023-01-19T10:16:52.202Z,10.52
2023-01-19T10:19:46.392Z,13.43
2023-01-19T10:22:32.750Z,18.02
2023-01-19T10:25:23.108Z,17.58
2023-01-19T10:28:10.595Z,15.32
2023-01-19T10:30:55.663Z,14.23
2023-01-19T10:33:40.593Z,17.50
2023-01-19T10:36:33.176Z,20.10
2023-01-19T10:39:18.562Z,16.75
2023-01-19T10:42:06.064Z,16.27
2023-01-19T10:44:50.696Z,16.33
2023-01-19T10:47:36.536Z,18.13
2023-01-19T10:50:30.130Z,15.98
2023-01-19T10:53:20.950Z,22.02
2023-01-19T10:56:24.484Z,20.20
2023-01-19T11:02:16.821Z,19.30
2023-01-19T11:05:22.923Z,21.00
2023-01-19T11:08:23.323Z,19.45
2023-01-19T11:11:08.906Z,21.80
2023-01-19T11:14:09.674Z,21.10
2023-01-19T11:16:56.635Z,26.90
2023-01-19T11:19:41.894Z,30.70
2023-01-19T11:22:32.553Z,26.33
2023-01-19T11:25:36.506Z,26.30
2023-01-19T11:28:39.091Z,30.67
2023-01-19T11:31:35.085Z,28.08
2023-01-19T11:34:31.309Z,28.60
2023-01-19T11:37:15.838Z,23.63
2023-01-19T11:42:48.663Z,20.95
2023-01-19T11:45:34.204Z,31.40
2023-01-19T11:48:35.710Z,24.90
2023-01-19T11:51:22.727Z,28.60
2023-01-19T11:54:19.308Z,25.13
2023-01-19T11:57:12.454Z,26.00
2023-01-19T12:00:03.096Z,26.20
2023-01-19T12:02:57.414Z,21.40
2023-01-19T12:05:48.507Z,29.30
2023-01-19T12:08:42.057Z,23.00
2023-01-19T12:11:34.989Z,22.48
2023-01-19T12:14:26.506Z,23.08
2023-01-19T12:17:29.149Z,27.30
2023-01-19T12:20:14.441Z,25.83
2023-01-19T12:23:18.206Z,29.65
2023-01-19T12:26:15.232Z,30.83
2023-01-19T12:32:13.409Z,28.75
2023-01-19T12:37:43.368Z,31.88
2023-01-19T12:40:30.728Z,27.90
2023-01-19T12:43:16.523Z,26.95
2023-01-19T12:46:01.569Z,28.48
2023-01-19T12:48:46.740Z,30.48
2023-01-19T12:51:32.469Z,31.08
2023-01-19T12:54:31.155Z,32.90
2023-01-19T12:57:24.681Z,29.55
2023-01-19T13:00:22.441Z,37.35
2023-01-19T13:06:04.259Z,30.88
2023-01-19T13:08:52.746Z,31.65
2023-01-19T13:12:17.293Z,38.30
2023-01-19T13:15:36.220Z,33.70
2023-01-19T13:18:24.684Z,32.67
2023-01-19T13:21:11.010Z,30.55
2023-01-19T13:23:58.133Z,30.10
2023-01-19T13:26:56.931Z,33.53
2023-01-19T13:29:43.211Z,30.02
2023-01-19T13:32:29.077Z,27.63
2023-01-19T13:35:18.203Z,27.92
2023-01-19T13:38:04.625Z,38.33
2023-01-19T13:40:54.402Z,34.13
2023-01-19T13:43:39.263Z,26.42
2023-01-19T13:46:26.668Z,38.67
2023-01-19T13:49:36.342Z,31.70
2023-01-19T13:52:30.705Z,36.75
2023-01-19T13:55:16.945Z,32.33
2023-01-19T13:58:01.920Z,33.97
2023-01-19T14:00:46.849Z,29.25
2023-01-19T14:03:32.296Z,31.90
2023-01-19T14:06:31.048Z,34.53
2023-01-19T14:09:19.231Z,32.92
2023-01-19T14:12:11.429Z,35.17
2023-01-19T14:14:57.820Z,40.53
2023-01-19T14:17:42.825Z,40.03
2023-01-19T14:20:29.454Z,44.13
2023-01-19T14:23:49.615Z,88.22
2023-01-19T14:26:37.166Z,85.47
2023-01-19T14:29:29.242Z,108.30
2023-01-19T14:32:24.343Z,84.75
2023-01-19T14:35:09.703Z,62.67
2023-01-19T14:37:54.916Z,60.15
2023-01-19T14:40:39.920Z,57.38
2023-01-19T14:43:27.982Z,57.50
2023-01-19T14:46:19.236Z,55.85
2023-01-19T14:49:05.963Z,53.17
2023-01-19T14:51:51.359Z,49.50
2023-01-19T14:54:41.012Z,55.83
2023-01-19T14:57:25.983Z,54.47
2023-01-19T15:00:21.782Z,70.05
2023-01-19T15:03:06.734Z,49.53
2023-01-19T15:05:52.621Z,53.22
2023-01-19T15:08:38.668Z,44.92
2023-01-19T15:11:30.804Z,62.08
2023-01-19T15:14:18.092Z,65.82
2023-01-19T15:17:03.415Z,66.15
2023-01-19T15:19:48.277Z,54.13
2023-01-19T15:22:33.240Z,51.80
2023-01-19T15:25:20.560Z,56.65
2023-01-19T15:28:10.598Z,55.33
2023-01-19T15:30:57.025Z,52.95
2023-01-19T15:33:42.419Z,51.95
2023-01-19T15:36:27.038Z,49.60
2023-01-19T15:39:12.120Z,43.58
2023-01-19T15:41:56.969Z,54.88
2023-01-19T15:44:42.020Z,61.08
2023-01-19T15:47:26.907Z,49.15
2023-01-19T15:50:11.685Z,48.97
2023-01-19T15:52:57.126Z,67.20
2023-01-19T15:55:42.531Z,54.92
2023-01-19T15:58:27.927Z,59.00
2023-01-19T16:01:15.243Z,57.33
2023-01-19T16:04:03.472Z,58.28
2023-01-19T16:06:49.477Z,69.75
2023-01-19T16:09:34.333Z,80.97
2023-01-19T16:12:19.153Z,82.57
2023-01-19T16:15:04.413Z,83.43
2023-01-19T16:17:49.059Z,90.40
2023-01-19T16:20:34.269Z,96.38
2023-01-19T16:23:19.012Z,89.45
2023-01-19T16:26:26.391Z,82.38
2023-01-19T16:29:11.309Z,80.22
2023-01-19T16:31:56.260Z,87.35
2023-01-19T16:34:41.673Z,97.55
2023-01-19T16:37:28.059Z,86.40
2023-01-19T16:40:13.214Z,75.60
2023-01-19T16:42:58.053Z,73.32
2023-01-19T16:45:58.472Z,61.65
2023-01-19T16:48:43.356Z,68.18
2023-01-19T16:51:28.555Z,60.97
2023-01-19T16:54:19.131Z,77.20
2023-01-19T16:57:04.073Z,78.97
2023-01-19T16:59:50.069Z,71.97
2023-01-19T17:02:34.937Z,70.07
2023-01-19T17:05:20.008Z,71.32
2023-01-19T17:08:05.014Z,70.28
2023-01-19T17:10:50.452Z,67.88
2023-01-19T17:13:35.276Z,65.00
2023-01-19T17:16:21.627Z,62.83
2023-01-19T17:19:06.939Z,70.20
2023-01-19T17:21:51.956Z,77.28
2023-01-19T17:24:42.069Z,69.38
2023-01-19T17:27:26.843Z,72.63
2023-01-19T17:30:12.627Z,73.47
2023-01-19T17:32:57.834Z,71.55
2023-01-19T17:35:42.727Z,71.32
2023-01-19T17:38:28.131Z,73.95
2023-01-19T17:41:18.207Z,64.47
2023-01-19T17:44:05.122Z,72.15
2023-01-19T17:46:50.146Z,59.53
2023-01-19T17:49:35.191Z,61.67
2023-01-19T17:52:19.993Z,71.32
2023-01-19T17:55:05.484Z,60.45
2023-01-19T17:57:50.389Z,67.32
2023-01-19T18:00:35.266Z,50.92
2023-01-19T18:03:22.573Z,59.25
2023-01-19T18:06:08.554Z,55.58
2023-01-19T18:08:53.521Z,50.08
2023-01-19T18:11:38.487Z,55.10
2023-01-19T18:14:23.489Z,63.65
2023-01-19T18:17:08.287Z,55.40
2023-01-19T18:19:54.129Z,49.33
2023-01-19T18:22:38.939Z,49.72
2023-01-19T18:25:23.739Z,47.78
2023-01-19T18:28:09.028Z,49.80
2023-01-19T18:30:54.220Z,50.13
2023-01-19T18:33:39.930Z,54.63
2023-01-19T18:36:25.332Z,43.75
2023-01-19T18:39:10.218Z,59.45
2023-01-19T18:41:55.145Z,51.05
2023-01-19T18:44:39.943Z,48.22
2023-01-19T18:47:25.060Z,45.65
2023-01-19T18:50:12.193Z,45.55
2023-01-19T18:52:57.162Z,46.72
2023-01-19T18:55:56.739Z,47.25
2023-01-19T18:58:42.241Z,42.63
2023-01-19T19:01:34.480Z,41.35
2023-01-19T19:04:19.514Z,36.65
2023-01-19T19:07:04.849Z,33.60
2023-01-19T19:09:49.559Z,47.75
2023-01-19T19:12:34.941Z,30.10
2023-01-19T19:15:20.120Z,47.35
2023-01-19T19:18:04.933Z,29.23
2023-01-19T19:20:50.107Z,34.78
2023-01-19T19:23:36.118Z,47.95
2023-01-19T19:26:24.472Z,38.88
2023-01-19T19:29:09.548Z,30.02
2023-01-19T19:31:56.056Z,43.53
2023-01-19T19:34:41.136Z,45.47
2023-01-19T19:37:26.119Z,43.75
2023-01-19T19:40:11.469Z,42.40
2023-01-19T19:42:58.691Z,44.38
2023-01-19T19:45:44.197Z,42.33
2023-01-19T19:48:29.516Z,38.25
2023-01-19T19:51:22.046Z,39.97
2023-01-19T19:54:06.965Z,36.10
2023-01-19T19:56:53.071Z,32.63
2023-01-19T19:59:38.261Z,45.38
2023-01-19T20:02:23.061Z,36.35
2023-01-19T20:05:08.484Z,35.38
2023-01-19T20:07:53.099Z,38.15
2023-01-19T20:10:37.960Z,38.03
2023-01-19T20:13:23.059Z,38.17
2023-01-19T20:16:13.905Z,34.13
2023-01-19T20:18:59.630Z,36.42
2023-01-19T20:21:44.694Z,46.53
2023-01-19T20:24:29.511Z,35.72
2023-01-19T20:27:14.522Z,42.13
2023-01-19T20:29:59.852Z,36.90
2023-01-19T20:32:44.493Z,37.53
2023-01-19T20:35:29.436Z,37.25
2023-01-19T20:38:14.358Z,40.80
2023-01-19T20:40:59.316Z,38.25
2023-01-19T20:43:44.413Z,30.27
2023-01-19T20:46:29.414Z,40.03
2023-01-19T20:49:14.541Z,34.28
2023-01-19T20:51:59.357Z,39.67
2023-01-19T20:54:46.859Z,35.60
2023-01-19T20:57:31.780Z,35.97
2023-01-19T21:00:17.203Z,33.47
2023-01-19T21:03:01.733Z,36.08
2023-01-19T21:05:47.889Z,40.85
2023-01-19T21:08:32.907Z,32.95
2023-01-19T21:11:20.418Z,37.28
2023-01-19T21:14:06.503Z,35.60
2023-01-19T21:16:51.404Z,42.00
2023-01-19T21:19:36.449Z,38.95
2023-01-19T21:22:21.469Z,43.50
2023-01-19T21:25:07.101Z,34.63
2023-01-19T21:27:52.024Z,36.60
2023-01-19T21:30:36.970Z,39.65
2023-01-19T21:33:22.517Z,30.02
2023-01-19T21:36:09.491Z,39.80
2023-01-19T21:38:59.697Z,42.33
2023-01-19T21:41:44.842Z,36.72
2023-01-19T21:44:29.619Z,30.35
2023-01-19T21:47:14.523Z,42.28
2023-01-19T21:50:00.782Z,40.22
2023-01-19T21:52:45.537Z,34.97
2023-01-19T21:55:30.840Z,34.63
2023-01-19T21:58:15.215Z,36.75
2023-01-19T22:01:03.263Z,44.47
2023-01-19T22:03:49.151Z,39.85
2023-01-19T22:06:34.005Z,38.83
2023-01-19T22:09:18.806Z,36.25
2023-01-19T22:12:03.887Z,37.20
2023-01-19T22:14:48.586Z,32.42
2023-01-19T22:17:33.632Z,41.13
2023-01-19T22:20:18.524Z,29.17
2023-01-19T22:23:03.624Z,38.22
2023-01-19T22:25:48.547Z,33.65
2023-01-19T22:28:34.131Z,32.95
2023-01-19T22:31:18.924Z,38.63
2023-01-19T22:34:04.249Z,31.40
2023-01-19T22:36:49.643Z,31.17
2023-01-19T22:39:34.722Z,33.47
2023-01-19T22:42:19.651Z,31.20
2023-01-19T22:45:05.164Z,30.88
2023-01-19T22:47:50.401Z,33.83
2023-01-19T22:50:34.971Z,33.55
2023-01-19T22:53:19.656Z,30.67
2023-01-19T22:56:16.140Z,30.30
2023-01-19T22:59:02.045Z,25.73
2023-01-19T23:01:48.894Z,32.38
2023-01-19T23:04:33.984Z,32.45
2023-01-19T23:07:18.890Z,35.70
2023-01-19T23:10:04.257Z,34.38
2023-01-19T23:12:48.890Z,33.92
2023-01-19T23:15:34.391Z,39.22
2023-01-19T23:18:21.915Z,37.80
2023-01-19T23:21:10.122Z,47.22
2023-01-19T23:23:59.788Z,31.73
2023-01-19T23:26:44.362Z,34.72
2023-01-19T23:29:29.480Z,34.88
2023-01-19T23:32:14.254Z,40.05
2023-01-19T23:34:59.169Z,41.75
2023-01-19T23:37:44.102Z,41.55
2023-01-19T23:40:29.075Z,46.25
2023-01-19T23:43:13.950Z,41.33
2023-01-19T23:46:07.836Z,39.50
2023-01-19T23:48:53.041Z,37.35
2023-01-19T23:51:39.525Z,36.35
2023-01-19T23:54:25.459Z,34.08
2023-01-19T23:57:10.692Z,40.35
2023-01-19T23:59:55.567Z,41.33
