createdAt,value
2019-05-28T00:02:02.661Z,10.30
2019-05-28T00:04:32.302Z,10.60
2019-05-28T00:07:01.402Z,10.23
2019-05-28T00:09:30.877Z,10.95
2019-05-28T00:12:00.181Z,10.15
2019-05-28T00:14:29.906Z,10.55
2019-05-28T00:16:59.358Z,10.75
2019-05-28T00:19:28.495Z,9.80
2019-05-28T00:21:57.742Z,10.75
2019-05-28T00:24:27.000Z,12.10
2019-05-28T00:26:56.763Z,10.18
2019-05-28T00:29:25.957Z,9.98
2019-05-28T00:31:55.124Z,11.80
2019-05-28T00:34:24.258Z,11.18
2019-05-28T00:36:53.453Z,11.63
2019-05-28T00:39:22.621Z,13.28
2019-05-28T00:41:51.749Z,12.03
2019-05-28T00:44:21.153Z,11.63
2019-05-28T00:46:50.413Z,12.03
2019-05-28T00:49:19.549Z,12.82
2019-05-28T00:51:48.704Z,12.15
2019-05-28T00:54:17.817Z,11.40
2019-05-28T00:57:06.143Z,11.25
2019-05-28T00:59:35.874Z,11.73
2019-05-28T01:02:05.056Z,11.83
2019-05-28T01:04:34.197Z,10.82
2019-05-28T01:07:03.768Z,12.78
2019-05-28T01:09:32.872Z,11.25
2019-05-28T01:12:02.408Z,11.12
2019-05-28T01:14:31.613Z,11.50
2019-05-28T01:17:00.758Z,12.15
2019-05-28T01:19:30.038Z,11.50
2019-05-28T01:21:59.565Z,11.20
2019-05-28T01:24:28.756Z,13.60
2019-05-28T01:26:57.997Z,12.50
2019-05-28T01:29:27.541Z,11.30
2019-05-28T01:31:57.001Z,12.58
2019-05-28T01:34:26.642Z,11.03
2019-05-28T01:36:56.215Z,11.15
2019-05-28T01:39:25.357Z,11.97
2019-05-28T01:41:54.515Z,12.05
2019-05-28T01:44:23.666Z,11.60
2019-05-28T01:46:53.303Z,12.50
2019-05-28T01:49:22.733Z,12.85
2019-05-28T01:51:51.938Z,12.10
2019-05-28T01:54:21.087Z,12.90
2019-05-28T01:56:50.254Z,13.80
2019-05-28T01:59:19.438Z,12.80
2019-05-28T02:01:48.593Z,14.07
2019-05-28T02:04:18.037Z,13.58
2019-05-28T02:06:47.150Z,13.05
2019-05-28T02:09:16.830Z,13.10
2019-05-28T02:12:05.156Z,12.65
2019-05-28T02:14:34.355Z,12.05
2019-05-28T02:17:03.442Z,13.30
2019-05-28T02:19:32.614Z,13.20
2019-05-28T02:22:01.813Z,13.38
2019-05-28T02:24:31.158Z,13.53
2019-05-28T02:27:00.322Z,13.40
2019-05-28T02:29:29.473Z,13.62
2019-05-28T02:31:58.661Z,14.03
2019-05-28T02:34:27.772Z,13.68
2019-05-28T02:36:57.235Z,14.35
2019-05-28T02:39:26.407Z,13.70
2019-05-28T02:41:55.821Z,14.83
2019-05-28T02:44:25.006Z,16.62
2019-05-28T02:46:54.468Z,14.23
2019-05-28T02:49:23.972Z,13.85
2019-05-28T02:51:53.849Z,15.25
2019-05-28T02:54:23.549Z,15.18
2019-05-28T02:56:53.495Z,15.78
2019-05-28T02:59:24.132Z,15.43
2019-05-28T03:01:55.022Z,15.55
2019-05-28T03:04:26.085Z,14.18
2019-05-28T03:06:57.265Z,14.78
2019-05-28T03:09:26.962Z,14.18
2019-05-28T03:11:56.482Z,13.30
2019-05-28T03:14:26.184Z,14.63
2019-05-28T03:16:58.449Z,14.30
2019-05-28T03:19:28.935Z,15.38
2019-05-28T03:22:01.286Z,14.53
2019-05-28T03:24:33.929Z,15.15
2019-05-28T03:27:03.174Z,15.83
2019-05-28T03:29:32.303Z,14.75
2019-05-28T03:32:07.960Z,14.30
2019-05-28T03:34:32.653Z,14.90
2019-05-28T03:37:02.904Z,16.67
2019-05-28T03:39:33.250Z,16.15
2019-05-28T03:42:02.713Z,17.37
2019-05-28T03:44:32.288Z,16.52
2019-05-28T03:47:01.774Z,17.30
2019-05-28T03:49:31.510Z,15.90
2019-05-28T03:52:00.641Z,15.80
2019-05-28T03:54:30.042Z,15.80
2019-05-28T03:56:59.286Z,14.75
2019-05-28T03:59:28.401Z,15.55
2019-05-28T04:01:57.846Z,14.93
2019-05-28T04:04:27.405Z,14.45
2019-05-28T04:06:57.026Z,14.83
2019-05-28T04:09:26.263Z,15.32
2019-05-28T04:11:55.688Z,14.58
2019-05-28T04:14:24.922Z,13.80
2019-05-28T04:16:54.118Z,15.45
2019-05-28T04:19:23.294Z,16.70
2019-05-28T04:21:52.435Z,15.13
2019-05-28T04:24:21.542Z,15.95
2019-05-28T04:26:50.753Z,15.45
2019-05-28T04:29:19.920Z,15.68
2019-05-28T04:31:49.549Z,15.93
2019-05-28T04:34:18.715Z,16.25
2019-05-28T04:36:48.438Z,15.58
2019-05-28T04:39:17.646Z,16.25
2019-05-28T04:41:46.950Z,16.05
2019-05-28T04:44:16.394Z,16.75
2019-05-28T04:46:45.958Z,16.15
2019-05-28T04:49:15.198Z,16.25
2019-05-28T04:51:44.374Z,15.38
2019-05-28T04:54:13.579Z,16.27
2019-05-28T04:56:42.715Z,17.05
2019-05-28T04:59:11.901Z,15.75
2019-05-28T05:01:41.089Z,15.65
2019-05-28T05:04:10.610Z,15.90
2019-05-28T05:06:39.884Z,16.32
2019-05-28T05:09:09.581Z,17.62
2019-05-28T05:11:39.123Z,17.27
2019-05-28T05:14:08.337Z,17.27
2019-05-28T05:16:37.515Z,18.48
2019-05-28T05:19:06.711Z,18.95
2019-05-28T05:21:36.038Z,16.37
2019-05-28T05:24:05.513Z,16.10
2019-05-28T05:26:38.079Z,17.15
2019-05-28T05:29:10.758Z,17.20
2019-05-28T05:31:39.969Z,18.02
2019-05-28T05:34:09.138Z,19.12
2019-05-28T05:36:38.783Z,18.40
2019-05-28T05:39:08.702Z,17.90
2019-05-28T05:41:37.819Z,19.12
2019-05-28T05:44:07.365Z,19.85
2019-05-28T05:46:36.627Z,19.80
2019-05-28T05:49:05.933Z,21.07
2019-05-28T05:51:35.045Z,20.37
2019-05-28T05:54:04.392Z,19.45
2019-05-28T05:56:33.740Z,20.35
2019-05-28T05:59:03.416Z,19.27
2019-05-28T06:01:32.530Z,20.35
2019-05-28T06:04:01.973Z,21.00
2019-05-28T06:06:31.316Z,20.32
2019-05-28T06:09:00.504Z,19.50
2019-05-28T06:11:29.662Z,19.37
2019-05-28T06:13:58.897Z,19.92
2019-05-28T06:16:28.047Z,19.27
2019-05-28T06:18:57.313Z,20.60
2019-05-28T06:21:26.493Z,20.00
2019-05-28T06:23:56.067Z,19.62
2019-05-28T06:26:25.548Z,21.27
2019-05-28T06:28:54.730Z,20.60
2019-05-28T06:31:23.955Z,19.77
2019-05-28T06:33:57.152Z,18.73
2019-05-28T06:36:24.543Z,21.85
2019-05-28T06:38:54.446Z,19.65
2019-05-28T06:41:23.637Z,19.62
2019-05-28T06:43:52.841Z,20.02
2019-05-28T06:46:22.140Z,21.95
2019-05-28T06:48:51.307Z,19.45
2019-05-28T06:51:20.699Z,20.23
2019-05-28T06:53:49.875Z,19.75
2019-05-28T06:56:19.027Z,20.02
2019-05-28T06:58:48.208Z,19.20
2019-05-28T07:01:17.702Z,18.60
2019-05-28T07:03:46.845Z,16.48
2019-05-28T07:06:16.098Z,18.62
2019-05-28T07:08:45.235Z,19.60
2019-05-28T07:11:14.538Z,19.48
2019-05-28T07:13:43.737Z,18.20
2019-05-28T07:16:12.913Z,16.77
2019-05-28T07:18:42.513Z,17.75
2019-05-28T07:21:11.930Z,14.80
2019-05-28T07:23:41.065Z,14.53
2019-05-28T07:26:10.230Z,15.18
2019-05-28T07:28:39.402Z,14.68
2019-05-28T07:31:08.908Z,13.50
2019-05-28T07:33:38.074Z,12.20
2019-05-28T07:36:07.197Z,14.73
2019-05-28T07:38:36.432Z,11.55
2019-05-28T07:41:05.587Z,13.30
2019-05-28T07:43:35.039Z,13.22
2019-05-28T07:46:04.548Z,12.10
2019-05-28T07:48:34.019Z,13.78
2019-05-28T07:51:03.349Z,15.43
2019-05-28T07:53:39.781Z,14.47
2019-05-28T07:56:03.721Z,14.25
2019-05-28T07:58:32.968Z,12.03
2019-05-28T08:01:02.450Z,10.75
2019-05-28T08:03:31.990Z,10.98
2019-05-28T08:06:01.158Z,9.43
2019-05-28T08:08:30.298Z,11.85
2019-05-28T08:10:59.483Z,11.80
2019-05-28T08:13:40.321Z,12.95
2019-05-28T08:16:16.923Z,12.10
2019-05-28T08:18:30.354Z,11.00
2019-05-28T08:20:59.953Z,10.82
2019-05-28T08:23:29.076Z,10.13
2019-05-28T08:26:01.680Z,12.18
2019-05-28T08:28:29.043Z,11.65
2019-05-28T08:31:14.112Z,9.78
2019-05-28T08:33:29.329Z,8.98
2019-05-28T08:35:59.075Z,8.38
2019-05-28T08:38:28.310Z,8.43
2019-05-28T08:40:57.539Z,8.75
2019-05-28T08:43:26.763Z,10.05
2019-05-28T08:45:55.957Z,10.08
2019-05-28T08:48:25.072Z,8.88
2019-05-28T08:50:54.458Z,8.45
2019-05-28T08:53:23.671Z,6.62
2019-05-28T08:55:52.787Z,6.67
2019-05-28T08:58:22.013Z,7.08
2019-05-28T09:00:51.481Z,8.25
2019-05-28T09:03:20.656Z,7.22
2019-05-28T09:05:49.851Z,6.40
2019-05-28T09:08:35.483Z,4.53
2019-05-28T09:10:50.644Z,2.90
2019-05-28T09:13:20.176Z,4.25
2019-05-28T09:15:49.374Z,5.20
2019-05-28T09:18:18.809Z,4.75
2019-05-28T09:20:48.021Z,3.30
2019-05-28T09:23:17.852Z,3.02
2019-05-28T09:25:46.982Z,4.28
2019-05-28T09:28:29.242Z,4.90
2019-05-28T09:30:47.898Z,3.90
2019-05-28T09:33:17.047Z,3.95
2019-05-28T09:36:06.515Z,4.40
2019-05-28T09:38:17.736Z,4.97
2019-05-28T09:40:50.448Z,4.97
2019-05-28T09:43:17.955Z,4.30
2019-05-28T09:45:47.177Z,5.42
2019-05-28T09:48:16.514Z,5.58
2019-05-28T09:50:46.057Z,5.95
2019-05-28T09:53:15.501Z,7.03
2019-05-28T09:55:44.752Z,6.67
2019-05-28T09:58:13.922Z,7.60
2019-05-28T10:00:57.320Z,7.85
2019-05-28T10:03:14.410Z,7.53
2019-05-28T10:05:58.303Z,7.00
2019-05-28T10:08:14.478Z,7.90
2019-05-28T10:10:43.617Z,7.25
2019-05-28T10:13:12.754Z,8.40
2019-05-28T10:15:42.097Z,8.33
2019-05-28T10:18:11.336Z,6.83
2019-05-28T10:20:40.513Z,6.83
2019-05-28T10:23:09.947Z,7.60
2019-05-28T10:25:40.209Z,7.28
2019-05-28T10:28:09.457Z,7.83
2019-05-28T10:30:38.958Z,7.65
2019-05-28T10:33:08.062Z,8.18
2019-05-28T10:35:37.482Z,8.43
2019-05-28T10:38:06.598Z,8.30
2019-05-28T10:40:35.841Z,8.70
2019-05-28T10:43:05.197Z,8.38
2019-05-28T10:45:34.444Z,9.60
2019-05-28T10:48:05.565Z,9.43
2019-05-28T10:50:34.888Z,9.15
2019-05-28T10:53:04.611Z,10.85
2019-05-28T10:55:34.050Z,10.45
2019-05-28T10:58:03.491Z,9.68
2019-05-28T11:00:32.589Z,8.78
2019-05-28T11:03:01.798Z,8.03
2019-05-28T11:05:31.010Z,9.40
2019-05-28T11:08:00.220Z,7.42
2019-05-28T11:10:29.419Z,7.70
2019-05-28T11:12:58.970Z,6.45
2019-05-28T11:15:28.625Z,6.60
2019-05-28T11:17:57.868Z,7.20
2019-05-28T11:20:29.124Z,7.67
2019-05-28T11:22:58.387Z,7.40
2019-05-28T11:25:27.529Z,8.05
2019-05-28T11:27:56.619Z,8.45
2019-05-28T11:30:26.503Z,8.05
2019-05-28T11:32:55.708Z,8.45
2019-05-28T11:35:24.920Z,9.35
2019-05-28T11:37:54.158Z,9.43
2019-05-28T11:40:23.658Z,10.20
2019-05-28T11:42:53.009Z,9.63
2019-05-28T11:45:22.601Z,10.58
2019-05-28T11:47:51.802Z,10.53
2019-05-28T11:50:21.045Z,8.95
2019-05-28T11:52:50.250Z,9.75
2019-05-28T11:55:20.354Z,11.53
2019-05-28T11:57:50.339Z,10.60
2019-05-28T12:00:20.259Z,11.25
2019-05-28T12:02:49.542Z,12.40
2019-05-28T12:05:19.175Z,11.33
2019-05-28T12:07:51.675Z,2.45
2019-05-28T12:10:19.957Z,1.70
2019-05-28T12:12:49.069Z,3.02
2019-05-28T12:15:19.429Z,4.25
2019-05-28T12:17:48.582Z,4.70
2019-05-28T12:20:18.666Z,3.95
2019-05-28T12:22:47.879Z,4.00
2019-05-28T12:25:17.794Z,4.60
2019-05-28T12:27:46.967Z,5.15
2019-05-28T12:30:18.660Z,3.92
2019-05-28T12:32:47.945Z,4.62
2019-05-28T12:35:28.384Z,3.95
2019-05-28T12:37:50.661Z,4.20
2019-05-28T12:40:19.767Z,4.30
2019-05-28T12:42:49.255Z,4.15
2019-05-28T12:45:33.860Z,4.37
2019-05-28T12:48:07.249Z,3.37
2019-05-28T12:50:21.209Z,4.28
2019-05-28T12:52:50.438Z,4.17
2019-05-28T12:55:20.026Z,3.83
2019-05-28T12:57:49.285Z,3.80
2019-05-28T13:00:20.407Z,3.17
2019-05-28T13:02:49.648Z,2.95
2019-05-28T13:05:19.908Z,2.67
2019-05-28T13:08:06.514Z,3.30
2019-05-28T13:10:20.106Z,2.15
2019-05-28T13:12:49.297Z,1.95
2019-05-28T13:15:18.745Z,2.37
2019-05-28T13:17:48.214Z,1.90
2019-05-28T13:20:18.457Z,2.00
2019-05-28T13:22:48.413Z,2.10
2019-05-28T13:25:18.296Z,2.20
2019-05-28T13:27:48.062Z,2.20
2019-05-28T13:30:18.107Z,2.25
2019-05-28T13:32:48.116Z,3.05
2019-05-28T13:35:18.522Z,2.52
2019-05-28T13:37:48.610Z,2.02
2019-05-28T13:40:18.519Z,1.90
2019-05-28T13:42:47.665Z,2.40
2019-05-28T13:45:17.047Z,2.02
2019-05-28T13:47:46.555Z,1.82
2019-05-28T13:50:17.553Z,1.77
2019-05-28T13:52:46.819Z,1.98
2019-05-28T13:55:16.275Z,1.40
2019-05-28T13:57:45.437Z,1.42
2019-05-28T14:00:15.300Z,1.30
2019-05-28T14:02:46.432Z,1.30
2019-05-28T14:05:17.406Z,1.30
2019-05-28T14:07:47.058Z,1.22
2019-05-28T14:10:18.096Z,1.80
2019-05-28T14:12:47.590Z,2.20
2019-05-28T14:15:17.306Z,1.90
2019-05-28T14:17:46.531Z,1.50
2019-05-28T14:20:19.455Z,1.57
2019-05-28T14:22:48.557Z,1.67
2019-05-28T14:25:18.128Z,1.72
2019-05-28T14:27:47.569Z,1.07
2019-05-28T14:30:17.522Z,1.70
2019-05-28T14:32:46.894Z,1.60
2019-05-28T14:35:17.305Z,1.45
2019-05-28T14:37:46.428Z,2.17
2019-05-28T14:40:16.527Z,2.35
2019-05-28T14:42:45.685Z,1.62
2019-05-28T14:45:15.576Z,1.50
2019-05-28T14:47:44.780Z,1.55
2019-05-28T14:50:15.063Z,1.47
2019-05-28T14:52:44.246Z,1.02
2019-05-28T14:55:15.132Z,1.20
2019-05-28T14:57:44.568Z,1.27
2019-05-28T15:00:16.810Z,1.10
2019-05-28T15:02:45.993Z,1.25
2019-05-28T15:05:15.528Z,1.10
2019-05-28T15:07:44.799Z,1.00
2019-05-28T15:10:14.806Z,1.30
2019-05-28T15:12:44.658Z,1.60
2019-05-28T15:15:15.158Z,1.30
2019-05-28T15:17:44.706Z,1.15
2019-05-28T15:20:14.039Z,0.95
2019-05-28T15:22:43.262Z,1.10
2019-05-28T15:25:12.585Z,1.25
2019-05-28T15:27:41.902Z,1.10
2019-05-28T15:30:13.046Z,1.80
2019-05-28T15:32:42.213Z,0.70
2019-05-28T15:35:12.129Z,1.30
2019-05-28T15:37:41.372Z,1.10
2019-05-28T15:40:12.488Z,1.12
2019-05-28T15:42:41.676Z,1.35
2019-05-28T15:45:11.411Z,1.40
2019-05-28T15:47:44.444Z,1.35
2019-05-28T15:50:12.851Z,1.62
2019-05-28T15:52:41.984Z,1.10
2019-05-28T15:55:11.515Z,1.02
2019-05-28T15:57:40.744Z,1.10
2019-05-28T16:00:10.478Z,1.02
2019-05-28T16:02:39.651Z,1.32
2019-05-28T16:05:09.372Z,1.17
2019-05-28T16:07:38.534Z,1.40
2019-05-28T16:10:07.740Z,0.95
2019-05-28T16:12:37.266Z,0.90
2019-05-28T16:15:06.867Z,1.10
2019-05-28T16:17:36.547Z,1.20
2019-05-28T16:20:06.570Z,1.20
2019-05-28T16:22:35.698Z,1.20
2019-05-28T16:25:05.518Z,1.40
2019-05-28T16:27:34.918Z,1.45
2019-05-28T16:30:04.661Z,1.20
2019-05-28T16:32:34.071Z,1.92
2019-05-28T16:35:03.425Z,1.20
2019-05-28T16:37:32.758Z,1.42
2019-05-28T16:40:13.925Z,1.10
2019-05-28T16:42:33.229Z,1.22
2019-05-28T16:45:02.378Z,1.00
2019-05-28T16:47:31.555Z,1.35
2019-05-28T16:50:01.207Z,1.30
2019-05-28T16:52:31.283Z,1.20
2019-05-28T16:55:00.544Z,1.20
2019-05-28T16:57:29.715Z,1.12
2019-05-28T16:59:59.010Z,1.10
2019-05-28T17:02:28.263Z,1.85
2019-05-28T17:04:57.789Z,1.82
2019-05-28T17:07:27.267Z,1.40
2019-05-28T17:09:56.446Z,1.32
2019-05-28T17:12:25.902Z,1.35
2019-05-28T17:14:55.396Z,1.75
2019-05-28T17:17:25.028Z,1.37
2019-05-28T17:19:54.240Z,1.50
2019-05-28T17:22:23.426Z,1.47
2019-05-28T17:24:52.582Z,1.70
2019-05-28T17:27:21.747Z,1.40
2019-05-28T17:29:51.143Z,1.55
2019-05-28T17:32:20.633Z,1.20
2019-05-28T17:34:49.841Z,1.80
2019-05-28T17:37:19.422Z,1.57
2019-05-28T17:39:48.699Z,1.40
2019-05-28T17:42:17.988Z,2.00
2019-05-28T17:44:47.371Z,1.55
2019-05-28T17:47:43.286Z,1.70
2019-05-28T17:50:07.143Z,1.57
2019-05-28T17:52:36.333Z,1.62
2019-05-28T17:55:05.882Z,1.30
2019-05-28T17:57:35.062Z,1.40
2019-05-28T18:00:04.621Z,1.22
2019-05-28T18:02:33.898Z,1.10
2019-05-28T18:05:03.111Z,1.15
2019-05-28T18:07:32.415Z,1.32
2019-05-28T18:10:01.802Z,1.20
2019-05-28T18:12:31.216Z,1.30
2019-05-28T18:15:00.533Z,1.30
2019-05-28T18:17:29.753Z,1.37
2019-05-28T18:19:59.213Z,1.10
2019-05-28T18:22:28.762Z,1.00
2019-05-28T18:24:57.978Z,1.20
2019-05-28T18:27:27.132Z,1.70
2019-05-28T18:29:56.607Z,1.40
2019-05-28T18:32:25.828Z,1.50
2019-05-28T18:34:54.996Z,1.20
2019-05-28T18:37:24.151Z,1.70
2019-05-28T18:39:53.285Z,1.50
2019-05-28T18:42:22.537Z,1.60
2019-05-28T18:44:51.722Z,1.15
2019-05-28T18:47:21.055Z,1.22
2019-05-28T18:49:56.813Z,1.20
2019-05-28T18:52:27.514Z,1.40
2019-05-28T18:54:55.305Z,1.10
2019-05-28T18:57:24.511Z,1.40
2019-05-28T18:59:55.042Z,1.37
2019-05-28T19:02:25.270Z,1.45
2019-05-28T19:04:54.423Z,1.47
2019-05-28T19:07:23.982Z,1.50
2019-05-28T19:09:53.076Z,1.57
2019-05-28T19:12:26.833Z,1.60
2019-05-28T19:20:49.041Z,1.42
2019-05-28T19:23:04.216Z,1.42
2019-05-28T19:25:37.063Z,1.72
2019-05-28T19:28:07.442Z,2.05
2019-05-28T19:30:36.841Z,1.80
2019-05-28T19:33:12.199Z,2.00
2019-05-28T19:35:41.447Z,2.10
2019-05-28T19:38:10.768Z,2.10
2019-05-28T19:40:41.489Z,2.33
2019-05-28T19:43:10.844Z,1.98
2019-05-28T19:45:48.216Z,2.12
2019-05-28T19:48:17.360Z,1.90
2019-05-28T19:50:46.585Z,2.40
2019-05-28T19:53:16.042Z,2.45
2019-05-28T19:55:45.325Z,2.52
2019-05-28T19:58:14.831Z,2.92
2019-05-28T20:00:44.139Z,2.50
2019-05-28T20:03:13.671Z,2.37
2019-05-28T20:05:42.832Z,2.47
2019-05-28T20:08:12.019Z,2.98
2019-05-28T20:10:41.742Z,2.62
2019-05-28T20:13:10.949Z,2.22
2019-05-28T20:15:40.186Z,2.50
2019-05-28T20:18:23.895Z,2.35
2019-05-28T20:20:40.323Z,2.42
2019-05-28T20:23:09.563Z,2.37
2019-05-28T20:25:38.702Z,2.75
2019-05-28T20:28:07.832Z,2.50
2019-05-28T20:30:37.069Z,2.62
2019-05-28T20:33:07.301Z,2.47
2019-05-28T20:35:36.647Z,2.85
2019-05-28T20:38:09.167Z,2.83
2019-05-28T20:40:36.749Z,3.10
2019-05-28T20:43:06.255Z,2.62
2019-05-28T20:45:35.523Z,2.87
2019-05-28T20:48:04.798Z,3.20
2019-05-28T20:50:34.294Z,2.80
2019-05-28T20:53:03.403Z,3.20
2019-05-28T20:55:32.620Z,3.60
2019-05-28T20:58:02.238Z,3.70
2019-05-28T21:00:31.509Z,3.75
2019-05-28T21:03:00.774Z,3.45
2019-05-28T21:05:30.027Z,4.10
2019-05-28T21:07:59.244Z,4.28
2019-05-28T21:10:28.402Z,4.33
2019-05-28T21:12:58.882Z,4.15
2019-05-28T21:15:28.534Z,3.47
2019-05-28T21:17:57.806Z,3.50
2019-05-28T21:20:27.055Z,3.40
2019-05-28T21:22:58.089Z,3.22
2019-05-28T21:25:27.424Z,2.15
2019-05-28T21:27:56.637Z,2.70
2019-05-28T21:30:26.042Z,2.67
2019-05-28T21:32:55.214Z,2.40
2019-05-28T21:35:24.969Z,3.10
2019-05-28T21:37:55.068Z,2.50
2019-05-28T21:40:24.354Z,3.42
2019-05-28T21:43:01.383Z,3.10
2019-05-28T21:45:24.604Z,3.17
2019-05-28T21:47:54.389Z,3.80
2019-05-28T21:50:23.623Z,3.80
2019-05-28T21:52:52.895Z,3.35
2019-05-28T21:55:22.185Z,3.27
2019-05-28T21:57:51.394Z,3.50
2019-05-28T22:00:28.971Z,2.92
2019-05-28T22:02:58.580Z,3.02
2019-05-28T22:05:27.777Z,3.20
2019-05-28T22:07:59.434Z,3.33
2019-05-28T22:10:28.811Z,3.70
2019-05-28T22:12:57.983Z,3.05
2019-05-28T22:15:27.130Z,3.35
2019-05-28T22:17:56.616Z,3.20
2019-05-28T22:20:26.070Z,3.45
2019-05-28T22:22:56.306Z,3.47
2019-05-28T22:25:25.510Z,3.12
2019-05-28T22:27:54.921Z,3.50
2019-05-28T22:30:26.008Z,3.33
2019-05-28T22:32:55.740Z,3.33
2019-05-28T22:35:25.109Z,3.25
2019-05-28T22:37:54.232Z,3.65
2019-05-28T22:40:23.387Z,3.50
2019-05-28T22:42:52.586Z,2.92
2019-05-28T22:45:22.417Z,3.17
2019-05-28T22:47:52.143Z,3.60
2019-05-28T22:50:23.145Z,3.77
2019-05-28T22:52:52.303Z,4.55
2019-05-28T22:55:21.413Z,4.42
2019-05-28T22:57:50.568Z,5.47
2019-05-28T23:00:19.992Z,5.58
2019-05-28T23:02:49.390Z,6.20
2019-05-28T23:05:18.512Z,6.35
2019-05-28T23:07:47.994Z,6.37
2019-05-28T23:10:17.345Z,5.92
2019-05-28T23:12:46.537Z,6.00
2019-05-28T23:15:16.603Z,5.87
2019-05-28T23:17:45.699Z,6.37
2019-05-28T23:20:15.943Z,5.60
2019-05-28T23:22:45.449Z,5.97
2019-05-28T23:25:15.782Z,6.00
2019-05-28T23:27:44.966Z,5.25
2019-05-28T23:30:23.381Z,5.67
2019-05-28T23:32:45.179Z,5.10
2019-05-28T23:35:14.527Z,5.20
2019-05-28T23:37:43.914Z,5.22
2019-05-28T23:40:15.272Z,5.55
2019-05-28T23:42:44.848Z,4.72
2019-05-28T23:45:14.990Z,5.78
2019-05-28T23:47:44.288Z,5.40
2019-05-28T23:50:18.017Z,5.30
2019-05-28T23:52:46.390Z,5.10
2019-05-28T23:55:16.440Z,5.53
2019-05-28T23:57:45.594Z,6.62
