createdAt,value
2023-03-13T00:01:47.213Z,59.02
2023-03-13T00:04:15.376Z,59.04
2023-03-13T00:06:43.459Z,59.08
2023-03-13T00:09:13.936Z,59.10
2023-03-13T00:11:42.832Z,59.16
2023-03-13T00:14:10.996Z,59.15
2023-03-13T00:16:39.904Z,59.18
2023-03-13T00:19:08.962Z,59.22
2023-03-13T00:21:41.468Z,59.38
2023-03-13T00:24:12.480Z,59.43
2023-03-13T00:26:40.697Z,59.54
2023-03-13T00:29:08.779Z,59.69
2023-03-13T00:31:37.652Z,59.78
2023-03-13T00:34:05.857Z,59.89
2023-03-13T00:36:35.776Z,60.02
2023-03-13T00:39:06.086Z,60.10
2023-03-13T00:41:37.446Z,60.15
2023-03-13T00:44:07.193Z,60.18
2023-03-13T00:46:35.595Z,60.32
2023-03-13T00:49:04.191Z,60.31
2023-03-13T00:51:35.716Z,60.39
2023-03-13T00:54:04.960Z,60.44
2023-03-13T00:56:34.393Z,60.55
2023-03-13T00:59:03.012Z,60.74
2023-03-13T01:01:34.259Z,60.90
2023-03-13T01:04:06.055Z,60.99
2023-03-13T01:06:37.237Z,61.10
2023-03-13T01:09:07.198Z,61.19
2023-03-13T01:11:37.756Z,61.36
2023-03-13T01:14:09.565Z,61.51
2023-03-13T01:16:39.064Z,61.66
2023-03-13T01:19:13.663Z,61.71
2023-03-13T01:21:43.702Z,61.73
2023-03-13T01:24:12.000Z,61.87
2023-03-13T01:26:40.405Z,61.95
2023-03-13T01:29:08.795Z,62.04
2023-03-13T01:31:37.528Z,62.08
2023-03-13T01:34:08.664Z,62.01
2023-03-13T01:36:38.065Z,62.03
2023-03-13T01:39:06.246Z,62.15
2023-03-13T01:41:34.345Z,62.74
2023-03-13T01:44:02.553Z,63.85
2023-03-13T01:46:34.688Z,64.17
2023-03-13T01:49:25.237Z,64.12
2023-03-13T01:52:05.869Z,63.99
2023-03-13T01:54:43.024Z,63.46
2023-03-13T01:57:26.525Z,63.04
2023-03-13T02:00:08.545Z,62.75
2023-03-13T02:02:55.547Z,62.46
2023-03-13T02:05:26.671Z,61.95
2023-03-13T02:08:07.505Z,61.56
2023-03-13T02:10:45.049Z,61.31
2023-03-13T02:13:15.498Z,61.05
2023-03-13T02:15:44.936Z,60.79
2023-03-13T02:18:13.830Z,60.50
2023-03-13T02:20:42.217Z,60.36
2023-03-13T02:23:22.672Z,60.19
2023-03-13T02:25:53.664Z,60.08
2023-03-13T02:28:35.098Z,59.99
2023-03-13T02:31:06.503Z,59.86
2023-03-13T02:33:41.253Z,59.23
2023-03-13T02:36:14.297Z,58.37
2023-03-13T02:38:56.425Z,58.26
2023-03-13T02:41:25.789Z,58.33
2023-03-13T02:43:56.022Z,58.15
2023-03-13T02:46:24.756Z,59.27
2023-03-13T02:48:57.195Z,59.82
2023-03-13T02:51:44.980Z,60.69
2023-03-13T02:54:19.374Z,60.93
2023-03-13T02:56:51.205Z,61.47
2023-03-13T02:59:19.368Z,62.16
2023-03-13T03:01:47.783Z,63.28
2023-03-13T03:04:15.884Z,63.69
2023-03-13T03:06:44.108Z,63.59
2023-03-13T03:09:12.366Z,63.57
2023-03-13T03:11:41.158Z,63.41
2023-03-13T03:14:13.715Z,63.14
2023-03-13T03:16:44.880Z,62.92
2023-03-13T03:19:13.199Z,62.80
2023-03-13T03:21:41.384Z,62.44
2023-03-13T03:24:09.518Z,62.41
2023-03-13T03:26:37.870Z,62.16
2023-03-13T03:29:12.210Z,62.03
2023-03-13T03:31:41.092Z,61.96
2023-03-13T03:34:10.470Z,61.94
2023-03-13T03:36:39.037Z,61.91
2023-03-13T03:39:07.308Z,61.81
2023-03-13T03:41:37.456Z,61.72
2023-03-13T03:44:06.767Z,61.68
2023-03-13T03:46:57.781Z,61.79
2023-03-13T03:49:27.331Z,61.84
2023-03-13T03:51:55.675Z,61.87
2023-03-13T03:54:29.425Z,61.78
2023-03-13T03:56:58.004Z,61.87
2023-03-13T03:59:26.357Z,61.87
2023-03-13T04:02:05.093Z,61.98
2023-03-13T04:04:34.170Z,62.08
2023-03-13T04:07:19.130Z,62.25
2023-03-13T04:09:47.455Z,62.37
2023-03-13T04:12:23.352Z,62.50
2023-03-13T04:14:54.072Z,62.64
2023-03-13T04:17:22.477Z,62.69
2023-03-13T04:19:50.663Z,62.78
2023-03-13T04:22:19.113Z,62.94
2023-03-13T04:24:51.776Z,63.12
2023-03-13T04:27:21.349Z,63.30
2023-03-13T04:29:50.210Z,63.42
2023-03-13T04:32:41.901Z,63.75
2023-03-13T04:35:10.310Z,63.95
2023-03-13T04:38:02.646Z,64.23
2023-03-13T04:40:56.811Z,64.45
2023-03-13T04:43:51.130Z,64.53
2023-03-13T04:46:48.838Z,64.71
2023-03-13T04:49:52.230Z,64.81
2023-03-13T04:52:52.451Z,65.03
2023-03-13T04:55:41.418Z,65.27
2023-03-13T04:58:38.008Z,65.35
2023-03-13T05:01:12.764Z,65.45
2023-03-13T05:04:11.427Z,65.55
2023-03-13T05:06:59.360Z,65.63
2023-03-13T05:09:33.507Z,65.85
2023-03-13T05:12:19.303Z,66.05
2023-03-13T05:15:07.580Z,66.03
2023-03-13T05:17:57.167Z,65.98
2023-03-13T05:20:50.596Z,66.14
2023-03-13T05:23:37.531Z,66.32
2023-03-13T05:26:22.564Z,66.48
2023-03-13T05:29:09.649Z,66.43
2023-03-13T05:31:50.153Z,66.46
2023-03-13T05:34:31.212Z,66.69
2023-03-13T05:36:59.292Z,66.52
2023-03-13T05:39:39.689Z,66.77
2023-03-13T05:42:22.546Z,66.68
2023-03-13T05:45:01.279Z,66.95
2023-03-13T05:47:48.199Z,67.44
2023-03-13T05:50:39.578Z,67.85
2023-03-13T05:53:22.443Z,67.87
2023-03-13T05:56:13.615Z,68.08
2023-03-13T05:58:59.177Z,68.24
2023-03-13T06:01:37.307Z,68.36
2023-03-13T06:04:13.909Z,68.70
2023-03-13T06:06:42.534Z,69.02
2023-03-13T06:09:11.871Z,68.98
2023-03-13T06:11:41.782Z,69.13
2023-03-13T06:14:10.315Z,69.41
2023-03-13T06:16:44.432Z,69.45
2023-03-13T06:19:24.529Z,69.48
2023-03-13T06:21:53.059Z,69.89
2023-03-13T06:24:21.086Z,69.89
2023-03-13T06:26:50.422Z,69.91
2023-03-13T06:29:18.743Z,70.34
2023-03-13T06:31:46.961Z,70.30
2023-03-13T06:34:15.362Z,70.97
2023-03-13T06:36:43.677Z,71.07
2023-03-13T06:39:12.744Z,70.97
2023-03-13T06:41:40.961Z,70.98
2023-03-13T06:44:08.981Z,71.84
2023-03-13T06:46:37.123Z,71.94
2023-03-13T06:49:06.394Z,71.85
2023-03-13T06:51:34.471Z,71.79
2023-03-13T06:54:03.518Z,71.74
2023-03-13T06:56:32.367Z,72.11
2023-03-13T06:59:00.741Z,72.39
2023-03-13T07:01:28.853Z,72.17
2023-03-13T07:03:57.145Z,72.37
2023-03-13T07:06:25.355Z,72.72
2023-03-13T07:08:53.567Z,72.58
2023-03-13T07:11:21.788Z,72.77
2023-03-13T07:13:49.824Z,72.77
2023-03-13T07:16:18.318Z,72.88
2023-03-13T07:18:46.405Z,72.75
2023-03-13T07:21:14.633Z,72.91
2023-03-13T07:23:42.729Z,73.11
2023-03-13T07:26:16.679Z,73.08
2023-03-13T07:28:44.826Z,73.02
2023-03-13T07:31:20.999Z,72.82
2023-03-13T07:33:49.803Z,72.89
2023-03-13T07:36:17.979Z,73.08
2023-03-13T07:38:49.998Z,73.23
2023-03-13T07:41:18.710Z,73.17
2023-03-13T07:43:46.847Z,73.13
2023-03-13T07:46:20.248Z,73.15
2023-03-13T07:48:49.197Z,73.18
2023-03-13T07:51:25.286Z,73.04
2023-03-13T07:53:58.685Z,73.02
2023-03-13T07:56:26.898Z,73.00
2023-03-13T07:58:54.946Z,72.95
2023-03-13T08:01:27.885Z,72.82
2023-03-13T08:03:58.863Z,72.70
2023-03-13T08:06:32.618Z,72.75
2023-03-13T08:09:02.106Z,72.77
2023-03-13T08:11:30.385Z,72.79
2023-03-13T08:13:58.626Z,72.80
2023-03-13T08:16:29.620Z,72.72
2023-03-13T08:18:58.880Z,72.62
2023-03-13T08:21:29.476Z,72.69
2023-03-13T08:23:59.974Z,72.86
2023-03-13T08:26:30.452Z,72.80
2023-03-13T08:29:01.982Z,72.63
2023-03-13T08:31:33.380Z,72.62
2023-03-13T08:34:01.551Z,72.69
2023-03-13T08:36:36.025Z,73.16
2023-03-13T08:39:16.268Z,73.07
2023-03-13T08:41:44.447Z,73.22
2023-03-13T08:44:15.196Z,73.28
2023-03-13T08:46:44.278Z,73.44
2023-03-13T08:49:13.449Z,73.30
2023-03-13T08:51:42.304Z,73.28
2023-03-13T08:54:10.833Z,73.48
2023-03-13T08:56:39.022Z,74.00
2023-03-13T08:59:07.237Z,73.88
2023-03-13T09:01:36.805Z,73.97
2023-03-13T09:04:05.563Z,74.11
2023-03-13T09:06:35.996Z,74.08
2023-03-13T09:09:05.882Z,74.14
2023-03-13T09:11:36.247Z,74.21
2023-03-13T09:14:04.387Z,74.13
2023-03-13T09:16:35.026Z,74.14
2023-03-13T09:19:03.166Z,74.24
2023-03-13T09:21:33.781Z,74.30
2023-03-13T09:24:02.404Z,74.06
2023-03-13T09:26:30.818Z,74.09
2023-03-13T09:28:59.117Z,73.98
2023-03-13T09:31:32.639Z,74.09
2023-03-13T09:34:01.309Z,74.16
2023-03-13T09:36:29.649Z,74.12
2023-03-13T09:38:59.552Z,74.05
2023-03-13T09:41:45.517Z,74.27
2023-03-13T09:44:20.038Z,74.51
2023-03-13T09:46:54.057Z,74.48
2023-03-13T09:49:37.930Z,74.53
2023-03-13T09:52:15.850Z,74.45
2023-03-13T09:54:50.122Z,74.69
2023-03-13T09:57:22.289Z,74.88
2023-03-13T10:00:21.980Z,75.09
2023-03-13T10:03:11.994Z,75.24
2023-03-13T10:05:46.583Z,75.24
2023-03-13T10:08:24.812Z,75.35
2023-03-13T10:11:11.783Z,75.39
2023-03-13T10:13:55.275Z,75.60
2023-03-13T10:16:26.655Z,75.65
2023-03-13T10:18:58.284Z,75.48
2023-03-13T10:21:34.174Z,75.51
2023-03-13T10:24:36.988Z,75.53
2023-03-13T10:27:05.087Z,75.51
2023-03-13T10:29:33.694Z,75.43
2023-03-13T10:32:05.183Z,75.39
2023-03-13T10:35:06.138Z,75.23
2023-03-13T10:37:43.965Z,75.31
2023-03-13T10:40:25.277Z,75.38
2023-03-13T10:43:01.402Z,75.17
2023-03-13T10:45:36.006Z,75.20
2023-03-13T10:48:13.046Z,75.43
2023-03-13T10:50:49.519Z,75.46
2023-03-13T10:53:20.299Z,75.38
2023-03-13T10:55:48.699Z,75.54
2023-03-13T10:58:35.506Z,75.63
2023-03-13T11:01:16.800Z,75.67
2023-03-13T11:03:46.738Z,75.86
2023-03-13T11:06:37.773Z,75.83
2023-03-13T11:09:16.405Z,76.03
2023-03-13T11:12:11.942Z,76.17
2023-03-13T11:14:40.936Z,76.25
2023-03-13T11:17:12.123Z,76.29
2023-03-13T11:20:01.108Z,76.18
2023-03-13T11:22:50.500Z,76.22
2023-03-13T11:25:39.437Z,76.16
2023-03-13T11:28:50.638Z,76.31
2023-03-13T11:31:42.553Z,76.17
2023-03-13T11:34:36.340Z,76.41
2023-03-13T11:37:15.385Z,76.50
2023-03-13T11:39:52.833Z,76.32
2023-03-13T11:42:42.880Z,76.32
2023-03-13T11:45:40.755Z,76.31
2023-03-13T11:48:20.829Z,76.36
2023-03-13T11:50:55.252Z,76.42
2023-03-13T11:53:26.513Z,76.42
2023-03-13T11:56:32.797Z,76.58
2023-03-13T11:59:24.916Z,76.57
2023-03-13T12:02:02.814Z,76.60
2023-03-13T12:04:37.141Z,76.66
2023-03-13T12:07:20.809Z,76.56
2023-03-13T12:10:03.112Z,76.42
2023-03-13T12:12:44.658Z,76.76
2023-03-13T12:15:28.095Z,76.76
2023-03-13T12:18:24.302Z,76.73
2023-03-13T12:21:12.438Z,76.79
2023-03-13T12:23:48.954Z,76.89
2023-03-13T12:26:21.043Z,76.98
2023-03-13T12:29:17.285Z,77.10
2023-03-13T12:32:04.564Z,77.07
2023-03-13T12:34:41.678Z,77.06
2023-03-13T12:37:20.143Z,77.08
2023-03-13T12:39:57.981Z,77.11
2023-03-13T12:42:40.135Z,76.96
2023-03-13T12:45:14.801Z,77.06
2023-03-13T12:48:04.676Z,77.14
2023-03-13T12:50:45.331Z,77.10
2023-03-13T12:54:10.370Z,77.26
2023-03-13T12:56:44.372Z,77.41
2023-03-13T12:59:15.236Z,77.46
2023-03-13T13:01:47.589Z,77.42
2023-03-13T13:04:17.851Z,77.38
2023-03-13T13:07:03.268Z,77.38
2023-03-13T13:09:37.355Z,77.42
2023-03-13T13:12:14.778Z,77.64
2023-03-13T13:14:49.060Z,77.81
2023-03-13T13:17:39.150Z,78.02
2023-03-13T13:20:26.714Z,78.07
2023-03-13T13:22:55.219Z,77.93
2023-03-13T13:25:34.092Z,78.21
2023-03-13T13:28:35.361Z,78.04
2023-03-13T13:31:41.940Z,77.90
2023-03-13T13:34:30.910Z,77.74
2023-03-13T13:37:00.481Z,77.88
2023-03-13T13:39:40.542Z,77.94
2023-03-13T13:42:30.761Z,77.81
2023-03-13T13:45:01.807Z,77.91
2023-03-13T13:47:33.617Z,78.01
2023-03-13T13:50:02.438Z,78.07
2023-03-13T13:52:41.847Z,78.09
2023-03-13T13:55:22.246Z,78.13
2023-03-13T13:57:59.320Z,78.23
2023-03-13T14:00:35.026Z,77.82
2023-03-13T14:03:03.751Z,78.17
2023-03-13T14:05:32.706Z,78.34
2023-03-13T14:08:08.802Z,78.35
2023-03-13T14:10:40.216Z,78.37
2023-03-13T14:13:17.278Z,78.37
2023-03-13T14:15:50.199Z,78.32
2023-03-13T14:18:21.095Z,78.41
2023-03-13T14:20:59.471Z,78.02
2023-03-13T14:23:42.296Z,78.06
2023-03-13T14:26:19.933Z,78.11
2023-03-13T14:29:03.801Z,78.36
2023-03-13T14:31:39.255Z,78.37
2023-03-13T14:34:11.858Z,78.31
2023-03-13T14:37:11.171Z,78.15
2023-03-13T14:39:48.863Z,77.95
2023-03-13T14:42:18.872Z,77.98
2023-03-13T14:44:50.601Z,78.01
2023-03-13T14:47:31.343Z,78.14
2023-03-13T14:50:12.619Z,78.16
2023-03-13T14:52:50.810Z,78.17
2023-03-13T14:55:22.237Z,78.19
2023-03-13T14:58:01.484Z,78.18
2023-03-13T15:00:40.774Z,78.23
2023-03-13T15:03:20.321Z,78.30
2023-03-13T15:06:05.509Z,78.28
2023-03-13T15:08:38.802Z,78.40
2023-03-13T15:11:34.145Z,78.26
2023-03-13T15:14:02.478Z,78.26
2023-03-13T15:16:30.774Z,78.24
2023-03-13T15:18:58.926Z,78.22
2023-03-13T15:21:33.476Z,78.24
2023-03-13T15:24:15.036Z,78.09
2023-03-13T15:26:43.674Z,78.19
2023-03-13T15:29:11.818Z,78.30
2023-03-13T15:31:40.291Z,78.32
2023-03-13T15:34:13.429Z,78.28
2023-03-13T15:36:42.770Z,78.28
2023-03-13T15:39:16.323Z,78.36
2023-03-13T15:41:44.479Z,78.41
2023-03-13T15:44:12.699Z,78.42
2023-03-13T15:46:40.998Z,78.24
2023-03-13T15:49:13.063Z,78.30
2023-03-13T15:51:41.412Z,78.24
2023-03-13T15:54:09.657Z,78.38
2023-03-13T15:56:39.145Z,78.24
2023-03-13T15:59:12.607Z,78.30
2023-03-13T16:01:41.622Z,78.39
2023-03-13T16:04:11.336Z,78.48
2023-03-13T16:06:40.048Z,78.36
2023-03-13T16:09:08.835Z,78.32
2023-03-13T16:11:36.966Z,78.34
2023-03-13T16:14:05.612Z,78.27
2023-03-13T16:16:37.674Z,78.19
2023-03-13T16:19:07.770Z,78.21
2023-03-13T16:21:40.595Z,78.38
2023-03-13T16:24:09.007Z,78.15
2023-03-13T16:26:37.342Z,78.10
2023-03-13T16:29:05.888Z,78.01
2023-03-13T16:31:34.105Z,78.05
2023-03-13T16:34:03.564Z,78.02
2023-03-13T16:36:32.503Z,78.01
2023-03-13T16:39:04.316Z,77.92
2023-03-13T16:41:33.054Z,77.92
2023-03-13T16:44:02.909Z,77.90
2023-03-13T16:46:40.102Z,77.82
2023-03-13T16:49:14.000Z,77.74
2023-03-13T16:51:42.331Z,77.62
2023-03-13T16:54:12.185Z,77.45
2023-03-13T16:56:43.372Z,77.52
2023-03-13T16:59:21.627Z,77.49
2023-03-13T17:01:50.337Z,77.50
2023-03-13T17:04:18.828Z,77.42
2023-03-13T17:06:47.910Z,77.45
2023-03-13T17:09:17.786Z,77.46
2023-03-13T17:11:46.004Z,77.35
2023-03-13T17:14:14.203Z,77.39
2023-03-13T17:16:44.714Z,77.39
2023-03-13T17:19:14.496Z,77.37
2023-03-13T17:21:42.968Z,77.38
2023-03-13T17:24:11.343Z,77.35
2023-03-13T17:26:40.814Z,77.43
2023-03-13T17:29:15.973Z,77.39
2023-03-13T17:31:44.909Z,77.43
2023-03-13T17:34:13.189Z,77.44
2023-03-13T17:36:41.543Z,77.34
2023-03-13T17:39:13.109Z,77.27
2023-03-13T17:41:41.847Z,77.34
2023-03-13T17:44:10.086Z,77.48
2023-03-13T17:46:42.276Z,77.42
2023-03-13T17:49:11.699Z,77.45
2023-03-13T17:51:46.229Z,77.60
2023-03-13T17:54:16.030Z,77.55
2023-03-13T17:56:45.390Z,77.40
2023-03-13T17:59:18.710Z,77.43
2023-03-13T18:01:47.045Z,77.41
2023-03-13T18:04:15.293Z,77.42
2023-03-13T18:06:46.153Z,77.34
2023-03-13T18:09:20.800Z,77.34
2023-03-13T18:11:49.913Z,77.32
2023-03-13T18:14:18.141Z,77.45
2023-03-13T18:16:48.334Z,77.46
2023-03-13T18:19:22.421Z,77.37
2023-03-13T18:21:53.765Z,77.34
2023-03-13T18:24:23.007Z,77.43
2023-03-13T18:26:51.440Z,77.37
2023-03-13T18:29:29.297Z,77.33
2023-03-13T18:32:00.499Z,77.30
2023-03-13T18:34:29.735Z,77.27
2023-03-13T18:37:04.132Z,77.25
2023-03-13T18:39:33.107Z,77.31
2023-03-13T18:42:02.220Z,77.26
2023-03-13T18:44:30.306Z,77.23
2023-03-13T18:46:58.816Z,77.24
2023-03-13T18:49:26.940Z,77.09
2023-03-13T18:51:55.853Z,77.17
2023-03-13T18:54:24.196Z,77.18
2023-03-13T18:56:52.280Z,77.16
2023-03-13T18:59:22.547Z,77.19
2023-03-13T19:01:51.272Z,77.24
2023-03-13T19:04:20.258Z,77.16
2023-03-13T19:06:48.524Z,77.17
2023-03-13T19:12:07.622Z,77.05
2023-03-13T19:14:35.890Z,77.17
2023-03-13T19:17:07.269Z,77.16
2023-03-13T19:19:35.473Z,77.18
2023-03-13T19:22:03.695Z,77.16
2023-03-13T19:24:32.111Z,77.16
2023-03-13T19:27:00.509Z,77.17
2023-03-13T19:29:29.125Z,77.09
2023-03-13T19:31:59.319Z,77.19
2023-03-13T19:34:27.596Z,77.10
2023-03-13T19:36:55.771Z,77.00
2023-03-13T19:39:25.686Z,77.08
2023-03-13T19:41:54.244Z,77.10
2023-03-13T19:44:22.403Z,77.05
2023-03-13T19:46:56.022Z,77.01
2023-03-13T19:49:24.164Z,76.97
2023-03-13T19:51:52.363Z,76.87
2023-03-13T19:54:20.529Z,76.77
2023-03-13T19:56:49.629Z,76.82
2023-03-13T19:59:20.865Z,76.74
2023-03-13T20:01:49.384Z,76.67
2023-03-13T20:04:17.502Z,76.63
2023-03-13T20:06:45.857Z,76.61
2023-03-13T20:09:17.176Z,76.50
2023-03-13T20:11:45.405Z,76.44
2023-03-13T20:14:13.492Z,76.42
2023-03-13T21:10:31.193Z,76.49
2023-03-13T21:12:59.346Z,76.55
2023-03-13T21:15:27.437Z,76.36
2023-03-13T21:17:56.545Z,76.22
2023-03-13T21:20:25.408Z,76.00
2023-03-13T21:22:53.847Z,75.81
2023-03-13T21:25:22.693Z,75.56
2023-03-13T21:27:50.820Z,75.47
2023-03-13T21:30:21.416Z,75.31
2023-03-13T21:32:49.574Z,75.16
2023-03-13T21:35:17.865Z,75.09
2023-03-13T21:37:45.994Z,74.97
2023-03-13T21:40:14.415Z,74.92
2023-03-13T21:42:42.649Z,74.96
2023-03-13T21:45:11.225Z,74.92
2023-03-13T21:47:39.504Z,74.77
2023-03-13T21:50:10.193Z,74.72
2023-03-13T21:52:41.308Z,74.68
2023-03-13T21:55:12.872Z,74.65
2023-03-13T21:57:41.290Z,74.65
2023-03-13T22:00:10.755Z,74.68
2023-03-13T22:02:38.972Z,74.68
2023-03-13T22:05:08.202Z,74.62
2023-03-13T22:07:36.936Z,74.63
2023-03-13T22:10:05.441Z,74.57
2023-03-13T22:12:34.004Z,74.45
2023-03-13T22:15:02.052Z,74.27
2023-03-13T22:17:30.204Z,74.12
2023-03-13T22:19:58.468Z,73.99
2023-03-13T22:22:26.664Z,73.89
2023-03-13T22:24:54.669Z,73.97
2023-03-13T22:27:24.288Z,74.03
2023-03-13T22:29:52.520Z,74.03
2023-03-13T22:32:20.646Z,73.92
2023-03-13T22:34:49.329Z,73.83
2023-03-13T22:37:19.731Z,73.95
2023-03-13T22:39:50.142Z,74.00
2023-03-13T22:42:18.267Z,74.06
2023-03-13T22:44:46.380Z,74.00
2023-03-13T22:47:14.667Z,74.06
2023-03-13T22:49:42.766Z,74.12
2023-03-13T22:52:10.794Z,74.16
2023-03-13T22:54:39.084Z,74.12
2023-03-13T22:57:07.207Z,74.16
2023-03-13T22:59:35.631Z,74.17
2023-03-13T23:02:04.081Z,74.14
2023-03-13T23:04:32.356Z,74.15
2023-03-13T23:07:00.469Z,74.15
2023-03-13T23:09:28.537Z,74.21
2023-03-13T23:11:56.720Z,74.18
2023-03-13T23:14:29.093Z,74.19
2023-03-13T23:16:57.864Z,74.25
2023-03-13T23:19:26.106Z,74.10
2023-03-13T23:21:54.608Z,74.16
2023-03-13T23:24:22.700Z,74.14
2023-03-13T23:26:50.830Z,74.20
2023-03-13T23:29:18.936Z,74.26
2023-03-13T23:31:47.036Z,74.29
2023-03-13T23:34:21.641Z,74.31
2023-03-13T23:36:49.923Z,74.30
2023-03-13T23:39:18.377Z,74.28
2023-03-13T23:41:46.505Z,74.28
2023-03-13T23:44:14.643Z,74.31
2023-03-13T23:46:42.697Z,74.32
2023-03-13T23:49:12.868Z,74.35
2023-03-13T23:51:41.102Z,74.28
2023-03-13T23:54:09.177Z,74.28
2023-03-13T23:56:37.405Z,74.26
2023-03-13T23:59:05.625Z,74.25
