createdAt,value
2023-01-21T00:01:12.880Z,2.33
2023-01-21T00:03:40.851Z,2.40
2023-01-21T00:06:08.977Z,2.41
2023-01-21T00:08:36.618Z,2.45
2023-01-21T00:11:06.546Z,2.39
2023-01-21T00:13:36.309Z,2.37
2023-01-21T00:16:05.326Z,2.32
2023-01-21T00:18:34.011Z,2.22
2023-01-21T00:21:01.859Z,2.18
2023-01-21T00:23:29.606Z,2.18
2023-01-21T00:26:01.924Z,2.19
2023-01-21T00:28:31.032Z,2.19
2023-01-21T00:31:01.156Z,2.15
2023-01-21T00:33:29.629Z,2.08
2023-01-21T00:36:01.701Z,2.06
2023-01-21T00:38:30.578Z,2.05
2023-01-21T00:41:07.511Z,2.02
2023-01-21T00:43:36.135Z,1.95
2023-01-21T00:46:04.638Z,1.91
2023-01-21T00:48:32.916Z,1.86
2023-01-21T00:51:01.066Z,1.96
2023-01-21T00:53:31.023Z,1.93
2023-01-21T00:56:04.013Z,2.01
2023-01-21T00:58:32.689Z,1.96
2023-01-21T01:01:05.829Z,1.93
2023-01-21T01:03:34.388Z,1.94
2023-01-21T01:06:07.315Z,2.01
2023-01-21T01:08:35.577Z,1.99
2023-01-21T01:11:04.276Z,2.04
2023-01-21T01:13:34.430Z,1.90
2023-01-21T01:16:02.724Z,1.85
2023-01-21T01:18:35.278Z,1.80
2023-01-21T01:21:04.288Z,1.83
2023-01-21T01:23:32.880Z,1.93
2023-01-21T01:26:07.212Z,1.83
2023-01-21T01:28:35.238Z,1.92
2023-01-21T01:31:06.587Z,1.88
2023-01-21T01:33:35.356Z,1.99
2023-01-21T01:36:05.447Z,1.96
2023-01-21T01:38:34.852Z,1.86
2023-01-21T01:41:02.991Z,1.71
2023-01-21T01:44:02.652Z,1.65
2023-01-21T01:46:36.047Z,1.76
2023-01-21T01:49:17.377Z,1.66
2023-01-21T01:51:50.545Z,1.61
2023-01-21T01:54:23.104Z,1.64
2023-01-21T01:56:55.455Z,1.60
2023-01-21T01:59:23.915Z,1.64
2023-01-21T02:01:52.648Z,1.60
2023-01-21T02:04:26.107Z,1.70
2023-01-21T02:06:56.168Z,1.73
2023-01-21T02:09:29.787Z,1.70
2023-01-21T02:11:59.826Z,1.68
2023-01-21T02:14:30.150Z,1.66
2023-01-21T02:17:00.418Z,1.71
2023-01-21T02:19:43.121Z,1.68
2023-01-21T02:22:20.255Z,1.74
2023-01-21T02:25:05.802Z,1.75
2023-01-21T02:27:51.855Z,1.78
2023-01-21T02:30:38.634Z,1.91
2023-01-21T02:33:18.555Z,1.87
2023-01-21T02:35:52.140Z,1.94
2023-01-21T02:38:39.620Z,1.91
2023-01-21T02:41:45.179Z,2.00
2023-01-21T02:44:21.249Z,2.12
2023-01-21T02:46:51.976Z,2.25
2023-01-21T02:49:24.399Z,2.33
2023-01-21T02:51:52.266Z,2.39
2023-01-21T02:54:41.379Z,2.55
2023-01-21T02:57:17.011Z,2.58
2023-01-21T02:59:49.894Z,2.59
2023-01-21T03:02:41.987Z,2.66
2023-01-21T03:05:48.223Z,2.70
2023-01-21T03:08:30.544Z,2.75
2023-01-21T03:11:14.773Z,2.79
2023-01-21T03:14:06.565Z,2.80
2023-01-21T03:16:59.742Z,2.83
2023-01-21T03:19:35.698Z,2.72
2023-01-21T03:22:10.189Z,2.79
2023-01-21T03:24:42.400Z,2.78
2023-01-21T03:27:13.841Z,2.77
2023-01-21T03:29:42.413Z,2.71
2023-01-21T03:32:14.135Z,2.67
2023-01-21T03:34:47.232Z,2.66
2023-01-21T03:37:32.295Z,2.70
2023-01-21T03:40:09.892Z,2.78
2023-01-21T03:42:38.273Z,2.80
2023-01-21T03:45:07.111Z,2.79
2023-01-21T03:47:39.233Z,2.75
2023-01-21T03:50:25.875Z,2.87
2023-01-21T03:52:53.655Z,2.86
2023-01-21T03:55:22.220Z,2.81
2023-01-21T03:57:50.318Z,2.94
2023-01-21T04:00:18.635Z,2.91
2023-01-21T04:02:47.114Z,3.03
2023-01-21T04:05:15.174Z,3.08
2023-01-21T04:07:42.752Z,3.04
2023-01-21T04:10:11.219Z,3.00
2023-01-21T04:12:39.186Z,3.48
2023-01-21T04:15:07.631Z,3.41
2023-01-21T04:17:35.306Z,3.33
2023-01-21T04:20:03.075Z,3.31
2023-01-21T04:22:31.743Z,3.17
2023-01-21T04:24:59.244Z,3.23
2023-01-21T04:27:26.894Z,3.09
2023-01-21T04:29:54.512Z,2.98
2023-01-21T04:32:22.194Z,2.91
2023-01-21T04:34:49.828Z,3.00
2023-01-21T04:37:17.896Z,2.99
2023-01-21T04:39:45.965Z,2.96
2023-01-21T04:42:14.123Z,2.95
2023-01-21T04:44:41.702Z,2.75
2023-01-21T04:47:09.264Z,2.80
2023-01-21T04:49:36.774Z,2.73
2023-01-21T04:52:04.626Z,2.68
2023-01-21T04:54:32.486Z,2.63
2023-01-21T04:57:00.603Z,2.73
2023-01-21T04:59:28.226Z,2.67
2023-01-21T05:01:56.427Z,2.68
2023-01-21T05:04:24.100Z,2.69
2023-01-21T05:06:51.769Z,2.67
2023-01-21T05:09:19.746Z,2.66
2023-01-21T05:11:47.300Z,2.57
2023-01-21T05:14:15.187Z,2.51
2023-01-21T05:16:42.767Z,2.48
2023-01-21T05:19:10.883Z,2.42
2023-01-21T05:21:38.361Z,2.46
2023-01-21T05:24:06.678Z,2.42
2023-01-21T05:26:34.775Z,2.51
2023-01-21T05:29:02.440Z,2.55
2023-01-21T05:31:30.043Z,2.49
2023-01-21T05:33:58.285Z,2.59
2023-01-21T05:36:25.868Z,2.67
2023-01-21T05:38:53.407Z,2.76
2023-01-21T05:41:21.515Z,2.79
2023-01-21T05:43:49.076Z,2.71
2023-01-21T05:46:16.815Z,2.66
2023-01-21T05:48:44.400Z,2.69
2023-01-21T05:51:12.370Z,2.60
2023-01-21T05:53:40.220Z,2.64
2023-01-21T05:56:08.632Z,2.60
2023-01-21T05:58:36.853Z,2.65
2023-01-21T06:01:05.078Z,2.74
2023-01-21T06:03:32.576Z,2.83
2023-01-21T06:06:00.292Z,2.99
2023-01-21T06:08:27.910Z,3.06
2023-01-21T06:10:56.486Z,3.26
2023-01-21T06:13:24.969Z,3.32
2023-01-21T06:15:56.862Z,3.24
2023-01-21T06:18:25.438Z,3.17
2023-01-21T06:20:53.248Z,3.12
2023-01-21T06:23:20.750Z,3.13
2023-01-21T06:25:48.254Z,3.10
2023-01-21T06:28:15.688Z,3.08
2023-01-21T06:30:43.752Z,2.99
2023-01-21T06:33:11.313Z,3.02
2023-01-21T06:35:38.823Z,3.01
2023-01-21T06:38:06.684Z,2.99
2023-01-21T06:40:34.344Z,3.14
2023-01-21T06:43:02.436Z,3.33
2023-01-21T06:45:30.399Z,3.36
2023-01-21T06:47:57.864Z,3.34
2023-01-21T06:50:25.452Z,3.32
2023-01-21T06:52:53.395Z,3.22
2023-01-21T06:55:20.873Z,3.23
2023-01-21T06:57:48.433Z,3.29
2023-01-21T07:00:16.988Z,3.34
2023-01-21T07:02:44.707Z,3.44
2023-01-21T07:05:12.302Z,3.46
2023-01-21T07:07:41.076Z,3.36
2023-01-21T07:10:09.284Z,3.38
2023-01-21T07:12:36.841Z,3.43
2023-01-21T07:15:05.059Z,3.40
2023-01-21T07:17:32.993Z,3.33
2023-01-21T07:20:01.008Z,3.37
2023-01-21T07:22:28.555Z,3.44
2023-01-21T07:24:56.449Z,3.52
2023-01-21T07:27:24.239Z,3.57
2023-01-21T07:29:52.272Z,3.68
2023-01-21T07:32:20.393Z,3.75
2023-01-21T07:34:47.880Z,3.86
2023-01-21T07:37:15.810Z,4.04
2023-01-21T07:39:43.717Z,4.20
2023-01-21T07:42:11.186Z,4.43
2023-01-21T07:44:38.694Z,4.63
2023-01-21T07:47:06.234Z,4.88
2023-01-21T07:49:34.031Z,5.05
2023-01-21T07:52:01.679Z,5.21
2023-01-21T07:54:29.870Z,5.42
2023-01-21T07:56:57.948Z,5.70
2023-01-21T07:59:25.650Z,5.92
2023-01-21T08:01:54.074Z,6.21
2023-01-21T08:04:21.730Z,6.26
2023-01-21T08:06:51.134Z,6.47
2023-01-21T08:09:18.860Z,6.66
2023-01-21T08:11:46.816Z,6.63
2023-01-21T08:14:14.335Z,6.75
2023-01-21T08:16:41.960Z,6.49
2023-01-21T08:19:09.547Z,6.60
2023-01-21T08:21:37.080Z,6.57
2023-01-21T08:24:06.141Z,6.46
2023-01-21T08:26:33.642Z,6.33
2023-01-21T08:29:01.156Z,6.31
2023-01-21T08:31:29.177Z,6.28
2023-01-21T08:33:59.229Z,6.32
2023-01-21T08:36:27.249Z,6.38
2023-01-21T08:39:06.434Z,6.48
2023-01-21T08:41:34.188Z,6.44
2023-01-21T08:44:02.320Z,6.70
2023-01-21T08:46:29.882Z,6.92
2023-01-21T08:48:57.335Z,6.96
2023-01-21T08:51:24.899Z,7.09
2023-01-21T08:53:53.039Z,7.18
2023-01-21T08:56:20.740Z,7.30
2023-01-21T08:58:48.671Z,7.35
2023-01-21T09:01:16.597Z,7.12
2023-01-21T09:03:44.194Z,6.99
2023-01-21T09:06:12.595Z,7.14
2023-01-21T09:08:42.157Z,7.25
2023-01-21T09:11:10.180Z,7.02
2023-01-21T09:13:39.893Z,6.91
2023-01-21T09:16:10.355Z,6.59
2023-01-21T09:18:38.333Z,7.34
2023-01-21T09:21:07.600Z,6.89
2023-01-21T09:23:36.565Z,7.92
2023-01-21T09:26:15.141Z,8.02
2023-01-21T09:28:45.727Z,8.44
2023-01-21T09:31:16.401Z,9.10
2023-01-21T09:33:49.283Z,9.91
2023-01-21T09:36:20.199Z,9.26
2023-01-21T09:38:48.956Z,9.38
2023-01-21T09:41:30.369Z,9.34
2023-01-21T09:44:06.622Z,9.78
2023-01-21T09:46:56.498Z,10.68
2023-01-21T09:49:33.563Z,12.11
2023-01-21T09:52:19.316Z,12.61
2023-01-21T09:54:46.897Z,13.11
2023-01-21T09:57:40.060Z,13.25
2023-01-21T10:00:22.743Z,12.87
2023-01-21T10:02:53.178Z,12.62
2023-01-21T10:06:02.551Z,12.29
2023-01-21T10:09:02.895Z,11.44
2023-01-21T10:11:51.434Z,12.33
2023-01-21T10:14:47.572Z,12.11
2023-01-21T10:18:06.005Z,11.84
2023-01-21T10:20:50.849Z,11.13
2023-01-21T10:23:23.355Z,12.63
2023-01-21T10:25:51.177Z,12.86
2023-01-21T10:28:23.645Z,12.95
2023-01-21T10:31:04.848Z,12.52
2023-01-21T10:33:33.379Z,13.24
2023-01-21T10:36:09.763Z,13.27
2023-01-21T10:38:47.525Z,12.03
2023-01-21T10:41:47.959Z,12.87
2023-01-21T10:44:39.541Z,12.86
2023-01-21T10:47:19.218Z,12.08
2023-01-21T10:49:58.169Z,12.32
2023-01-21T10:52:34.295Z,11.97
2023-01-21T10:55:26.823Z,13.49
2023-01-21T10:58:20.524Z,13.33
2023-01-21T11:00:51.119Z,12.20
2023-01-21T11:03:41.489Z,11.83
2023-01-21T11:06:13.716Z,11.77
2023-01-21T11:08:45.206Z,12.33
2023-01-21T11:11:15.794Z,12.69
2023-01-21T11:13:43.647Z,12.57
2023-01-21T11:16:11.981Z,13.25
2023-01-21T11:18:43.658Z,12.66
2023-01-21T11:21:20.173Z,12.14
2023-01-21T11:23:54.311Z,12.38
2023-01-21T11:26:28.413Z,12.66
2023-01-21T11:29:11.361Z,13.09
2023-01-21T11:31:41.063Z,13.64
2023-01-21T11:34:21.248Z,13.19
2023-01-21T11:36:59.542Z,12.70
2023-01-21T11:39:30.130Z,12.03
2023-01-21T11:42:03.127Z,13.06
2023-01-21T11:44:31.239Z,13.90
2023-01-21T11:46:59.317Z,13.80
2023-01-21T11:49:28.605Z,13.15
2023-01-21T11:52:14.007Z,13.22
2023-01-21T11:54:41.835Z,13.35
2023-01-21T11:57:21.894Z,13.74
2023-01-21T11:59:50.360Z,13.45
2023-01-21T12:02:22.084Z,13.16
2023-01-21T12:04:53.818Z,13.23
2023-01-21T12:07:35.394Z,13.25
2023-01-21T12:10:12.182Z,12.76
2023-01-21T12:13:17.596Z,13.12
2023-01-21T12:16:23.755Z,13.07
2023-01-21T12:19:31.176Z,13.40
2023-01-21T12:21:59.196Z,13.11
2023-01-21T12:24:30.109Z,12.78
2023-01-21T12:26:58.149Z,13.20
2023-01-21T12:29:26.305Z,13.39
2023-01-21T12:32:02.609Z,13.20
2023-01-21T12:34:37.154Z,12.83
2023-01-21T12:37:26.806Z,12.26
2023-01-21T12:39:58.134Z,11.75
2023-01-21T12:42:34.230Z,11.65
2023-01-21T12:45:07.016Z,11.09
2023-01-21T12:48:02.054Z,11.60
2023-01-21T12:50:36.260Z,11.40
2023-01-21T12:53:10.174Z,11.43
2023-01-21T12:56:00.629Z,11.04
2023-01-21T12:58:36.884Z,10.72
2023-01-21T13:01:14.387Z,10.44
2023-01-21T13:03:53.612Z,10.83
2023-01-21T13:06:53.514Z,10.29
2023-01-21T13:09:36.219Z,10.42
2023-01-21T13:12:11.583Z,10.48
2023-01-21T13:14:48.616Z,10.22
2023-01-21T13:17:31.429Z,10.00
2023-01-21T13:19:59.340Z,9.92
2023-01-21T13:22:59.659Z,10.33
2023-01-21T13:25:45.419Z,10.92
2023-01-21T13:28:18.583Z,11.08
2023-01-21T13:30:53.743Z,10.85
2023-01-21T13:33:34.501Z,10.40
2023-01-21T13:36:20.514Z,9.97
2023-01-21T13:39:11.482Z,10.58
2023-01-21T13:41:38.952Z,10.39
2023-01-21T13:44:55.136Z,10.33
2023-01-21T13:47:32.495Z,9.86
2023-01-21T13:50:09.181Z,9.88
2023-01-21T13:53:04.340Z,10.13
2023-01-21T13:55:53.273Z,10.05
2023-01-21T13:58:41.077Z,9.96
2023-01-21T14:01:13.461Z,10.01
2023-01-21T14:04:30.606Z,9.21
2023-01-21T14:07:08.499Z,9.02
2023-01-21T14:09:52.517Z,9.10
2023-01-21T14:12:39.748Z,9.70
2023-01-21T14:15:33.899Z,10.14
2023-01-21T14:18:22.915Z,10.45
2023-01-21T14:21:39.418Z,10.42
2023-01-21T14:24:09.887Z,10.64
2023-01-21T14:27:02.550Z,10.36
2023-01-21T14:29:37.841Z,10.64
2023-01-21T14:32:11.694Z,10.42
2023-01-21T14:34:50.478Z,10.48
2023-01-21T14:37:29.202Z,10.66
2023-01-21T14:40:03.087Z,11.24
2023-01-21T14:42:50.981Z,10.67
2023-01-21T14:45:22.583Z,10.88
2023-01-21T14:47:53.406Z,11.10
2023-01-21T14:50:42.894Z,10.99
2023-01-21T14:53:13.149Z,11.95
2023-01-21T14:55:41.398Z,12.10
2023-01-21T14:58:27.842Z,12.44
2023-01-21T15:00:55.452Z,12.83
2023-01-21T15:03:29.316Z,13.29
2023-01-21T15:05:59.544Z,13.57
2023-01-21T15:08:46.306Z,12.91
2023-01-21T15:11:22.107Z,11.81
2023-01-21T15:14:03.646Z,10.27
2023-01-21T15:16:40.174Z,9.92
2023-01-21T15:19:11.241Z,9.59
2023-01-21T15:21:44.882Z,9.64
2023-01-21T15:24:35.967Z,9.31
2023-01-21T15:27:23.568Z,8.93
2023-01-21T15:29:54.158Z,8.63
2023-01-21T15:32:27.838Z,8.19
2023-01-21T15:34:58.061Z,8.04
2023-01-21T15:37:28.038Z,7.85
2023-01-21T15:40:02.275Z,7.92
2023-01-21T15:42:59.037Z,7.80
2023-01-21T15:45:36.708Z,7.88
2023-01-21T15:48:27.540Z,7.86
2023-01-21T15:51:07.704Z,7.87
2023-01-21T15:53:42.696Z,7.79
2023-01-21T15:56:36.713Z,7.84
2023-01-21T15:59:25.988Z,7.44
2023-01-21T16:02:24.724Z,7.49
2023-01-21T16:05:17.206Z,7.21
2023-01-21T16:08:09.343Z,7.11
2023-01-21T16:10:44.210Z,6.92
2023-01-21T16:13:23.183Z,6.98
2023-01-21T16:16:09.695Z,6.96
2023-01-21T16:19:03.357Z,6.96
2023-01-21T16:21:35.627Z,6.79
2023-01-21T16:24:13.238Z,6.84
2023-01-21T16:26:40.783Z,6.69
2023-01-21T16:29:11.318Z,6.52
2023-01-21T16:31:59.378Z,6.52
2023-01-21T16:34:42.787Z,6.40
2023-01-21T16:37:30.497Z,6.45
2023-01-21T16:40:10.094Z,6.48
2023-01-21T16:42:44.071Z,6.37
2023-01-21T16:45:22.605Z,6.52
2023-01-21T16:47:58.957Z,6.58
2023-01-21T16:50:30.455Z,6.56
2023-01-21T16:53:00.996Z,6.54
2023-01-21T16:55:31.066Z,6.63
2023-01-21T16:57:59.397Z,6.44
2023-01-21T17:00:31.087Z,6.39
2023-01-21T17:03:04.626Z,6.26
2023-01-21T17:05:36.155Z,6.34
2023-01-21T17:08:11.415Z,6.22
2023-01-21T17:10:52.735Z,6.10
2023-01-21T17:13:23.036Z,6.10
2023-01-21T17:15:57.635Z,6.14
2023-01-21T17:18:32.684Z,6.23
2023-01-21T17:21:19.589Z,6.30
2023-01-21T17:24:00.340Z,6.06
2023-01-21T17:26:34.470Z,5.95
2023-01-21T17:29:18.855Z,6.02
2023-01-21T17:31:55.396Z,6.14
2023-01-21T17:34:29.088Z,6.26
2023-01-21T17:36:57.123Z,6.20
2023-01-21T17:39:46.486Z,6.04
2023-01-21T17:42:19.401Z,5.98
2023-01-21T17:44:58.661Z,6.10
2023-01-21T17:47:56.028Z,6.21
2023-01-21T17:50:33.766Z,6.14
2023-01-21T17:53:04.290Z,6.05
2023-01-21T17:55:40.823Z,6.09
2023-01-21T17:58:48.495Z,6.06
2023-01-21T18:01:17.037Z,6.18
2023-01-21T18:03:45.533Z,6.39
2023-01-21T18:06:18.360Z,6.36
2023-01-21T18:08:46.925Z,6.39
2023-01-21T18:11:16.469Z,6.34
2023-01-21T18:13:44.387Z,6.38
2023-01-21T18:16:12.223Z,6.24
2023-01-21T18:18:40.199Z,6.18
2023-01-21T18:21:20.221Z,6.03
2023-01-21T18:23:48.770Z,5.95
2023-01-21T18:26:28.131Z,5.83
2023-01-21T18:28:56.343Z,6.01
2023-01-21T18:31:24.387Z,5.98
2023-01-21T18:33:51.902Z,6.05
2023-01-21T18:36:19.477Z,6.16
2023-01-21T18:38:46.961Z,6.26
2023-01-21T18:41:15.646Z,6.10
2023-01-21T18:43:43.538Z,6.10
2023-01-21T18:46:13.443Z,6.19
2023-01-21T18:48:42.943Z,6.19
2023-01-21T18:51:12.254Z,6.31
2023-01-21T18:53:40.197Z,6.30
2023-01-21T18:56:12.871Z,6.33
2023-01-21T18:58:40.665Z,6.43
2023-01-21T19:01:21.938Z,6.40
2023-01-21T19:03:54.996Z,6.22
2023-01-21T19:06:23.925Z,5.99
2023-01-21T19:08:52.390Z,5.95
2023-01-21T19:11:20.125Z,6.02
2023-01-21T19:13:47.690Z,6.09
2023-01-21T19:16:17.847Z,5.97
2023-01-21T19:18:45.780Z,5.85
2023-01-21T19:21:13.790Z,6.01
2023-01-21T19:23:41.298Z,6.08
2023-01-21T19:26:13.799Z,5.91
2023-01-21T19:28:41.752Z,5.83
2023-01-21T19:31:09.307Z,5.96
2023-01-21T19:33:37.123Z,5.92
2023-01-21T19:36:14.861Z,5.88
2023-01-21T19:38:47.355Z,5.97
2023-01-21T19:41:14.871Z,6.08
2023-01-21T19:43:42.998Z,6.17
2023-01-21T19:46:12.564Z,6.18
2023-01-21T19:48:40.692Z,6.18
2023-01-21T19:51:09.523Z,6.06
2023-01-21T19:53:37.066Z,6.13
2023-01-21T19:56:05.844Z,6.21
2023-01-21T19:58:33.659Z,6.03
2023-01-21T20:01:01.767Z,5.82
2023-01-21T20:03:30.602Z,5.97
2023-01-21T20:06:01.690Z,6.09
2023-01-21T20:08:31.187Z,5.91
2023-01-21T20:10:59.107Z,5.96
2023-01-21T20:13:31.345Z,6.12
2023-01-21T20:16:03.824Z,6.09
2023-01-21T20:18:34.723Z,5.98
2023-01-21T20:21:02.620Z,5.98
2023-01-21T20:23:32.683Z,5.88
2023-01-21T20:26:07.093Z,5.73
2023-01-21T20:28:43.390Z,5.86
2023-01-21T20:31:11.630Z,5.41
2023-01-21T20:33:39.837Z,5.56
2023-01-21T20:36:23.901Z,5.48
2023-01-21T20:38:52.981Z,5.59
2023-01-21T20:41:21.278Z,5.68
2023-01-21T20:43:48.860Z,5.73
2023-01-21T20:46:26.853Z,5.69
2023-01-21T20:48:54.530Z,5.65
2023-01-21T20:51:22.622Z,5.66
2023-01-21T20:53:51.136Z,5.77
2023-01-21T20:56:31.575Z,5.89
2023-01-21T20:58:59.763Z,5.82
2023-01-21T21:01:28.692Z,5.69
2023-01-21T21:03:56.255Z,5.50
2023-01-21T21:06:27.919Z,5.45
2023-01-21T21:08:56.190Z,5.58
2023-01-21T21:11:23.788Z,5.66
2023-01-21T21:13:52.310Z,5.59
2023-01-21T21:16:29.863Z,5.52
2023-01-21T21:18:58.571Z,5.61
2023-01-21T21:21:26.511Z,5.41
2023-01-21T21:23:54.113Z,5.47
2023-01-21T21:26:24.306Z,5.50
2023-01-21T21:28:59.908Z,5.53
2023-01-21T21:31:33.026Z,5.50
2023-01-21T21:34:01.129Z,5.66
2023-01-21T21:36:29.147Z,5.69
2023-01-21T21:38:57.156Z,5.65
2023-01-21T21:41:44.857Z,5.80
2023-01-21T21:44:13.237Z,5.80
2023-01-21T21:47:00.727Z,5.55
2023-01-21T21:49:29.189Z,5.71
2023-01-21T21:51:57.221Z,5.65
2023-01-21T21:54:25.332Z,5.73
2023-01-21T21:56:53.240Z,5.74
2023-01-21T21:59:20.894Z,5.63
2023-01-21T22:01:48.398Z,5.79
2023-01-21T22:04:16.056Z,5.86
2023-01-21T22:06:44.666Z,5.91
2023-01-21T22:09:13.289Z,5.99
2023-01-21T22:11:40.970Z,5.96
2023-01-21T22:14:09.099Z,5.69
2023-01-21T22:16:36.635Z,5.51
2023-01-21T22:19:04.810Z,5.61
2023-01-21T22:21:34.112Z,5.76
2023-01-21T22:24:03.171Z,5.70
2023-01-21T22:26:30.981Z,5.55
2023-01-21T22:28:58.930Z,5.72
2023-01-21T22:31:29.725Z,5.61
2023-01-21T22:33:59.059Z,5.69
2023-01-21T22:36:29.802Z,5.84
2023-01-21T22:38:57.428Z,5.77
2023-01-21T22:41:25.895Z,5.95
2023-01-21T22:43:53.933Z,5.90
2023-01-21T22:46:24.629Z,5.92
2023-01-21T22:48:54.088Z,6.02
2023-01-21T22:51:23.067Z,6.01
2023-01-21T22:53:52.058Z,5.76
2023-01-21T22:56:25.433Z,5.73
2023-01-21T22:58:59.817Z,5.49
2023-01-21T23:01:31.459Z,5.63
2023-01-21T23:04:00.485Z,5.78
2023-01-21T23:06:28.647Z,5.62
2023-01-21T23:08:56.178Z,5.60
2023-01-21T23:11:24.092Z,5.61
2023-01-21T23:13:53.388Z,5.68
2023-01-21T23:16:21.740Z,5.64
2023-01-21T23:18:49.744Z,5.75
2023-01-21T23:21:20.109Z,5.82
2023-01-21T23:23:48.859Z,5.64
2023-01-21T23:26:19.219Z,5.55
2023-01-21T23:28:47.669Z,5.51
2023-01-21T23:31:17.609Z,5.65
2023-01-21T23:33:49.879Z,5.85
2023-01-21T23:36:17.777Z,5.95
2023-01-21T23:38:45.523Z,5.95
2023-01-21T23:41:17.038Z,5.95
2023-01-21T23:43:44.581Z,5.99
2023-01-21T23:46:16.425Z,5.94
2023-01-21T23:48:44.594Z,5.99
2023-01-21T23:51:14.247Z,6.05
2023-01-21T23:53:41.861Z,6.05
2023-01-21T23:56:23.832Z,6.00
2023-01-21T23:58:52.411Z,5.61
