createdAt,value
2022-08-07T00:00:20.085Z,102519.30
2022-08-07T00:02:35.181Z,102519.33
2022-08-07T00:02:37.082Z,102518.94
2022-08-07T00:03:22.391Z,102518.85
2022-08-07T00:04:24.615Z,102518.94
2022-08-07T00:05:24.211Z,102518.80
2022-08-07T00:06:29.499Z,102518.78
2022-08-07T00:07:27.198Z,102519.23
2022-08-07T00:08:25.220Z,102519.20
2022-08-07T00:09:34.250Z,102519.02
2022-08-07T00:10:29.648Z,102519.27
2022-08-07T00:11:30.100Z,102518.88
2022-08-07T00:12:27.810Z,102518.66
2022-08-07T00:13:29.611Z,102518.59
2022-08-07T00:14:30.951Z,102518.80
2022-08-07T00:15:35.924Z,102518.52
2022-08-07T00:16:30.005Z,102518.55
2022-08-07T00:17:35.789Z,102518.75
2022-08-07T00:18:30.890Z,102518.61
2022-08-07T00:19:59.723Z,102518.41
2022-08-07T00:20:35.350Z,102518.05
2022-08-07T07:36:04.734Z,102448.17
2022-08-07T07:37:14.472Z,102441.55
2022-08-07T07:38:04.824Z,102441.10
2022-08-07T07:39:03.351Z,102441.12
2022-08-07T07:40:03.869Z,102441.58
2022-08-07T07:41:04.415Z,102440.98
2022-08-07T07:42:13.681Z,102440.78
2022-08-07T07:43:15.448Z,102440.47
2022-08-07T07:44:14.901Z,102440.31
2022-08-07T07:45:06.601Z,102439.95
2022-08-07T07:46:36.868Z,102439.63
2022-08-07T07:47:14.060Z,102439.28
2022-08-07T07:48:07.888Z,102439.16
2022-08-07T07:50:15.926Z,102438.86
2022-08-07T07:50:35.015Z,102438.52
2022-08-07T07:51:09.482Z,102438.03
2022-08-07T07:52:09.663Z,102438.27
2022-08-07T07:53:20.526Z,102438.03
2022-08-07T07:54:10.545Z,102437.38
2022-08-07T07:55:11.625Z,102437.41
2022-08-07T07:56:11.687Z,102437.00
2022-08-07T07:57:13.579Z,102436.95
2022-08-07T07:58:13.077Z,102436.44
2022-08-07T07:59:14.993Z,102435.92
2022-08-07T08:00:21.017Z,102435.38
2022-08-07T08:02:01.889Z,102435.57
2022-08-07T08:02:22.711Z,102435.20
2022-08-07T08:03:16.934Z,102435.25
2022-08-07T08:04:16.738Z,102435.00
2022-08-07T08:04:25.624Z,102432.55
2022-08-07T08:05:42.971Z,102434.77
2022-08-07T08:06:26.576Z,102434.08
2022-08-07T08:07:35.657Z,102433.80
2022-08-07T08:08:34.624Z,102433.93
2022-08-07T08:09:29.424Z,102433.43
2022-08-07T08:10:37.635Z,102432.63
2022-08-07T08:11:59.707Z,102432.78
2022-08-07T08:12:52.413Z,102431.91
2022-08-07T08:13:33.427Z,102431.64
2022-08-07T08:14:30.113Z,102431.55
2022-08-07T08:15:57.555Z,102431.34
2022-08-07T08:16:31.015Z,102430.80
2022-08-07T08:17:57.221Z,102430.08
2022-08-07T08:18:31.718Z,102429.52
2022-08-07T08:20:17.302Z,102429.67
2022-08-07T08:20:32.711Z,102429.00
2022-08-07T08:21:55.903Z,102428.19
2022-08-07T08:22:33.748Z,102427.83
2022-08-07T08:23:34.830Z,102426.86
2022-08-07T08:24:36.433Z,102426.39
2022-08-07T08:25:42.912Z,102425.81
2022-08-07T08:26:35.466Z,102424.98
2022-08-07T08:27:35.778Z,102424.16
2022-08-07T08:28:38.903Z,102423.77
2022-08-07T08:29:36.491Z,102422.77
2022-08-07T08:30:37.583Z,102422.08
2022-08-07T08:32:04.777Z,102421.91
2022-08-07T08:32:38.562Z,102421.39
2022-08-07T08:32:49.133Z,102420.39
2022-08-07T08:33:49.108Z,102419.84
2022-08-07T08:34:47.313Z,102419.20
2022-08-07T08:35:49.880Z,102418.80
2022-08-07T08:36:47.986Z,102417.91
2022-08-07T08:38:00.606Z,102417.43
2022-08-07T08:38:49.376Z,102417.03
2022-08-07T08:39:58.319Z,102416.41
2022-08-07T08:40:49.785Z,102415.98
2022-08-07T08:41:58.952Z,102415.16
2022-08-07T08:42:51.744Z,102414.61
2022-08-07T08:43:58.778Z,102413.98
2022-08-07T08:44:50.821Z,102413.34
2022-08-07T08:45:59.142Z,102412.25
2022-08-07T08:46:51.674Z,102411.06
2022-08-07T08:47:54.958Z,102410.08
2022-08-07T08:49:05.117Z,102409.22
2022-08-07T08:50:04.709Z,102407.59
2022-08-07T08:50:53.188Z,102406.70
2022-08-07T08:52:14.293Z,102405.98
2022-08-07T08:52:54.685Z,102405.07
2022-08-07T08:53:54.520Z,102403.86
2022-08-07T08:54:54.847Z,102402.92
2022-08-07T08:55:58.654Z,102402.20
2022-08-07T08:56:05.038Z,102391.82
2022-08-07T08:57:06.586Z,102387.11
2022-08-07T08:58:06.156Z,102387.45
2022-08-07T08:59:14.008Z,102386.70
2022-08-07T09:00:06.564Z,102386.80
2022-08-07T09:01:15.414Z,102386.34
2022-08-07T09:02:08.994Z,102386.80
2022-08-07T09:03:08.534Z,102386.62
2022-08-07T09:04:11.027Z,102386.05
2022-08-07T09:05:09.404Z,102385.93
2022-08-07T09:06:11.449Z,102385.15
2022-08-07T09:07:11.275Z,102384.75
2022-08-07T09:08:10.423Z,102383.84
2022-08-07T09:09:20.662Z,102383.27
2022-08-07T09:10:10.937Z,102382.70
2022-08-07T09:11:14.028Z,102381.73
2022-08-07T09:12:30.390Z,102380.64
2022-08-07T09:13:14.867Z,102379.94
2022-08-07T09:14:13.323Z,102378.19
2022-08-07T09:16:22.308Z,102377.76
2022-08-07T09:16:23.614Z,102376.57
2022-08-07T09:17:14.152Z,102375.17
2022-08-07T09:18:18.054Z,102374.88
2022-08-07T09:19:52.283Z,102373.38
2022-08-07T09:20:35.528Z,102372.31
2022-08-07T09:21:34.249Z,102371.26
2022-08-07T09:24:29.017Z,102370.87
2022-08-07T09:24:34.203Z,102370.45
2022-08-07T09:24:34.985Z,102369.63
2022-08-07T09:25:20.113Z,102368.59
2022-08-07T09:25:26.454Z,102357.62
2022-08-07T09:26:27.051Z,102356.24
2022-08-07T09:27:28.901Z,102356.47
2022-08-07T09:30:04.761Z,102355.91
2022-08-07T09:30:06.063Z,102355.84
2022-08-07T09:30:29.454Z,102355.20
2022-08-07T09:31:33.602Z,102355.42
2022-08-07T09:32:31.132Z,102354.66
2022-08-07T09:34:10.871Z,102348.52
2022-08-07T09:36:05.147Z,102349.36
2022-08-07T09:36:17.377Z,102349.31
2022-08-07T09:37:53.578Z,102350.14
2022-08-07T09:38:50.256Z,102342.15
2022-08-07T09:39:54.115Z,102342.19
2022-08-07T09:40:45.438Z,102342.11
2022-08-07T09:41:59.019Z,102342.19
2022-08-07T09:42:46.157Z,102342.05
2022-08-07T09:44:06.370Z,102342.40
2022-08-07T09:47:49.375Z,102341.88
2022-08-07T09:47:52.478Z,102342.36
2022-08-07T09:47:52.780Z,102341.41
2022-08-07T09:47:59.425Z,102341.36
2022-08-07T09:50:01.197Z,102340.65
2022-08-07T09:50:04.188Z,102339.88
2022-08-07T09:50:51.407Z,102339.47
2022-08-07T09:52:16.462Z,102339.05
2022-08-07T09:52:52.181Z,102337.77
2022-08-07T09:53:57.026Z,102337.52
2022-08-07T09:54:52.868Z,102336.80
2022-08-07T09:56:03.151Z,102335.98
2022-08-07T09:56:53.827Z,102335.13
2022-08-07T09:57:55.397Z,102334.59
2022-08-07T09:58:56.252Z,102333.55
2022-08-07T10:00:01.251Z,102332.72
2022-08-07T10:00:56.339Z,102331.91
2022-08-07T10:01:57.811Z,102330.73
2022-08-07T10:02:57.141Z,102329.77
2022-08-07T10:04:05.372Z,102328.87
2022-08-07T10:04:58.024Z,102327.52
2022-08-07T10:06:01.305Z,102326.21
2022-08-07T10:06:12.013Z,102308.89
2022-08-07T10:07:24.547Z,102304.47
2022-08-07T10:08:07.975Z,102304.30
2022-08-07T10:09:08.600Z,102303.52
2022-08-07T10:10:11.901Z,102303.52
2022-08-07T10:11:59.772Z,102302.91
2022-08-07T10:12:18.103Z,102301.63
2022-08-07T10:13:15.842Z,102301.29
2022-08-07T10:14:11.145Z,102300.64
2022-08-07T10:15:15.358Z,102300.81
2022-08-07T10:16:11.819Z,102299.69
2022-08-07T10:17:14.472Z,102298.64
2022-08-07T10:18:12.720Z,102297.53
2022-08-07T10:19:13.304Z,102295.87
2022-08-07T10:20:14.739Z,102294.36
2022-08-07T10:21:20.100Z,102293.45
2022-08-07T10:22:17.137Z,102292.00
2022-08-07T10:23:16.981Z,102291.11
2022-08-07T10:24:21.594Z,102290.61
2022-08-07T10:25:16.126Z,102289.64
2022-08-07T10:26:17.743Z,102288.63
2022-08-07T10:27:16.966Z,102288.34
2022-08-07T10:28:18.312Z,102287.33
2022-08-07T10:29:18.770Z,102286.63
2022-08-07T10:30:18.080Z,102285.86
2022-08-07T10:31:18.909Z,102285.35
2022-08-07T10:32:37.061Z,102284.08
2022-08-07T10:33:20.031Z,102283.39
2022-08-07T10:34:30.089Z,102282.48
2022-08-07T10:35:25.722Z,102282.27
2022-08-07T10:35:55.036Z,102267.35
2022-08-07T10:36:30.245Z,102268.52
2022-08-07T10:38:00.263Z,102268.54
2022-08-07T10:38:36.284Z,102268.08
2022-08-07T10:39:41.330Z,102268.09
2022-08-07T10:40:32.490Z,102267.59
2022-08-07T10:41:47.169Z,102267.00
2022-08-07T10:42:36.346Z,102266.11
2022-08-07T10:43:34.749Z,102265.59
2022-08-07T10:44:38.479Z,102265.35
2022-08-07T10:45:48.131Z,102264.41
2022-08-07T10:46:34.738Z,102263.30
2022-08-07T10:47:53.635Z,102262.67
2022-08-07T10:48:35.613Z,102262.52
2022-08-07T10:49:49.518Z,102261.91
2022-08-07T10:50:36.952Z,102261.49
2022-08-07T10:51:57.271Z,102260.80
2022-08-07T10:52:38.002Z,102260.08
2022-08-07T10:53:41.935Z,102258.89
2022-08-07T10:54:38.924Z,102258.04
2022-08-07T10:55:40.333Z,102257.22
2022-08-07T10:56:40.802Z,102256.12
2022-08-07T10:57:40.383Z,102255.09
2022-08-07T10:58:42.048Z,102254.19
2022-08-07T10:59:45.328Z,102252.98
2022-08-07T11:00:50.173Z,102252.03
2022-08-07T11:01:51.405Z,102251.45
2022-08-07T11:02:48.980Z,102250.59
2022-08-07T11:03:55.022Z,102249.24
2022-08-07T11:04:45.634Z,102248.45
2022-08-07T11:04:52.863Z,102239.47
2022-08-07T11:05:53.203Z,102228.69
2022-08-07T11:06:53.550Z,102228.92
2022-08-07T11:07:59.467Z,102228.61
2022-08-07T11:08:54.688Z,102228.50
2022-08-07T11:10:08.672Z,102228.14
2022-08-07T11:10:59.811Z,102227.92
2022-08-07T11:11:59.369Z,102226.94
2022-08-07T11:13:01.939Z,102226.69
2022-08-07T11:14:44.103Z,102225.66
2022-08-07T11:15:00.736Z,102224.98
2022-08-07T11:15:58.890Z,102224.52
2022-08-07T11:17:01.791Z,102224.55
2022-08-07T11:18:03.452Z,102224.38
2022-08-07T11:19:00.113Z,102223.81
2022-08-07T11:20:03.387Z,102223.23
2022-08-07T11:21:02.080Z,102222.72
2022-08-07T11:22:02.595Z,102222.28
2022-08-07T11:23:02.325Z,102221.91
2022-08-07T11:24:03.793Z,102221.89
2022-08-07T11:25:06.814Z,102221.20
2022-08-07T11:26:06.315Z,102220.09
2022-08-07T11:27:04.160Z,102219.56
2022-08-07T11:28:05.471Z,102218.87
2022-08-07T11:29:05.616Z,102217.97
2022-08-07T11:30:17.566Z,102216.64
2022-08-07T11:31:08.737Z,102215.69
2022-08-07T11:32:05.727Z,102214.53
2022-08-07T11:33:07.891Z,102213.50
2022-08-07T11:33:16.450Z,102196.41
2022-08-07T11:34:16.610Z,102197.02
2022-08-07T11:35:16.749Z,102197.41
2022-08-07T11:36:16.812Z,102197.17
2022-08-07T11:37:17.385Z,102196.33
2022-08-07T11:38:18.024Z,102196.58
2022-08-07T11:39:20.019Z,102195.82
2022-08-07T11:40:19.188Z,102195.02
2022-08-07T11:41:31.007Z,102194.36
2022-08-07T11:42:19.569Z,102193.64
2022-08-07T11:43:41.373Z,102192.45
2022-08-07T11:44:20.510Z,102191.68
2022-08-07T11:45:29.953Z,102191.80
2022-08-07T11:46:21.591Z,102191.03
2022-08-07T11:47:22.314Z,102189.45
2022-08-07T11:48:29.557Z,102188.72
2022-08-07T11:49:51.104Z,102188.02
2022-08-07T11:50:32.063Z,102186.98
2022-08-07T11:51:42.011Z,102186.83
2022-08-07T11:52:29.278Z,102186.38
2022-08-07T11:53:26.302Z,102185.72
2022-08-07T11:54:27.974Z,102185.09
2022-08-07T11:56:24.956Z,102184.29
2022-08-07T11:56:28.302Z,102184.22
2022-08-07T11:57:58.057Z,102183.44
2022-08-07T11:58:33.384Z,102182.91
2022-08-07T12:00:10.407Z,102182.15
2022-08-07T12:00:28.886Z,102181.10
2022-08-07T12:01:59.042Z,102180.23
2022-08-07T12:02:30.342Z,102179.13
2022-08-07T12:02:39.460Z,102168.72
2022-08-07T12:03:44.781Z,102164.63
2022-08-07T12:04:40.259Z,102164.27
2022-08-07T12:05:47.073Z,102164.23
2022-08-07T12:06:51.817Z,102164.41
2022-08-07T12:07:42.178Z,102164.75
2022-08-07T12:08:42.569Z,102164.16
2022-08-07T12:09:42.605Z,102164.28
2022-08-07T12:10:43.523Z,102163.94
2022-08-07T12:12:10.610Z,102164.17
2022-08-07T12:12:44.421Z,102164.16
2022-08-07T12:13:45.115Z,102164.10
2022-08-07T12:14:44.882Z,102164.29
2022-08-07T12:16:05.379Z,102164.37
2022-08-07T12:16:45.572Z,102164.03
2022-08-07T12:17:59.422Z,102163.66
2022-08-07T12:18:45.850Z,102163.52
2022-08-07T12:19:56.840Z,102163.56
2022-08-07T12:20:49.386Z,102163.83
2022-08-07T12:22:36.250Z,102164.16
2022-08-07T12:22:58.469Z,102164.78
2022-08-07T12:24:07.280Z,102164.20
2022-08-07T12:24:52.507Z,102164.03
2022-08-07T12:26:05.777Z,102163.91
2022-08-07T12:26:51.044Z,102163.36
2022-08-07T12:28:08.960Z,102162.86
2022-08-07T12:28:53.007Z,102162.20
2022-08-07T12:29:52.541Z,102161.41
2022-08-07T12:30:53.363Z,102160.46
2022-08-07T12:32:03.938Z,102159.85
2022-08-07T12:32:53.433Z,102159.48
2022-08-07T12:34:01.090Z,102159.16
2022-08-07T12:34:04.070Z,102142.07
2022-08-07T12:35:05.587Z,102152.34
2022-08-07T12:36:03.773Z,102151.72
2022-08-07T12:37:08.582Z,102151.56
2022-08-07T12:38:09.261Z,102151.28
2022-08-07T12:39:42.807Z,102150.67
2022-08-07T12:40:19.117Z,102150.50
2022-08-07T12:41:09.904Z,102149.64
2022-08-07T12:42:07.580Z,102148.77
2022-08-07T12:43:10.110Z,102148.37
2022-08-07T12:44:13.125Z,102147.92
2022-08-07T12:45:09.589Z,102147.95
2022-08-07T12:46:11.220Z,102147.91
2022-08-07T12:47:11.057Z,102147.39
2022-08-07T12:48:27.921Z,102146.62
2022-08-07T12:49:39.523Z,102146.48
2022-08-07T12:50:38.697Z,102146.13
2022-08-07T12:51:13.190Z,102145.87
2022-08-07T12:52:17.094Z,102145.78
2022-08-07T12:53:17.798Z,102145.14
2022-08-07T12:54:37.096Z,102145.16
2022-08-07T12:55:16.509Z,102145.11
2022-08-07T12:56:14.758Z,102144.62
2022-08-07T12:57:16.505Z,102144.55
2022-08-07T12:58:15.829Z,102144.01
2022-08-07T12:59:20.699Z,102144.14
2022-08-07T13:00:31.062Z,102143.89
2022-08-07T13:01:17.256Z,102143.36
2022-08-07T13:02:17.394Z,102142.40
2022-08-07T13:02:26.046Z,102131.23
2022-08-07T13:03:53.539Z,102137.13
2022-08-07T13:04:34.140Z,102136.38
2022-08-07T13:06:04.779Z,102135.69
2022-08-07T13:06:27.544Z,102135.98
2022-08-07T13:08:12.713Z,102135.64
2022-08-07T13:08:27.856Z,102135.29
2022-08-07T13:10:21.726Z,102134.94
2022-08-07T13:10:39.355Z,102134.86
2022-08-07T13:11:28.687Z,102134.59
2022-08-07T13:12:30.625Z,102134.06
2022-08-07T13:13:48.630Z,102133.05
2022-08-07T13:14:30.040Z,102132.38
2022-08-07T13:15:32.202Z,102131.93
2022-08-07T13:16:30.856Z,102131.25
2022-08-07T13:17:40.579Z,102130.19
2022-08-07T13:18:31.782Z,102129.52
2022-08-07T13:19:45.770Z,102128.49
2022-08-07T13:20:32.563Z,102127.80
2022-08-07T13:21:51.226Z,102127.34
2022-08-07T13:22:33.726Z,102126.16
2022-08-07T13:24:01.981Z,102125.70
2022-08-07T13:24:34.398Z,102124.66
2022-08-07T13:25:34.491Z,102124.34
2022-08-07T13:26:34.695Z,102122.59
2022-08-07T13:28:11.619Z,102121.67
2022-08-07T13:28:35.382Z,102121.19
2022-08-07T13:29:36.191Z,102120.50
2022-08-07T13:29:47.774Z,102118.64
2022-08-07T13:30:49.176Z,102112.27
2022-08-07T13:31:57.388Z,102111.84
2022-08-07T13:32:46.732Z,102111.33
2022-08-07T13:34:32.827Z,102110.64
2022-08-07T13:34:50.923Z,102109.84
2022-08-07T13:35:59.839Z,102108.81
2022-08-07T13:36:50.288Z,102108.72
2022-08-07T13:37:55.588Z,102107.91
2022-08-07T13:38:54.351Z,102107.40
2022-08-07T13:40:36.305Z,102107.11
2022-08-07T13:40:52.285Z,102106.70
2022-08-07T13:41:54.953Z,102105.98
2022-08-07T13:42:53.618Z,102105.75
2022-08-07T13:43:56.163Z,102105.63
2022-08-07T13:44:55.386Z,102105.33
2022-08-07T13:46:11.378Z,102105.53
2022-08-07T13:46:54.523Z,102104.93
2022-08-07T13:48:05.932Z,102104.69
2022-08-07T13:48:58.786Z,102104.58
2022-08-07T13:50:33.237Z,102104.48
2022-08-07T13:51:01.487Z,102103.97
2022-08-07T13:52:22.201Z,102103.59
2022-08-07T13:52:56.992Z,102103.02
2022-08-07T13:54:00.807Z,102102.50
2022-08-07T13:54:58.894Z,102101.17
2022-08-07T13:55:59.003Z,102100.58
2022-08-07T13:56:59.779Z,102099.69
2022-08-07T13:58:01.785Z,102099.06
2022-08-07T13:59:00.220Z,102098.31
2022-08-07T14:00:00.357Z,102097.59
2022-08-07T14:01:00.445Z,102096.56
2022-08-07T14:01:21.955Z,102083.99
2022-08-07T14:02:20.010Z,102086.77
2022-08-07T14:03:30.001Z,102086.58
2022-08-07T14:04:21.502Z,102086.05
2022-08-07T14:05:21.781Z,102085.03
2022-08-07T14:06:22.426Z,102085.13
2022-08-07T14:07:20.715Z,102084.61
2022-08-07T14:08:23.902Z,102084.63
2022-08-07T14:10:17.449Z,102083.88
2022-08-07T14:10:28.210Z,102082.75
2022-08-07T14:11:23.152Z,102082.40
2022-08-07T14:12:27.569Z,102082.05
2022-08-07T14:13:33.595Z,102081.34
2022-08-07T14:14:25.205Z,102080.59
2022-08-07T14:15:25.959Z,102080.23
2022-08-07T14:16:31.046Z,102079.80
2022-08-07T14:18:12.416Z,102079.48
2022-08-07T14:18:30.824Z,102078.55
2022-08-07T14:20:39.875Z,102078.09
2022-08-07T14:20:43.149Z,102078.51
2022-08-07T14:22:03.903Z,102077.50
2022-08-07T14:22:33.956Z,102077.31
2022-08-07T14:23:59.324Z,102076.70
2022-08-07T14:24:33.259Z,102076.22
2022-08-07T14:25:39.361Z,102076.22
2022-08-07T14:26:32.366Z,102075.79
2022-08-07T14:28:11.843Z,102075.19
2022-08-07T14:28:57.651Z,102073.71
2022-08-07T14:30:05.596Z,102073.03
2022-08-07T14:30:35.043Z,102072.67
2022-08-07T14:32:53.448Z,102061.99
2022-08-07T14:33:56.090Z,102061.75
2022-08-07T14:34:54.126Z,102061.73
2022-08-07T14:35:55.729Z,102061.59
2022-08-07T14:36:56.512Z,102061.01
2022-08-07T14:38:05.679Z,102060.45
2022-08-07T14:38:56.839Z,102059.95
2022-08-07T14:40:57.536Z,102059.44
2022-08-07T14:42:18.553Z,102059.02
2022-08-07T14:43:55.665Z,102058.59
2022-08-07T14:44:08.012Z,102057.89
2022-08-07T14:44:59.738Z,102057.55
2022-08-07T14:45:59.531Z,102057.10
2022-08-07T14:47:08.941Z,102056.93
2022-08-07T14:48:00.136Z,102056.59
2022-08-07T14:49:56.071Z,102055.38
2022-08-07T14:50:01.039Z,102054.39
2022-08-07T14:51:01.193Z,102053.55
2022-08-07T14:52:10.314Z,102052.76
2022-08-07T14:53:07.671Z,102051.54
2022-08-07T14:54:30.951Z,102051.38
2022-08-07T14:55:03.056Z,102051.25
2022-08-07T14:56:03.711Z,102050.53
2022-08-07T14:57:05.653Z,102049.06
2022-08-07T14:58:05.752Z,102048.52
2022-08-07T14:59:14.050Z,102047.85
2022-08-07T15:00:06.785Z,102047.42
2022-08-07T15:01:22.013Z,102039.87
2022-08-07T15:02:33.089Z,102039.38
2022-08-07T15:03:51.516Z,102039.45
2022-08-07T15:04:20.941Z,102039.24
2022-08-07T15:05:23.511Z,102038.89
2022-08-07T15:06:25.256Z,102038.72
2022-08-07T15:07:22.018Z,102039.00
2022-08-07T15:08:32.374Z,102038.38
2022-08-07T15:09:57.643Z,102038.14
2022-08-07T15:11:54.195Z,102037.88
2022-08-07T15:12:26.340Z,102037.60
2022-08-07T15:13:25.411Z,102037.67
2022-08-07T15:14:30.397Z,102037.30
2022-08-07T15:15:25.793Z,102036.62
2022-08-07T15:16:33.631Z,102036.24
2022-08-07T15:17:27.072Z,102036.02
2022-08-07T15:18:33.923Z,102035.84
2022-08-07T15:20:31.838Z,102035.30
2022-08-07T15:20:32.822Z,102034.99
2022-08-07T15:22:29.430Z,102033.70
2022-08-07T15:25:16.104Z,102032.55
2022-08-07T15:25:16.312Z,102033.09
2022-08-07T15:25:36.672Z,102032.34
2022-08-07T15:26:30.295Z,102031.73
2022-08-07T15:27:31.258Z,102031.21
2022-08-07T15:28:36.295Z,102030.63
2022-08-07T15:30:32.457Z,102029.38
2022-08-07T15:32:00.513Z,102029.28
2022-08-07T15:32:39.889Z,102029.14
2022-08-07T15:33:01.279Z,102025.70
2022-08-07T15:33:43.257Z,102024.56
2022-08-07T15:34:50.534Z,102024.48
2022-08-07T15:36:01.582Z,102023.93
2022-08-07T15:37:02.389Z,102023.47
2022-08-07T15:38:04.625Z,102023.16
2022-08-07T15:38:58.776Z,102022.63
2022-08-07T15:39:56.627Z,102022.17
2022-08-07T15:40:48.928Z,102021.44
2022-08-07T15:42:44.581Z,102020.84
2022-08-07T15:42:48.026Z,102020.27
2022-08-07T15:43:55.809Z,102019.70
2022-08-07T15:44:51.942Z,102018.86
2022-08-07T15:45:56.180Z,102018.17
2022-08-07T15:46:52.734Z,102016.97
2022-08-07T15:48:00.833Z,102016.19
2022-08-07T15:49:03.785Z,102015.31
2022-08-07T15:50:05.425Z,102014.71
2022-08-07T15:52:52.464Z,102012.86
2022-08-07T15:53:53.632Z,102011.55
2022-08-07T15:54:52.697Z,102010.55
2022-08-07T15:56:02.232Z,102009.37
2022-08-07T15:56:52.934Z,102008.55
2022-08-07T15:58:00.404Z,102006.98
2022-08-07T15:58:54.448Z,102005.47
2022-08-07T15:59:56.519Z,102004.52
2022-08-07T16:00:55.385Z,102004.08
2022-08-07T16:02:01.675Z,102003.02
2022-08-07T16:02:56.362Z,102002.23
2022-08-07T16:03:58.512Z,102001.69
2022-08-07T16:04:05.403Z,101988.93
2022-08-07T16:05:06.082Z,101990.41
2022-08-07T16:06:06.358Z,101989.89
2022-08-07T16:08:28.415Z,101989.72
2022-08-07T16:08:32.379Z,101989.34
2022-08-07T16:09:07.688Z,101988.83
2022-08-07T16:10:09.526Z,101988.41
2022-08-07T16:11:26.761Z,101987.69
2022-08-07T16:12:07.876Z,101988.28
2022-08-07T16:13:17.857Z,101988.31
2022-08-07T16:14:08.944Z,101988.31
2022-08-07T16:15:09.640Z,101988.06
2022-08-07T16:16:47.629Z,101988.41
2022-08-07T16:17:15.938Z,101987.55
2022-08-07T16:18:11.089Z,101986.77
2022-08-07T16:19:11.422Z,101986.25
2022-08-07T16:20:11.844Z,101985.97
2022-08-07T16:22:01.182Z,101985.38
2022-08-07T16:22:19.218Z,101985.44
2022-08-07T16:23:13.557Z,101984.99
2022-08-07T16:24:34.177Z,101984.92
2022-08-07T16:25:23.273Z,101984.41
2022-08-07T16:26:15.865Z,101984.30
2022-08-07T16:27:18.107Z,101983.98
2022-08-07T16:30:06.768Z,101983.88
2022-08-07T16:30:07.438Z,101983.39
2022-08-07T16:30:31.522Z,101982.87
2022-08-07T16:31:56.903Z,101982.69
2022-08-07T16:32:32.826Z,101981.91
2022-08-07T16:34:03.082Z,101981.42
2022-08-07T16:34:23.901Z,101981.76
2022-08-07T16:35:52.007Z,101981.44
2022-08-07T16:36:20.251Z,101981.08
2022-08-07T16:36:31.180Z,101978.55
2022-08-07T16:38:03.571Z,101978.05
2022-08-07T16:39:00.652Z,101978.23
2022-08-07T16:39:40.504Z,101977.77
2022-08-07T16:40:31.999Z,101977.91
2022-08-07T16:41:29.049Z,101978.15
2022-08-07T16:42:29.500Z,101978.08
2022-08-07T16:44:02.310Z,101978.36
2022-08-07T16:44:53.650Z,101978.04
2022-08-07T16:46:40.335Z,101978.01
2022-08-07T16:47:04.786Z,101977.38
2022-08-07T16:47:51.130Z,101977.70
2022-08-07T16:48:53.783Z,101977.36
2022-08-07T16:50:20.466Z,101977.81
2022-08-07T16:50:38.897Z,101977.47
2022-08-07T16:52:01.682Z,101977.47
2022-08-07T16:52:55.593Z,101977.50
2022-08-07T16:54:01.174Z,101977.44
2022-08-07T16:54:37.208Z,101976.72
2022-08-07T16:55:47.095Z,101975.34
2022-08-07T16:56:38.929Z,101975.15
2022-08-07T16:58:03.242Z,101974.33
2022-08-07T16:59:11.429Z,101973.72
2022-08-07T16:59:46.150Z,101973.08
2022-08-07T17:00:40.610Z,101972.70
2022-08-07T17:01:42.109Z,101971.85
2022-08-07T17:02:51.502Z,101971.52
2022-08-07T17:03:59.898Z,101971.48
2022-08-07T17:04:50.889Z,101971.11
2022-08-07T17:06:19.096Z,101971.11
2022-08-07T17:06:45.332Z,101971.28
2022-08-07T17:07:02.769Z,101966.84
2022-08-07T17:07:57.955Z,101968.79
2022-08-07T17:09:14.141Z,101968.78
2022-08-07T17:10:06.725Z,101968.80
2022-08-07T17:10:55.701Z,101968.97
2022-08-07T17:12:04.999Z,101969.66
2022-08-07T17:12:56.661Z,101969.34
2022-08-07T17:14:18.991Z,101969.64
2022-08-07T17:14:57.339Z,101970.22
2022-08-07T17:15:57.555Z,101970.24
2022-08-07T17:16:59.347Z,101970.78
2022-08-07T17:17:59.272Z,101971.33
2022-08-07T17:19:00.175Z,101971.67
2022-08-07T17:20:02.762Z,101971.86
2022-08-07T17:21:00.298Z,101972.41
2022-08-07T17:22:00.591Z,101972.25
2022-08-07T17:23:01.025Z,101972.77
2022-08-07T17:24:01.899Z,101972.75
2022-08-07T17:25:02.627Z,101972.91
2022-08-07T17:26:03.102Z,101973.25
2022-08-07T17:27:04.816Z,101973.73
2022-08-07T17:28:06.613Z,101973.45
2022-08-07T17:29:04.957Z,101974.00
2022-08-07T17:30:14.988Z,101974.16
2022-08-07T17:31:16.483Z,101974.41
2022-08-07T17:32:06.231Z,101974.85
2022-08-07T17:34:08.646Z,101974.62
2022-08-07T17:34:15.473Z,101974.73
2022-08-07T17:35:51.077Z,101974.89
2022-08-07T17:36:12.019Z,101974.91
2022-08-07T17:37:14.359Z,101975.80
2022-08-07T17:38:06.859Z,101979.02
2022-08-07T17:38:33.077Z,101982.93
2022-08-07T17:39:17.737Z,101982.07
2022-08-07T17:40:17.787Z,101981.56
2022-08-07T17:42:04.706Z,101981.12
2022-08-07T17:42:18.693Z,101981.02
2022-08-07T17:43:20.546Z,101980.33
2022-08-07T17:44:34.178Z,101980.86
2022-08-07T17:45:20.501Z,101980.73
2022-08-07T17:46:21.288Z,101981.28
2022-08-07T17:47:41.783Z,101981.25
2022-08-07T17:48:30.718Z,101981.25
2022-08-07T17:49:24.405Z,101981.63
2022-08-07T17:50:30.627Z,101981.59
2022-08-07T17:51:25.071Z,101981.45
2022-08-07T17:52:30.437Z,101981.34
2022-08-07T17:54:00.390Z,101981.20
2022-08-07T17:54:39.899Z,101980.86
2022-08-07T17:56:00.054Z,101980.51
2022-08-07T17:56:29.456Z,101980.40
2022-08-07T17:57:56.530Z,101980.08
2022-08-07T17:58:29.975Z,101979.80
2022-08-07T17:59:35.398Z,101978.95
2022-08-07T18:00:34.721Z,101978.59
2022-08-07T18:01:36.685Z,101978.36
2022-08-07T18:02:30.630Z,101978.38
2022-08-07T18:04:04.658Z,101978.56
2022-08-07T18:04:34.795Z,101978.81
2022-08-07T18:06:03.469Z,101978.91
2022-08-07T18:06:36.929Z,101978.75
2022-08-07T18:07:34.428Z,101979.03
2022-08-07T18:07:43.831Z,101987.69
2022-08-07T18:09:00.616Z,101982.46
2022-08-07T18:09:48.199Z,101981.77
2022-08-07T18:12:16.204Z,101981.61
2022-08-07T18:12:16.450Z,101981.53
2022-08-07T18:12:43.665Z,101981.77
2022-08-07T18:13:44.181Z,101981.45
2022-08-07T18:14:46.260Z,101981.17
2022-08-07T18:15:53.560Z,101981.08
2022-08-07T18:16:58.614Z,101980.84
2022-08-07T18:18:45.627Z,101980.75
2022-08-07T18:21:06.021Z,101981.17
2022-08-07T18:21:10.626Z,101980.69
2022-08-07T18:21:11.782Z,101980.93
2022-08-07T18:21:58.310Z,101981.03
2022-08-07T18:22:52.839Z,101981.77
2022-08-07T18:23:57.401Z,101981.88
2022-08-07T18:24:58.963Z,101981.79
2022-08-07T18:25:52.606Z,101982.39
2022-08-07T18:26:55.553Z,101982.25
2022-08-07T18:30:06.080Z,101983.02
2022-08-07T18:30:06.531Z,101983.36
2022-08-07T18:30:38.968Z,101984.26
2022-08-07T18:31:50.298Z,101985.27
2022-08-07T18:35:58.987Z,101985.81
2022-08-07T18:36:59.545Z,101987.20
2022-08-07T18:38:56.990Z,101988.64
2022-08-07T18:40:05.705Z,101990.34
2022-08-07T18:40:08.307Z,101992.07
2022-08-07T18:40:18.176Z,102019.77