createdAt,value
2019-03-10T00:00:03.070Z,0.00
2019-03-10T00:01:03.060Z,0.00
2019-03-10T00:02:03.114Z,0.00
2019-03-10T00:03:03.046Z,0.00
2019-03-10T00:04:03.016Z,0.00
2019-03-10T00:05:03.003Z,0.00
2019-03-10T00:06:02.998Z,0.00
2019-03-10T00:07:02.986Z,0.00
2019-03-10T00:08:03.012Z,0.00
2019-03-10T00:09:02.959Z,0.00
2019-03-10T00:10:02.947Z,0.00
2019-03-10T00:11:02.936Z,0.00
2019-03-10T00:12:02.925Z,0.00
2019-03-10T00:13:02.920Z,0.00
2019-03-10T00:14:02.956Z,0.00
2019-03-10T00:15:02.891Z,0.00
2019-03-10T00:16:02.882Z,0.00
2019-03-10T00:17:02.873Z,0.00
2019-03-10T00:18:02.860Z,0.00
2019-03-10T00:19:02.852Z,0.00
2019-03-10T00:20:02.911Z,0.00
2019-03-10T00:21:02.911Z,0.00
2019-03-10T00:22:02.819Z,0.00
2019-03-10T00:23:02.812Z,0.00
2019-03-10T00:24:02.809Z,0.00
2019-03-10T00:25:02.788Z,0.00
2019-03-10T00:26:02.822Z,0.00
2019-03-10T00:27:02.770Z,0.00
2019-03-10T00:28:02.765Z,0.00
2019-03-10T00:29:02.742Z,0.00
2019-03-10T00:30:02.732Z,0.00
2019-03-10T00:31:02.722Z,0.00
2019-03-10T00:32:02.767Z,0.00
2019-03-10T00:33:02.697Z,0.00
2019-03-10T00:34:02.690Z,0.00
2019-03-10T00:35:02.679Z,0.00
2019-03-10T00:36:02.666Z,0.00
2019-03-10T00:37:02.655Z,0.00
2019-03-10T00:38:02.713Z,0.00
2019-03-10T00:39:02.640Z,0.00
2019-03-10T00:40:02.621Z,0.00
2019-03-10T00:41:02.614Z,0.00
2019-03-10T00:42:02.608Z,0.00
2019-03-10T00:43:02.593Z,0.00
2019-03-10T00:44:02.643Z,0.00
2019-03-10T00:45:02.571Z,0.00
2019-03-10T00:46:02.558Z,0.00
2019-03-10T00:47:02.556Z,0.00
2019-03-10T00:48:02.547Z,0.00
2019-03-10T00:49:02.530Z,0.00
2019-03-10T00:50:02.565Z,0.00
2019-03-10T00:51:02.503Z,0.00
2019-03-10T00:52:02.491Z,0.00
2019-03-10T00:53:02.484Z,0.00
2019-03-10T00:54:02.468Z,0.00
2019-03-10T00:55:02.465Z,0.00
2019-03-10T00:56:02.517Z,0.00
2019-03-10T00:57:02.437Z,0.00
2019-03-10T00:58:02.430Z,0.00
2019-03-10T00:59:02.421Z,0.00
2019-03-10T01:00:02.408Z,0.00
2019-03-10T01:01:02.394Z,0.00
2019-03-10T01:02:02.426Z,0.00
2019-03-10T01:03:02.375Z,0.00
2019-03-10T01:04:02.362Z,0.00
2019-03-10T01:05:02.357Z,0.00
2019-03-10T01:06:02.340Z,0.00
2019-03-10T01:07:02.328Z,0.00
2019-03-10T01:08:02.395Z,0.00
2019-03-10T01:09:02.317Z,0.00
2019-03-10T01:10:02.299Z,0.00
2019-03-10T01:11:02.288Z,0.00
2019-03-10T01:12:02.279Z,0.00
2019-03-10T01:13:02.265Z,0.00
2019-03-10T01:14:02.314Z,0.00
2019-03-10T01:15:02.246Z,0.00
2019-03-10T01:16:02.236Z,0.00
2019-03-10T01:17:02.223Z,0.00
2019-03-10T01:18:02.211Z,0.00
2019-03-10T01:19:02.203Z,0.00
2019-03-10T01:20:02.237Z,0.00
2019-03-10T01:21:02.180Z,0.00
2019-03-10T01:22:02.168Z,0.00
2019-03-10T01:23:02.160Z,0.00
2019-03-10T01:24:02.151Z,0.00
2019-03-10T01:25:02.140Z,0.00
2019-03-10T01:26:02.181Z,0.00
2019-03-10T01:27:02.115Z,0.00
2019-03-10T01:28:02.109Z,0.00
2019-03-10T01:29:02.096Z,0.00
2019-03-10T01:30:02.082Z,0.00
2019-03-10T01:31:02.069Z,0.00
2019-03-10T01:32:02.122Z,0.00
2019-03-10T01:33:02.048Z,0.00
2019-03-10T01:34:02.040Z,0.00
2019-03-10T01:35:02.032Z,0.00
2019-03-10T01:36:02.014Z,0.00
2019-03-10T01:37:02.006Z,0.00
2019-03-10T01:38:02.030Z,0.00
2019-03-10T01:39:01.984Z,0.00
2019-03-10T01:40:01.976Z,0.00
2019-03-10T01:41:01.959Z,0.00
2019-03-10T01:42:01.949Z,0.00
2019-03-10T01:43:01.966Z,0.00
2019-03-10T01:44:01.990Z,0.00
2019-03-10T01:45:01.924Z,0.00
2019-03-10T01:46:01.912Z,0.00
2019-03-10T01:47:01.900Z,0.00
2019-03-10T01:48:01.886Z,0.00
2019-03-10T01:49:01.875Z,0.00
2019-03-10T01:50:01.924Z,0.00
2019-03-10T01:51:01.852Z,0.00
2019-03-10T01:52:01.841Z,0.00
2019-03-10T01:53:01.829Z,0.00
2019-03-10T01:54:01.834Z,0.00
2019-03-10T01:55:01.828Z,0.00
2019-03-10T01:56:01.857Z,0.00
2019-03-10T01:57:01.807Z,0.00
2019-03-10T01:58:01.783Z,0.00
2019-03-10T01:59:01.766Z,0.00
2019-03-10T02:00:01.758Z,0.00
2019-03-10T02:01:01.746Z,0.00
2019-03-10T02:02:01.774Z,0.00
2019-03-10T02:03:01.748Z,0.00
2019-03-10T02:04:01.740Z,0.00
2019-03-10T02:05:01.706Z,0.00
2019-03-10T02:06:01.690Z,0.00
2019-03-10T02:07:01.684Z,0.00
2019-03-10T02:08:01.829Z,0.00
2019-03-10T02:09:01.717Z,0.00
2019-03-10T02:10:01.650Z,0.00
2019-03-10T02:11:01.636Z,0.00
2019-03-10T02:12:01.626Z,0.00
2019-03-10T02:13:01.615Z,0.00
2019-03-10T02:14:01.641Z,0.00
2019-03-10T02:15:01.605Z,0.00
2019-03-10T02:16:01.584Z,0.00
2019-03-10T02:17:01.572Z,0.00
2019-03-10T02:18:01.573Z,0.00
2019-03-10T02:19:01.554Z,0.00
2019-03-10T02:20:01.613Z,0.00
2019-03-10T02:21:01.549Z,0.00
2019-03-10T02:22:01.516Z,0.00
2019-03-10T02:23:01.509Z,0.00
2019-03-10T02:24:01.498Z,0.00
2019-03-10T02:25:01.492Z,0.00
2019-03-10T02:26:01.621Z,0.00
2019-03-10T02:27:01.480Z,0.00
2019-03-10T02:28:01.458Z,0.00
2019-03-10T02:29:01.444Z,0.00
2019-03-10T02:30:01.433Z,0.00
2019-03-10T02:31:01.420Z,0.00
2019-03-10T02:32:01.451Z,0.00
2019-03-10T02:33:01.416Z,0.00
2019-03-10T02:34:01.387Z,0.00
2019-03-10T02:35:01.384Z,0.00
2019-03-10T02:36:01.368Z,0.00
2019-03-10T02:37:01.358Z,0.00
2019-03-10T02:38:01.418Z,0.00
2019-03-10T02:39:01.359Z,0.00
2019-03-10T02:40:01.327Z,0.00
2019-03-10T02:41:01.313Z,0.00
2019-03-10T02:42:01.300Z,0.00
2019-03-10T02:43:01.297Z,0.00
2019-03-10T02:44:01.327Z,0.00
2019-03-10T02:45:01.293Z,0.00
2019-03-10T02:46:01.261Z,0.00
2019-03-10T02:47:01.246Z,0.00
2019-03-10T02:48:01.236Z,0.00
2019-03-10T02:49:01.231Z,0.00
2019-03-10T02:50:01.531Z,0.00
2019-03-10T02:51:01.209Z,0.00
2019-03-10T02:52:01.202Z,0.00
2019-03-10T02:53:01.200Z,0.00
2019-03-10T02:54:01.185Z,0.00
2019-03-10T02:55:01.176Z,0.00
2019-03-10T02:56:01.219Z,0.00
2019-03-10T02:57:01.143Z,0.00
2019-03-10T02:58:01.144Z,0.00
2019-03-10T02:59:01.119Z,0.00
2019-03-10T03:00:01.109Z,0.00
2019-03-10T03:01:01.118Z,0.00
2019-03-10T03:02:01.126Z,0.00
2019-03-10T03:03:01.073Z,0.00
2019-03-10T03:04:01.069Z,0.00
2019-03-10T03:05:01.055Z,0.00
2019-03-10T03:06:01.057Z,0.00
2019-03-10T03:07:01.071Z,0.00
2019-03-10T03:08:01.091Z,0.00
2019-03-10T03:09:01.012Z,0.00
2019-03-10T03:10:01.000Z,0.00
2019-03-10T03:11:00.992Z,0.00
2019-03-10T03:12:00.992Z,0.00
2019-03-10T03:13:00.968Z,0.00
2019-03-10T03:14:01.004Z,0.00
2019-03-10T03:15:00.944Z,0.00
2019-03-10T03:16:00.933Z,0.00
2019-03-10T03:17:00.923Z,0.00
2019-03-10T03:18:00.930Z,0.00
2019-03-10T03:19:00.898Z,0.00
2019-03-10T03:20:00.919Z,0.00
2019-03-10T03:21:00.882Z,0.00
2019-03-10T03:22:00.868Z,0.00
2019-03-10T03:23:00.865Z,0.00
2019-03-10T03:24:00.862Z,0.00
2019-03-10T03:25:00.837Z,0.00
2019-03-10T03:26:00.870Z,0.00
2019-03-10T03:27:02.594Z,0.00
2019-03-10T03:28:00.800Z,0.00
2019-03-10T03:29:00.794Z,0.00
2019-03-10T03:30:00.801Z,0.00
2019-03-10T03:31:00.768Z,0.00
2019-03-10T03:32:00.797Z,0.00
2019-03-10T03:33:00.759Z,0.00
2019-03-10T03:34:00.738Z,0.00
2019-03-10T03:35:01.053Z,0.00
2019-03-10T03:36:00.750Z,0.00
2019-03-10T03:37:00.707Z,0.00
2019-03-10T03:38:00.738Z,0.00
2019-03-10T03:39:00.699Z,0.00
2019-03-10T03:40:00.671Z,0.00
2019-03-10T03:41:00.667Z,0.00
2019-03-10T03:42:00.667Z,0.00
2019-03-10T03:43:00.641Z,0.00
2019-03-10T03:44:00.781Z,0.00
2019-03-10T03:45:00.665Z,0.00
2019-03-10T03:46:00.608Z,0.00
2019-03-10T03:47:00.610Z,0.00
2019-03-10T03:48:00.602Z,0.00
2019-03-10T03:49:00.575Z,0.00
2019-03-10T03:50:00.712Z,0.00
2019-03-10T03:51:00.557Z,0.00
2019-03-10T03:52:00.548Z,0.00
2019-03-10T03:53:00.539Z,0.00
2019-03-10T03:54:00.538Z,0.00
2019-03-10T03:55:00.518Z,0.00
2019-03-10T03:56:00.561Z,0.00
2019-03-10T03:57:00.493Z,0.00
2019-03-10T03:58:00.503Z,0.00
2019-03-10T03:59:00.470Z,0.00
2019-03-10T04:00:00.479Z,0.00
2019-03-10T04:01:00.447Z,0.00
2019-03-10T04:02:00.486Z,0.00
2019-03-10T04:03:00.427Z,0.00
2019-03-10T04:04:00.414Z,0.00
2019-03-10T04:05:00.544Z,0.00
2019-03-10T04:06:00.414Z,0.00
2019-03-10T04:07:00.382Z,0.00
2019-03-10T04:08:00.409Z,0.00
2019-03-10T04:09:00.365Z,0.00
2019-03-10T04:10:00.471Z,0.00
2019-03-10T04:11:00.336Z,0.00
2019-03-10T04:12:00.339Z,0.00
2019-03-10T04:13:00.315Z,0.00
2019-03-10T04:14:00.466Z,0.00
2019-03-10T04:15:00.498Z,0.00
2019-03-10T04:16:00.291Z,0.00
2019-03-10T04:17:00.292Z,0.00
2019-03-10T04:18:00.288Z,0.00
2019-03-10T04:19:00.259Z,0.00
2019-03-10T04:20:00.475Z,0.00
2019-03-10T04:21:00.230Z,0.00
2019-03-10T04:22:00.221Z,0.00
2019-03-10T04:23:00.210Z,0.00
2019-03-10T04:24:00.227Z,0.00
2019-03-10T04:25:00.436Z,0.00
2019-03-10T04:26:00.220Z,0.00
2019-03-10T04:27:00.166Z,0.00
2019-03-10T04:28:00.186Z,0.00
2019-03-10T04:29:00.145Z,0.00
2019-03-10T04:30:00.430Z,0.00
2019-03-10T04:31:00.120Z,0.00
2019-03-10T04:32:00.207Z,0.00
2019-03-10T04:33:00.103Z,0.00
2019-03-10T04:34:00.088Z,0.00
2019-03-10T04:35:00.183Z,0.00
2019-03-10T04:36:00.066Z,0.00
2019-03-10T04:37:00.076Z,0.00
2019-03-10T04:38:00.090Z,0.00
2019-03-10T04:39:00.032Z,0.00
2019-03-10T04:40:00.023Z,0.00
2019-03-10T04:41:00.023Z,0.00
2019-03-10T04:42:00.004Z,0.00
2019-03-10T04:43:00.001Z,0.00
2019-03-10T04:44:00.017Z,0.00
2019-03-10T04:44:59.971Z,0.00
2019-03-10T04:45:59.957Z,0.00
2019-03-10T04:46:59.953Z,0.00
2019-03-10T04:47:59.934Z,0.00
2019-03-10T04:48:59.935Z,0.00
2019-03-10T04:49:59.974Z,0.00
2019-03-10T04:50:59.903Z,0.00
2019-03-10T04:51:59.895Z,0.00
2019-03-10T04:52:59.881Z,0.00
2019-03-10T04:53:59.965Z,0.00
2019-03-10T04:54:59.859Z,0.00
2019-03-10T04:55:59.879Z,0.00
2019-03-10T04:56:59.861Z,0.00
2019-03-10T04:57:59.835Z,0.00
2019-03-10T04:58:59.815Z,0.00
2019-03-10T04:59:59.813Z,0.00
2019-03-10T05:00:59.798Z,0.00
2019-03-10T05:01:59.836Z,0.00
2019-03-10T05:02:59.773Z,0.00
2019-03-10T05:03:59.763Z,0.00
2019-03-10T05:04:59.778Z,0.00
2019-03-10T05:05:59.809Z,0.00
2019-03-10T05:06:59.733Z,0.00
2019-03-10T05:07:59.755Z,0.00
2019-03-10T05:08:59.715Z,0.00
2019-03-10T05:09:59.700Z,0.00
2019-03-10T05:10:59.689Z,0.00
2019-03-10T05:11:59.689Z,0.00
2019-03-10T05:12:59.668Z,0.00
2019-03-10T05:13:59.683Z,0.00
2019-03-10T05:14:59.643Z,0.00
2019-03-10T05:15:59.638Z,0.00
2019-03-10T05:16:59.622Z,0.00
2019-03-10T05:17:59.641Z,0.00
2019-03-10T05:18:59.603Z,0.00
2019-03-10T05:19:59.628Z,0.00
2019-03-10T05:20:59.577Z,0.00
2019-03-10T05:21:59.572Z,0.00
2019-03-10T05:22:59.559Z,0.00
2019-03-10T05:23:59.557Z,0.00
2019-03-10T05:24:59.538Z,0.00
2019-03-10T05:25:59.579Z,0.00
2019-03-10T05:26:59.512Z,0.00
2019-03-10T05:27:59.503Z,0.00
2019-03-10T05:28:59.493Z,0.00
2019-03-10T05:29:59.486Z,0.00
2019-03-10T05:30:59.469Z,0.00
2019-03-10T05:31:59.489Z,0.00
2019-03-10T05:32:59.448Z,0.00
2019-03-10T05:33:59.444Z,0.00
2019-03-10T05:34:59.431Z,0.00
2019-03-10T05:35:59.423Z,4.00
2019-03-10T05:36:59.411Z,4.00
2019-03-10T05:37:59.446Z,4.00
2019-03-10T05:38:59.388Z,4.00
2019-03-10T05:39:59.376Z,8.00
2019-03-10T05:40:59.361Z,4.00
2019-03-10T05:41:59.388Z,8.00
2019-03-10T05:42:59.341Z,8.00
2019-03-10T05:43:59.536Z,12.00
2019-03-10T05:44:59.335Z,12.00
2019-03-10T05:45:59.309Z,16.00
2019-03-10T05:46:59.298Z,20.00
2019-03-10T05:47:59.317Z,16.00
2019-03-10T05:48:59.276Z,24.00
2019-03-10T05:49:59.298Z,24.00
2019-03-10T05:50:59.255Z,28.00
2019-03-10T05:51:59.246Z,36.00
2019-03-10T05:53:00.785Z,44.00
2019-03-10T05:53:59.248Z,52.00
2019-03-10T05:54:59.214Z,52.00
2019-03-10T05:55:59.255Z,60.00
2019-03-10T05:56:59.191Z,68.00
2019-03-10T05:57:59.183Z,68.00
2019-03-10T05:58:59.170Z,68.00
2019-03-10T05:59:59.173Z,64.00
2019-03-10T06:00:59.150Z,68.00
2019-03-10T06:01:59.188Z,68.00
2019-03-10T06:02:59.125Z,80.00
2019-03-10T06:03:59.115Z,80.00
2019-03-10T06:04:59.108Z,76.00
2019-03-10T06:05:59.123Z,76.00
2019-03-10T06:06:59.091Z,72.00
2019-03-10T06:07:59.100Z,72.00
2019-03-10T06:08:59.064Z,88.00
2019-03-10T06:09:59.049Z,96.00
2019-03-10T06:10:59.041Z,108.00
2019-03-10T06:11:59.038Z,120.00
2019-03-10T06:12:59.024Z,136.00
2019-03-10T06:13:59.064Z,156.00
2019-03-10T06:14:58.996Z,192.00
2019-03-10T06:15:58.987Z,220.00
2019-03-10T06:16:58.972Z,248.00
2019-03-10T06:17:58.981Z,268.00
2019-03-10T06:18:58.952Z,300.00
2019-03-10T06:19:58.990Z,352.00
2019-03-10T06:20:58.934Z,396.00
2019-03-10T06:21:58.937Z,464.00
2019-03-10T06:22:58.913Z,484.00
2019-03-10T06:23:58.915Z,516.00
2019-03-10T06:24:58.894Z,644.00
2019-03-10T06:25:58.930Z,756.00
2019-03-10T06:26:58.871Z,804.00
2019-03-10T06:27:58.856Z,768.00
2019-03-10T06:28:58.849Z,772.00
2019-03-10T06:29:58.858Z,888.00
2019-03-10T06:30:58.890Z,968.00
2019-03-10T06:31:58.868Z,972.00
2019-03-10T06:32:58.805Z,880.00
2019-03-10T06:33:58.791Z,856.00
2019-03-10T06:34:58.780Z,792.00
2019-03-10T06:35:58.822Z,688.00
2019-03-10T06:36:58.762Z,588.00
2019-03-10T06:37:58.880Z,528.00
2019-03-10T06:38:58.736Z,560.00
2019-03-10T06:39:58.724Z,584.00
2019-03-10T06:40:58.715Z,648.00
2019-03-10T06:41:58.719Z,748.00
2019-03-10T06:42:58.692Z,848.00
2019-03-10T06:43:58.731Z,892.00
2019-03-10T06:44:58.699Z,896.00
2019-03-10T06:45:58.665Z,904.00
2019-03-10T06:46:58.670Z,972.00
2019-03-10T06:47:58.643Z,1020.00
2019-03-10T06:48:58.629Z,1124.00
2019-03-10T06:49:58.695Z,1308.00
2019-03-10T06:50:58.608Z,1520.00
2019-03-10T06:51:58.594Z,1520.00
2019-03-10T06:52:58.593Z,1492.00
2019-03-10T06:53:58.579Z,1488.00
2019-03-10T06:54:58.566Z,1700.00
2019-03-10T06:55:58.618Z,1884.00
2019-03-10T06:56:58.545Z,1872.00
2019-03-10T06:57:58.529Z,1688.00
2019-03-10T06:58:58.525Z,1608.00
2019-03-10T06:59:58.513Z,1544.00
2019-03-10T07:01:07.463Z,1596.00
2019-03-10T07:01:58.492Z,1660.00
2019-03-10T07:02:58.509Z,1620.00
2019-03-10T07:03:58.467Z,1624.00
2019-03-10T07:04:58.456Z,1780.00
2019-03-10T07:05:58.462Z,2040.00
2019-03-10T07:06:58.473Z,2300.00
2019-03-10T07:07:58.422Z,2372.00
2019-03-10T07:08:58.415Z,2348.00
2019-03-10T07:09:58.402Z,2440.00
2019-03-10T07:10:58.402Z,2816.00
2019-03-10T07:11:58.382Z,2940.00
2019-03-10T07:12:58.419Z,3440.00
2019-03-10T07:13:58.409Z,3884.00
2019-03-10T07:14:58.348Z,3792.00
2019-03-10T07:15:58.340Z,3256.00
2019-03-10T07:16:58.328Z,3440.00
2019-03-10T07:17:58.317Z,4588.00
2019-03-10T07:18:58.359Z,5148.00
2019-03-10T07:19:58.312Z,4180.00
2019-03-10T07:20:58.322Z,3532.00
2019-03-10T07:21:58.302Z,3268.00
2019-03-10T07:22:58.275Z,3316.00
2019-03-10T07:23:58.258Z,3588.00
2019-03-10T07:24:58.312Z,4020.00
2019-03-10T07:25:58.239Z,4204.00
2019-03-10T07:26:58.225Z,3708.00
2019-03-10T07:27:58.259Z,3752.00
2019-03-10T07:28:58.206Z,3588.00
2019-03-10T07:29:58.215Z,3144.00
2019-03-10T07:30:58.208Z,2732.00
2019-03-10T07:31:58.178Z,2620.00
2019-03-10T07:33:05.863Z,2848.00
2019-03-10T07:34:07.475Z,3388.00
2019-03-10T07:34:58.163Z,4148.00
2019-03-10T07:36:08.289Z,5188.00
2019-03-10T07:36:58.119Z,5712.00
2019-03-10T07:37:58.144Z,6812.00
2019-03-10T07:38:58.284Z,6636.00
2019-03-10T07:40:01.635Z,5920.00
2019-03-10T07:41:00.624Z,6488.00
2019-03-10T07:41:59.599Z,6144.00
2019-03-10T07:42:58.044Z,6892.00
2019-03-10T07:43:58.074Z,6780.00
2019-03-10T07:45:07.632Z,6360.00
2019-03-10T07:45:58.103Z,4944.00
2019-03-10T07:46:57.998Z,4840.00
2019-03-10T07:47:58.080Z,5668.00
2019-03-10T07:48:58.013Z,7276.00
2019-03-10T07:49:57.971Z,7184.00
2019-03-10T07:50:57.958Z,8308.00
2019-03-10T07:51:57.951Z,6980.00
2019-03-10T07:52:57.935Z,8548.00
2019-03-10T07:53:58.012Z,9136.00
2019-03-10T07:54:57.916Z,7964.00
2019-03-10T07:55:57.930Z,7268.00
2019-03-10T07:56:57.902Z,5880.00
2019-03-10T07:57:57.928Z,8124.00
2019-03-10T07:58:57.877Z,9520.00
2019-03-10T07:59:58.003Z,10712.00
2019-03-10T08:00:57.886Z,10512.00
2019-03-10T08:01:57.835Z,10288.00
2019-03-10T08:02:57.827Z,8932.00
2019-03-10T08:03:57.832Z,10152.00
2019-03-10T08:04:57.814Z,11672.00
2019-03-10T08:05:57.830Z,8788.00
2019-03-10T08:06:57.786Z,12020.00
2019-03-10T08:07:57.767Z,11992.00
2019-03-10T08:08:57.759Z,9584.00
2019-03-10T08:09:57.750Z,6908.00
2019-03-10T08:10:57.759Z,6000.00
2019-03-10T08:11:57.755Z,7252.00
2019-03-10T08:12:57.722Z,8760.00
2019-03-10T08:13:57.755Z,8788.00
2019-03-10T08:14:57.692Z,8368.00
2019-03-10T08:15:57.748Z,8268.00
2019-03-10T08:16:57.693Z,7340.00
2019-03-10T08:17:57.701Z,7092.00
2019-03-10T08:18:57.694Z,7796.00
2019-03-10T08:19:58.503Z,7376.00
2019-03-10T08:20:57.623Z,6292.00
2019-03-10T08:21:57.625Z,5008.00
2019-03-10T08:22:59.201Z,4700.00
2019-03-10T08:23:57.633Z,4596.00
2019-03-10T08:24:57.582Z,4212.00
2019-03-10T08:25:57.580Z,3212.00
2019-03-10T08:26:57.570Z,3096.00
2019-03-10T08:28:01.492Z,3032.00
2019-03-10T08:28:57.551Z,3240.00
2019-03-10T08:29:57.569Z,4404.00
2019-03-10T08:30:57.538Z,4776.00
2019-03-10T08:31:57.512Z,5852.00
2019-03-10T08:32:57.507Z,5724.00
2019-03-10T08:33:57.485Z,5108.00
2019-03-10T08:34:57.570Z,4644.00
2019-03-10T08:35:57.713Z,5028.00
2019-03-10T08:36:57.453Z,6040.00
2019-03-10T08:37:57.446Z,5992.00
2019-03-10T08:38:57.466Z,6160.00
2019-03-10T08:39:57.426Z,6956.00
2019-03-10T08:40:57.605Z,7304.00
2019-03-10T08:41:57.449Z,7700.00
2019-03-10T08:42:57.387Z,7692.00
2019-03-10T08:43:57.423Z,6672.00
2019-03-10T08:44:57.377Z,6372.00
2019-03-10T08:45:57.365Z,6996.00
2019-03-10T08:46:57.386Z,6540.00
2019-03-10T08:47:58.270Z,6952.00
2019-03-10T08:48:57.327Z,7600.00
2019-03-10T08:49:57.316Z,7684.00
2019-03-10T08:50:57.307Z,7604.00
2019-03-10T08:51:57.288Z,7152.00
2019-03-10T08:52:57.288Z,6484.00
2019-03-10T08:53:57.318Z,6524.00
2019-03-10T08:54:57.260Z,8636.00
2019-03-10T08:55:57.246Z,9636.00
2019-03-10T08:56:57.241Z,9780.00
2019-03-10T08:57:57.228Z,9208.00
2019-03-10T08:58:57.217Z,9604.00
2019-03-10T08:59:57.268Z,10984.00
2019-03-10T09:00:57.194Z,10196.00
2019-03-10T09:01:57.188Z,10952.00
2019-03-10T09:02:57.174Z,11200.00
2019-03-10T09:03:57.172Z,11404.00
2019-03-10T09:04:57.155Z,11564.00
2019-03-10T09:05:57.185Z,11120.00
2019-03-10T09:06:57.134Z,12288.00
2019-03-10T09:07:57.119Z,14980.00
2019-03-10T09:08:57.116Z,15828.00
2019-03-10T09:09:57.100Z,13152.00
2019-03-10T09:10:57.085Z,13700.00
2019-03-10T09:11:57.168Z,18944.00
2019-03-10T09:12:57.083Z,15620.00
2019-03-10T09:13:57.052Z,13732.00
2019-03-10T09:14:57.042Z,15952.00
2019-03-10T09:15:57.049Z,15292.00
2019-03-10T09:16:57.022Z,14560.00
2019-03-10T09:17:57.044Z,16436.00
2019-03-10T09:18:57.007Z,19840.00
2019-03-10T09:19:57.025Z,18176.00
2019-03-10T09:20:57.005Z,17344.00
2019-03-10T09:21:57.137Z,17632.00
2019-03-10T09:22:56.973Z,17504.00
2019-03-10T09:23:56.985Z,15540.00
2019-03-10T09:24:56.929Z,14668.00
2019-03-10T09:25:56.946Z,14188.00
2019-03-10T09:26:56.909Z,14768.00
2019-03-10T09:27:56.936Z,14436.00
2019-03-10T09:28:56.885Z,13712.00
2019-03-10T09:29:56.919Z,14944.00
2019-03-10T09:30:56.881Z,16960.00
2019-03-10T09:31:56.847Z,17184.00
2019-03-10T09:32:56.839Z,16488.00
2019-03-10T09:33:56.825Z,14976.00
2019-03-10T09:34:56.818Z,11116.00
2019-03-10T09:35:56.839Z,11336.00
2019-03-10T09:36:56.825Z,12304.00
2019-03-10T09:37:56.785Z,13952.00
2019-03-10T09:38:56.771Z,11184.00
2019-03-10T09:39:56.760Z,9004.00
2019-03-10T09:40:56.750Z,10588.00
2019-03-10T09:41:56.766Z,10656.00
2019-03-10T09:42:56.774Z,13900.00
2019-03-10T09:43:56.712Z,14120.00
2019-03-10T09:44:56.701Z,11032.00
2019-03-10T09:45:56.690Z,11268.00
2019-03-10T09:46:56.677Z,11804.00
2019-03-10T09:47:56.747Z,14288.00
2019-03-10T09:48:56.684Z,14440.00
2019-03-10T09:49:56.649Z,15720.00
2019-03-10T09:50:56.636Z,16576.00
2019-03-10T09:51:56.627Z,14532.00
2019-03-10T09:52:56.615Z,18688.00
2019-03-10T09:53:56.638Z,21152.00
2019-03-10T09:54:56.618Z,17920.00
2019-03-10T09:55:56.577Z,14176.00
2019-03-10T09:56:56.569Z,13564.00
2019-03-10T09:57:56.557Z,11972.00
2019-03-10T09:58:56.544Z,11556.00
2019-03-10T09:59:56.691Z,7532.00
2019-03-10T10:00:56.546Z,9516.00
2019-03-10T10:01:56.524Z,7800.00
2019-03-10T10:02:56.497Z,7084.00
2019-03-10T10:03:56.486Z,9868.00
2019-03-10T10:04:56.484Z,10320.00
2019-03-10T10:05:56.527Z,11404.00
2019-03-10T10:06:56.489Z,14592.00
2019-03-10T10:07:56.440Z,18080.00
2019-03-10T10:08:56.437Z,22112.00
2019-03-10T10:09:56.419Z,18848.00
2019-03-10T10:10:56.417Z,13304.00
2019-03-10T10:11:56.589Z,9032.00
2019-03-10T10:12:56.412Z,6912.00
2019-03-10T10:13:56.438Z,6368.00
2019-03-10T10:14:56.366Z,6360.00
2019-03-10T10:15:56.357Z,5872.00
2019-03-10T10:16:56.343Z,5832.00
2019-03-10T10:17:56.377Z,5584.00
2019-03-10T10:18:56.335Z,5684.00
2019-03-10T10:19:56.311Z,5972.00
2019-03-10T10:20:56.302Z,6176.00
2019-03-10T10:21:56.290Z,7284.00
2019-03-10T10:22:56.275Z,7600.00
2019-03-10T10:23:56.327Z,7996.00
2019-03-10T10:24:56.274Z,8952.00
2019-03-10T10:25:56.241Z,10348.00
2019-03-10T10:26:56.229Z,12784.00
2019-03-10T10:27:56.275Z,12112.00
2019-03-10T10:28:56.208Z,13604.00
2019-03-10T10:29:56.242Z,15392.00
2019-03-10T10:30:56.210Z,16716.00
2019-03-10T10:31:56.189Z,17824.00
2019-03-10T10:32:56.167Z,19552.00
2019-03-10T10:33:56.154Z,23744.00
2019-03-10T10:34:56.141Z,21728.00
2019-03-10T10:35:56.189Z,20416.00
2019-03-10T10:36:56.145Z,22816.00
2019-03-10T10:37:56.110Z,22816.00
2019-03-10T10:38:56.096Z,22912.00
2019-03-10T10:39:56.141Z,18048.00
2019-03-10T10:40:56.075Z,19808.00
2019-03-10T10:41:56.116Z,17096.00
2019-03-10T10:42:56.066Z,19968.00
2019-03-10T10:43:56.039Z,19008.00
2019-03-10T10:44:56.069Z,17184.00
2019-03-10T10:45:56.037Z,17632.00
2019-03-10T10:46:56.009Z,22400.00
2019-03-10T10:47:56.025Z,22688.00
2019-03-10T10:48:56.004Z,20896.00
2019-03-10T10:49:55.979Z,19648.00
2019-03-10T10:50:55.969Z,20608.00
2019-03-10T10:51:55.978Z,18624.00
2019-03-10T10:52:55.946Z,21568.00
2019-03-10T10:53:56.039Z,20096.00
2019-03-10T10:54:55.931Z,18944.00
2019-03-10T10:55:56.055Z,18752.00
2019-03-10T10:56:55.931Z,17132.00
2019-03-10T10:57:55.896Z,14804.00
2019-03-10T10:58:55.887Z,15380.00
2019-03-10T10:59:55.917Z,13184.00
2019-03-10T11:00:55.863Z,13160.00
2019-03-10T11:01:55.889Z,14596.00
2019-03-10T11:02:55.833Z,14244.00
2019-03-10T11:03:55.822Z,13900.00
2019-03-10T11:04:55.820Z,15036.00
2019-03-10T11:05:55.846Z,19392.00
2019-03-10T11:06:55.840Z,19584.00
2019-03-10T11:07:55.782Z,20448.00
2019-03-10T11:08:55.784Z,18528.00
2019-03-10T11:09:55.779Z,17116.00
2019-03-10T11:10:55.848Z,17568.00
2019-03-10T11:11:55.802Z,15316.00
2019-03-10T11:12:55.729Z,12560.00
2019-03-10T11:13:55.735Z,11544.00
2019-03-10T11:14:55.701Z,10952.00
2019-03-10T11:15:55.705Z,10956.00
2019-03-10T11:16:55.696Z,9512.00
2019-03-10T11:17:55.733Z,10832.00
2019-03-10T11:18:55.666Z,15060.00
2019-03-10T11:19:55.649Z,16432.00
2019-03-10T11:20:56.397Z,16072.00
2019-03-10T11:21:55.658Z,19456.00
2019-03-10T11:22:55.614Z,19616.00
2019-03-10T11:23:55.661Z,18464.00
2019-03-10T11:24:55.598Z,18272.00
2019-03-10T11:25:55.590Z,20608.00
2019-03-10T11:26:55.576Z,18784.00
2019-03-10T11:27:55.587Z,14192.00
2019-03-10T11:28:55.550Z,17292.00
2019-03-10T11:29:55.579Z,16640.00
2019-03-10T11:30:55.626Z,17920.00
2019-03-10T11:31:55.534Z,16792.00
2019-03-10T11:32:55.615Z,17132.00
2019-03-10T11:33:55.515Z,17952.00
2019-03-10T11:34:55.498Z,18272.00
2019-03-10T11:35:55.529Z,16812.00
2019-03-10T11:36:55.486Z,15640.00
2019-03-10T11:37:55.456Z,15256.00
2019-03-10T11:38:55.444Z,14476.00
2019-03-10T11:39:55.434Z,12444.00
2019-03-10T11:40:55.441Z,11676.00
2019-03-10T11:41:55.467Z,11520.00
2019-03-10T11:42:55.401Z,11592.00
2019-03-10T11:43:55.387Z,10516.00
2019-03-10T11:44:55.387Z,9376.00
2019-03-10T11:45:55.363Z,9496.00
2019-03-10T11:46:55.357Z,12848.00
2019-03-10T11:47:55.385Z,13796.00
2019-03-10T11:48:55.354Z,15788.00
2019-03-10T11:49:55.324Z,17440.00
2019-03-10T11:50:55.309Z,19456.00
2019-03-10T11:51:55.303Z,28032.00
2019-03-10T11:52:55.304Z,28640.00
2019-03-10T11:53:55.346Z,28352.00
2019-03-10T11:54:55.267Z,24992.00
2019-03-10T11:55:55.257Z,23648.00
2019-03-10T11:56:55.245Z,23808.00
2019-03-10T11:57:55.234Z,28192.00
2019-03-10T11:58:55.256Z,24000.00
2019-03-10T11:59:55.253Z,24256.00
2019-03-10T12:00:55.203Z,17696.00
2019-03-10T12:01:55.194Z,33120.00
2019-03-10T12:02:55.182Z,20832.00
2019-03-10T12:03:55.174Z,25984.00
2019-03-10T12:04:55.187Z,22464.00
2019-03-10T12:05:55.184Z,25184.00
2019-03-10T12:06:55.135Z,21568.00
2019-03-10T12:07:55.126Z,12068.00
2019-03-10T12:08:55.116Z,16448.00
2019-03-10T12:09:55.106Z,23296.00
2019-03-10T12:10:55.109Z,22144.00
2019-03-10T12:11:55.134Z,20416.00
2019-03-10T12:12:55.071Z,21728.00
2019-03-10T12:13:55.061Z,18400.00
2019-03-10T12:14:55.047Z,17856.00
2019-03-10T12:15:55.037Z,17696.00
2019-03-10T12:16:55.027Z,22784.00
2019-03-10T12:17:55.091Z,20512.00
2019-03-10T12:18:55.026Z,29984.00
2019-03-10T12:19:54.998Z,33280.00
2019-03-10T12:20:55.034Z,37312.00
2019-03-10T12:21:56.167Z,17984.00
2019-03-10T12:22:54.968Z,20352.00
2019-03-10T12:23:55.029Z,17760.00
2019-03-10T12:24:54.946Z,22400.00
2019-03-10T12:25:54.929Z,21056.00
2019-03-10T12:26:54.920Z,38208.00
2019-03-10T12:27:54.916Z,39936.00
2019-03-10T12:28:54.900Z,19936.00
2019-03-10T12:29:54.948Z,15308.00
2019-03-10T12:30:54.876Z,38688.00
2019-03-10T12:31:54.868Z,21344.00
2019-03-10T12:32:54.882Z,40896.00