createdAt,value
2023-01-29T00:01:12.620Z,18.40
2023-01-29T00:03:41.088Z,18.50
2023-01-29T00:06:12.899Z,18.50
2023-01-29T00:08:41.557Z,18.50
2023-01-29T00:11:10.654Z,18.40
2023-01-29T00:13:39.415Z,18.40
2023-01-29T00:16:08.372Z,18.40
2023-01-29T00:18:41.707Z,18.50
2023-01-29T00:21:12.870Z,18.50
2023-01-29T00:23:43.656Z,18.40
2023-01-29T00:26:12.860Z,18.40
2023-01-29T00:28:46.661Z,18.40
2023-01-29T00:31:16.497Z,18.40
2023-01-29T00:33:45.682Z,18.40
2023-01-29T00:36:16.984Z,18.40
2023-01-29T00:38:46.443Z,18.40
2023-01-29T00:42:24.487Z,18.40
2023-01-29T00:44:58.631Z,18.40
2023-01-29T00:47:34.060Z,18.40
2023-01-29T00:50:03.206Z,18.40
2023-01-29T00:52:33.078Z,18.40
2023-01-29T00:55:02.195Z,18.40
2023-01-29T00:57:32.391Z,18.40
2023-01-29T01:00:00.829Z,18.40
2023-01-29T01:02:46.980Z,18.30
2023-01-29T01:05:18.938Z,18.30
2023-01-29T01:07:52.616Z,18.30
2023-01-29T01:10:22.738Z,18.30
2023-01-29T01:12:54.564Z,18.30
2023-01-29T01:15:25.957Z,18.30
2023-01-29T01:18:23.290Z,18.30
2023-01-29T01:20:52.189Z,18.30
2023-01-29T01:23:22.285Z,18.30
2023-01-29T01:25:51.978Z,18.30
2023-01-29T01:28:22.467Z,18.30
2023-01-29T01:30:50.849Z,18.30
2023-01-29T01:33:19.351Z,18.30
2023-01-29T01:35:47.698Z,18.30
2023-01-29T01:38:16.161Z,18.30
2023-01-29T01:40:47.693Z,18.30
2023-01-29T01:43:16.614Z,18.30
2023-01-29T01:45:47.119Z,18.30
2023-01-29T01:48:23.258Z,18.30
2023-01-29T01:50:54.075Z,18.30
2023-01-29T01:53:27.701Z,18.30
2023-01-29T01:56:03.948Z,18.30
2023-01-29T01:58:35.891Z,18.30
2023-01-29T02:01:05.875Z,18.30
2023-01-29T02:03:54.091Z,18.30
2023-01-29T02:06:39.965Z,18.30
2023-01-29T02:09:31.394Z,18.30
2023-01-29T02:12:04.499Z,18.30
2023-01-29T02:14:38.792Z,18.30
2023-01-29T02:17:09.323Z,18.30
2023-01-29T02:19:45.937Z,18.20
2023-01-29T02:22:30.772Z,18.20
2023-01-29T02:25:35.529Z,18.30
2023-01-29T02:28:21.884Z,18.30
2023-01-29T02:31:00.947Z,18.30
2023-01-29T02:33:40.922Z,18.20
2023-01-29T02:36:17.088Z,18.30
2023-01-29T02:38:56.746Z,18.30
2023-01-29T02:41:31.208Z,18.20
2023-01-29T02:44:08.009Z,18.20
2023-01-29T02:46:42.390Z,18.20
2023-01-29T02:49:20.071Z,18.20
2023-01-29T02:52:19.194Z,18.30
2023-01-29T02:54:52.501Z,18.20
2023-01-29T02:57:24.239Z,18.20
2023-01-29T02:59:59.984Z,18.20
2023-01-29T03:02:34.185Z,18.20
2023-01-29T03:05:07.784Z,18.20
2023-01-29T03:07:46.693Z,18.20
2023-01-29T03:10:31.193Z,18.20
2023-01-29T03:13:07.521Z,18.20
2023-01-29T03:15:46.894Z,18.20
2023-01-29T03:18:41.535Z,18.30
2023-01-29T03:21:29.300Z,18.20
2023-01-29T03:24:17.222Z,18.20
2023-01-29T03:27:03.515Z,18.20
2023-01-29T03:29:58.788Z,18.20
2023-01-29T03:32:39.378Z,18.20
2023-01-29T03:35:11.712Z,18.20
2023-01-29T03:37:46.457Z,18.20
2023-01-29T03:40:16.255Z,18.20
2023-01-29T03:42:55.786Z,18.20
2023-01-29T03:45:33.173Z,18.20
2023-01-29T03:48:09.187Z,18.20
2023-01-29T03:50:49.128Z,18.20
2023-01-29T03:53:24.502Z,18.30
2023-01-29T03:56:02.026Z,18.40
2023-01-29T03:58:39.544Z,18.40
2023-01-29T04:01:15.421Z,18.40
2023-01-29T04:03:50.946Z,18.40
2023-01-29T04:06:22.972Z,18.40
2023-01-29T04:09:06.300Z,18.40
2023-01-29T04:11:43.334Z,18.40
2023-01-29T04:14:11.789Z,18.40
2023-01-29T04:16:45.528Z,18.40
2023-01-29T04:19:26.020Z,18.40
2023-01-29T04:22:03.277Z,18.40
2023-01-29T04:24:32.317Z,18.50
2023-01-29T04:27:12.766Z,18.40
2023-01-29T04:29:56.215Z,18.50
2023-01-29T04:32:32.953Z,18.40
2023-01-29T04:35:20.024Z,18.40
2023-01-29T04:37:58.892Z,18.40
2023-01-29T04:40:32.181Z,18.40
2023-01-29T04:43:06.386Z,18.40
2023-01-29T04:45:46.140Z,18.40
2023-01-29T04:48:21.707Z,18.40
2023-01-29T04:50:59.150Z,18.40
2023-01-29T04:53:35.165Z,18.40
2023-01-29T04:56:10.036Z,18.40
2023-01-29T04:58:41.729Z,18.40
2023-01-29T05:01:14.313Z,18.40
2023-01-29T05:03:46.486Z,18.40
2023-01-29T05:06:17.376Z,18.40
2023-01-29T05:08:46.863Z,18.40
2023-01-29T05:11:15.435Z,18.40
2023-01-29T05:13:44.367Z,18.40
2023-01-29T05:16:18.464Z,18.30
2023-01-29T05:18:47.151Z,18.30
2023-01-29T05:21:16.943Z,18.30
2023-01-29T05:23:53.368Z,18.30
2023-01-29T05:26:40.120Z,18.30
2023-01-29T05:29:08.455Z,18.30
2023-01-29T05:31:36.689Z,18.30
2023-01-29T05:34:04.992Z,18.30
2023-01-29T05:36:34.847Z,18.30
2023-01-29T05:39:03.062Z,18.30
2023-01-29T05:41:31.378Z,18.30
2023-01-29T05:43:59.659Z,18.30
2023-01-29T05:46:27.937Z,18.30
2023-01-29T05:48:56.298Z,18.30
2023-01-29T05:51:24.633Z,18.30
2023-01-29T05:53:54.582Z,18.30
2023-01-29T05:56:23.022Z,18.30
2023-01-29T05:58:51.247Z,18.30
2023-01-29T06:01:22.064Z,18.30
2023-01-29T06:03:50.361Z,18.30
2023-01-29T06:06:18.853Z,18.30
2023-01-29T06:08:47.137Z,18.30
2023-01-29T06:11:18.284Z,18.30
2023-01-29T06:13:47.831Z,18.30
2023-01-29T06:16:16.502Z,18.30
2023-01-29T06:18:45.013Z,18.40
2023-01-29T06:21:14.637Z,18.40
2023-01-29T06:23:42.910Z,18.40
2023-01-29T06:26:15.269Z,18.40
2023-01-29T06:28:45.918Z,18.40
2023-01-29T06:31:38.488Z,18.40
2023-01-29T06:34:02.387Z,18.40
2023-01-29T06:36:30.718Z,18.40
2023-01-29T06:38:58.958Z,18.40
2023-01-29T06:41:28.593Z,18.40
2023-01-29T06:43:58.239Z,18.50
2023-01-29T06:46:26.430Z,18.50
2023-01-29T06:48:54.586Z,18.50
2023-01-29T06:51:23.188Z,18.50
2023-01-29T06:53:51.520Z,18.50
2023-01-29T06:56:19.777Z,18.50
2023-01-29T06:58:47.968Z,18.50
2023-01-29T07:01:34.573Z,18.60
2023-01-29T07:04:03.985Z,18.50
2023-01-29T07:06:32.807Z,18.50
2023-01-29T07:09:01.118Z,18.50
2023-01-29T07:11:29.382Z,18.60
2023-01-29T07:13:57.829Z,18.50
2023-01-29T07:16:27.569Z,18.50
2023-01-29T07:18:55.839Z,18.60
2023-01-29T07:21:24.146Z,18.50
2023-01-29T07:23:52.493Z,18.60
2023-01-29T07:26:20.766Z,18.60
2023-01-29T07:28:48.995Z,18.60
2023-01-29T07:31:17.369Z,18.60
2023-01-29T07:33:47.244Z,18.50
2023-01-29T07:36:15.922Z,18.50
2023-01-29T07:38:44.234Z,18.50
2023-01-29T07:41:13.486Z,18.50
2023-01-29T07:43:45.025Z,18.50
2023-01-29T07:46:13.423Z,18.50
2023-01-29T07:48:41.665Z,18.50
2023-01-29T07:51:11.452Z,18.60
2023-01-29T07:53:39.643Z,18.60
2023-01-29T07:56:08.440Z,18.60
2023-01-29T07:58:36.900Z,18.60
2023-01-29T08:01:07.574Z,18.60
2023-01-29T08:03:35.947Z,18.60
2023-01-29T08:06:05.225Z,18.60
2023-01-29T08:08:34.864Z,18.60
2023-01-29T08:11:03.848Z,18.50
2023-01-29T08:13:32.468Z,18.50
2023-01-29T08:16:02.229Z,18.50
2023-01-29T08:18:31.547Z,18.60
2023-01-29T08:21:03.428Z,18.60
2023-01-29T08:23:32.005Z,18.60
2023-01-29T08:26:03.606Z,18.60
2023-01-29T08:28:32.151Z,18.60
2023-01-29T08:31:00.511Z,18.60
2023-01-29T08:33:38.665Z,18.60
2023-01-29T08:36:08.385Z,18.60
2023-01-29T08:38:37.227Z,18.70
2023-01-29T08:41:07.249Z,18.70
2023-01-29T08:43:38.912Z,18.70
2023-01-29T08:46:08.097Z,18.70
2023-01-29T08:48:36.428Z,18.70
2023-01-29T08:51:05.274Z,18.70
2023-01-29T08:53:33.776Z,18.70
2023-01-29T08:56:02.192Z,18.70
2023-01-29T08:58:32.195Z,18.70
2023-01-29T09:01:07.947Z,18.60
2023-01-29T09:03:36.506Z,18.60
2023-01-29T09:06:05.061Z,18.70
2023-01-29T09:08:33.547Z,18.70
2023-01-29T09:11:01.763Z,18.60
2023-01-29T09:13:31.508Z,18.60
2023-01-29T09:16:01.507Z,18.60
2023-01-29T09:18:30.696Z,18.60
2023-01-29T09:20:59.173Z,18.60
2023-01-29T09:23:27.529Z,18.60
2023-01-29T09:25:55.820Z,18.60
2023-01-29T09:28:24.187Z,18.60
2023-01-29T09:30:53.978Z,18.60
2023-01-29T09:33:22.431Z,18.60
2023-01-29T09:35:50.751Z,18.60
2023-01-29T09:38:18.987Z,18.60
2023-01-29T09:40:56.631Z,18.60
2023-01-29T09:43:30.451Z,18.60
2023-01-29T09:46:06.789Z,18.60
2023-01-29T09:48:36.662Z,18.60
2023-01-29T09:51:12.169Z,18.60
2023-01-29T09:53:46.749Z,18.60
2023-01-29T09:56:20.463Z,18.60
2023-01-29T09:58:49.257Z,18.60
2023-01-29T10:01:27.342Z,18.60
2023-01-29T10:04:37.865Z,18.60
2023-01-29T10:07:21.050Z,18.60
2023-01-29T10:10:09.345Z,18.60
2023-01-29T10:13:01.773Z,18.60
2023-01-29T10:15:43.523Z,18.60
2023-01-29T10:18:40.928Z,18.60
2023-01-29T10:21:24.372Z,18.60
2023-01-29T10:23:59.478Z,18.60
2023-01-29T10:26:29.767Z,18.60
2023-01-29T10:28:59.659Z,18.60
2023-01-29T10:31:32.812Z,18.60
2023-01-29T10:34:08.292Z,18.60
2023-01-29T10:36:42.777Z,18.60
2023-01-29T10:39:18.588Z,18.70
2023-01-29T10:42:03.756Z,18.70
2023-01-29T10:44:45.327Z,18.70
2023-01-29T10:47:48.749Z,18.70
2023-01-29T10:50:36.105Z,18.80
2023-01-29T10:53:20.500Z,18.80
2023-01-29T10:56:01.213Z,18.80
2023-01-29T10:58:41.187Z,18.80
2023-01-29T11:01:10.464Z,18.80
2023-01-29T11:03:38.824Z,18.90
2023-01-29T11:06:16.255Z,18.90
2023-01-29T11:08:52.323Z,18.90
2023-01-29T11:11:22.976Z,18.80
2023-01-29T11:13:57.266Z,18.90
2023-01-29T11:16:25.661Z,18.90
2023-01-29T11:18:57.862Z,19.00
2023-01-29T11:21:29.766Z,18.90
2023-01-29T11:24:09.313Z,18.90
2023-01-29T11:26:41.370Z,18.90
2023-01-29T11:29:32.989Z,18.90
2023-01-29T11:32:04.371Z,19.00
2023-01-29T11:34:32.627Z,19.00
2023-01-29T11:37:03.905Z,19.00
2023-01-29T11:39:33.574Z,19.10
2023-01-29T11:42:03.760Z,19.10
2023-01-29T11:44:34.211Z,19.10
2023-01-29T11:47:14.016Z,19.10
2023-01-29T11:49:47.046Z,19.10
2023-01-29T11:52:20.431Z,19.10
2023-01-29T11:54:51.826Z,19.10
2023-01-29T11:57:27.601Z,19.10
2023-01-29T11:59:58.206Z,19.10
2023-01-29T12:02:35.792Z,19.10
2023-01-29T12:05:07.772Z,19.10
2023-01-29T12:07:43.152Z,19.10
2023-01-29T12:10:32.598Z,19.10
2023-01-29T12:13:19.042Z,19.20
2023-01-29T12:15:48.692Z,19.20
2023-01-29T12:18:23.641Z,19.10
2023-01-29T12:20:56.661Z,19.10
2023-01-29T12:23:33.892Z,19.10
2023-01-29T12:26:06.277Z,19.10
2023-01-29T12:28:49.488Z,19.20
2023-01-29T12:31:30.403Z,19.30
2023-01-29T12:34:06.523Z,19.20
2023-01-29T12:36:40.135Z,19.20
2023-01-29T12:39:12.417Z,19.20
2023-01-29T12:41:46.313Z,19.20
2023-01-29T12:44:20.361Z,19.30
2023-01-29T12:46:56.044Z,19.30
2023-01-29T12:49:27.716Z,19.30
2023-01-29T12:52:01.713Z,19.40
2023-01-29T12:54:39.061Z,19.40
2023-01-29T12:57:19.878Z,19.40
2023-01-29T12:59:53.925Z,19.30
2023-01-29T13:02:33.380Z,19.40
2023-01-29T13:05:08.024Z,19.40
2023-01-29T13:07:40.921Z,19.40
2023-01-29T13:10:15.104Z,19.40
2023-01-29T13:12:53.495Z,19.40
2023-01-29T13:15:29.981Z,19.40
2023-01-29T13:18:03.205Z,19.40
2023-01-29T13:20:34.903Z,19.40
2023-01-29T13:23:16.387Z,19.40
2023-01-29T13:25:46.298Z,19.30
2023-01-29T13:28:19.916Z,19.40
2023-01-29T13:30:49.009Z,19.30
2023-01-29T13:33:24.174Z,19.30
2023-01-29T13:36:00.317Z,19.30
2023-01-29T13:38:33.216Z,19.30
2023-01-29T13:41:06.328Z,19.20
2023-01-29T13:43:38.491Z,19.20
2023-01-29T13:46:12.122Z,19.20
2023-01-29T13:48:43.703Z,19.30
2023-01-29T13:51:17.010Z,19.20
2023-01-29T13:53:55.067Z,19.30
2023-01-29T13:56:49.038Z,19.20
2023-01-29T13:59:25.764Z,19.20
2023-01-29T14:02:19.790Z,19.20
2023-01-29T14:04:48.089Z,19.20
2023-01-29T14:07:50.211Z,19.20
2023-01-29T14:10:21.111Z,19.20
2023-01-29T14:12:55.593Z,19.20
2023-01-29T14:15:34.689Z,19.20
2023-01-29T14:18:19.420Z,19.20
2023-01-29T14:21:00.514Z,19.20
2023-01-29T14:23:36.091Z,19.20
2023-01-29T14:26:06.723Z,19.20
2023-01-29T14:28:36.680Z,19.20
2023-01-29T14:31:07.614Z,19.30
2023-01-29T14:33:39.150Z,19.30
2023-01-29T14:36:13.427Z,19.20
2023-01-29T14:38:47.374Z,19.20
2023-01-29T14:41:26.137Z,19.20
2023-01-29T14:44:37.459Z,19.20
2023-01-29T14:47:05.962Z,19.10
2023-01-29T14:49:50.645Z,19.10
2023-01-29T14:52:21.222Z,19.20
2023-01-29T14:54:51.587Z,19.20
2023-01-29T14:57:20.437Z,19.20
2023-01-29T14:59:56.853Z,19.20
2023-01-29T15:02:33.202Z,19.20
2023-01-29T15:05:04.557Z,19.10
2023-01-29T15:07:38.311Z,19.10
2023-01-29T15:10:23.536Z,19.10
2023-01-29T15:12:58.202Z,19.10
2023-01-29T15:15:36.163Z,19.10
2023-01-29T15:18:08.933Z,19.10
2023-01-29T15:20:38.655Z,19.20
2023-01-29T15:23:25.841Z,19.20
2023-01-29T15:25:55.980Z,19.10
2023-01-29T15:28:24.295Z,19.20
2023-01-29T15:30:59.263Z,19.10
2023-01-29T15:33:28.372Z,19.20
2023-01-29T15:36:06.789Z,19.20
2023-01-29T15:38:37.771Z,19.20
2023-01-29T15:41:18.540Z,19.10
2023-01-29T15:43:48.863Z,19.10
2023-01-29T15:46:27.990Z,19.20
2023-01-29T15:48:59.055Z,19.10
2023-01-29T15:51:28.976Z,19.10
2023-01-29T15:53:59.447Z,19.10
2023-01-29T15:56:32.172Z,19.10
2023-01-29T15:59:07.277Z,19.10
2023-01-29T16:01:38.945Z,19.10
2023-01-29T16:04:10.326Z,19.10
2023-01-29T16:06:41.949Z,19.10
2023-01-29T16:09:14.238Z,19.10
2023-01-29T16:11:42.671Z,19.00
2023-01-29T16:14:16.456Z,19.10
2023-01-29T16:16:48.395Z,19.10
2023-01-29T16:19:23.383Z,19.00
2023-01-29T16:21:56.866Z,19.00
2023-01-29T16:24:25.894Z,19.00
2023-01-29T16:27:00.595Z,19.10
2023-01-29T16:29:33.038Z,19.10
2023-01-29T16:32:05.175Z,19.00
2023-01-29T16:34:36.961Z,19.00
2023-01-29T16:37:08.362Z,19.00
2023-01-29T16:39:44.226Z,19.00
2023-01-29T16:42:25.074Z,19.00
2023-01-29T16:44:59.225Z,19.00
2023-01-29T16:47:37.052Z,19.00
2023-01-29T16:50:27.432Z,19.00
2023-01-29T16:53:02.077Z,19.00
2023-01-29T16:55:36.729Z,19.00
2023-01-29T16:58:13.232Z,18.90
2023-01-29T17:00:46.433Z,19.00
2023-01-29T17:03:18.386Z,19.00
2023-01-29T17:05:47.631Z,18.90
2023-01-29T17:08:27.663Z,19.00
2023-01-29T17:10:55.940Z,18.90
2023-01-29T17:13:28.603Z,19.00
2023-01-29T17:16:02.708Z,18.90
2023-01-29T17:18:32.437Z,19.00
2023-01-29T17:21:00.838Z,19.00
2023-01-29T17:23:28.998Z,19.00
2023-01-29T17:25:57.301Z,18.90
2023-01-29T17:28:26.243Z,18.90
2023-01-29T17:31:05.802Z,18.90
2023-01-29T17:33:38.345Z,18.90
2023-01-29T17:36:07.305Z,18.90
2023-01-29T17:38:35.542Z,18.90
2023-01-29T17:41:07.601Z,18.90
2023-01-29T17:43:36.013Z,18.90
2023-01-29T17:46:04.412Z,18.90
2023-01-29T17:48:33.477Z,18.90
2023-01-29T17:51:05.116Z,18.90
2023-01-29T17:53:45.650Z,18.90
2023-01-29T17:56:18.826Z,18.90
2023-01-29T17:58:47.087Z,18.90
2023-01-29T18:01:15.391Z,18.80
2023-01-29T18:03:43.611Z,18.80
2023-01-29T18:06:20.766Z,18.80
2023-01-29T18:08:49.410Z,18.80
2023-01-29T18:11:17.711Z,18.80
2023-01-29T18:13:45.998Z,18.80
2023-01-29T18:16:14.299Z,18.80
2023-01-29T18:18:42.578Z,18.80
2023-01-29T18:21:11.127Z,18.80
2023-01-29T18:23:40.930Z,18.80
2023-01-29T18:26:12.152Z,18.80
2023-01-29T18:28:43.368Z,18.80
2023-01-29T18:31:13.737Z,18.80
2023-01-29T18:33:42.424Z,18.80
2023-01-29T18:36:10.837Z,18.80
2023-01-29T18:38:40.861Z,18.70
2023-01-29T18:41:11.022Z,18.80
2023-01-29T18:43:39.881Z,18.70
2023-01-29T18:46:08.605Z,18.70
2023-01-29T18:48:37.279Z,18.70
2023-01-29T18:51:06.171Z,18.70
2023-01-29T18:53:34.567Z,18.70
2023-01-29T18:56:06.347Z,18.70
2023-01-29T18:58:36.731Z,18.70
2023-01-29T19:01:09.782Z,18.70
2023-01-29T19:03:38.462Z,18.70
2023-01-29T19:06:08.814Z,18.70
2023-01-29T19:08:37.434Z,18.70
2023-01-29T19:11:08.943Z,18.70
2023-01-29T19:13:38.045Z,18.70
2023-01-29T19:16:09.160Z,18.60
2023-01-29T19:18:37.851Z,18.70
2023-01-29T19:21:10.512Z,18.60
2023-01-29T19:23:39.362Z,18.60
2023-01-29T19:26:09.865Z,18.70
2023-01-29T19:28:38.443Z,18.70
2023-01-29T19:31:06.700Z,18.60
2023-01-29T19:33:35.083Z,18.60
2023-01-29T19:36:03.890Z,18.60
2023-01-29T19:38:33.565Z,18.60
2023-01-29T19:41:01.842Z,18.60
2023-01-29T19:43:31.747Z,18.60
2023-01-29T19:46:01.147Z,18.60
2023-01-29T19:48:29.544Z,18.60
2023-01-29T19:50:59.608Z,18.60
2023-01-29T19:53:29.788Z,18.60
2023-01-29T19:55:59.624Z,18.60
2023-01-29T19:58:28.282Z,18.60
2023-01-29T20:00:58.668Z,18.60
2023-01-29T20:03:28.861Z,18.60
2023-01-29T20:05:57.849Z,18.60
2023-01-29T20:08:26.055Z,18.60
2023-01-29T20:10:54.257Z,18.60
2023-01-29T20:13:22.488Z,18.60
2023-01-29T20:15:52.309Z,18.60
2023-01-29T20:18:22.080Z,18.50
2023-01-29T20:20:53.033Z,18.50
2023-01-29T20:23:36.798Z,18.50
2023-01-29T20:26:06.907Z,18.50
2023-01-29T20:28:35.832Z,18.60
2023-01-29T20:31:05.505Z,18.50
2023-01-29T20:33:37.551Z,18.50
2023-01-29T20:36:10.050Z,18.50
2023-01-29T20:38:38.352Z,18.50
2023-01-29T20:41:08.256Z,18.50
2023-01-29T20:43:36.605Z,18.50
2023-01-29T20:46:05.320Z,18.50
2023-01-29T20:48:35.090Z,18.50
2023-01-29T20:51:09.328Z,18.50
2023-01-29T20:53:38.504Z,18.50
2023-01-29T20:56:07.808Z,18.50
2023-01-29T20:58:36.608Z,18.50
2023-01-29T21:01:08.827Z,18.50
2023-01-29T21:03:39.689Z,18.50
2023-01-29T21:06:08.506Z,18.50
2023-01-29T21:08:36.935Z,18.50
2023-01-29T21:11:06.010Z,18.50
2023-01-29T21:13:34.611Z,18.50
2023-01-29T21:16:03.152Z,18.50
2023-01-29T21:18:32.223Z,18.50
2023-01-29T21:21:01.847Z,18.50
2023-01-29T21:23:30.425Z,18.40
2023-01-29T21:26:03.121Z,18.40
2023-01-29T21:28:31.555Z,18.40
2023-01-29T21:31:07.778Z,18.40
2023-01-29T21:33:36.241Z,18.50
2023-01-29T21:36:06.696Z,18.50
2023-01-29T21:38:35.036Z,18.40
2023-01-29T21:41:04.838Z,18.40
2023-01-29T21:43:32.112Z,18.40
2023-01-29T21:46:03.840Z,18.40
2023-01-29T21:48:32.365Z,18.40
2023-01-29T21:51:00.587Z,18.40
2023-01-29T21:53:30.164Z,18.40
2023-01-29T21:56:00.863Z,18.40
2023-01-29T21:58:29.934Z,18.40
2023-01-29T22:01:17.976Z,18.40
2023-01-29T22:03:47.814Z,18.40
2023-01-29T22:06:16.197Z,18.40
2023-01-29T22:08:45.846Z,18.40
2023-01-29T22:11:14.686Z,18.40
2023-01-29T22:13:43.221Z,18.40
2023-01-29T22:16:11.464Z,18.40
2023-01-29T22:18:39.743Z,18.40
2023-01-29T22:21:08.036Z,18.40
2023-01-29T22:23:36.282Z,18.40
2023-01-29T22:26:07.149Z,18.40
2023-01-29T22:28:35.473Z,18.40
2023-01-29T22:31:04.531Z,18.40
2023-01-29T22:33:33.500Z,18.40
2023-01-29T22:36:02.105Z,18.40
2023-01-29T22:38:30.576Z,18.40
2023-01-29T22:41:00.560Z,18.40
2023-01-29T22:43:30.174Z,18.40
2023-01-29T22:45:58.466Z,18.40
2023-01-29T22:48:28.264Z,18.30
2023-01-29T22:51:10.444Z,18.30
2023-01-29T22:53:39.407Z,18.40
2023-01-29T22:56:08.849Z,18.30
2023-01-29T22:58:38.912Z,18.30
2023-01-29T23:01:07.237Z,18.30
2023-01-29T23:03:36.099Z,18.30
2023-01-29T23:06:04.899Z,18.30
2023-01-29T23:08:33.843Z,18.30
2023-01-29T23:11:13.902Z,18.30
2023-01-29T23:13:45.100Z,18.30
2023-01-29T23:16:13.658Z,18.30
2023-01-29T23:18:42.208Z,18.30
2023-01-29T23:21:11.092Z,18.30
2023-01-29T23:23:39.990Z,18.30
2023-01-29T23:26:28.543Z,18.30
2023-01-29T23:28:58.362Z,18.30
2023-01-29T23:31:26.812Z,18.30
2023-01-29T23:33:55.030Z,18.30
2023-01-29T23:36:23.385Z,18.30
2023-01-29T23:38:51.621Z,18.20
2023-01-29T23:41:19.913Z,18.30
2023-01-29T23:43:48.223Z,18.20
2023-01-29T23:46:17.864Z,18.20
2023-01-29T23:48:46.140Z,18.20
2023-01-29T23:51:14.364Z,18.20
2023-01-29T23:53:42.833Z,18.20
2023-01-29T23:56:12.267Z,18.20
2023-01-29T23:58:40.495Z,18.20
