createdAt,value
2023-02-19T00:01:52.183Z,85.88
2023-02-19T00:04:22.458Z,85.21
2023-02-19T00:06:50.900Z,85.09
2023-02-19T00:09:20.315Z,84.95
2023-02-19T00:11:48.470Z,84.98
2023-02-19T00:14:21.449Z,84.67
2023-02-19T00:16:49.916Z,84.54
2023-02-19T00:19:19.973Z,84.33
2023-02-19T00:21:51.011Z,84.22
2023-02-19T00:24:19.280Z,84.21
2023-02-19T00:26:48.324Z,84.17
2023-02-19T00:29:19.463Z,84.19
2023-02-19T00:31:47.850Z,84.15
2023-02-19T00:34:16.010Z,84.01
2023-02-19T00:36:44.356Z,83.83
2023-02-19T00:39:18.516Z,83.56
2023-02-19T00:41:47.163Z,83.38
2023-02-19T00:44:15.133Z,83.15
2023-02-19T00:46:46.070Z,82.90
2023-02-19T00:49:22.956Z,82.74
2023-02-19T00:51:53.010Z,82.31
2023-02-19T00:54:22.824Z,82.07
2023-02-19T00:56:51.525Z,81.95
2023-02-19T00:59:19.838Z,81.88
2023-02-19T01:01:49.578Z,81.83
2023-02-19T01:04:18.505Z,81.90
2023-02-19T01:06:48.697Z,81.91
2023-02-19T01:09:16.642Z,81.84
2023-02-19T01:11:44.641Z,81.69
2023-02-19T01:14:12.570Z,81.64
2023-02-19T01:16:40.479Z,81.52
2023-02-19T01:19:08.534Z,81.39
2023-02-19T01:21:36.657Z,81.27
2023-02-19T01:24:04.710Z,81.29
2023-02-19T01:26:33.736Z,81.09
2023-02-19T01:29:04.171Z,81.06
2023-02-19T01:31:32.672Z,81.01
2023-02-19T01:34:03.200Z,80.63
2023-02-19T01:36:34.455Z,80.46
2023-02-19T01:39:05.252Z,80.49
2023-02-19T01:41:37.150Z,80.42
2023-02-19T01:44:11.604Z,80.45
2023-02-19T01:46:41.488Z,80.25
2023-02-19T01:49:17.841Z,80.28
2023-02-19T01:51:52.929Z,80.26
2023-02-19T01:54:25.049Z,80.23
2023-02-19T01:56:55.686Z,80.33
2023-02-19T01:59:24.839Z,80.48
2023-02-19T02:01:53.359Z,80.46
2023-02-19T02:04:21.355Z,80.43
2023-02-19T02:06:55.275Z,80.31
2023-02-19T02:09:49.253Z,80.21
2023-02-19T02:12:17.258Z,80.27
2023-02-19T02:14:47.901Z,80.18
2023-02-19T02:18:02.716Z,80.34
2023-02-19T02:20:41.583Z,80.44
2023-02-19T02:23:43.450Z,80.43
2023-02-19T02:26:20.744Z,80.47
2023-02-19T02:29:20.766Z,80.42
2023-02-19T02:31:58.731Z,80.59
2023-02-19T02:34:41.593Z,80.59
2023-02-19T02:37:11.230Z,80.58
2023-02-19T02:39:42.030Z,80.74
2023-02-19T02:42:28.456Z,80.90
2023-02-19T02:45:36.038Z,81.05
2023-02-19T02:48:17.553Z,81.24
2023-02-19T02:50:51.251Z,81.28
2023-02-19T02:53:50.351Z,81.29
2023-02-19T02:56:19.771Z,81.46
2023-02-19T02:58:49.902Z,81.51
2023-02-19T03:02:14.218Z,81.61
2023-02-19T03:05:19.179Z,81.65
2023-02-19T03:08:06.216Z,81.79
2023-02-19T03:10:40.121Z,82.27
2023-02-19T03:13:32.275Z,82.30
2023-02-19T03:16:28.843Z,82.20
2023-02-19T03:19:18.343Z,82.20
2023-02-19T03:22:00.510Z,82.33
2023-02-19T03:24:52.790Z,82.43
2023-02-19T03:27:22.142Z,82.59
2023-02-19T03:29:55.966Z,82.55
2023-02-19T03:32:40.585Z,82.48
2023-02-19T03:35:19.879Z,82.31
2023-02-19T03:38:11.714Z,82.51
2023-02-19T03:41:10.786Z,82.50
2023-02-19T03:43:49.798Z,82.52
2023-02-19T03:46:26.589Z,82.57
2023-02-19T03:48:59.541Z,82.43
2023-02-19T03:51:39.357Z,82.42
2023-02-19T03:54:32.676Z,82.25
2023-02-19T03:57:04.548Z,82.18
2023-02-19T03:59:38.820Z,82.24
2023-02-19T04:02:24.735Z,82.30
2023-02-19T04:05:15.876Z,82.33
2023-02-19T04:07:49.069Z,82.12
2023-02-19T04:10:19.190Z,82.35
2023-02-19T04:13:09.403Z,82.33
2023-02-19T04:15:41.953Z,82.30
2023-02-19T04:18:15.433Z,82.23
2023-02-19T04:20:46.414Z,82.24
2023-02-19T04:23:20.056Z,82.30
2023-02-19T04:25:53.511Z,82.52
2023-02-19T04:28:21.887Z,82.43
2023-02-19T04:30:50.279Z,82.41
2023-02-19T04:33:18.382Z,82.48
2023-02-19T04:35:46.391Z,82.73
2023-02-19T04:38:15.046Z,82.90
2023-02-19T04:40:43.057Z,82.87
2023-02-19T04:43:11.227Z,83.00
2023-02-19T04:45:39.650Z,82.97
2023-02-19T04:48:07.764Z,82.72
2023-02-19T04:50:39.121Z,82.76
2023-02-19T04:53:07.900Z,82.90
2023-02-19T04:55:39.860Z,82.80
2023-02-19T04:58:07.861Z,82.66
2023-02-19T05:00:35.898Z,82.62
2023-02-19T05:03:03.872Z,82.64
2023-02-19T05:05:31.973Z,82.32
2023-02-19T05:07:59.931Z,82.07
2023-02-19T05:10:28.007Z,81.67
2023-02-19T05:12:57.940Z,81.63
2023-02-19T05:15:26.398Z,81.35
2023-02-19T05:17:54.302Z,81.36
2023-02-19T05:20:23.149Z,81.40
2023-02-19T05:22:51.190Z,81.33
2023-02-19T05:25:19.245Z,81.12
2023-02-19T05:27:47.386Z,81.12
2023-02-19T05:30:15.394Z,80.94
2023-02-19T05:32:43.432Z,80.86
2023-02-19T05:35:11.536Z,80.78
2023-02-19T05:37:39.557Z,80.66
2023-02-19T05:40:07.901Z,80.56
2023-02-19T05:42:35.892Z,80.62
2023-02-19T05:45:04.068Z,80.68
2023-02-19T05:47:32.165Z,80.69
2023-02-19T05:50:00.150Z,80.68
2023-02-19T05:52:28.243Z,80.80
2023-02-19T05:54:56.258Z,80.78
2023-02-19T05:57:24.292Z,80.69
2023-02-19T05:59:52.784Z,80.60
2023-02-19T06:02:20.814Z,80.62
2023-02-19T06:04:48.991Z,80.46
2023-02-19T06:07:17.143Z,80.46
2023-02-19T06:09:45.691Z,80.26
2023-02-19T06:12:14.455Z,80.02
2023-02-19T06:14:42.559Z,79.93
2023-02-19T06:17:10.600Z,80.02
2023-02-19T06:19:38.637Z,79.90
2023-02-19T06:22:06.928Z,79.75
2023-02-19T06:24:36.229Z,79.61
2023-02-19T06:27:08.835Z,79.21
2023-02-19T06:29:39.793Z,78.86
2023-02-19T06:32:08.169Z,78.49
2023-02-19T06:34:36.980Z,78.14
2023-02-19T06:37:04.942Z,77.89
2023-02-19T06:39:33.333Z,77.42
2023-02-19T06:42:01.285Z,77.51
2023-02-19T06:44:29.307Z,77.59
2023-02-19T06:46:57.428Z,77.53
2023-02-19T06:49:26.125Z,77.60
2023-02-19T06:51:54.133Z,77.33
2023-02-19T06:54:22.233Z,77.35
2023-02-19T06:56:50.696Z,77.26
2023-02-19T06:59:18.813Z,76.75
2023-02-19T07:01:46.918Z,77.04
2023-02-19T07:04:16.136Z,76.95
2023-02-19T07:06:44.322Z,76.88
2023-02-19T07:09:12.678Z,76.71
2023-02-19T07:11:40.759Z,76.80
2023-02-19T07:14:14.879Z,77.17
2023-02-19T07:16:43.845Z,76.85
2023-02-19T07:19:12.215Z,77.01
2023-02-19T07:21:42.247Z,76.96
2023-02-19T07:24:11.508Z,76.66
2023-02-19T07:26:39.836Z,75.92
2023-02-19T07:29:09.585Z,75.87
2023-02-19T07:31:37.766Z,76.07
2023-02-19T07:34:07.321Z,75.58
2023-02-19T07:36:35.229Z,75.10
2023-02-19T07:39:04.348Z,74.69
2023-02-19T07:41:33.057Z,74.77
2023-02-19T07:44:01.621Z,74.41
2023-02-19T07:46:30.152Z,73.99
2023-02-19T07:49:00.370Z,73.81
2023-02-19T07:51:28.410Z,73.47
2023-02-19T07:53:56.715Z,73.53
2023-02-19T07:56:25.044Z,73.69
2023-02-19T07:58:53.097Z,73.23
2023-02-19T08:01:42.068Z,72.66
2023-02-19T08:04:13.700Z,72.45
2023-02-19T08:06:42.353Z,71.82
2023-02-19T08:09:10.606Z,71.22
2023-02-19T08:12:00.384Z,71.27
2023-02-19T08:14:28.985Z,71.35
2023-02-19T08:16:57.237Z,71.22
2023-02-19T08:19:25.448Z,71.37
2023-02-19T08:21:53.784Z,71.39
2023-02-19T08:24:34.096Z,71.13
2023-02-19T08:27:02.061Z,71.07
2023-02-19T08:29:30.046Z,71.12
2023-02-19T08:31:57.999Z,70.49
2023-02-19T08:34:26.071Z,69.92
2023-02-19T08:36:54.034Z,69.22
2023-02-19T08:39:22.196Z,69.26
2023-02-19T08:41:50.680Z,68.59
2023-02-19T08:44:18.681Z,68.92
2023-02-19T08:46:46.730Z,68.45
2023-02-19T08:49:16.661Z,68.33
2023-02-19T08:51:44.598Z,68.46
2023-02-19T08:54:12.553Z,67.11
2023-02-19T08:56:40.643Z,67.99
2023-02-19T08:59:08.782Z,67.71
2023-02-19T09:01:36.824Z,66.21
2023-02-19T09:04:04.981Z,65.48
2023-02-19T09:06:33.100Z,64.28
2023-02-19T09:09:01.143Z,63.84
2023-02-19T09:11:29.218Z,63.94
2023-02-19T09:13:57.611Z,64.26
2023-02-19T09:16:25.761Z,64.13
2023-02-19T09:18:53.722Z,63.06
2023-02-19T09:21:21.709Z,62.96
2023-02-19T09:23:49.672Z,62.79
2023-02-19T09:26:17.638Z,62.65
2023-02-19T09:28:45.875Z,61.68
2023-02-19T09:31:16.462Z,61.43
2023-02-19T09:33:48.845Z,60.95
2023-02-19T09:36:18.760Z,60.06
2023-02-19T09:38:46.880Z,59.70
2023-02-19T09:41:28.933Z,59.26
2023-02-19T09:44:02.512Z,58.64
2023-02-19T09:46:32.545Z,58.52
2023-02-19T09:49:13.497Z,58.25
2023-02-19T09:51:45.699Z,55.48
2023-02-19T09:54:25.618Z,55.34
2023-02-19T09:56:56.239Z,53.92
2023-02-19T09:59:29.005Z,52.82
2023-02-19T10:02:23.941Z,52.09
2023-02-19T10:04:53.605Z,51.39
2023-02-19T10:07:26.404Z,52.55
2023-02-19T10:10:19.197Z,52.53
2023-02-19T10:12:51.879Z,52.56
2023-02-19T10:15:32.285Z,52.79
2023-02-19T10:18:00.403Z,53.19
2023-02-19T10:20:28.439Z,52.08
2023-02-19T10:23:08.407Z,51.60
2023-02-19T10:25:40.258Z,51.27
2023-02-19T10:28:17.344Z,51.37
2023-02-19T10:30:52.574Z,51.21
2023-02-19T10:33:21.670Z,51.15
2023-02-19T10:36:17.983Z,51.13
2023-02-19T10:38:48.001Z,50.72
2023-02-19T10:41:22.553Z,50.63
2023-02-19T10:44:05.174Z,51.53
2023-02-19T10:46:37.618Z,51.57
2023-02-19T10:49:18.652Z,51.17
2023-02-19T10:51:49.676Z,50.33
2023-02-19T10:54:20.034Z,50.16
2023-02-19T10:56:48.048Z,50.54
2023-02-19T10:59:19.019Z,50.25
2023-02-19T11:02:03.721Z,50.69
2023-02-19T11:04:35.617Z,50.86
2023-02-19T11:07:14.104Z,50.69
2023-02-19T11:09:45.728Z,50.93
2023-02-19T11:12:23.613Z,51.03
2023-02-19T11:14:51.843Z,50.93
2023-02-19T11:17:30.659Z,51.15
2023-02-19T11:20:04.898Z,51.21
2023-02-19T11:22:40.111Z,51.40
2023-02-19T11:25:14.699Z,52.15
2023-02-19T11:28:06.958Z,52.73
2023-02-19T11:30:41.740Z,53.31
2023-02-19T11:33:26.761Z,53.32
2023-02-19T11:36:23.290Z,53.41
2023-02-19T11:38:51.483Z,53.81
2023-02-19T11:41:31.755Z,53.80
2023-02-19T11:44:31.927Z,53.87
2023-02-19T11:46:59.958Z,53.97
2023-02-19T11:49:58.487Z,54.02
2023-02-19T11:52:29.318Z,53.91
2023-02-19T11:55:43.734Z,54.25
2023-02-19T11:58:37.870Z,55.01
2023-02-19T12:01:21.857Z,55.45
2023-02-19T12:03:58.977Z,55.33
2023-02-19T12:06:29.641Z,54.78
2023-02-19T12:09:06.909Z,54.61
2023-02-19T12:11:44.117Z,54.84
2023-02-19T12:14:21.171Z,54.08
2023-02-19T12:17:02.226Z,53.38
2023-02-19T12:19:58.379Z,52.69
2023-02-19T12:22:36.592Z,53.27
2023-02-19T12:25:11.415Z,53.57
2023-02-19T12:27:52.341Z,53.30
2023-02-19T12:31:05.524Z,53.85
2023-02-19T12:34:01.551Z,53.87
2023-02-19T12:36:35.438Z,54.02
2023-02-19T12:39:44.588Z,54.45
2023-02-19T12:42:23.750Z,54.63
2023-02-19T12:44:57.844Z,54.06
2023-02-19T12:47:33.866Z,54.18
2023-02-19T12:50:26.396Z,53.96
2023-02-19T12:53:02.970Z,54.35
2023-02-19T12:55:39.839Z,55.03
2023-02-19T12:58:16.843Z,55.61
2023-02-19T13:00:50.696Z,56.38
2023-02-19T13:03:30.448Z,57.50
2023-02-19T13:06:13.681Z,58.80
2023-02-19T13:09:05.447Z,60.11
2023-02-19T13:11:52.734Z,61.29
2023-02-19T13:14:34.817Z,62.26
2023-02-19T13:17:24.228Z,62.86
2023-02-19T13:19:58.234Z,63.72
2023-02-19T13:22:56.448Z,64.12
2023-02-19T13:25:55.177Z,64.30
2023-02-19T13:28:35.940Z,64.69
2023-02-19T13:31:31.701Z,65.41
2023-02-19T13:34:02.927Z,66.10
2023-02-19T13:36:31.427Z,66.21
2023-02-19T13:39:00.269Z,66.80
2023-02-19T13:41:31.869Z,67.16
2023-02-19T13:44:06.662Z,67.28
2023-02-19T13:46:41.752Z,67.58
2023-02-19T13:49:42.291Z,67.89
2023-02-19T13:52:19.427Z,68.28
2023-02-19T13:54:47.543Z,68.54
2023-02-19T13:57:22.533Z,68.58
2023-02-19T13:59:52.085Z,68.68
2023-02-19T14:02:23.440Z,69.19
2023-02-19T14:04:52.014Z,69.70
2023-02-19T14:07:35.638Z,70.12
2023-02-19T14:10:08.759Z,70.46
2023-02-19T14:12:37.655Z,70.62
2023-02-19T14:15:44.283Z,70.61
2023-02-19T14:18:42.862Z,71.22
2023-02-19T14:21:38.726Z,71.66
2023-02-19T14:24:13.701Z,71.29
2023-02-19T14:26:42.490Z,70.61
2023-02-19T14:29:15.465Z,70.06
2023-02-19T14:31:46.869Z,69.85
2023-02-19T14:34:25.124Z,69.52
2023-02-19T14:36:55.051Z,69.10
2023-02-19T14:39:26.866Z,69.10
2023-02-19T14:41:59.292Z,69.23
2023-02-19T14:44:31.053Z,69.25
2023-02-19T14:47:13.544Z,68.91
2023-02-19T14:50:02.033Z,68.33
2023-02-19T14:52:41.157Z,68.03
2023-02-19T14:55:33.966Z,67.84
2023-02-19T14:58:10.798Z,67.61
2023-02-19T15:00:41.648Z,67.51
2023-02-19T15:03:35.861Z,67.58
2023-02-19T15:06:18.679Z,67.68
2023-02-19T15:08:50.967Z,67.69
2023-02-19T15:11:25.932Z,67.73
2023-02-19T15:13:58.974Z,67.96
2023-02-19T15:16:29.377Z,68.21
2023-02-19T15:18:59.867Z,68.41
2023-02-19T15:21:31.467Z,68.51
2023-02-19T15:24:05.324Z,68.62
2023-02-19T15:26:40.787Z,68.60
2023-02-19T15:29:15.599Z,68.30
2023-02-19T15:31:52.375Z,67.65
2023-02-19T15:34:25.080Z,66.77
2023-02-19T15:36:58.540Z,66.71
2023-02-19T15:39:35.928Z,66.40
2023-02-19T15:42:06.712Z,65.97
2023-02-19T15:45:04.181Z,65.93
2023-02-19T15:47:35.109Z,67.11
2023-02-19T15:50:12.658Z,68.50
2023-02-19T15:52:52.777Z,70.05
2023-02-19T15:55:31.962Z,71.96
2023-02-19T15:58:12.229Z,73.55
2023-02-19T16:00:50.741Z,74.08
2023-02-19T16:03:22.316Z,75.54
2023-02-19T16:06:14.937Z,77.35
2023-02-19T16:09:03.554Z,78.49
2023-02-19T16:11:36.384Z,79.05
2023-02-19T16:14:37.243Z,80.32
2023-02-19T16:17:05.433Z,80.17
2023-02-19T16:19:42.844Z,80.51
2023-02-19T16:22:13.035Z,81.55
2023-02-19T16:24:53.883Z,82.60
2023-02-19T16:27:40.806Z,83.89
2023-02-19T16:30:17.966Z,85.17
2023-02-19T16:32:47.046Z,86.08
2023-02-19T16:35:40.251Z,86.69
2023-02-19T16:38:16.291Z,87.27
2023-02-19T16:40:51.006Z,88.09
2023-02-19T16:43:29.197Z,88.70
2023-02-19T16:45:59.788Z,89.57
2023-02-19T16:48:28.441Z,90.07
2023-02-19T16:50:56.612Z,90.31
2023-02-19T16:53:25.344Z,90.56
2023-02-19T16:55:53.394Z,90.85
2023-02-19T16:58:21.497Z,91.26
2023-02-19T17:00:49.645Z,91.34
2023-02-19T17:03:22.770Z,91.34
2023-02-19T17:05:51.553Z,91.51
2023-02-19T17:08:37.585Z,91.35
2023-02-19T17:11:10.897Z,91.09
2023-02-19T17:13:40.160Z,91.17
2023-02-19T17:16:16.899Z,91.86
2023-02-19T17:18:45.559Z,91.63
2023-02-19T17:21:19.882Z,91.79
2023-02-19T17:23:47.971Z,92.12
2023-02-19T17:26:18.199Z,92.23
2023-02-19T17:28:46.451Z,92.04
2023-02-19T17:31:15.063Z,92.01
2023-02-19T17:33:44.164Z,91.71
2023-02-19T17:36:21.745Z,91.39
2023-02-19T17:38:50.064Z,90.70
2023-02-19T17:41:18.018Z,90.32
2023-02-19T17:43:47.548Z,90.18
2023-02-19T17:46:20.748Z,90.03
2023-02-19T17:48:49.823Z,89.77
2023-02-19T17:51:18.494Z,90.07
2023-02-19T17:53:46.898Z,90.03
2023-02-19T17:56:20.622Z,89.76
2023-02-19T17:58:49.118Z,89.45
2023-02-19T18:01:17.373Z,89.31
2023-02-19T18:03:45.459Z,89.21
2023-02-19T18:06:14.412Z,88.87
2023-02-19T18:08:50.786Z,88.73
2023-02-19T18:11:23.452Z,88.70
2023-02-19T18:13:52.179Z,88.78
2023-02-19T18:16:20.683Z,89.12
2023-02-19T18:18:48.779Z,89.73
2023-02-19T18:21:16.808Z,90.42
2023-02-19T18:23:46.150Z,90.74
2023-02-19T18:26:20.700Z,90.97
2023-02-19T18:28:48.693Z,91.22
2023-02-19T18:31:16.703Z,91.05
2023-02-19T18:33:44.794Z,90.73
2023-02-19T18:36:13.231Z,90.25
2023-02-19T18:38:42.213Z,90.11
2023-02-19T18:41:14.692Z,90.34
2023-02-19T18:43:42.965Z,90.18
2023-02-19T18:46:11.557Z,88.64
2023-02-19T18:48:39.962Z,86.56
2023-02-19T18:51:11.915Z,85.94
2023-02-19T18:53:42.561Z,85.50
2023-02-19T18:56:10.617Z,86.10
2023-02-19T18:58:38.791Z,87.23
2023-02-19T19:01:06.963Z,88.28
2023-02-19T19:03:35.331Z,89.15
2023-02-19T19:06:03.399Z,89.87
2023-02-19T19:08:34.017Z,90.53
2023-02-19T19:11:02.160Z,90.42
2023-02-19T19:13:30.382Z,91.23
2023-02-19T19:15:58.406Z,92.19
2023-02-19T19:18:26.393Z,92.58
2023-02-19T19:20:56.762Z,93.07
2023-02-19T19:23:24.639Z,93.40
2023-02-19T19:25:54.747Z,94.19
2023-02-19T19:28:23.118Z,93.96
2023-02-19T19:30:51.268Z,94.19
2023-02-19T19:33:21.796Z,94.12
2023-02-19T19:35:51.160Z,94.72
2023-02-19T19:38:19.087Z,94.82
2023-02-19T19:40:47.174Z,95.14
2023-02-19T19:43:21.464Z,95.67
2023-02-19T19:46:00.867Z,95.58
2023-02-19T19:48:28.933Z,95.67
2023-02-19T19:50:57.547Z,95.82
2023-02-19T19:53:26.552Z,95.98
2023-02-19T19:55:54.634Z,96.20
2023-02-19T19:58:24.996Z,96.28
2023-02-19T20:00:53.980Z,96.53
2023-02-19T20:03:23.248Z,96.65
2023-02-19T20:05:51.483Z,96.60
2023-02-19T20:08:20.318Z,97.20
2023-02-19T20:10:48.568Z,96.80
2023-02-19T20:13:24.592Z,96.56
2023-02-19T20:15:52.934Z,96.55
2023-02-19T20:18:21.625Z,96.87
2023-02-19T20:20:49.619Z,97.13
2023-02-19T20:23:17.803Z,97.04
2023-02-19T20:25:45.830Z,97.16
2023-02-19T20:28:13.954Z,97.32
2023-02-19T20:30:43.934Z,97.72
2023-02-19T20:33:12.305Z,97.82
2023-02-19T20:35:40.843Z,97.82
2023-02-19T20:38:10.219Z,97.60
2023-02-19T20:40:38.337Z,97.74
2023-02-19T20:43:06.469Z,98.14
2023-02-19T20:45:34.923Z,98.68
2023-02-19T20:48:03.501Z,98.93
2023-02-19T20:50:32.422Z,99.03
2023-02-19T20:53:02.261Z,99.25
2023-02-19T20:55:32.257Z,99.46
2023-02-19T20:58:00.448Z,99.60
2023-02-19T21:00:28.684Z,99.39
2023-02-19T21:02:56.941Z,99.64
2023-02-19T21:05:25.522Z,100.00
2023-02-19T21:07:53.783Z,100.00
2023-02-19T21:10:22.171Z,100.00
2023-02-19T21:12:52.485Z,100.00
2023-02-19T21:15:20.817Z,100.00
2023-02-19T21:17:49.018Z,100.00
2023-02-19T21:20:21.650Z,100.00
2023-02-19T21:22:49.821Z,100.00
2023-02-19T21:25:18.069Z,100.00
2023-02-19T21:27:46.835Z,100.00
2023-02-19T21:30:15.716Z,100.00
2023-02-19T21:32:44.120Z,100.00
2023-02-19T21:35:12.381Z,100.00
2023-02-19T21:37:44.693Z,100.00
2023-02-19T21:40:14.132Z,100.00
2023-02-19T21:42:42.332Z,100.00
2023-02-19T21:45:10.691Z,99.95
2023-02-19T21:47:39.023Z,99.63
2023-02-19T21:50:08.296Z,99.16
2023-02-19T21:52:36.388Z,98.87
2023-02-19T21:55:05.168Z,98.84
2023-02-19T21:57:33.661Z,98.88
2023-02-19T22:00:01.943Z,99.00
2023-02-19T22:02:33.542Z,98.96
2023-02-19T22:05:02.965Z,98.52
2023-02-19T22:07:31.086Z,98.24
2023-02-19T22:09:59.085Z,98.05
2023-02-19T22:12:27.211Z,97.25
2023-02-19T22:14:55.349Z,96.66
2023-02-19T22:17:23.361Z,96.12
2023-02-19T22:19:51.426Z,95.73
2023-02-19T22:22:19.427Z,95.59
2023-02-19T22:24:47.572Z,95.50
2023-02-19T22:27:15.784Z,95.42
2023-02-19T22:29:43.920Z,95.14
2023-02-19T22:32:12.332Z,95.48
2023-02-19T22:34:41.960Z,95.89
2023-02-19T22:37:10.383Z,96.10
2023-02-19T22:39:38.786Z,96.54
2023-02-19T22:42:06.857Z,96.42
2023-02-19T22:44:35.486Z,96.54
2023-02-19T22:47:03.697Z,97.05
2023-02-19T22:49:32.009Z,97.54
2023-02-19T22:52:08.136Z,97.84
2023-02-19T22:54:36.620Z,97.95
2023-02-19T22:57:05.349Z,98.08
2023-02-19T22:59:33.442Z,98.30
2023-02-19T23:02:01.457Z,98.36
2023-02-19T23:04:29.790Z,98.72
2023-02-19T23:06:57.823Z,98.65
2023-02-19T23:09:28.532Z,98.65
2023-02-19T23:12:10.586Z,98.93
2023-02-19T23:14:38.744Z,98.82
2023-02-19T23:17:07.627Z,98.78
2023-02-19T23:19:35.718Z,98.85
2023-02-19T23:22:04.050Z,98.95
2023-02-19T23:24:32.239Z,99.10
2023-02-19T23:27:00.723Z,99.05
2023-02-19T23:29:30.852Z,99.07
2023-02-19T23:32:00.521Z,99.29
2023-02-19T23:34:28.902Z,99.36
2023-02-19T23:36:59.568Z,99.59
2023-02-19T23:39:27.687Z,99.67
2023-02-19T23:41:57.549Z,99.80
2023-02-19T23:44:26.084Z,99.87
2023-02-19T23:46:54.315Z,99.73
2023-02-19T23:49:22.939Z,98.75
2023-02-19T23:51:51.828Z,98.04
2023-02-19T23:54:19.878Z,98.06
2023-02-19T23:56:47.916Z,97.65
2023-02-19T23:59:15.985Z,97.12
