createdAt,value
2022-09-14T00:04:38.983Z,46.05
2022-09-14T00:09:40.454Z,47.19
2022-09-14T00:14:42.082Z,46.79
2022-09-14T00:19:43.647Z,47.03
2022-09-14T00:24:45.118Z,45.62
2022-09-14T00:29:48.574Z,45.63
2022-09-14T00:34:50.134Z,46.47
2022-09-14T00:39:51.738Z,46.07
2022-09-14T00:44:54.852Z,47.34
2022-09-14T00:49:56.324Z,46.67
2022-09-14T00:54:59.120Z,47.51
2022-09-14T01:00:00.618Z,48.03
2022-09-14T01:05:02.379Z,47.25
2022-09-14T01:10:16.876Z,49.06
2022-09-14T01:15:44.521Z,51.06
2022-09-14T01:20:51.839Z,52.51
2022-09-14T01:26:27.848Z,53.20
2022-09-14T01:31:34.600Z,53.20
2022-09-14T01:36:36.898Z,51.62
2022-09-14T01:41:38.253Z,52.07
2022-09-14T01:46:41.823Z,51.62
2022-09-14T01:51:50.263Z,49.12
2022-09-14T01:56:53.845Z,49.29
2022-09-14T02:02:03.019Z,48.41
2022-09-14T02:07:04.831Z,48.76
2022-09-14T02:12:06.378Z,45.93
2022-09-14T02:17:08.504Z,45.47
2022-09-14T02:22:10.005Z,45.50
2022-09-14T02:27:11.531Z,45.93
2022-09-14T02:32:27.282Z,46.76
2022-09-14T02:37:50.198Z,45.85
2022-09-14T02:42:58.722Z,45.66
2022-09-14T02:48:04.838Z,45.11
2022-09-14T02:53:49.565Z,44.85
2022-09-14T02:58:51.076Z,45.99
2022-09-14T03:03:52.548Z,45.86
2022-09-14T03:08:54.015Z,45.67
2022-09-14T03:13:55.492Z,45.00
2022-09-14T03:18:56.955Z,44.63
2022-09-14T03:23:58.521Z,44.49
2022-09-14T03:29:00.007Z,44.89
2022-09-14T03:34:02.048Z,44.56
2022-09-14T03:39:03.572Z,45.00
2022-09-14T03:44:05.053Z,45.82
2022-09-14T03:49:06.536Z,46.15
2022-09-14T03:54:08.273Z,47.70
2022-09-14T03:59:10.144Z,46.52
2022-09-14T04:04:11.684Z,48.58
2022-09-14T04:09:13.175Z,48.52
2022-09-14T04:14:14.642Z,48.46
2022-09-14T04:19:17.295Z,48.02
2022-09-14T04:24:19.091Z,48.73
2022-09-14T04:29:20.750Z,48.75
2022-09-14T04:34:22.633Z,48.87
2022-09-14T04:39:24.115Z,48.21
2022-09-14T04:44:25.626Z,47.71
2022-09-14T04:49:27.095Z,47.38
2022-09-14T04:54:28.620Z,47.28
2022-09-14T04:59:30.083Z,49.61
2022-09-14T05:04:31.575Z,48.11
2022-09-14T05:09:33.037Z,47.31
2022-09-14T05:14:34.531Z,47.93
2022-09-14T05:19:36.006Z,48.37
2022-09-14T05:24:37.510Z,47.84
2022-09-14T05:29:40.201Z,48.31
2022-09-14T05:34:41.666Z,49.46
2022-09-14T05:39:43.175Z,51.67
2022-09-14T05:44:44.669Z,51.89
2022-09-14T05:49:46.134Z,50.96
2022-09-14T05:54:47.604Z,48.99
2022-09-14T05:59:49.071Z,47.09
2022-09-14T06:04:50.562Z,45.60
2022-09-14T06:09:52.043Z,46.09
2022-09-14T06:14:53.521Z,44.95
2022-09-14T06:19:54.991Z,44.50
2022-09-14T06:24:56.472Z,45.22
2022-09-14T06:29:57.975Z,44.22
2022-09-14T06:34:59.784Z,44.35
2022-09-14T06:40:01.343Z,44.17
2022-09-14T06:45:02.864Z,44.67
2022-09-14T06:50:04.768Z,44.76
2022-09-14T06:55:06.487Z,44.94
2022-09-14T07:00:08.890Z,44.95
2022-09-14T07:05:10.426Z,45.67
2022-09-14T07:10:11.911Z,45.77
2022-09-14T07:15:13.423Z,44.23
2022-09-14T07:20:15.625Z,43.97
2022-09-14T07:25:17.109Z,42.96
2022-09-14T07:30:18.580Z,43.25
2022-09-14T07:35:20.087Z,43.27
2022-09-14T07:40:23.156Z,43.17
2022-09-14T07:45:24.942Z,43.26
2022-09-14T07:50:26.462Z,42.18
2022-09-14T07:55:27.936Z,42.07
2022-09-14T08:00:29.416Z,41.43
2022-09-14T08:05:30.886Z,41.85
2022-09-14T08:10:34.799Z,40.71
2022-09-14T08:15:36.852Z,41.13
2022-09-14T08:20:38.472Z,40.21
2022-09-14T08:25:39.950Z,40.97
2022-09-14T08:30:41.549Z,39.98
2022-09-14T08:35:57.490Z,40.24
2022-09-14T08:41:05.895Z,39.81
2022-09-14T08:46:10.168Z,39.45
2022-09-14T08:51:11.758Z,39.30
2022-09-14T08:56:16.970Z,40.46
2022-09-14T09:01:37.339Z,40.45
2022-09-14T09:07:17.752Z,40.90
2022-09-14T09:12:34.899Z,41.12
2022-09-14T09:17:43.247Z,41.84
2022-09-14T09:23:04.901Z,41.37
2022-09-14T09:28:10.182Z,41.64
2022-09-14T09:33:23.231Z,39.30
2022-09-14T09:38:28.583Z,40.53
2022-09-14T09:43:48.275Z,41.17
2022-09-14T09:48:50.208Z,41.97
2022-09-14T09:53:53.203Z,43.28
2022-09-14T09:58:54.714Z,42.97
2022-09-14T10:04:16.234Z,42.46
2022-09-14T10:09:20.989Z,41.98
2022-09-14T10:14:43.688Z,41.91
2022-09-14T10:19:52.347Z,41.14
2022-09-14T10:24:55.381Z,41.64
2022-09-14T10:29:56.859Z,40.99
2022-09-14T10:34:58.816Z,44.10
2022-09-14T10:40:13.809Z,44.54
2022-09-14T10:51:33.448Z,46.67
2022-09-14T10:56:40.662Z,47.12
2022-09-14T11:01:57.667Z,48.10
2022-09-14T11:07:12.370Z,46.95
2022-09-14T11:12:31.655Z,45.49
2022-09-14T11:17:51.752Z,43.90
2022-09-14T11:23:21.689Z,42.49
2022-09-14T11:28:29.430Z,40.86
2022-09-14T11:33:43.620Z,40.76
2022-09-14T11:38:53.063Z,40.82
2022-09-14T11:44:05.090Z,40.87
2022-09-14T11:49:19.932Z,40.22
2022-09-14T11:54:21.769Z,41.12
2022-09-14T11:59:36.761Z,40.62
2022-09-14T12:04:38.256Z,41.58
2022-09-14T12:09:40.044Z,40.33
2022-09-14T12:14:44.468Z,40.81
2022-09-14T12:19:46.549Z,40.44
2022-09-14T12:25:01.918Z,39.37
2022-09-14T12:30:41.545Z,38.83
2022-09-14T12:35:45.125Z,38.94
2022-09-14T12:40:46.772Z,39.59
2022-09-14T12:45:52.342Z,38.89
2022-09-14T12:50:53.894Z,38.80
2022-09-14T12:56:05.335Z,41.39
2022-09-14T13:01:36.264Z,42.89
2022-09-14T13:06:45.378Z,42.90
2022-09-14T13:11:47.980Z,42.28
2022-09-14T13:16:51.445Z,41.67
2022-09-14T13:21:55.056Z,39.91
2022-09-14T13:26:58.086Z,40.10
2022-09-14T13:32:03.773Z,39.53
2022-09-14T13:37:06.197Z,40.13
2022-09-14T13:42:07.791Z,40.09
2022-09-14T13:47:10.613Z,41.29
2022-09-14T13:52:18.844Z,41.78
2022-09-14T13:57:22.874Z,41.12
2022-09-14T14:02:24.386Z,40.23
2022-09-14T14:07:34.020Z,41.53
2022-09-14T14:12:39.544Z,41.27
2022-09-14T14:17:41.232Z,41.15
2022-09-14T14:23:04.641Z,39.70
2022-09-14T14:28:15.066Z,40.04
2022-09-14T14:33:19.128Z,41.36
2022-09-14T14:38:23.269Z,41.78
2022-09-14T14:43:26.281Z,41.53
2022-09-14T14:48:28.094Z,41.31
2022-09-14T14:53:29.612Z,41.42
2022-09-14T14:58:36.125Z,42.30
2022-09-14T15:03:38.007Z,41.09
2022-09-14T15:08:39.555Z,41.28
2022-09-14T15:13:41.037Z,40.52
2022-09-14T15:18:42.593Z,41.31
2022-09-14T15:23:44.102Z,42.31
2022-09-14T15:28:45.871Z,41.74
2022-09-14T15:33:47.443Z,42.05
2022-09-14T15:38:48.993Z,41.18
2022-09-14T15:43:50.541Z,40.98
2022-09-14T15:48:52.101Z,41.94
2022-09-14T15:53:53.578Z,41.77
2022-09-14T15:58:58.096Z,42.33
2022-09-14T16:04:01.089Z,42.17
2022-09-14T16:09:04.072Z,41.96
2022-09-14T16:14:06.241Z,43.33
2022-09-14T16:19:09.670Z,42.81
2022-09-14T16:24:14.162Z,42.51
2022-09-14T16:29:17.216Z,43.63
2022-09-14T16:34:26.536Z,44.37
2022-09-14T16:39:29.630Z,44.36
2022-09-14T16:44:31.172Z,44.41
2022-09-14T16:49:32.755Z,45.28
2022-09-14T16:54:34.296Z,45.20
2022-09-14T16:59:35.785Z,45.88
2022-09-14T17:04:37.263Z,46.09
2022-09-14T17:09:41.031Z,45.64
2022-09-14T17:14:42.516Z,45.89
2022-09-14T17:19:44.075Z,46.74
2022-09-14T17:24:45.571Z,47.01
2022-09-14T17:29:47.082Z,46.63
2022-09-14T17:34:48.603Z,46.87
2022-09-14T17:39:50.623Z,46.11
2022-09-14T17:44:52.165Z,47.62
2022-09-14T17:49:53.656Z,47.07
2022-09-14T17:54:55.131Z,47.27
2022-09-14T17:59:56.642Z,48.53
2022-09-14T18:04:58.175Z,47.92
2022-09-14T18:09:59.663Z,47.91
2022-09-14T18:15:01.710Z,49.52
2022-09-14T18:20:03.441Z,49.46
2022-09-14T18:25:05.839Z,49.28
2022-09-14T18:30:07.944Z,49.02
2022-09-14T18:35:09.811Z,50.16
2022-09-14T18:40:11.409Z,48.13
2022-09-14T18:45:12.949Z,48.46
2022-09-14T18:50:14.910Z,49.18
2022-09-14T18:55:16.542Z,50.12
2022-09-14T19:00:18.805Z,49.47
2022-09-14T19:05:21.291Z,50.38
2022-09-14T19:10:23.154Z,49.87
2022-09-14T19:15:24.644Z,49.86
2022-09-14T19:20:38.173Z,50.16
2022-09-14T19:25:48.128Z,50.09
2022-09-14T19:30:50.015Z,50.79
2022-09-14T19:35:51.586Z,50.30
2022-09-14T19:40:53.123Z,50.63
2022-09-14T19:45:54.642Z,48.49
2022-09-14T19:51:03.940Z,49.17
2022-09-14T19:56:07.772Z,49.49
2022-09-14T20:01:09.321Z,50.12
2022-09-14T20:06:23.272Z,51.50
2022-09-14T20:11:25.843Z,50.36
2022-09-14T20:16:29.925Z,52.51
2022-09-14T20:21:31.487Z,54.32
2022-09-14T20:26:33.016Z,56.69
2022-09-14T20:31:34.690Z,56.34
2022-09-14T20:36:36.210Z,55.50
2022-09-14T20:41:37.741Z,55.57
2022-09-14T20:46:43.835Z,56.11
2022-09-14T20:51:45.464Z,56.20
2022-09-14T20:56:46.991Z,54.39
2022-09-14T21:01:49.645Z,54.79
2022-09-14T21:06:53.322Z,54.77
2022-09-14T21:11:54.810Z,54.49
2022-09-14T21:16:57.403Z,54.24
2022-09-14T21:21:58.914Z,54.35
2022-09-14T21:27:00.418Z,54.63
2022-09-14T21:32:06.821Z,54.47
2022-09-14T21:37:10.274Z,54.93
2022-09-14T21:42:11.760Z,55.10
2022-09-14T21:47:13.241Z,53.16
2022-09-14T21:52:14.725Z,51.40
2022-09-14T21:57:16.209Z,52.21
2022-09-14T22:02:17.699Z,51.27
2022-09-14T22:07:19.224Z,52.55
2022-09-14T22:12:20.729Z,51.59
2022-09-14T22:17:22.198Z,51.72
2022-09-14T22:22:23.732Z,52.25
2022-09-14T22:27:25.225Z,51.93
2022-09-14T22:32:26.724Z,50.27
2022-09-14T22:37:28.217Z,49.95
2022-09-14T22:42:31.449Z,50.66
2022-09-14T22:47:32.931Z,51.79
2022-09-14T22:52:34.415Z,52.20
2022-09-14T22:57:35.885Z,51.27
2022-09-14T23:02:37.416Z,52.05
2022-09-14T23:07:39.008Z,53.83
2022-09-14T23:12:40.557Z,52.06
2022-09-14T23:17:42.058Z,51.49
2022-09-14T23:22:43.560Z,52.66
2022-09-14T23:27:45.078Z,53.54
2022-09-14T23:32:46.670Z,51.85
2022-09-14T23:37:48.201Z,51.33
2022-09-14T23:42:49.695Z,52.08
2022-09-14T23:47:51.181Z,51.33
2022-09-14T23:52:57.270Z,51.33
2022-09-14T23:57:58.750Z,52.73
