createdAt,value
2018-12-04T00:00:27.125Z,11.00
2018-12-04T00:01:27.094Z,11.00
2018-12-04T00:02:27.063Z,11.03
2018-12-04T00:03:27.036Z,11.00
2018-12-04T00:04:27.005Z,11.14
2018-12-04T00:05:26.976Z,11.15
2018-12-04T00:06:26.945Z,11.07
2018-12-04T00:07:26.916Z,11.04
2018-12-04T00:08:26.883Z,11.14
2018-12-04T00:09:26.855Z,11.17
2018-12-04T00:10:26.823Z,11.11
2018-12-04T00:11:26.795Z,10.99
2018-12-04T00:12:26.763Z,11.14
2018-12-04T00:13:26.733Z,10.99
2018-12-04T00:14:26.705Z,10.92
2018-12-04T00:15:26.674Z,10.89
2018-12-04T00:16:26.643Z,10.82
2018-12-04T00:17:26.615Z,10.88
2018-12-04T00:18:26.584Z,10.76
2018-12-04T00:19:26.556Z,10.63
2018-12-04T00:20:26.523Z,10.51
2018-12-04T00:21:26.494Z,10.41
2018-12-04T00:22:26.464Z,10.25
2018-12-04T00:23:26.432Z,10.15
2018-12-04T00:24:26.402Z,10.02
2018-12-04T00:25:26.373Z,9.94
2018-12-04T00:26:26.342Z,9.75
2018-12-04T00:27:26.311Z,9.64
2018-12-04T00:28:26.279Z,9.54
2018-12-04T00:29:26.249Z,9.48
2018-12-04T00:30:26.220Z,9.33
2018-12-04T00:31:26.189Z,9.18
2018-12-04T00:32:26.157Z,9.26
2018-12-04T00:33:26.127Z,9.13
2018-12-04T00:34:26.095Z,9.05
2018-12-04T00:35:26.063Z,9.10
2018-12-04T00:36:26.032Z,8.98
2018-12-04T00:37:26.001Z,9.01
2018-12-04T00:38:25.971Z,9.05
2018-12-04T00:39:25.939Z,8.94
2018-12-04T00:40:25.907Z,8.95
2018-12-04T00:41:25.875Z,8.81
2018-12-04T00:42:25.845Z,8.81
2018-12-04T00:43:25.814Z,8.76
2018-12-04T00:44:25.780Z,8.81
2018-12-04T00:45:25.751Z,8.81
2018-12-04T00:46:25.719Z,8.77
2018-12-04T00:47:25.686Z,8.62
2018-12-04T00:48:25.652Z,8.62
2018-12-04T00:49:25.622Z,8.59
2018-12-04T00:50:25.592Z,8.56
2018-12-04T00:51:25.561Z,8.53
2018-12-04T00:52:25.526Z,8.55
2018-12-04T00:53:25.496Z,8.50
2018-12-04T00:54:25.465Z,8.41
2018-12-04T00:55:25.434Z,8.44
2018-12-04T00:56:25.400Z,8.40
2018-12-04T00:57:25.369Z,8.38
2018-12-04T00:58:25.341Z,8.36
2018-12-04T00:59:25.306Z,8.30
2018-12-04T01:00:25.272Z,8.25
2018-12-04T01:01:25.247Z,8.26
2018-12-04T01:02:25.210Z,8.20
2018-12-04T01:03:25.178Z,8.23
2018-12-04T01:04:25.145Z,8.16
2018-12-04T01:05:25.114Z,8.18
2018-12-04T01:06:25.083Z,8.16
2018-12-04T01:07:25.051Z,8.08
2018-12-04T01:08:25.020Z,8.07
2018-12-04T01:09:24.987Z,8.18
2018-12-04T01:10:24.956Z,8.08
2018-12-04T01:11:24.924Z,8.11
2018-12-04T01:12:24.891Z,8.07
2018-12-04T01:13:24.859Z,8.00
2018-12-04T01:14:24.826Z,8.01
2018-12-04T01:15:24.795Z,8.02
2018-12-04T01:16:24.763Z,8.01
2018-12-04T01:17:24.731Z,7.95
2018-12-04T01:18:24.698Z,7.98
2018-12-04T01:19:24.668Z,7.95
2018-12-04T01:20:24.635Z,7.89
2018-12-04T01:21:24.603Z,7.80
2018-12-04T01:22:24.570Z,7.75
2018-12-04T01:23:24.540Z,7.79
2018-12-04T01:24:24.510Z,7.79
2018-12-04T01:25:24.475Z,7.79
2018-12-04T01:26:24.443Z,7.79
2018-12-04T01:27:24.410Z,7.75
2018-12-04T01:28:24.379Z,7.67
2018-12-04T01:29:24.345Z,7.74
2018-12-04T01:30:24.314Z,7.68
2018-12-04T01:31:24.282Z,7.67
2018-12-04T01:32:24.250Z,7.69
2018-12-04T01:33:24.217Z,7.69
2018-12-04T01:34:24.186Z,7.69
2018-12-04T01:35:24.153Z,7.58
2018-12-04T01:36:24.121Z,7.49
2018-12-04T01:37:24.088Z,7.61
2018-12-04T01:38:24.056Z,7.55
2018-12-04T01:39:24.029Z,7.55
2018-12-04T01:40:23.992Z,7.57
2018-12-04T01:41:23.960Z,7.53
2018-12-04T01:42:23.929Z,7.50
2018-12-04T01:43:23.896Z,7.57
2018-12-04T01:44:23.864Z,7.60
2018-12-04T01:45:23.832Z,7.57
2018-12-04T01:46:23.800Z,7.55
2018-12-04T01:47:23.767Z,7.57
2018-12-04T01:48:23.737Z,7.67
2018-12-04T01:49:23.703Z,7.55
2018-12-04T01:50:23.678Z,7.60
2018-12-04T01:51:23.639Z,7.57
2018-12-04T01:52:23.607Z,7.57
2018-12-04T01:53:23.574Z,7.63
2018-12-04T01:54:23.541Z,7.68
2018-12-04T01:55:23.509Z,7.61
2018-12-04T01:56:23.475Z,7.63
2018-12-04T01:57:23.456Z,7.58
2018-12-04T01:58:23.418Z,7.63
2018-12-04T01:59:23.380Z,7.58
2018-12-04T02:00:23.346Z,7.53
2018-12-04T02:01:23.315Z,7.49
2018-12-04T02:02:23.284Z,7.52
2018-12-04T02:03:23.250Z,7.57
2018-12-04T02:04:23.219Z,7.58
2018-12-04T02:05:23.187Z,7.49
2018-12-04T02:06:23.155Z,7.60
2018-12-04T02:07:23.122Z,7.53
2018-12-04T02:08:23.089Z,7.53
2018-12-04T02:09:23.057Z,7.50
2018-12-04T02:10:23.026Z,7.48
2018-12-04T02:11:22.993Z,7.52
2018-12-04T02:12:22.962Z,7.53
2018-12-04T02:13:22.927Z,7.42
2018-12-04T02:14:22.948Z,7.49
2018-12-04T02:15:22.863Z,7.50
2018-12-04T02:16:22.832Z,7.55
2018-12-04T02:17:22.798Z,7.55
2018-12-04T02:18:22.767Z,7.57
2018-12-04T02:19:22.773Z,7.43
2018-12-04T02:20:22.702Z,7.48
2018-12-04T02:21:22.669Z,7.48
2018-12-04T02:22:22.636Z,7.48
2018-12-04T02:23:22.606Z,7.50
2018-12-04T02:24:22.574Z,7.50
2018-12-04T02:25:22.539Z,7.52
2018-12-04T02:26:22.507Z,7.57
2018-12-04T02:27:22.476Z,7.55
2018-12-04T02:28:22.442Z,7.49
2018-12-04T02:29:22.411Z,7.48
2018-12-04T02:30:22.382Z,7.55
2018-12-04T02:31:22.347Z,7.64
2018-12-04T02:32:22.316Z,7.58
2018-12-04T02:33:22.279Z,7.63
2018-12-04T02:34:22.248Z,7.58
2018-12-04T02:35:22.217Z,7.55
2018-12-04T02:36:22.184Z,7.53
2018-12-04T02:37:22.152Z,7.57
2018-12-04T02:38:22.126Z,7.50
2018-12-04T02:39:22.087Z,7.48
2018-12-04T02:40:22.055Z,7.55
2018-12-04T02:41:22.025Z,7.52
2018-12-04T02:42:21.991Z,7.46
2018-12-04T02:43:21.958Z,7.34
2018-12-04T02:44:21.924Z,7.32
2018-12-04T02:45:21.894Z,7.39
2018-12-04T02:46:21.861Z,7.34
2018-12-04T02:47:21.830Z,7.37
2018-12-04T02:48:21.795Z,7.32
2018-12-04T02:49:21.763Z,7.24
2018-12-04T02:50:21.731Z,7.40
2018-12-04T02:51:21.701Z,7.34
2018-12-04T02:52:21.676Z,7.34
2018-12-04T02:53:21.633Z,7.25
2018-12-04T02:54:21.601Z,7.27
2018-12-04T02:55:21.570Z,7.35
2018-12-04T02:56:21.537Z,7.30
2018-12-04T02:57:21.504Z,7.32
2018-12-04T02:58:21.469Z,7.24
2018-12-04T02:59:21.439Z,7.27
2018-12-04T03:00:21.406Z,7.35
2018-12-04T03:01:21.372Z,7.32
2018-12-04T03:02:21.340Z,7.25
2018-12-04T03:03:21.380Z,7.37
2018-12-04T03:04:21.274Z,7.39
2018-12-04T03:05:21.263Z,7.39
2018-12-04T03:06:21.209Z,7.40
2018-12-04T03:07:21.178Z,7.37
2018-12-04T03:08:21.161Z,7.42
2018-12-04T03:09:21.110Z,7.35
2018-12-04T03:10:21.083Z,7.35
2018-12-04T03:11:21.048Z,7.46
2018-12-04T03:12:21.013Z,7.40
2018-12-04T03:13:20.981Z,7.34
2018-12-04T03:14:20.948Z,7.46
2018-12-04T03:15:20.916Z,7.49
2018-12-04T03:16:20.887Z,7.49
2018-12-04T03:17:20.851Z,7.45
2018-12-04T03:18:20.817Z,7.43
2018-12-04T03:19:20.791Z,7.43
2018-12-04T03:20:20.753Z,7.42
2018-12-04T03:21:20.720Z,7.43
2018-12-04T03:22:20.687Z,7.31
2018-12-04T03:23:20.655Z,7.39
2018-12-04T03:24:20.624Z,7.37
2018-12-04T03:25:20.593Z,7.35
2018-12-04T03:26:20.558Z,7.28
2018-12-04T03:27:20.524Z,7.20
2018-12-04T03:28:20.493Z,7.23
2018-12-04T03:29:20.459Z,7.10
2018-12-04T03:30:20.427Z,7.10
2018-12-04T03:31:20.396Z,7.12
2018-12-04T03:32:20.362Z,7.16
2018-12-04T03:33:20.336Z,7.12
2018-12-04T03:34:20.297Z,7.13
2018-12-04T03:35:20.270Z,7.12
2018-12-04T03:36:20.233Z,7.12
2018-12-04T03:37:20.199Z,7.16
2018-12-04T03:38:20.166Z,7.06
2018-12-04T03:39:20.132Z,7.10
2018-12-04T03:40:20.099Z,7.15
2018-12-04T03:41:20.066Z,7.09
2018-12-04T03:42:20.035Z,7.02
2018-12-04T03:43:20.001Z,6.89
2018-12-04T03:44:19.970Z,6.94
2018-12-04T03:45:19.937Z,6.91
2018-12-04T03:46:19.902Z,6.95
2018-12-04T03:47:19.870Z,6.88
2018-12-04T03:48:19.837Z,6.84
2018-12-04T03:49:19.804Z,6.95
2018-12-04T03:50:19.774Z,6.88
2018-12-04T03:51:19.739Z,6.97
2018-12-04T03:52:19.705Z,6.89
2018-12-04T03:53:19.673Z,6.94
2018-12-04T03:54:19.642Z,6.87
2018-12-04T03:55:19.608Z,6.95
2018-12-04T03:56:19.573Z,6.79
2018-12-04T03:57:19.541Z,6.87
2018-12-04T03:58:19.508Z,6.76
2018-12-04T03:59:19.475Z,6.94
2018-12-04T04:00:19.445Z,6.79
2018-12-04T04:01:19.408Z,6.81
2018-12-04T04:02:19.379Z,6.73
2018-12-04T04:03:19.343Z,6.80
2018-12-04T04:04:19.311Z,6.73
2018-12-04T04:05:19.276Z,6.89
2018-12-04T04:06:19.248Z,6.89
2018-12-04T04:07:19.212Z,6.89
2018-12-04T04:08:19.177Z,6.87
2018-12-04T04:09:19.145Z,6.92
2018-12-04T04:10:19.112Z,6.98
2018-12-04T04:11:19.079Z,6.94
2018-12-04T04:12:19.044Z,6.91
2018-12-04T04:13:19.012Z,6.94
2018-12-04T04:14:18.981Z,6.91
2018-12-04T04:15:18.946Z,6.94
2018-12-04T04:16:18.914Z,6.87
2018-12-04T04:17:18.882Z,6.88
2018-12-04T04:18:18.847Z,6.80
2018-12-04T04:19:18.815Z,6.76
2018-12-04T04:20:18.780Z,6.79
2018-12-04T04:21:18.747Z,6.73
2018-12-04T04:22:18.720Z,6.73
2018-12-04T04:23:18.683Z,6.76
2018-12-04T04:24:18.650Z,6.79
2018-12-04T04:25:18.616Z,6.77
2018-12-04T04:26:18.582Z,6.77
2018-12-04T04:27:18.549Z,6.87
2018-12-04T04:28:18.518Z,6.74
2018-12-04T04:29:18.482Z,6.73
2018-12-04T04:30:18.453Z,6.67
2018-12-04T04:31:18.418Z,6.66
2018-12-04T04:32:18.382Z,6.56
2018-12-04T04:33:18.357Z,6.64
2018-12-04T04:34:18.319Z,6.54
2018-12-04T04:35:18.285Z,6.59
2018-12-04T04:36:18.251Z,6.59
2018-12-04T04:37:18.218Z,6.49
2018-12-04T04:38:18.187Z,6.59
2018-12-04T04:39:18.150Z,6.62
2018-12-04T04:40:18.118Z,6.62
2018-12-04T04:41:18.085Z,6.58
2018-12-04T04:42:18.050Z,6.59
2018-12-04T04:43:18.018Z,6.49
2018-12-04T04:44:17.983Z,6.43
2018-12-04T04:45:17.952Z,6.43
2018-12-04T04:46:17.919Z,6.43
2018-12-04T04:47:17.886Z,6.41
2018-12-04T04:48:17.851Z,6.40
2018-12-04T04:49:17.820Z,6.49
2018-12-04T04:50:17.792Z,6.46
2018-12-04T04:51:17.760Z,6.48
2018-12-04T04:52:17.719Z,6.30
2018-12-04T04:53:17.686Z,6.44
2018-12-04T04:54:17.653Z,6.48
2018-12-04T04:55:17.621Z,6.43
2018-12-04T04:56:17.584Z,6.43
2018-12-04T04:57:17.554Z,6.49
2018-12-04T04:58:17.519Z,6.43
2018-12-04T04:59:17.487Z,6.44
2018-12-04T05:00:17.452Z,6.44
2018-12-04T05:01:17.420Z,6.44
2018-12-04T05:02:17.387Z,6.41
2018-12-04T05:03:17.359Z,6.43
2018-12-04T05:04:17.319Z,6.48
2018-12-04T05:05:17.284Z,6.37
2018-12-04T05:06:17.252Z,6.41
2018-12-04T05:07:17.219Z,6.27
2018-12-04T05:08:17.186Z,6.38
2018-12-04T05:09:17.152Z,6.37
2018-12-04T05:10:17.120Z,6.40
2018-12-04T05:11:17.089Z,6.46
2018-12-04T05:12:17.053Z,6.54
2018-12-04T05:13:17.018Z,6.38
2018-12-04T05:14:16.986Z,6.52
2018-12-04T05:15:16.952Z,6.56
2018-12-04T05:16:16.922Z,6.52
2018-12-04T05:17:16.889Z,6.59
2018-12-04T05:18:16.900Z,6.56
2018-12-04T05:19:16.818Z,6.52
2018-12-04T05:20:16.787Z,6.43
2018-12-04T05:21:16.756Z,6.38
2018-12-04T05:22:16.719Z,6.37
2018-12-04T05:23:16.685Z,6.43
2018-12-04T05:24:16.659Z,6.44
2018-12-04T05:25:16.618Z,6.40
2018-12-04T05:26:16.586Z,6.43
2018-12-04T05:27:16.557Z,6.34
2018-12-04T05:28:16.519Z,6.36
2018-12-04T05:29:16.487Z,6.31
2018-12-04T05:30:16.453Z,6.28
2018-12-04T05:31:16.420Z,6.37
2018-12-04T05:32:16.385Z,6.31
2018-12-04T05:33:16.352Z,6.33
2018-12-04T05:34:16.320Z,6.36
2018-12-04T05:35:16.287Z,6.25
2018-12-04T05:36:16.251Z,6.18
2018-12-04T05:37:16.218Z,6.21
2018-12-04T05:38:16.190Z,6.19
2018-12-04T05:39:16.156Z,6.22
2018-12-04T05:40:16.119Z,6.27
2018-12-04T05:41:16.084Z,6.36
2018-12-04T05:42:16.052Z,6.28
2018-12-04T05:43:16.021Z,6.28
2018-12-04T05:44:15.984Z,6.33
2018-12-04T05:45:15.954Z,6.25
2018-12-04T05:46:15.917Z,6.25
2018-12-04T05:47:15.885Z,6.25
2018-12-04T05:48:15.853Z,6.40
2018-12-04T05:49:15.817Z,6.28
2018-12-04T05:50:15.785Z,6.28
2018-12-04T05:51:15.752Z,6.25
2018-12-04T05:52:15.720Z,6.25
2018-12-04T05:53:15.684Z,6.27
2018-12-04T05:54:15.652Z,6.25
2018-12-04T05:55:15.619Z,6.31
2018-12-04T05:56:15.590Z,6.27
2018-12-04T05:57:15.551Z,6.21
2018-12-04T05:58:15.516Z,6.17
2018-12-04T05:59:15.483Z,6.11
2018-12-04T06:00:15.449Z,6.06
2018-12-04T06:01:15.417Z,6.03
2018-12-04T06:02:15.382Z,6.00
2018-12-04T06:03:15.349Z,6.01
2018-12-04T06:04:15.315Z,6.04
2018-12-04T06:05:15.282Z,6.01
2018-12-04T06:06:15.250Z,6.03
2018-12-04T06:07:15.213Z,6.03
2018-12-04T06:08:15.180Z,5.93
2018-12-04T06:09:15.145Z,5.94
2018-12-04T06:10:15.114Z,5.97
2018-12-04T06:11:15.079Z,5.91
2018-12-04T06:12:15.045Z,6.01
2018-12-04T06:13:15.013Z,6.00
2018-12-04T06:14:14.979Z,5.97
2018-12-04T06:15:14.945Z,6.03
2018-12-04T06:16:14.911Z,5.99
2018-12-04T06:17:14.878Z,5.90
2018-12-04T06:18:14.846Z,5.96
2018-12-04T06:19:14.810Z,6.09
2018-12-04T06:20:14.776Z,6.08
2018-12-04T06:21:14.744Z,6.15
2018-12-04T06:22:14.755Z,6.14
2018-12-04T06:23:14.677Z,6.14
2018-12-04T06:24:14.641Z,6.12
2018-12-04T06:25:14.610Z,6.15
2018-12-04T06:26:14.575Z,6.14
2018-12-04T06:27:14.543Z,6.09
2018-12-04T06:28:14.508Z,6.15
2018-12-04T06:29:14.477Z,6.11
2018-12-04T06:30:14.442Z,6.15
2018-12-04T06:31:14.409Z,6.15
2018-12-04T06:32:14.375Z,6.12
2018-12-04T06:33:14.344Z,5.97
2018-12-04T06:34:14.312Z,6.03
2018-12-04T06:35:14.276Z,6.11
2018-12-04T06:36:14.241Z,6.14
2018-12-04T06:37:14.208Z,6.12
2018-12-04T06:38:14.174Z,6.12
2018-12-04T06:39:14.142Z,6.09
2018-12-04T06:40:14.107Z,6.11
2018-12-04T06:41:14.073Z,6.12
2018-12-04T06:42:14.039Z,6.12
2018-12-04T06:43:14.007Z,6.11
2018-12-04T06:44:13.972Z,6.15
2018-12-04T06:45:13.938Z,6.09
2018-12-04T06:46:13.906Z,6.00
2018-12-04T06:47:13.872Z,6.08
2018-12-04T06:48:13.840Z,5.97
2018-12-04T06:49:13.802Z,5.93
2018-12-04T06:50:13.772Z,6.00
2018-12-04T06:51:13.736Z,6.00
2018-12-04T06:52:13.703Z,5.90
2018-12-04T06:53:13.669Z,5.94
2018-12-04T06:54:13.636Z,5.82
2018-12-04T06:55:13.604Z,5.85
2018-12-04T06:56:13.573Z,5.93
2018-12-04T06:57:13.535Z,5.78
2018-12-04T06:58:13.506Z,5.96
2018-12-04T06:59:13.467Z,5.93
2018-12-04T07:00:13.444Z,5.94
2018-12-04T07:01:13.401Z,5.83
2018-12-04T07:02:13.366Z,5.90
2018-12-04T07:03:13.334Z,5.81
2018-12-04T07:04:13.299Z,5.72
2018-12-04T07:05:13.265Z,5.58
2018-12-04T07:06:13.232Z,5.63
2018-12-04T07:07:13.199Z,5.56
2018-12-04T07:08:13.164Z,5.51
2018-12-04T07:09:13.131Z,5.57
2018-12-04T07:10:13.098Z,5.56
2018-12-04T07:11:13.063Z,5.49
2018-12-04T07:12:13.029Z,5.46
2018-12-04T07:13:12.996Z,5.42
2018-12-04T07:14:12.962Z,5.54
2018-12-04T07:15:12.928Z,5.54
2018-12-04T07:16:12.896Z,5.61
2018-12-04T07:17:12.860Z,5.51
2018-12-04T07:18:12.827Z,5.56
2018-12-04T07:19:12.794Z,5.57
2018-12-04T07:20:12.761Z,5.54
2018-12-04T07:21:12.780Z,5.61
2018-12-04T07:22:12.691Z,5.57
2018-12-04T07:23:12.657Z,5.49
2018-12-04T07:24:12.624Z,5.58
2018-12-04T07:25:12.590Z,5.49
2018-12-04T07:26:12.557Z,5.67
2018-12-04T07:27:12.525Z,5.78
2018-12-04T07:28:12.488Z,5.90
2018-12-04T07:29:12.454Z,5.90
2018-12-04T07:30:12.420Z,5.99
2018-12-04T07:31:12.389Z,5.94
2018-12-04T07:32:12.352Z,5.93
2018-12-04T07:33:12.319Z,5.86
2018-12-04T07:34:12.285Z,5.93
2018-12-04T07:35:12.251Z,5.89
2018-12-04T07:36:12.217Z,5.82
2018-12-04T07:37:12.183Z,5.81
2018-12-04T07:38:12.150Z,5.78
2018-12-04T07:39:12.118Z,5.86
2018-12-04T07:40:12.081Z,5.93
2018-12-04T07:41:12.048Z,6.00
2018-12-04T07:42:12.021Z,6.03
2018-12-04T07:43:11.981Z,5.97
2018-12-04T07:44:11.947Z,5.97
2018-12-04T07:45:11.913Z,5.94
2018-12-04T07:46:11.890Z,6.01
2018-12-04T07:47:11.845Z,5.94
2018-12-04T07:48:12.376Z,5.96
2018-12-04T07:49:11.777Z,6.06
2018-12-04T07:50:11.744Z,6.08
2018-12-04T07:51:11.712Z,6.03
2018-12-04T07:52:11.677Z,6.09
2018-12-04T07:53:11.657Z,6.03
2018-12-04T07:54:11.610Z,6.17
2018-12-04T07:55:11.577Z,6.18
2018-12-04T07:56:11.544Z,6.27
2018-12-04T07:57:11.508Z,6.19
2018-12-04T07:58:11.486Z,6.36
2018-12-04T07:59:11.441Z,6.33
2018-12-04T08:00:11.407Z,6.27
2018-12-04T08:01:11.373Z,6.22
2018-12-04T08:02:11.341Z,6.28
2018-12-04T08:03:11.307Z,6.28
2018-12-04T08:04:11.273Z,6.21
2018-12-04T08:05:11.239Z,6.33
2018-12-04T08:06:11.206Z,6.30
2018-12-04T08:07:11.172Z,6.25
2018-12-04T08:08:11.139Z,6.28
2018-12-04T08:09:11.107Z,6.31
2018-12-04T08:10:11.072Z,6.40
2018-12-04T08:11:11.037Z,6.40
2018-12-04T08:12:11.005Z,6.46
2018-12-04T08:13:10.971Z,6.41
2018-12-04T08:14:10.937Z,6.56
2018-12-04T08:15:10.903Z,6.66
2018-12-04T08:16:10.870Z,6.58
2018-12-04T08:17:10.837Z,6.71
2018-12-04T08:18:10.802Z,6.74
2018-12-04T08:19:10.772Z,6.71
2018-12-04T08:20:10.735Z,6.80
2018-12-04T08:21:10.703Z,6.76
2018-12-04T08:22:10.669Z,6.89
2018-12-04T08:23:10.636Z,6.92
2018-12-04T08:24:10.601Z,6.98
2018-12-04T08:25:10.569Z,6.92
2018-12-04T08:26:10.535Z,6.99
2018-12-04T08:27:10.502Z,7.05
2018-12-04T08:28:10.469Z,7.09
2018-12-04T08:29:10.435Z,6.95
2018-12-04T08:30:10.406Z,6.99
2018-12-04T08:31:10.369Z,6.92
2018-12-04T08:32:10.337Z,6.99
2018-12-04T08:33:10.302Z,6.91
2018-12-04T08:34:10.270Z,6.97
2018-12-04T08:35:10.236Z,7.03
2018-12-04T08:36:10.202Z,6.94
2018-12-04T08:37:10.169Z,7.16
2018-12-04T08:38:10.137Z,7.24
2018-12-04T08:39:13.040Z,7.24
2018-12-04T08:40:10.068Z,7.74
2018-12-04T08:41:10.037Z,7.75
2018-12-04T08:42:10.005Z,7.60
2018-12-04T08:43:09.970Z,8.44
2018-12-04T08:44:09.936Z,8.76
2018-12-04T08:45:09.905Z,8.38
2018-12-04T08:46:09.874Z,8.58
2018-12-04T08:47:09.838Z,9.05
2018-12-04T08:48:09.806Z,9.33
2018-12-04T08:49:09.774Z,9.60
2018-12-04T08:50:09.741Z,9.66
2018-12-04T08:51:09.708Z,9.84
2018-12-04T08:52:09.680Z,10.18
2018-12-04T08:53:09.644Z,10.27
2018-12-04T08:54:09.615Z,10.29
2018-12-04T08:55:09.580Z,10.27
2018-12-04T08:56:09.546Z,10.59
2018-12-04T08:57:09.514Z,10.73
2018-12-04T08:58:09.483Z,10.23
2018-12-04T08:59:09.452Z,10.38
2018-12-04T09:00:09.418Z,10.74
2018-12-04T09:01:09.386Z,10.82
2018-12-04T09:02:09.356Z,11.00
2018-12-04T09:03:09.323Z,11.07
2018-12-04T09:04:09.291Z,11.11
2018-12-04T09:05:09.268Z,11.14
2018-12-04T09:06:09.228Z,10.66
2018-12-04T09:07:09.197Z,9.79
2018-12-04T09:08:09.597Z,9.56
2018-12-04T09:09:09.142Z,9.84
2018-12-04T09:10:09.110Z,10.42
2018-12-04T09:11:09.073Z,10.84
2018-12-04T09:12:09.039Z,11.39
2018-12-04T09:13:09.008Z,11.65
2018-12-04T09:14:08.977Z,11.85
2018-12-04T09:15:08.945Z,11.75
2018-12-04T09:16:08.914Z,11.60
2018-12-04T09:17:08.883Z,11.62
2018-12-04T09:18:08.860Z,11.54
2018-12-04T09:19:08.871Z,11.39
2018-12-04T09:20:08.831Z,11.37
2018-12-04T09:21:08.803Z,11.78
2018-12-04T09:22:08.851Z,11.70
2018-12-04T09:23:08.747Z,11.58
2018-12-04T09:24:08.685Z,11.46
2018-12-04T09:25:08.654Z,11.40
2018-12-04T09:26:08.633Z,11.28
2018-12-04T09:27:08.607Z,11.52
2018-12-04T09:28:08.542Z,11.39
2018-12-04T09:29:08.574Z,11.43
2018-12-04T09:30:08.492Z,11.98
2018-12-04T09:31:08.451Z,12.02
2018-12-04T09:32:08.420Z,12.41
2018-12-04T09:33:08.389Z,12.56
2018-12-04T09:34:08.360Z,12.42
2018-12-04T09:35:08.328Z,12.20
2018-12-04T09:36:08.298Z,12.21
2018-12-04T09:37:08.267Z,11.60
2018-12-04T09:38:08.238Z,12.04
2018-12-04T09:39:08.206Z,12.29
2018-12-04T09:40:08.174Z,12.54
2018-12-04T09:41:08.144Z,12.31
2018-12-04T09:42:08.116Z,11.99
2018-12-04T09:43:08.085Z,12.20
2018-12-04T09:44:08.057Z,12.07
2018-12-04T09:45:08.030Z,11.73
2018-12-04T09:46:07.994Z,11.79
2018-12-04T09:47:07.964Z,11.82
2018-12-04T09:48:07.946Z,11.88
2018-12-04T09:49:07.902Z,11.98
2018-12-04T09:50:07.877Z,12.39
2018-12-04T09:51:07.846Z,12.57
2018-12-04T09:52:07.810Z,12.14
2018-12-04T09:53:07.783Z,12.20
2018-12-04T09:54:07.755Z,12.07
2018-12-04T09:55:07.720Z,12.02
2018-12-04T09:56:07.693Z,12.12
2018-12-04T09:57:07.660Z,12.19
2018-12-04T09:58:07.629Z,12.31
2018-12-04T09:59:07.691Z,12.20
2018-12-04T10:00:07.571Z,12.53
2018-12-04T10:01:07.537Z,13.22
2018-12-04T10:02:07.507Z,13.26
2018-12-04T10:03:07.479Z,12.86
2018-12-04T10:04:07.448Z,12.97
2018-12-04T10:05:07.417Z,13.26
2018-12-04T10:06:07.387Z,13.30
2018-12-04T10:07:07.356Z,12.75
2018-12-04T10:08:07.325Z,12.89
2018-12-04T10:09:07.296Z,13.03
2018-12-04T10:10:07.266Z,13.03
2018-12-04T10:11:07.235Z,12.78
2018-12-04T10:12:07.206Z,12.14
2018-12-04T10:13:07.175Z,12.19
2018-12-04T10:14:07.145Z,12.52
2018-12-04T10:15:07.115Z,12.42
2018-12-04T10:16:07.085Z,12.21
2018-12-04T10:17:07.053Z,12.41
2018-12-04T10:18:07.024Z,12.67
2018-12-04T10:19:06.995Z,12.04
2018-12-04T10:20:06.963Z,11.90
2018-12-04T10:21:06.932Z,11.62
2018-12-04T10:22:06.903Z,11.03
2018-12-04T10:23:06.871Z,11.28
2018-12-04T10:24:06.840Z,11.49
2018-12-04T10:25:06.818Z,11.78
2018-12-04T10:26:06.780Z,12.17
2018-12-04T10:27:06.749Z,12.14
2018-12-04T10:28:06.717Z,12.04
2018-12-04T10:29:06.690Z,12.19
2018-12-04T10:30:06.658Z,12.31
2018-12-04T10:31:06.626Z,12.47
2018-12-04T10:32:06.595Z,12.79
2018-12-04T10:33:06.564Z,12.87
2018-12-04T10:34:06.535Z,12.54
2018-12-04T10:35:06.506Z,12.31
2018-12-04T10:36:06.470Z,12.49
2018-12-04T10:37:06.442Z,12.50
2018-12-04T10:38:06.411Z,12.52
2018-12-04T10:39:06.380Z,12.13
2018-12-04T10:40:06.347Z,12.09
2018-12-04T10:41:06.318Z,11.55
2018-12-04T10:42:06.287Z,11.44
2018-12-04T10:43:06.256Z,11.40
2018-12-04T10:44:06.226Z,11.51
2018-12-04T10:45:06.194Z,11.70
2018-12-04T10:46:06.163Z,11.19
2018-12-04T10:47:06.132Z,11.10
2018-12-04T10:48:06.101Z,11.10
2018-12-04T10:49:06.073Z,11.44
2018-12-04T10:50:06.042Z,11.57
2018-12-04T10:51:06.011Z,11.27
2018-12-04T10:52:05.979Z,11.54
2018-12-04T10:53:05.947Z,11.40
2018-12-04T10:54:05.918Z,11.72
2018-12-04T10:55:05.887Z,11.58
2018-12-04T10:56:05.854Z,11.11
2018-12-04T10:57:09.757Z,10.67
2018-12-04T10:58:05.793Z,10.30
2018-12-04T10:59:05.762Z,10.20
2018-12-04T11:00:06.041Z,10.07
2018-12-04T11:01:05.702Z,9.81
2018-12-04T11:02:05.673Z,9.66
2018-12-04T11:03:05.653Z,10.20
2018-12-04T11:04:05.607Z,10.59
2018-12-04T11:05:05.577Z,10.17
2018-12-04T11:06:05.546Z,9.94
2018-12-04T11:07:05.514Z,9.91
2018-12-04T11:08:05.483Z,9.83
2018-12-04T11:09:05.453Z,10.14
2018-12-04T11:10:05.420Z,10.11
2018-12-04T11:11:05.391Z,10.63
2018-12-04T11:12:05.359Z,10.23
2018-12-04T11:13:05.332Z,10.20
2018-12-04T11:14:05.297Z,9.96
2018-12-04T11:15:05.267Z,9.65
2018-12-04T11:16:05.233Z,9.48
2018-12-04T11:17:05.205Z,9.54
2018-12-04T11:18:05.172Z,10.18
2018-12-04T11:19:05.140Z,10.66
2018-12-04T11:20:05.109Z,10.94
2018-12-04T11:21:05.080Z,10.66
2018-12-04T11:22:05.046Z,11.07
2018-12-04T11:23:05.015Z,11.25
2018-12-04T11:24:04.984Z,11.80
2018-12-04T11:25:04.952Z,12.09
2018-12-04T11:26:04.921Z,11.54
2018-12-04T11:27:04.890Z,11.86
2018-12-04T11:28:04.857Z,11.21
2018-12-04T11:29:04.827Z,10.78
2018-12-04T11:30:04.795Z,10.74
2018-12-04T11:31:04.769Z,10.66
2018-12-04T11:32:04.732Z,10.27
2018-12-04T11:33:04.702Z,10.25
2018-12-04T11:34:04.670Z,10.11
2018-12-04T11:35:04.639Z,9.90
2018-12-04T11:36:04.607Z,10.26
2018-12-04T11:37:04.577Z,10.96
2018-12-04T11:38:04.546Z,11.24
2018-12-04T11:39:04.512Z,11.10
2018-12-04T11:40:04.481Z,11.21
2018-12-04T11:41:04.450Z,11.96
2018-12-04T11:42:04.421Z,11.22
2018-12-04T11:43:04.390Z,11.21
2018-12-04T11:44:04.357Z,10.59
2018-12-04T11:45:04.323Z,10.04
2018-12-04T11:46:04.291Z,9.64
2018-12-04T11:47:04.260Z,9.53
2018-12-04T11:48:04.227Z,10.05
2018-12-04T11:49:04.196Z,10.34
2018-12-04T11:50:04.167Z,10.71
2018-12-04T11:51:04.137Z,11.43
2018-12-04T11:52:04.103Z,10.99
2018-12-04T11:53:04.071Z,10.63
2018-12-04T11:54:04.043Z,10.17
2018-12-04T11:55:04.010Z,10.15
2018-12-04T11:56:03.976Z,10.34
2018-12-04T11:57:03.945Z,10.99
2018-12-04T11:58:03.913Z,11.21
2018-12-04T11:59:03.884Z,11.42
2018-12-04T12:00:03.849Z,11.10
2018-12-04T12:01:03.818Z,10.70
2018-12-04T12:02:03.788Z,10.73
2018-12-04T12:03:03.757Z,11.10
2018-12-04T12:04:04.558Z,10.81
2018-12-04T12:05:03.692Z,10.38
2018-12-04T12:06:03.661Z,10.27
2018-12-04T12:07:03.630Z,9.94
2018-12-04T12:08:03.598Z,9.60
2018-12-04T12:09:03.569Z,9.51
2018-12-04T12:10:03.535Z,9.15
2018-12-04T12:11:03.504Z,9.13
2018-12-04T12:12:03.471Z,9.20
2018-12-04T12:13:03.440Z,9.20
2018-12-04T12:14:03.408Z,9.23
2018-12-04T12:15:03.377Z,9.11
2018-12-04T12:16:03.347Z,9.05
2018-12-04T12:17:03.313Z,9.15
2018-12-04T12:18:03.281Z,9.15
2018-12-04T12:19:03.260Z,9.13
2018-12-04T12:20:03.225Z,9.05
2018-12-04T12:21:03.186Z,9.18
2018-12-04T12:22:03.156Z,9.32
2018-12-04T12:23:03.128Z,9.15
2018-12-04T12:24:03.093Z,8.98
2018-12-04T12:25:03.061Z,9.05
2018-12-04T12:26:03.031Z,9.21
2018-12-04T12:27:02.998Z,9.11
2018-12-04T12:28:02.965Z,8.99
2018-12-04T12:29:02.933Z,9.02
2018-12-04T12:30:02.901Z,9.24
2018-12-04T12:31:02.870Z,9.71
2018-12-04T12:32:02.836Z,9.72
2018-12-04T12:33:02.817Z,9.58
2018-12-04T12:34:02.774Z,9.72
2018-12-04T12:35:02.742Z,10.14
2018-12-04T12:36:02.709Z,10.55
2018-12-04T12:37:02.679Z,10.74
2018-12-04T12:38:02.646Z,10.91
2018-12-04T12:39:02.613Z,11.11
2018-12-04T12:40:02.580Z,10.71
2018-12-04T12:41:02.550Z,10.42
2018-12-04T12:42:02.518Z,10.42
2018-12-04T12:43:02.485Z,10.55
2018-12-04T12:44:02.454Z,10.64
2018-12-04T12:45:02.421Z,10.55
2018-12-04T12:46:02.389Z,10.73
2018-12-04T12:47:02.358Z,10.79
2018-12-04T12:48:02.325Z,10.99
2018-12-04T12:49:02.293Z,10.81
2018-12-04T12:50:02.263Z,10.61
2018-12-04T12:51:02.228Z,10.59
2018-12-04T12:52:02.195Z,10.63
2018-12-04T12:53:02.164Z,10.38
2018-12-04T12:54:02.134Z,10.38
2018-12-04T12:55:02.105Z,10.56
2018-12-04T12:56:02.067Z,10.73
2018-12-04T12:57:02.038Z,10.79
2018-12-04T12:58:02.007Z,10.23
2018-12-04T12:59:01.979Z,9.58
2018-12-04T13:00:01.938Z,9.38
2018-12-04T13:01:01.917Z,8.99
2018-12-04T13:02:01.874Z,8.80
2018-12-04T13:03:01.843Z,8.63
2018-12-04T13:04:01.809Z,8.58
2018-12-04T13:05:01.780Z,8.41
2018-12-04T13:06:01.748Z,8.30
2018-12-04T13:07:01.713Z,8.18
2018-12-04T13:08:01.680Z,8.16
2018-12-04T13:09:01.654Z,8.11
2018-12-04T13:10:01.638Z,8.02