createdAt,value
2023-03-07T00:00:56.557Z,3.42
2023-03-07T00:05:56.640Z,3.71
2023-03-07T00:10:56.450Z,3.80
2023-03-07T00:15:56.475Z,3.98
2023-03-07T00:20:56.334Z,3.88
2023-03-07T00:25:56.272Z,3.76
2023-03-07T00:30:56.257Z,3.97
2023-03-07T00:35:56.635Z,4.04
2023-03-07T00:40:56.070Z,4.14
2023-03-07T00:45:56.135Z,3.90
2023-03-07T00:50:55.968Z,3.70
2023-03-07T00:55:58.901Z,3.85
2023-03-07T01:00:55.809Z,3.75
2023-03-07T01:05:55.752Z,4.18
2023-03-07T01:10:55.699Z,4.12
2023-03-07T01:15:55.797Z,4.00
2023-03-07T01:20:55.539Z,4.01
2023-03-07T01:25:55.480Z,4.16
2023-03-07T01:30:55.386Z,4.25
2023-03-07T01:35:55.600Z,4.40
2023-03-07T01:40:55.365Z,4.32
2023-03-07T01:45:55.530Z,4.55
2023-03-07T01:50:55.193Z,4.61
2023-03-07T01:55:58.145Z,4.37
2023-03-07T02:00:55.060Z,4.37
2023-03-07T02:05:55.004Z,4.76
2023-03-07T02:10:54.886Z,4.61
2023-03-07T02:15:54.852Z,4.62
2023-03-07T02:20:54.747Z,4.65
2023-03-07T02:25:54.784Z,4.80
2023-03-07T02:30:54.600Z,5.04
2023-03-07T02:35:54.755Z,4.88
2023-03-07T02:40:54.494Z,4.91
2023-03-07T02:45:54.543Z,4.94
2023-03-07T02:50:54.356Z,4.77
2023-03-07T02:55:57.335Z,5.05
2023-03-07T03:00:54.225Z,4.67
2023-03-07T03:05:54.174Z,4.86
2023-03-07T03:10:54.126Z,4.99
2023-03-07T03:15:54.092Z,5.14
2023-03-07T03:20:53.949Z,5.05
2023-03-07T03:25:53.932Z,5.27
2023-03-07T03:30:53.842Z,5.16
2023-03-07T03:35:54.457Z,5.20
2023-03-07T03:40:53.666Z,5.25
2023-03-07T03:45:53.755Z,5.35
2023-03-07T03:50:53.615Z,5.12
2023-03-07T03:55:56.581Z,5.01
2023-03-07T04:00:53.514Z,4.89
2023-03-07T04:05:53.414Z,4.98
2023-03-07T04:10:53.264Z,5.30
2023-03-07T04:15:53.252Z,5.27
2023-03-07T04:20:53.161Z,5.17
2023-03-07T04:26:00.950Z,5.53
2023-03-07T04:31:00.006Z,5.43
2023-03-07T04:36:00.842Z,5.27
2023-03-07T04:40:52.943Z,5.19
2023-03-07T04:45:53.010Z,5.53
2023-03-07T04:50:52.772Z,5.27
2023-03-07T04:55:55.766Z,5.45
2023-03-07T05:00:52.657Z,5.22
2023-03-07T05:05:52.718Z,5.55
2023-03-07T05:10:52.482Z,5.50
2023-03-07T05:15:52.503Z,5.31
2023-03-07T05:20:52.451Z,5.45
2023-03-07T05:25:52.330Z,5.41
2023-03-07T05:30:52.270Z,5.38
2023-03-07T05:35:52.299Z,5.77
2023-03-07T05:40:52.130Z,5.50
2023-03-07T05:45:52.633Z,5.59
2023-03-07T05:50:51.995Z,5.34
2023-03-07T05:55:54.987Z,5.55
2023-03-07T06:00:51.868Z,5.53
2023-03-07T06:05:51.849Z,5.57
2023-03-07T06:10:51.941Z,5.49
2023-03-07T06:15:51.878Z,5.63
2023-03-07T06:20:51.643Z,5.75
2023-03-07T06:25:51.581Z,5.98
2023-03-07T06:30:51.491Z,5.64
2023-03-07T06:35:51.529Z,5.89
2023-03-07T06:40:51.327Z,5.85
2023-03-07T06:45:51.443Z,6.32
2023-03-07T06:50:51.363Z,5.85
2023-03-07T06:55:54.335Z,6.41
2023-03-07T07:00:51.386Z,6.28
2023-03-07T07:05:51.104Z,6.62
2023-03-07T07:10:51.039Z,6.61
2023-03-07T07:15:51.145Z,6.98
2023-03-07T07:20:50.805Z,6.99
2023-03-07T07:25:51.453Z,6.65
2023-03-07T07:30:50.696Z,7.08
2023-03-07T07:35:50.823Z,7.17
2023-03-07T07:40:50.881Z,7.47
2023-03-07T07:45:50.635Z,7.29
2023-03-07T07:50:50.488Z,7.77
2023-03-07T07:55:53.418Z,7.71
2023-03-07T08:00:50.283Z,7.79
2023-03-07T08:05:50.279Z,8.14
2023-03-07T08:10:50.176Z,8.10
2023-03-07T08:15:50.258Z,8.10
2023-03-07T08:20:50.157Z,7.87
2023-03-07T08:25:50.007Z,7.94
2023-03-07T08:30:49.992Z,8.20
2023-03-07T08:35:49.971Z,8.68
2023-03-07T08:40:50.046Z,8.39
2023-03-07T08:45:49.771Z,8.25
2023-03-07T08:50:49.619Z,8.37
2023-03-07T08:55:52.675Z,8.35
2023-03-07T09:00:49.513Z,8.36
2023-03-07T09:05:49.503Z,8.35
2023-03-07T09:10:49.348Z,8.53
2023-03-07T09:15:49.479Z,8.68
2023-03-07T09:20:49.216Z,8.94
2023-03-07T09:25:49.214Z,9.32
2023-03-07T09:30:49.129Z,9.48
2023-03-07T09:35:49.482Z,9.52
2023-03-07T09:40:48.978Z,9.06
2023-03-07T09:45:49.268Z,9.83
2023-03-07T09:50:56.379Z,10.06
2023-03-07T09:55:59.632Z,10.46
2023-03-07T10:00:55.703Z,9.86
2023-03-07T10:05:48.678Z,10.00
2023-03-07T10:10:48.772Z,10.25
2023-03-07T10:15:48.722Z,9.57
2023-03-07T10:20:48.459Z,9.83
2023-03-07T10:25:48.530Z,9.61
2023-03-07T10:30:48.324Z,9.89
2023-03-07T10:35:48.312Z,10.26
2023-03-07T10:40:48.216Z,10.33
2023-03-07T10:45:48.222Z,11.02
2023-03-07T10:50:48.066Z,11.11
2023-03-07T10:55:51.070Z,10.56
2023-03-07T11:00:47.960Z,11.24
2023-03-07T11:05:47.886Z,11.21
2023-03-07T11:10:47.909Z,10.86
2023-03-07T11:15:47.779Z,10.99
2023-03-07T11:20:47.627Z,11.20
2023-03-07T11:25:47.655Z,11.19
2023-03-07T11:30:47.545Z,11.38
2023-03-07T11:35:47.572Z,10.68
2023-03-07T11:40:47.369Z,10.15
2023-03-07T11:45:47.332Z,10.44
2023-03-07T11:50:47.362Z,10.60
2023-03-07T11:55:50.213Z,10.60
2023-03-07T12:00:47.100Z,10.77
2023-03-07T12:05:47.142Z,10.70
2023-03-07T12:10:46.948Z,10.76
2023-03-07T12:15:46.962Z,10.92
2023-03-07T12:20:46.797Z,11.34
2023-03-07T12:25:46.770Z,10.59
2023-03-07T12:30:46.848Z,10.96
2023-03-07T12:35:46.882Z,10.53
2023-03-07T12:40:46.537Z,10.70
2023-03-07T12:45:46.683Z,10.70
2023-03-07T12:50:46.420Z,10.83
2023-03-07T12:55:49.454Z,11.24
2023-03-07T13:00:46.354Z,11.02
2023-03-07T13:05:46.228Z,11.32
2023-03-07T13:10:46.205Z,11.70
2023-03-07T13:15:46.270Z,11.53
2023-03-07T13:20:46.022Z,11.72
2023-03-07T13:25:46.176Z,11.28
2023-03-07T13:30:53.777Z,11.64
2023-03-07T13:35:46.034Z,11.57
2023-03-07T13:40:45.792Z,11.07
2023-03-07T13:45:45.897Z,10.77
2023-03-07T13:50:45.630Z,11.01
2023-03-07T13:55:48.600Z,10.70
2023-03-07T14:00:45.497Z,9.89
2023-03-07T14:05:45.495Z,10.03
2023-03-07T14:10:45.325Z,9.82
2023-03-07T14:15:45.339Z,9.43
2023-03-07T14:20:45.336Z,9.35
2023-03-07T14:25:45.276Z,9.66
2023-03-07T14:30:45.185Z,9.42
2023-03-07T14:35:45.097Z,9.64
2023-03-07T14:40:44.955Z,9.34
2023-03-07T14:45:45.032Z,9.67
2023-03-07T14:50:44.810Z,9.64
2023-03-07T14:55:47.777Z,9.82
2023-03-07T15:00:44.728Z,9.28
2023-03-07T15:05:44.819Z,9.78
2023-03-07T15:10:44.595Z,9.97
2023-03-07T15:15:44.549Z,9.86
2023-03-07T15:20:52.371Z,10.59
2023-03-07T15:25:51.798Z,10.32
2023-03-07T15:30:53.789Z,10.24
2023-03-07T15:35:44.313Z,9.67
2023-03-07T15:40:44.340Z,9.73
2023-03-07T15:45:44.136Z,9.30
2023-03-07T15:50:44.078Z,9.25
2023-03-07T15:55:47.021Z,9.79
2023-03-07T16:00:44.042Z,9.09
2023-03-07T16:05:51.785Z,9.71
2023-03-07T16:10:43.772Z,9.15
2023-03-07T16:15:43.803Z,9.20
2023-03-07T16:20:43.763Z,9.48
2023-03-07T16:25:43.689Z,9.15
2023-03-07T16:30:43.464Z,9.18
2023-03-07T16:35:44.134Z,9.43
2023-03-07T16:40:43.423Z,8.60
2023-03-07T16:45:43.368Z,7.02
2023-03-07T16:50:43.198Z,6.71
2023-03-07T16:55:46.252Z,5.85
2023-03-07T17:00:43.194Z,4.77
2023-03-07T17:05:43.223Z,4.96
2023-03-07T17:10:44.689Z,4.50
2023-03-07T17:15:43.014Z,4.24
2023-03-07T17:20:42.833Z,4.34
2023-03-07T17:25:43.125Z,4.39
2023-03-07T17:30:42.680Z,4.50
2023-03-07T17:35:42.816Z,4.58
2023-03-07T17:40:42.600Z,4.62
2023-03-07T17:45:43.010Z,5.07
2023-03-07T17:50:42.449Z,5.12
2023-03-07T17:55:45.416Z,5.27
2023-03-07T18:00:42.356Z,5.01
2023-03-07T18:05:42.832Z,5.48
2023-03-07T18:10:42.217Z,5.41
2023-03-07T18:15:42.287Z,5.22
2023-03-07T18:20:42.017Z,5.50
2023-03-07T18:25:42.116Z,5.64
2023-03-07T18:30:41.947Z,5.28
2023-03-07T18:35:42.006Z,5.41
2023-03-07T18:40:41.875Z,5.49
2023-03-07T18:45:42.159Z,5.68
2023-03-07T18:50:41.740Z,5.66
2023-03-07T18:55:44.741Z,5.82
2023-03-07T19:00:41.664Z,5.37
2023-03-07T19:05:41.566Z,5.38
2023-03-07T19:10:41.527Z,5.64
2023-03-07T19:15:41.350Z,5.63
2023-03-07T19:20:42.660Z,5.43
2023-03-07T19:25:41.332Z,5.35
2023-03-07T19:30:41.167Z,5.34
2023-03-07T19:35:41.213Z,5.20
2023-03-07T19:40:40.981Z,5.01
2023-03-07T19:45:41.042Z,4.84
2023-03-07T19:50:40.908Z,5.05
2023-03-07T19:55:43.962Z,4.76
2023-03-07T20:00:40.925Z,4.37
2023-03-07T20:05:40.779Z,4.36
2023-03-07T20:10:42.095Z,4.54
2023-03-07T20:15:42.861Z,4.83
2023-03-07T20:20:40.639Z,4.61
2023-03-07T20:25:40.519Z,4.61
2023-03-07T20:30:41.826Z,4.36
2023-03-07T20:35:40.343Z,4.55
2023-03-07T20:40:47.738Z,4.77
2023-03-07T20:45:48.671Z,4.95
2023-03-07T20:50:47.614Z,5.01
2023-03-07T20:55:43.921Z,4.67
2023-03-07T21:00:39.995Z,4.28
2023-03-07T21:05:39.922Z,4.29
2023-03-07T21:10:40.447Z,4.42
2023-03-07T21:15:40.157Z,4.39
2023-03-07T21:20:40.000Z,4.62
2023-03-07T21:25:40.139Z,4.65
2023-03-07T21:30:39.578Z,4.59
2023-03-07T21:35:40.132Z,4.65
2023-03-07T21:40:39.428Z,4.61
2023-03-07T21:45:39.848Z,4.70
2023-03-07T21:50:39.400Z,4.69
2023-03-07T21:55:42.418Z,4.67
2023-03-07T22:00:39.327Z,4.26
2023-03-07T22:05:39.165Z,4.77
2023-03-07T22:10:39.034Z,4.80
2023-03-07T22:15:39.023Z,4.75
2023-03-07T22:20:39.042Z,4.79
2023-03-07T22:25:39.181Z,4.55
2023-03-07T22:30:38.779Z,4.65
2023-03-07T22:35:38.839Z,4.58
2023-03-07T22:40:38.638Z,4.58
2023-03-07T22:45:38.691Z,4.55
2023-03-07T22:50:38.792Z,4.70
2023-03-07T22:55:41.962Z,4.59
2023-03-07T23:00:38.397Z,4.18
2023-03-07T23:05:38.435Z,4.57
2023-03-07T23:10:38.386Z,4.65
2023-03-07T23:15:38.322Z,4.58
2023-03-07T23:20:38.169Z,4.62
2023-03-07T23:25:38.176Z,4.84
2023-03-07T23:30:38.029Z,4.52
2023-03-07T23:35:38.137Z,4.80
2023-03-07T23:40:37.887Z,4.84
2023-03-07T23:45:37.873Z,4.79
2023-03-07T23:50:37.750Z,4.84
2023-03-07T23:55:40.737Z,4.88
