createdAt,value
2018-03-08T00:02:10.317Z,98831
2018-03-08T00:12:11.884Z,98838
2018-03-08T00:22:13.553Z,98851
2018-03-08T00:32:15.152Z,98864
2018-03-08T00:42:17.436Z,98877
2018-03-08T00:52:19.008Z,98879
2018-03-08T01:02:20.590Z,98876
2018-03-08T01:12:22.118Z,98896
2018-03-08T01:22:23.668Z,98890
2018-03-08T01:32:25.944Z,98914
2018-03-08T01:42:27.471Z,98910
2018-03-08T01:52:29.750Z,98913
2018-03-08T02:02:31.300Z,98921
2018-03-08T02:12:33.667Z,98943
2018-03-08T02:22:35.284Z,98957
2018-03-08T02:32:36.827Z,98965
2018-03-08T02:42:38.417Z,98970
2018-03-08T02:52:40.772Z,98974
2018-03-08T03:02:42.374Z,98971
2018-03-08T03:12:43.853Z,98986
2018-03-08T03:22:45.392Z,98981
2018-03-08T03:32:46.924Z,98977
2018-03-08T03:42:48.450Z,98987
2018-03-08T03:52:49.973Z,98993
2018-03-08T04:02:51.520Z,98986
2018-03-08T04:12:53.125Z,98983
2018-03-08T04:22:55.373Z,98999
2018-03-08T04:32:56.909Z,99006
2018-03-08T04:42:58.439Z,99029
2018-03-08T04:52:59.943Z,99040
2018-03-08T05:03:02.262Z,99058
2018-03-08T05:13:04.583Z,99074
2018-03-08T05:23:06.844Z,99098
2018-03-08T05:33:08.443Z,99105
2018-03-08T05:43:10.063Z,99091
2018-03-08T05:53:11.529Z,99103
2018-03-08T06:03:13.292Z,99119
2018-03-08T06:13:14.898Z,99117
2018-03-08T06:23:17.165Z,99122
2018-03-08T06:33:18.770Z,99137
2018-03-08T06:43:20.318Z,99144
2018-03-08T06:53:22.601Z,99151
2018-03-08T07:03:24.139Z,99148
2018-03-08T07:13:26.522Z,99155
2018-03-08T07:23:28.113Z,99147
2018-03-08T07:33:29.655Z,99147
2018-03-08T07:43:31.919Z,99147
2018-03-08T07:53:33.575Z,99147
2018-03-08T08:03:35.042Z,99152
2018-03-08T08:13:36.539Z,99145
2018-03-08T08:23:38.070Z,99150
2018-03-08T08:33:40.337Z,99146
2018-03-08T08:43:41.893Z,99137
2018-03-08T08:53:44.210Z,99121
2018-03-08T09:03:46.613Z,99130
2018-03-08T09:13:48.204Z,99131
2018-03-08T09:23:49.746Z,99136
2018-03-08T09:33:51.464Z,99104
2018-03-08T09:43:52.942Z,99105
2018-03-08T09:53:54.508Z,99116
2018-03-08T10:03:56.076Z,99098
2018-03-08T10:14:04.750Z,99089
2018-03-08T10:24:06.273Z,99079
2018-03-08T10:34:07.793Z,99066
2018-03-08T10:44:10.080Z,99068
2018-03-08T10:54:11.624Z,99071
2018-03-08T11:04:13.903Z,99069
2018-03-08T11:14:15.420Z,99056
2018-03-08T11:24:16.925Z,99055
2018-03-08T11:34:19.265Z,99024
2018-03-08T11:44:20.808Z,99032
2018-03-08T11:54:22.497Z,99023
2018-03-08T12:04:24.037Z,99001
2018-03-08T12:14:25.569Z,98983
2018-03-08T12:24:27.079Z,98982
2018-03-08T12:34:28.643Z,98964
2018-03-08T12:44:30.972Z,98963
2018-03-08T12:54:32.528Z,98939
2018-03-08T13:04:34.167Z,98931
2018-03-08T13:14:36.449Z,98909
2018-03-08T13:24:38.005Z,98887
2018-03-08T13:34:39.625Z,98885
2018-03-08T13:44:41.873Z,98900
2018-03-08T13:54:43.420Z,98897
2018-03-08T14:04:44.948Z,98878
2018-03-08T14:14:46.552Z,98850
2018-03-08T14:24:48.178Z,98845
2018-03-08T14:34:49.761Z,98834
2018-03-08T14:44:51.276Z,98804
2018-03-08T14:54:52.792Z,98797
2018-03-08T15:04:55.132Z,98791
2018-03-08T15:14:56.754Z,98784
2018-03-08T15:24:58.294Z,98762
2018-03-08T15:34:59.965Z,98738
2018-03-08T15:45:01.451Z,98724
2018-03-08T15:55:03.021Z,98704
2018-03-08T16:05:05.379Z,98677
2018-03-08T16:15:06.951Z,98690
2018-03-08T16:25:09.222Z,98668
2018-03-08T16:35:10.836Z,98653
2018-03-08T16:45:12.401Z,98655
2018-03-08T16:55:13.960Z,98643
2018-03-08T17:05:15.604Z,98631
2018-03-08T17:15:17.169Z,98638
2018-03-08T17:25:19.375Z,98635
2018-03-08T17:35:21.607Z,98641
2018-03-08T17:45:23.360Z,98667
2018-03-08T17:55:25.090Z,98724
2018-03-08T18:05:26.660Z,98788
2018-03-08T18:15:28.213Z,98863
2018-03-08T18:25:30.557Z,98902
2018-03-08T18:35:32.164Z,98943
2018-03-08T18:45:34.405Z,98983
2018-03-08T18:55:35.986Z,99010
2018-03-08T19:05:37.521Z,99000
2018-03-08T19:15:39.019Z,99006
2018-03-08T19:25:40.512Z,98968
2018-03-08T19:35:42.948Z,99048
2018-03-08T19:45:44.486Z,99016
2018-03-08T19:55:46.124Z,99041
2018-03-08T20:05:47.626Z,99019
2018-03-08T20:15:49.237Z,99030
2018-03-08T20:25:50.753Z,99025
2018-03-08T20:35:53.051Z,99063
2018-03-08T20:45:54.775Z,99112
2018-03-08T20:55:56.264Z,99097
2018-03-08T21:05:58.593Z,99107
2018-03-08T21:16:00.927Z,99119
2018-03-08T21:26:03.212Z,99106
2018-03-08T21:36:04.819Z,99148
2018-03-08T21:46:06.379Z,99174
2018-03-08T21:56:07.967Z,99170
2018-03-08T22:06:09.557Z,99175
2018-03-08T22:16:11.222Z,99193
2018-03-08T22:26:12.749Z,99189
2018-03-08T22:36:15.294Z,99188
2018-03-08T22:46:16.837Z,99198
2018-03-08T22:56:18.462Z,99197
2018-03-08T23:06:20.773Z,99214
2018-03-08T23:16:22.380Z,99227
2018-03-08T23:26:24.614Z,99225
2018-03-08T23:36:26.099Z,99247
2018-03-08T23:46:28.314Z,99265
2018-03-08T23:56:30.665Z,99276
