createdAt,value
2022-08-20T00:01:05.432Z,100.00
2022-08-20T00:03:35.754Z,100.00
2022-08-20T00:06:16.339Z,100.00
2022-08-20T00:08:44.188Z,100.00
2022-08-20T00:11:14.149Z,100.00
2022-08-20T00:13:50.518Z,100.00
2022-08-20T00:16:19.216Z,100.00
2022-08-20T00:18:46.745Z,100.00
2022-08-20T00:21:19.037Z,100.00
2022-08-20T00:23:49.005Z,100.00
2022-08-20T00:26:16.952Z,100.00
2022-08-20T00:28:43.539Z,100.00
2022-08-20T00:31:12.575Z,100.00
2022-08-20T00:33:39.878Z,100.00
2022-08-20T00:36:09.623Z,100.00
2022-08-20T00:38:38.455Z,100.00
2022-08-20T00:41:07.131Z,100.00
2022-08-20T00:43:40.005Z,100.00
2022-08-20T00:46:31.669Z,100.00
2022-08-20T00:49:02.377Z,100.00
2022-08-20T00:51:34.841Z,100.00
2022-08-20T00:54:06.928Z,100.00
2022-08-20T00:56:35.201Z,100.00
2022-08-20T00:59:06.027Z,100.00
2022-08-20T01:01:41.982Z,100.00
2022-08-20T01:04:21.289Z,100.00
2022-08-20T01:06:48.786Z,100.00
2022-08-20T01:09:15.495Z,100.00
2022-08-20T01:11:42.545Z,100.00
2022-08-20T01:14:35.181Z,100.00
2022-08-20T01:17:07.733Z,100.00
2022-08-20T01:19:44.730Z,100.00
2022-08-20T01:22:34.638Z,100.00
2022-08-20T01:25:08.556Z,100.00
2022-08-20T01:27:42.487Z,100.00
2022-08-20T01:30:10.262Z,100.00
2022-08-20T01:32:36.865Z,100.00
2022-08-20T01:35:04.748Z,100.00
2022-08-20T01:37:31.719Z,100.00
2022-08-20T01:39:58.753Z,100.00
2022-08-20T01:42:59.106Z,100.00
2022-08-20T01:45:30.328Z,100.00
2022-08-20T01:47:58.242Z,100.00
2022-08-20T01:50:29.011Z,100.00
2022-08-20T01:53:11.582Z,100.00
2022-08-20T01:55:38.806Z,100.00
2022-08-20T01:58:05.401Z,100.00
2022-08-20T02:00:32.679Z,100.00
2022-08-20T02:02:59.377Z,100.00
2022-08-20T02:05:30.419Z,100.00
2022-08-20T02:07:57.491Z,100.00
2022-08-20T02:10:25.295Z,100.00
2022-08-20T02:12:53.095Z,100.00
2022-08-20T02:15:19.815Z,100.00
2022-08-20T02:18:08.143Z,100.00
2022-08-20T02:20:36.151Z,100.00
2022-08-20T02:23:03.844Z,100.00
2022-08-20T02:25:32.604Z,100.00
2022-08-20T02:28:02.032Z,100.00
2022-08-20T02:30:33.582Z,100.00
2022-08-20T02:33:03.336Z,100.00
2022-08-20T02:35:30.076Z,100.00
2022-08-20T02:37:56.959Z,100.00
2022-08-20T02:40:30.738Z,100.00
2022-08-20T02:42:59.213Z,100.00
2022-08-20T02:45:26.687Z,100.00
2022-08-20T02:47:54.429Z,100.00
2022-08-20T02:50:24.040Z,100.00
2022-08-20T02:52:51.971Z,100.00
2022-08-20T02:55:28.006Z,100.00
2022-08-20T02:58:01.081Z,100.00
2022-08-20T03:00:38.138Z,100.00
2022-08-20T03:03:10.648Z,100.00
2022-08-20T03:05:39.187Z,100.00
2022-08-20T03:08:08.609Z,100.00
2022-08-20T03:10:38.770Z,100.00
2022-08-20T03:13:06.814Z,100.00
2022-08-20T03:15:34.686Z,100.00
2022-08-20T03:18:01.663Z,100.00
2022-08-20T03:20:29.914Z,100.00
2022-08-20T03:22:57.538Z,100.00
2022-08-20T03:25:24.394Z,100.00
2022-08-20T03:27:54.325Z,100.00
2022-08-20T03:30:23.925Z,100.00
2022-08-20T03:32:50.488Z,100.00
2022-08-20T03:35:18.833Z,100.00
2022-08-20T03:37:48.219Z,100.00
2022-08-20T03:40:19.824Z,100.00
2022-08-20T03:42:46.609Z,100.00
2022-08-20T03:45:17.197Z,100.00
2022-08-20T03:47:47.533Z,100.00
2022-08-20T03:50:22.644Z,100.00
2022-08-20T03:52:53.916Z,100.00
2022-08-20T03:55:22.676Z,100.00
2022-08-20T03:57:52.992Z,100.00
2022-08-20T04:00:36.856Z,100.00
2022-08-20T04:03:04.850Z,100.00
2022-08-20T04:05:33.639Z,100.00
2022-08-20T04:08:03.083Z,100.00
2022-08-20T04:10:31.309Z,100.00
2022-08-20T04:12:57.936Z,100.00
2022-08-20T04:15:24.785Z,100.00
2022-08-20T04:17:53.545Z,100.00
2022-08-20T04:20:23.925Z,100.00
2022-08-20T04:22:59.185Z,100.00
2022-08-20T04:25:28.587Z,100.00
2022-08-20T04:27:56.927Z,100.00
2022-08-20T04:30:23.876Z,100.00
2022-08-20T04:32:50.390Z,100.00
2022-08-20T04:35:18.371Z,100.00
2022-08-20T04:37:46.961Z,100.00
2022-08-20T04:40:36.414Z,100.00
2022-08-20T04:43:05.220Z,100.00
2022-08-20T04:45:34.896Z,100.00
2022-08-20T04:48:05.957Z,100.00
2022-08-20T04:50:37.210Z,100.00
2022-08-20T04:53:10.273Z,100.00
2022-08-20T04:55:39.426Z,100.00
2022-08-20T04:58:09.772Z,100.00
2022-08-20T05:00:36.693Z,100.00
2022-08-20T05:03:03.733Z,100.00
2022-08-20T05:05:30.959Z,100.00
2022-08-20T05:07:58.421Z,100.00
2022-08-20T05:10:25.693Z,100.00
2022-08-20T05:12:56.565Z,100.00
2022-08-20T05:15:26.191Z,100.00
2022-08-20T05:18:02.663Z,100.00
2022-08-20T05:20:31.514Z,100.00
2022-08-20T05:23:02.920Z,100.00
2022-08-20T05:25:29.918Z,100.00
2022-08-20T05:28:00.717Z,100.00
2022-08-20T05:30:34.174Z,100.00
2022-08-20T05:33:02.050Z,100.00
2022-08-20T05:35:29.299Z,100.00
2022-08-20T05:37:56.581Z,100.00
2022-08-20T05:40:24.842Z,99.88
2022-08-20T05:42:52.145Z,98.67
2022-08-20T05:45:18.842Z,97.48
2022-08-20T05:47:45.721Z,95.08
2022-08-20T05:50:19.810Z,94.98
2022-08-20T05:52:50.056Z,94.14
2022-08-20T05:55:16.851Z,93.66
2022-08-20T05:57:43.447Z,93.90
2022-08-20T06:00:12.550Z,93.56
2022-08-20T06:02:58.793Z,93.71
2022-08-20T06:05:25.736Z,93.14
2022-08-20T06:07:54.843Z,92.70
2022-08-20T06:10:26.363Z,92.33
2022-08-20T06:12:53.445Z,92.37
2022-08-20T06:15:20.865Z,91.67
2022-08-20T06:17:58.204Z,91.54
2022-08-20T06:20:26.249Z,91.13
2022-08-20T06:22:52.838Z,91.16
2022-08-20T06:25:19.883Z,90.60
2022-08-20T06:27:46.716Z,91.34
2022-08-20T06:30:15.519Z,90.73
2022-08-20T06:32:42.201Z,91.48
2022-08-20T06:35:11.055Z,90.85
2022-08-20T06:37:40.332Z,90.67
2022-08-20T06:40:16.166Z,90.66
2022-08-20T06:42:48.248Z,90.84
2022-08-20T06:45:19.386Z,89.95
2022-08-20T06:47:47.056Z,89.21
2022-08-20T06:50:18.507Z,88.52
2022-08-20T06:52:52.865Z,86.65
2022-08-20T06:55:20.848Z,86.35
2022-08-20T06:57:48.493Z,85.72
2022-08-20T07:00:19.294Z,84.62
2022-08-20T07:02:47.178Z,84.27
2022-08-20T07:05:14.181Z,83.61
2022-08-20T07:07:45.181Z,83.32
2022-08-20T07:10:17.603Z,81.54
2022-08-20T07:12:46.554Z,80.80
2022-08-20T07:15:14.881Z,80.94
2022-08-20T07:17:41.731Z,81.03
2022-08-20T07:20:12.647Z,80.51
2022-08-20T07:22:39.301Z,80.29
2022-08-20T07:25:08.152Z,80.83
2022-08-20T07:27:35.310Z,80.94
2022-08-20T07:30:20.524Z,81.02
2022-08-20T07:32:47.597Z,80.89
2022-08-20T07:35:16.534Z,78.79
2022-08-20T07:37:46.682Z,79.44
2022-08-20T07:40:17.153Z,79.41
2022-08-20T07:42:43.797Z,79.41
2022-08-20T07:45:13.357Z,78.11
2022-08-20T07:47:41.901Z,77.81
2022-08-20T07:50:11.206Z,77.57
2022-08-20T07:52:37.882Z,77.44
2022-08-20T07:55:07.137Z,77.06
2022-08-20T07:57:33.999Z,77.35
2022-08-20T08:00:00.619Z,76.51
2022-08-20T08:02:27.914Z,76.66
2022-08-20T08:04:55.144Z,76.94
2022-08-20T08:07:23.304Z,79.85
2022-08-20T08:09:50.685Z,79.64
2022-08-20T08:12:17.597Z,81.18
2022-08-20T08:14:46.003Z,81.16
2022-08-20T08:17:13.505Z,81.38
2022-08-20T08:19:45.866Z,80.98
2022-08-20T08:22:16.480Z,80.49
2022-08-20T08:24:57.300Z,81.13
2022-08-20T08:27:24.289Z,81.01
2022-08-20T08:29:50.784Z,81.36
2022-08-20T08:32:17.537Z,79.97
2022-08-20T08:34:48.240Z,78.31
2022-08-20T08:37:14.804Z,78.55
2022-08-20T08:39:41.341Z,77.52
2022-08-20T08:42:23.331Z,77.35
2022-08-20T08:44:50.883Z,78.15
2022-08-20T08:47:27.194Z,78.75
2022-08-20T08:49:54.239Z,78.36
2022-08-20T08:52:24.472Z,77.89
2022-08-20T08:54:56.962Z,78.05
2022-08-20T08:57:24.321Z,76.85
2022-08-20T09:00:04.186Z,77.16
2022-08-20T09:02:33.809Z,76.04
2022-08-20T09:05:02.817Z,76.36
2022-08-20T09:07:33.222Z,74.13
2022-08-20T09:10:01.351Z,74.67
2022-08-20T09:12:28.137Z,74.95
2022-08-20T09:14:54.921Z,74.03
2022-08-20T09:17:23.009Z,72.92
2022-08-20T09:19:50.472Z,72.40
2022-08-20T09:22:20.570Z,72.52
2022-08-20T09:24:47.723Z,72.48
2022-08-20T09:27:15.052Z,71.95
2022-08-20T09:29:41.648Z,70.51
2022-08-20T09:32:12.042Z,70.41
2022-08-20T09:34:44.936Z,68.24
2022-08-20T09:37:12.360Z,68.68
2022-08-20T09:39:39.550Z,69.09
2022-08-20T09:42:14.501Z,69.42
2022-08-20T09:44:41.889Z,69.69
2022-08-20T09:47:08.923Z,70.84
2022-08-20T09:49:37.461Z,71.84
2022-08-20T09:52:06.835Z,71.51
2022-08-20T09:54:34.807Z,70.84
2022-08-20T09:57:06.047Z,68.90
2022-08-20T09:59:34.421Z,67.94
2022-08-20T10:02:00.955Z,66.59
2022-08-20T10:04:27.499Z,65.89
2022-08-20T10:06:54.223Z,66.09
2022-08-20T10:09:20.866Z,65.85
2022-08-20T10:11:47.432Z,65.16
2022-08-20T10:14:14.055Z,65.63
2022-08-20T10:16:40.719Z,65.94
2022-08-20T10:19:07.291Z,66.98
2022-08-20T10:21:38.466Z,67.02
2022-08-20T10:24:05.534Z,67.56
2022-08-20T10:26:32.251Z,67.75
2022-08-20T10:28:58.742Z,68.75
2022-08-20T10:31:25.427Z,68.88
2022-08-20T10:33:51.998Z,68.19
2022-08-20T10:36:18.569Z,68.10
2022-08-20T10:38:45.596Z,68.81
2022-08-20T10:41:12.599Z,67.72
2022-08-20T10:43:39.215Z,66.82
2022-08-20T10:46:06.167Z,66.34
2022-08-20T10:48:32.895Z,64.68
2022-08-20T10:50:59.573Z,64.28
2022-08-20T10:53:26.213Z,65.87
2022-08-20T10:55:54.459Z,66.00
2022-08-20T10:58:23.991Z,67.08
2022-08-20T11:00:51.650Z,67.81
2022-08-20T11:03:18.384Z,68.60
2022-08-20T11:05:45.565Z,70.01
2022-08-20T11:08:12.237Z,69.38
2022-08-20T11:10:40.314Z,70.27
2022-08-20T11:13:08.294Z,71.49
2022-08-20T11:15:38.641Z,72.88
2022-08-20T11:18:05.900Z,73.88
2022-08-20T11:20:32.801Z,73.05
2022-08-20T11:23:00.005Z,73.63
2022-08-20T11:25:27.487Z,73.31
2022-08-20T11:27:55.825Z,73.15
2022-08-20T11:30:29.713Z,72.02
2022-08-20T11:32:57.529Z,70.20
2022-08-20T11:35:42.278Z,69.50
2022-08-20T11:38:12.330Z,68.67
2022-08-20T11:40:39.202Z,67.96
2022-08-20T11:43:15.235Z,68.50
2022-08-20T11:45:45.103Z,68.09
2022-08-20T11:48:11.791Z,67.99
2022-08-20T11:50:38.553Z,68.77
2022-08-20T11:53:05.141Z,69.28
2022-08-20T11:55:32.561Z,69.36
2022-08-20T11:58:00.179Z,68.44
2022-08-20T12:00:32.323Z,70.85
2022-08-20T12:03:05.500Z,70.59
2022-08-20T12:05:35.197Z,69.89
2022-08-20T12:08:02.198Z,71.86
2022-08-20T12:10:30.285Z,73.40
2022-08-20T12:12:57.225Z,72.78
2022-08-20T12:15:25.462Z,72.51
2022-08-20T12:17:52.274Z,74.38
2022-08-20T12:20:19.191Z,79.89
2022-08-20T12:22:45.762Z,83.75
2022-08-20T12:25:13.422Z,88.37
2022-08-20T12:27:41.199Z,94.37
2022-08-20T12:30:12.010Z,99.51
2022-08-20T12:32:38.915Z,100.00
2022-08-20T12:35:07.685Z,100.00
2022-08-20T12:37:35.018Z,100.00
2022-08-20T12:40:04.908Z,100.00
2022-08-20T12:42:31.770Z,100.00
2022-08-20T12:44:59.108Z,100.00
2022-08-20T12:47:28.706Z,100.00
2022-08-20T12:50:01.058Z,100.00
2022-08-20T12:52:29.073Z,100.00
2022-08-20T12:54:56.527Z,100.00
2022-08-20T12:57:24.645Z,100.00
2022-08-20T12:59:51.452Z,100.00
2022-08-20T13:02:18.821Z,100.00
2022-08-20T13:04:46.066Z,100.00
2022-08-20T13:07:13.780Z,99.93
2022-08-20T13:09:41.297Z,100.00
2022-08-20T13:12:08.786Z,98.79
2022-08-20T13:14:36.168Z,100.00
2022-08-20T13:17:03.827Z,98.49
2022-08-20T13:19:35.526Z,99.38
2022-08-20T13:22:02.522Z,97.58
2022-08-20T13:24:29.532Z,97.42
2022-08-20T13:27:07.653Z,96.35
2022-08-20T13:29:34.627Z,94.89
2022-08-20T13:32:01.674Z,92.29
2022-08-20T13:34:28.452Z,89.91
2022-08-20T13:36:55.604Z,87.99
2022-08-20T13:39:24.345Z,86.24
2022-08-20T13:41:51.031Z,84.99
2022-08-20T13:44:17.599Z,86.94
2022-08-20T13:46:44.296Z,86.02
2022-08-20T13:49:10.886Z,87.21
2022-08-20T13:51:37.548Z,85.96
2022-08-20T13:54:04.438Z,89.55
2022-08-20T13:56:31.268Z,88.67
2022-08-20T13:58:57.852Z,88.34
2022-08-20T14:01:24.455Z,87.60
2022-08-20T14:03:51.452Z,87.58
2022-08-20T14:06:18.500Z,88.54
2022-08-20T14:08:45.077Z,87.84
2022-08-20T14:11:13.862Z,88.48
2022-08-20T14:13:44.365Z,88.36
2022-08-20T14:16:27.208Z,88.92
2022-08-20T14:18:56.359Z,86.84
2022-08-20T14:21:23.146Z,88.57
2022-08-20T14:23:49.678Z,88.07
2022-08-20T14:26:16.232Z,88.15
2022-08-20T14:28:42.927Z,85.72
2022-08-20T14:31:09.508Z,85.76
2022-08-20T14:33:36.473Z,87.16
2022-08-20T14:36:04.249Z,86.47
2022-08-20T14:38:30.753Z,85.99
2022-08-20T14:40:57.700Z,86.05
2022-08-20T14:43:24.128Z,84.68
2022-08-20T14:45:50.694Z,83.89
2022-08-20T14:48:17.285Z,83.69
2022-08-20T14:50:44.063Z,83.76
2022-08-20T14:53:10.635Z,84.12
2022-08-20T14:55:38.110Z,84.96
2022-08-20T14:58:09.428Z,84.55
2022-08-20T15:00:36.413Z,85.19
2022-08-20T15:03:03.043Z,82.24
2022-08-20T15:05:30.299Z,81.99
2022-08-20T15:07:58.142Z,81.23
2022-08-20T15:10:31.338Z,80.06
2022-08-20T15:12:58.882Z,78.24
2022-08-20T15:15:26.401Z,77.84
2022-08-20T15:17:55.755Z,77.57
2022-08-20T15:20:26.605Z,79.17
2022-08-20T15:22:54.289Z,80.53
2022-08-20T15:25:23.802Z,79.80
2022-08-20T15:27:50.664Z,80.00
2022-08-20T15:30:21.124Z,80.47
2022-08-20T15:32:52.724Z,79.51
2022-08-20T15:35:23.048Z,80.31
2022-08-20T15:37:50.472Z,80.20
2022-08-20T15:40:27.103Z,80.48
2022-08-20T15:42:54.692Z,80.65
2022-08-20T15:45:21.550Z,82.01
2022-08-20T15:47:51.449Z,82.98
2022-08-20T15:50:33.231Z,84.20
2022-08-20T15:53:09.797Z,83.46
2022-08-20T15:55:42.348Z,84.08
2022-08-20T15:58:24.003Z,84.65
2022-08-20T16:01:24.217Z,85.29
2022-08-20T16:04:26.232Z,85.42
2022-08-20T16:06:57.669Z,86.04
2022-08-20T16:09:53.214Z,87.34
2022-08-20T16:12:32.856Z,87.16
2022-08-20T16:15:09.556Z,88.00
2022-08-20T16:18:03.018Z,89.85
2022-08-20T16:20:48.931Z,91.22
2022-08-20T16:23:19.679Z,90.77
2022-08-20T16:26:24.690Z,92.11
2022-08-20T16:29:17.472Z,93.51
2022-08-20T16:31:53.570Z,92.79
2022-08-20T16:34:33.289Z,93.68
2022-08-20T16:37:34.000Z,94.70
2022-08-20T16:40:03.468Z,96.43
2022-08-20T16:42:37.601Z,97.32
2022-08-20T16:45:07.384Z,95.74
2022-08-20T16:47:36.371Z,95.11
2022-08-20T16:50:16.153Z,96.50
2022-08-20T16:52:45.238Z,97.19
2022-08-20T16:55:13.096Z,98.57
2022-08-20T16:57:39.953Z,99.39
2022-08-20T17:00:35.486Z,99.87
2022-08-20T17:03:04.666Z,100.00
2022-08-20T17:05:48.366Z,100.00
2022-08-20T17:08:42.068Z,100.00
2022-08-20T17:11:27.218Z,99.78
2022-08-20T17:14:08.126Z,99.47
2022-08-20T17:16:48.086Z,99.15
2022-08-20T17:19:31.302Z,100.00
2022-08-20T17:22:12.805Z,100.00
2022-08-20T17:24:40.283Z,100.00
2022-08-20T17:27:13.545Z,100.00
2022-08-20T17:30:05.380Z,100.00
2022-08-20T17:32:32.105Z,100.00
2022-08-20T17:35:01.310Z,100.00
2022-08-20T17:37:33.401Z,100.00
2022-08-20T17:40:19.943Z,100.00
2022-08-20T17:43:09.754Z,100.00
2022-08-20T17:45:44.774Z,100.00
2022-08-20T17:48:20.180Z,100.00
2022-08-20T17:50:46.762Z,100.00
2022-08-20T17:53:23.313Z,100.00
2022-08-20T17:55:53.778Z,100.00
2022-08-20T17:58:23.944Z,100.00
2022-08-20T18:00:50.529Z,100.00
2022-08-20T18:03:22.097Z,100.00
2022-08-20T18:05:58.565Z,100.00
2022-08-20T18:08:31.241Z,100.00
2022-08-20T18:11:18.068Z,100.00
2022-08-20T18:14:00.642Z,100.00
2022-08-20T18:16:39.415Z,100.00
2022-08-20T18:19:37.718Z,100.00
2022-08-20T18:22:11.648Z,100.00
2022-08-20T18:25:07.539Z,100.00
2022-08-20T18:27:42.632Z,100.00
2022-08-20T18:30:27.176Z,100.00
2022-08-20T18:33:08.936Z,100.00
2022-08-20T18:35:46.242Z,100.00
2022-08-20T18:38:22.080Z,100.00
2022-08-20T18:40:54.490Z,100.00
2022-08-20T18:43:30.608Z,100.00
2022-08-20T18:46:09.814Z,100.00
2022-08-20T18:48:36.846Z,100.00
2022-08-20T18:51:07.879Z,100.00
2022-08-20T18:53:35.254Z,100.00
2022-08-20T18:56:09.148Z,100.00
2022-08-20T18:58:50.105Z,100.00
2022-08-20T19:01:19.296Z,100.00
2022-08-20T19:03:49.834Z,100.00
2022-08-20T19:06:40.405Z,100.00
2022-08-20T19:09:20.688Z,100.00
2022-08-20T19:11:47.255Z,100.00
2022-08-20T19:14:38.937Z,100.00
2022-08-20T19:17:13.246Z,100.00
2022-08-20T19:19:39.915Z,100.00
2022-08-20T19:22:07.358Z,100.00
2022-08-20T19:24:35.643Z,100.00
2022-08-20T19:27:08.289Z,100.00
2022-08-20T19:29:47.347Z,100.00
2022-08-20T19:32:26.217Z,100.00
2022-08-20T19:35:02.656Z,100.00
2022-08-20T19:37:39.849Z,100.00
2022-08-20T19:40:22.171Z,100.00
2022-08-20T19:42:51.745Z,100.00
2022-08-20T19:45:36.701Z,100.00
2022-08-20T19:48:18.823Z,100.00
2022-08-20T19:51:22.039Z,100.00
2022-08-20T19:53:49.777Z,100.00
2022-08-20T19:56:23.314Z,100.00
2022-08-20T19:59:07.694Z,100.00
2022-08-20T20:01:35.467Z,100.00
2022-08-20T20:04:05.963Z,100.00
2022-08-20T20:06:37.380Z,100.00
2022-08-20T20:09:07.625Z,100.00
2022-08-20T20:11:44.403Z,100.00
2022-08-20T20:14:13.443Z,100.00
2022-08-20T20:16:41.054Z,100.00
2022-08-20T20:19:27.703Z,100.00
2022-08-20T20:22:08.541Z,100.00
2022-08-20T20:24:56.896Z,100.00
2022-08-20T20:27:26.191Z,100.00
2022-08-20T20:29:59.758Z,100.00
2022-08-20T20:32:27.731Z,100.00
2022-08-20T20:34:58.052Z,100.00
2022-08-20T20:37:49.063Z,100.00
2022-08-20T20:40:30.558Z,100.00
2022-08-20T20:43:09.100Z,100.00
2022-08-20T20:45:40.367Z,100.00
2022-08-20T20:48:18.673Z,100.00
2022-08-20T20:50:47.382Z,100.00
2022-08-20T20:53:24.953Z,100.00
2022-08-20T20:56:05.339Z,100.00
2022-08-20T20:58:31.834Z,100.00
2022-08-20T21:00:58.335Z,100.00
2022-08-20T21:03:25.001Z,100.00
2022-08-20T21:05:52.425Z,100.00
2022-08-20T21:08:19.653Z,100.00
2022-08-20T21:10:46.738Z,100.00
2022-08-20T21:13:13.839Z,100.00
2022-08-20T21:15:40.498Z,100.00
2022-08-20T21:18:09.196Z,100.00
2022-08-20T21:20:36.157Z,100.00
2022-08-20T21:23:03.413Z,100.00
2022-08-20T21:25:32.315Z,100.00
2022-08-20T21:27:59.354Z,100.00
2022-08-20T21:30:26.470Z,100.00
2022-08-20T21:32:53.427Z,100.00
2022-08-20T21:35:20.605Z,100.00
2022-08-20T21:37:47.146Z,100.00
2022-08-20T21:40:14.667Z,100.00
2022-08-20T21:42:44.868Z,100.00
2022-08-20T21:45:15.090Z,100.00
2022-08-20T21:47:46.875Z,100.00
2022-08-20T21:50:18.537Z,100.00
2022-08-20T21:52:55.347Z,100.00
2022-08-20T21:55:28.127Z,100.00
2022-08-20T21:57:54.875Z,100.00
2022-08-20T22:00:50.316Z,100.00
2022-08-20T22:03:20.112Z,100.00
2022-08-20T22:05:47.520Z,100.00
2022-08-20T22:08:14.274Z,100.00
2022-08-20T22:10:40.997Z,100.00
2022-08-20T22:13:07.970Z,100.00
2022-08-20T22:15:34.645Z,100.00
2022-08-20T22:18:01.280Z,100.00
2022-08-20T22:20:28.893Z,100.00
2022-08-20T22:22:55.430Z,100.00
2022-08-20T22:25:22.291Z,100.00
2022-08-20T22:27:49.016Z,100.00
2022-08-20T22:30:15.717Z,100.00
2022-08-20T22:32:52.319Z,100.00
2022-08-20T22:35:19.670Z,100.00
2022-08-20T22:37:46.433Z,100.00
2022-08-20T22:40:13.081Z,100.00
2022-08-20T22:42:39.739Z,100.00
2022-08-20T22:45:11.562Z,100.00
2022-08-20T22:47:42.324Z,100.00
2022-08-20T22:50:10.326Z,100.00
2022-08-20T22:52:39.513Z,100.00
2022-08-20T22:55:07.076Z,100.00
2022-08-20T22:57:36.961Z,100.00
2022-08-20T23:00:09.393Z,100.00
2022-08-20T23:02:36.253Z,100.00
2022-08-20T23:05:03.288Z,100.00
2022-08-20T23:07:30.310Z,100.00
2022-08-20T23:09:56.881Z,100.00
2022-08-20T23:12:24.208Z,100.00
2022-08-20T23:14:52.683Z,100.00
2022-08-20T23:17:20.073Z,100.00
2022-08-20T23:19:48.552Z,100.00
2022-08-20T23:22:16.499Z,100.00
2022-08-20T23:24:43.132Z,100.00
2022-08-20T23:27:14.403Z,100.00
2022-08-20T23:29:41.446Z,100.00
2022-08-20T23:32:08.821Z,100.00
2022-08-20T23:34:35.412Z,100.00
2022-08-20T23:37:02.708Z,100.00
2022-08-20T23:39:29.659Z,100.00
2022-08-20T23:41:56.275Z,100.00
2022-08-20T23:44:26.333Z,100.00
2022-08-20T23:46:59.665Z,100.00
2022-08-20T23:49:27.407Z,100.00
2022-08-20T23:51:54.136Z,100.00
2022-08-20T23:54:21.056Z,100.00
2022-08-20T23:56:47.796Z,100.00
2022-08-20T23:59:14.320Z,100.00
