createdAt,value
2022-09-18T00:00:47.445Z,8.49
2022-09-18T00:01:47.402Z,8.46
2022-09-18T00:02:47.369Z,8.46
2022-09-18T00:03:47.384Z,8.46
2022-09-18T00:04:47.271Z,8.44
2022-09-18T00:05:47.253Z,8.48
2022-09-18T00:06:47.241Z,8.48
2022-09-18T00:07:47.229Z,8.48
2022-09-18T00:08:47.220Z,8.48
2022-09-18T00:09:47.204Z,8.46
2022-09-18T00:10:47.189Z,8.46
2022-09-18T00:11:47.180Z,8.51
2022-09-18T00:12:47.163Z,8.51
2022-09-18T00:13:47.151Z,8.52
2022-09-18T00:14:47.138Z,8.53
2022-09-18T00:15:47.153Z,8.51
2022-09-18T00:16:47.233Z,8.49
2022-09-18T00:17:47.098Z,8.48
2022-09-18T00:18:47.087Z,8.46
2022-09-18T00:19:47.073Z,8.45
2022-09-18T00:20:47.061Z,8.48
2022-09-18T00:21:47.052Z,8.46
2022-09-18T00:22:47.038Z,8.46
2022-09-18T00:23:47.029Z,8.48
2022-09-18T00:24:47.030Z,8.49
2022-09-18T00:25:46.996Z,8.49
2022-09-18T00:26:46.989Z,8.49
2022-09-18T00:27:46.973Z,8.48
2022-09-18T00:28:46.961Z,8.46
2022-09-18T00:29:46.943Z,8.44
2022-09-18T00:30:46.948Z,8.44
2022-09-18T00:31:47.007Z,8.41
2022-09-18T00:32:47.033Z,8.38
2022-09-18T00:33:46.905Z,8.36
2022-09-18T00:34:46.880Z,8.34
2022-09-18T00:35:46.873Z,8.34
2022-09-18T00:36:46.862Z,8.33
2022-09-18T00:37:46.850Z,8.33
2022-09-18T00:38:46.827Z,8.28
2022-09-18T00:39:46.818Z,8.28
2022-09-18T00:40:46.801Z,8.27
2022-09-18T00:41:46.788Z,8.24
2022-09-18T00:42:46.772Z,8.23
2022-09-18T00:43:46.763Z,8.20
2022-09-18T00:44:46.749Z,8.20
2022-09-18T00:45:46.734Z,8.19
2022-09-18T00:46:46.841Z,8.16
2022-09-18T00:47:46.715Z,8.15
2022-09-18T00:48:46.830Z,8.16
2022-09-18T00:49:46.689Z,8.16
2022-09-18T00:50:46.674Z,8.18
2022-09-18T00:51:46.660Z,8.18
2022-09-18T00:52:46.694Z,8.18
2022-09-18T00:53:46.635Z,8.18
2022-09-18T00:54:46.623Z,8.18
2022-09-18T00:55:46.613Z,8.16
2022-09-18T00:56:46.596Z,8.16
2022-09-18T00:57:46.577Z,8.15
2022-09-18T00:58:46.583Z,8.16
2022-09-18T00:59:46.566Z,8.13
2022-09-18T01:00:46.621Z,8.12
2022-09-18T01:01:46.612Z,8.12
2022-09-18T01:02:46.529Z,8.13
2022-09-18T01:03:46.506Z,8.15
2022-09-18T01:04:46.612Z,8.18
2022-09-18T01:05:46.481Z,8.16
2022-09-18T01:06:46.471Z,8.18
2022-09-18T01:07:46.457Z,8.18
2022-09-18T01:08:46.453Z,8.23
2022-09-18T01:09:46.425Z,8.24
2022-09-18T01:10:46.415Z,8.26
2022-09-18T01:11:46.415Z,8.24
2022-09-18T01:12:46.395Z,8.26
2022-09-18T01:13:46.376Z,8.24
2022-09-18T01:14:46.366Z,8.26
2022-09-18T01:15:46.440Z,8.24
2022-09-18T01:16:46.337Z,8.23
2022-09-18T01:17:46.327Z,8.20
2022-09-18T01:18:46.313Z,8.19
2022-09-18T01:19:46.314Z,8.18
2022-09-18T01:20:46.405Z,8.16
2022-09-18T01:21:46.274Z,8.15
2022-09-18T01:22:46.265Z,8.13
2022-09-18T01:23:46.246Z,8.10
2022-09-18T01:24:46.231Z,8.13
2022-09-18T01:25:46.222Z,8.09
2022-09-18T01:26:46.214Z,8.06
2022-09-18T01:27:46.200Z,8.08
2022-09-18T01:28:46.192Z,8.06
2022-09-18T01:29:46.173Z,8.05
2022-09-18T01:30:46.162Z,8.06
2022-09-18T01:31:46.255Z,8.08
2022-09-18T01:32:46.130Z,8.09
2022-09-18T01:33:46.122Z,8.12
2022-09-18T01:34:46.105Z,8.10
2022-09-18T01:35:46.094Z,8.10
2022-09-18T01:36:46.202Z,8.10
2022-09-18T01:37:46.067Z,8.10
2022-09-18T01:38:46.056Z,8.12
2022-09-18T01:39:46.042Z,8.10
2022-09-18T01:40:46.029Z,8.10
2022-09-18T01:41:46.020Z,8.10
2022-09-18T01:42:46.004Z,8.09
2022-09-18T01:43:45.998Z,8.08
2022-09-18T01:44:45.981Z,8.08
2022-09-18T01:45:45.965Z,8.08
2022-09-18T01:46:46.022Z,8.10
2022-09-18T01:47:45.941Z,8.09
2022-09-18T01:48:45.933Z,8.08
2022-09-18T01:49:45.921Z,8.08
2022-09-18T01:50:45.900Z,8.06
2022-09-18T01:51:45.891Z,8.06
2022-09-18T01:52:45.998Z,8.08
2022-09-18T01:53:45.867Z,8.08
2022-09-18T01:54:45.855Z,8.08
2022-09-18T01:55:45.840Z,8.08
2022-09-18T01:56:45.831Z,8.08
2022-09-18T01:57:45.816Z,8.08
2022-09-18T01:58:45.802Z,8.08
2022-09-18T01:59:45.791Z,8.08
2022-09-18T02:00:45.776Z,8.06
2022-09-18T02:01:45.907Z,8.06
2022-09-18T02:02:45.841Z,8.06
2022-09-18T02:03:45.741Z,8.05
2022-09-18T02:04:45.724Z,8.06
2022-09-18T02:05:45.722Z,8.05
2022-09-18T02:06:45.696Z,8.03
2022-09-18T02:07:45.684Z,8.03
2022-09-18T02:08:45.794Z,8.00
2022-09-18T02:09:45.660Z,7.97
2022-09-18T02:10:45.654Z,7.95
2022-09-18T02:11:45.635Z,7.95
2022-09-18T02:12:45.622Z,7.95
2022-09-18T02:13:45.609Z,7.94
2022-09-18T02:14:45.599Z,7.93
2022-09-18T02:15:45.666Z,7.91
2022-09-18T02:16:45.573Z,7.93
2022-09-18T02:17:45.557Z,7.93
2022-09-18T02:18:45.545Z,7.91
2022-09-18T02:19:45.532Z,7.88
2022-09-18T02:20:45.520Z,7.87
2022-09-18T02:21:45.506Z,7.85
2022-09-18T02:22:45.497Z,7.83
2022-09-18T02:23:45.482Z,7.83
2022-09-18T02:24:45.595Z,7.83
2022-09-18T02:25:45.465Z,7.79
2022-09-18T02:26:45.459Z,7.79
2022-09-18T02:27:45.428Z,7.79
2022-09-18T02:28:45.419Z,7.77
2022-09-18T02:29:45.404Z,7.79
2022-09-18T02:30:45.394Z,7.79
2022-09-18T02:31:45.496Z,7.77
2022-09-18T02:32:45.367Z,7.77
2022-09-18T02:33:45.351Z,7.76
2022-09-18T02:34:45.342Z,7.75
2022-09-18T02:35:45.333Z,7.72
2022-09-18T02:36:45.315Z,7.70
2022-09-18T02:37:45.303Z,7.66
2022-09-18T02:38:45.296Z,7.63
2022-09-18T02:39:45.282Z,7.61
2022-09-18T02:40:45.391Z,7.58
2022-09-18T02:41:45.255Z,7.56
2022-09-18T02:42:45.239Z,7.53
2022-09-18T02:43:45.229Z,7.51
2022-09-18T02:44:45.214Z,7.50
2022-09-18T02:45:45.201Z,7.48
2022-09-18T02:46:45.263Z,7.48
2022-09-18T02:47:45.183Z,7.48
2022-09-18T02:48:45.169Z,7.47
2022-09-18T02:49:45.149Z,7.43
2022-09-18T02:50:45.142Z,7.43
2022-09-18T02:51:45.125Z,7.40
2022-09-18T02:52:45.111Z,7.40
2022-09-18T02:53:45.098Z,7.39
2022-09-18T02:54:45.086Z,7.36
2022-09-18T02:55:45.072Z,7.33
2022-09-18T02:56:45.178Z,7.35
2022-09-18T02:57:45.056Z,7.32
2022-09-18T02:58:45.034Z,7.31
2022-09-18T02:59:45.022Z,7.28
2022-09-18T03:00:45.023Z,7.25
2022-09-18T03:01:45.120Z,7.24
2022-09-18T03:02:45.032Z,7.23
2022-09-18T03:03:44.978Z,7.24
2022-09-18T03:04:44.963Z,7.25
2022-09-18T03:05:44.944Z,7.28
2022-09-18T03:06:44.935Z,7.24
2022-09-18T03:07:44.919Z,7.20
2022-09-18T03:08:44.910Z,7.14
2022-09-18T03:09:44.897Z,7.14
2022-09-18T03:10:44.881Z,7.14
2022-09-18T03:11:44.871Z,7.14
2022-09-18T03:12:44.988Z,7.14
2022-09-18T03:13:44.844Z,7.14
2022-09-18T03:14:44.830Z,7.14
2022-09-18T03:15:44.920Z,7.15
2022-09-18T03:16:44.805Z,7.17
2022-09-18T03:17:44.793Z,7.13
2022-09-18T03:18:44.777Z,7.14
2022-09-18T03:19:44.770Z,7.15
2022-09-18T03:20:44.756Z,7.17
2022-09-18T03:21:44.741Z,7.18
2022-09-18T03:22:44.735Z,7.20
2022-09-18T03:23:45.629Z,7.20
2022-09-18T03:24:44.708Z,7.20
2022-09-18T03:25:44.693Z,7.18
2022-09-18T03:26:44.682Z,7.20
2022-09-18T03:27:44.666Z,7.21
2022-09-18T03:28:44.780Z,7.18
2022-09-18T03:29:44.646Z,7.20
2022-09-18T03:30:44.627Z,7.21
2022-09-18T03:31:44.759Z,7.21
2022-09-18T03:32:44.601Z,7.18
2022-09-18T03:33:44.595Z,7.17
2022-09-18T03:34:44.582Z,7.15
2022-09-18T03:35:44.566Z,7.11
2022-09-18T03:36:44.553Z,7.13
2022-09-18T03:37:44.540Z,7.11
2022-09-18T03:38:44.527Z,7.11
2022-09-18T03:39:44.515Z,7.10
2022-09-18T03:40:47.476Z,7.10
2022-09-18T03:41:44.489Z,7.10
2022-09-18T03:42:44.477Z,7.10
2022-09-18T03:43:44.461Z,7.07
2022-09-18T03:44:44.574Z,7.11
2022-09-18T03:45:44.437Z,7.10
2022-09-18T03:46:44.474Z,7.10
2022-09-18T03:47:44.411Z,7.07
2022-09-18T03:48:44.402Z,7.10
2022-09-18T03:49:44.380Z,7.07
2022-09-18T03:50:44.377Z,7.07
2022-09-18T03:51:44.363Z,7.06
2022-09-18T03:52:47.877Z,7.06
2022-09-18T03:53:45.367Z,7.06
2022-09-18T03:54:44.321Z,7.07
2022-09-18T03:55:44.312Z,7.06
2022-09-18T03:56:44.300Z,7.10
2022-09-18T03:57:44.287Z,7.10
2022-09-18T03:58:44.272Z,7.07
2022-09-18T03:59:44.258Z,7.06
2022-09-18T04:00:44.377Z,7.10
2022-09-18T04:01:44.272Z,7.10
2022-09-18T04:02:44.271Z,7.07
2022-09-18T04:03:44.212Z,7.07
2022-09-18T04:04:44.199Z,7.06
2022-09-18T04:05:44.188Z,7.10
2022-09-18T04:06:44.174Z,7.11
2022-09-18T04:07:44.162Z,7.11
2022-09-18T04:08:44.147Z,7.07
2022-09-18T04:09:44.135Z,7.06
2022-09-18T04:10:44.121Z,7.05
2022-09-18T04:11:44.109Z,7.06
2022-09-18T04:12:44.096Z,7.06
2022-09-18T04:13:44.083Z,7.05
2022-09-18T04:14:44.070Z,7.05
2022-09-18T04:15:44.091Z,7.07
2022-09-18T04:16:44.162Z,7.10
2022-09-18T04:17:44.031Z,7.13
2022-09-18T04:18:44.024Z,7.13
2022-09-18T04:19:44.008Z,7.15
2022-09-18T04:20:43.998Z,7.15
2022-09-18T04:21:43.990Z,7.18
2022-09-18T04:22:43.970Z,7.17
2022-09-18T04:23:43.957Z,7.18
2022-09-18T04:24:43.945Z,7.18
2022-09-18T04:25:43.931Z,7.18
2022-09-18T04:26:43.921Z,7.18
2022-09-18T04:27:43.906Z,7.18
2022-09-18T04:28:43.893Z,7.17
2022-09-18T04:29:43.894Z,7.15
2022-09-18T04:30:43.868Z,7.15
2022-09-18T04:31:43.961Z,7.14
2022-09-18T04:32:43.967Z,7.14
2022-09-18T04:33:43.827Z,7.15
2022-09-18T04:34:43.819Z,7.17
2022-09-18T04:35:43.801Z,7.20
2022-09-18T04:36:43.790Z,7.23
2022-09-18T04:37:43.780Z,7.23
2022-09-18T04:38:43.767Z,7.21
2022-09-18T04:39:43.758Z,7.21
2022-09-18T04:40:43.741Z,7.23
2022-09-18T04:41:43.729Z,7.24
2022-09-18T04:42:43.719Z,7.28
2022-09-18T04:43:43.705Z,7.31
2022-09-18T04:44:43.693Z,7.31
2022-09-18T04:45:43.677Z,7.32
2022-09-18T04:46:43.755Z,7.32
2022-09-18T04:47:43.649Z,7.35
2022-09-18T04:48:43.761Z,7.36
2022-09-18T04:49:43.625Z,7.39
2022-09-18T04:50:43.613Z,7.39
2022-09-18T04:51:43.603Z,7.36
2022-09-18T04:52:43.593Z,7.39
2022-09-18T04:53:43.576Z,7.39
2022-09-18T04:54:43.562Z,7.40
2022-09-18T04:55:43.552Z,7.40
2022-09-18T04:56:43.536Z,7.40
2022-09-18T04:57:43.525Z,7.42
2022-09-18T04:58:43.510Z,7.42
2022-09-18T04:59:43.504Z,7.40
2022-09-18T05:00:43.515Z,7.43
2022-09-18T05:01:43.521Z,7.45
2022-09-18T05:02:43.465Z,7.45
2022-09-18T05:03:43.449Z,7.47
2022-09-18T05:04:43.563Z,7.50
2022-09-18T05:05:43.423Z,7.48
2022-09-18T05:06:43.414Z,7.50
2022-09-18T05:07:43.399Z,7.51
2022-09-18T05:08:43.386Z,7.53
2022-09-18T05:09:43.373Z,7.54
2022-09-18T05:10:43.360Z,7.56
2022-09-18T05:11:43.348Z,7.56
2022-09-18T05:12:43.335Z,7.57
2022-09-18T05:13:43.328Z,7.57
2022-09-18T05:14:43.312Z,7.58
2022-09-18T05:15:43.377Z,7.61
2022-09-18T05:16:43.287Z,7.61
2022-09-18T05:17:43.279Z,7.63
2022-09-18T05:18:43.259Z,7.66
2022-09-18T05:19:43.245Z,7.67
2022-09-18T05:20:43.357Z,7.70
2022-09-18T05:21:43.219Z,7.73
2022-09-18T05:22:43.216Z,7.76
2022-09-18T05:23:43.193Z,7.80
2022-09-18T05:24:43.180Z,7.82
2022-09-18T05:25:43.171Z,7.83
2022-09-18T05:26:43.157Z,7.85
2022-09-18T05:27:43.137Z,7.87
2022-09-18T05:28:43.129Z,7.87
2022-09-18T05:29:43.117Z,7.88
2022-09-18T05:30:43.119Z,7.88
2022-09-18T05:31:43.143Z,7.88
2022-09-18T05:32:43.091Z,7.88
2022-09-18T05:33:43.070Z,7.93
2022-09-18T05:34:43.078Z,7.95
2022-09-18T05:35:43.041Z,7.98
2022-09-18T05:36:43.157Z,8.00
2022-09-18T05:37:43.016Z,8.05
2022-09-18T05:38:43.003Z,8.06
2022-09-18T05:39:42.993Z,8.05
2022-09-18T05:40:43.030Z,8.06
2022-09-18T05:41:42.968Z,8.03
2022-09-18T05:42:42.952Z,8.05
2022-09-18T05:43:42.946Z,8.06
2022-09-18T05:44:42.933Z,8.06
2022-09-18T05:45:42.917Z,8.06
2022-09-18T05:46:42.929Z,8.08
2022-09-18T05:47:42.892Z,8.09
2022-09-18T05:48:42.876Z,8.12
2022-09-18T05:49:42.865Z,8.16
2022-09-18T05:50:42.855Z,8.19
2022-09-18T05:51:42.843Z,8.23
2022-09-18T05:52:42.946Z,8.23
2022-09-18T05:53:42.815Z,8.24
2022-09-18T05:54:42.812Z,8.27
2022-09-18T05:55:42.792Z,8.30
2022-09-18T05:56:42.776Z,8.30
2022-09-18T05:57:42.764Z,8.31
2022-09-18T05:58:42.750Z,8.33
2022-09-18T05:59:42.738Z,8.34
2022-09-18T06:00:42.728Z,8.33
2022-09-18T06:01:46.959Z,8.37
2022-09-18T06:02:42.724Z,8.38
2022-09-18T06:03:42.691Z,8.37
2022-09-18T06:04:42.673Z,8.38
2022-09-18T06:05:42.667Z,8.36
2022-09-18T06:06:42.647Z,8.37
2022-09-18T06:07:42.637Z,8.36
2022-09-18T06:08:42.745Z,8.33
2022-09-18T06:09:42.623Z,8.31
2022-09-18T06:10:42.597Z,8.31
2022-09-18T06:11:42.587Z,8.34
2022-09-18T06:12:42.572Z,8.37
2022-09-18T06:13:42.565Z,8.36
2022-09-18T06:14:42.545Z,8.38
2022-09-18T06:15:42.530Z,8.36
2022-09-18T06:16:42.744Z,8.38
2022-09-18T06:17:42.515Z,8.58
2022-09-18T06:18:42.494Z,8.60
2022-09-18T06:19:42.482Z,9.18
2022-09-18T06:20:42.477Z,9.32
2022-09-18T06:21:42.461Z,9.18
2022-09-18T06:22:42.454Z,9.02
2022-09-18T06:23:42.432Z,8.92
2022-09-18T06:24:42.548Z,8.85
2022-09-18T06:25:42.406Z,8.79
2022-09-18T06:26:42.395Z,8.73
2022-09-18T06:27:42.383Z,8.70
2022-09-18T06:28:42.381Z,8.61
2022-09-18T06:29:42.367Z,8.55
2022-09-18T06:30:42.345Z,8.52
2022-09-18T06:31:42.467Z,8.48
2022-09-18T06:32:42.317Z,8.49
2022-09-18T06:33:42.304Z,8.45
2022-09-18T06:34:42.295Z,8.46
2022-09-18T06:35:42.275Z,8.41
2022-09-18T06:36:42.265Z,8.37
2022-09-18T06:37:42.268Z,8.37
2022-09-18T06:38:42.247Z,8.37
2022-09-18T06:39:42.234Z,8.41
2022-09-18T06:40:42.460Z,8.46
2022-09-18T06:41:42.205Z,8.48
2022-09-18T06:42:45.943Z,8.48
2022-09-18T06:43:42.184Z,8.49
2022-09-18T06:44:42.176Z,8.48
2022-09-18T06:45:42.157Z,8.48
2022-09-18T06:46:42.205Z,8.51
2022-09-18T06:47:42.138Z,8.56
2022-09-18T06:48:42.123Z,8.60
2022-09-18T06:49:42.102Z,8.60
2022-09-18T06:50:42.097Z,8.58
2022-09-18T06:51:42.080Z,8.52
2022-09-18T06:52:42.077Z,8.51
2022-09-18T06:53:42.056Z,8.45
2022-09-18T06:54:42.047Z,8.44
2022-09-18T06:55:42.030Z,8.41
2022-09-18T06:56:42.136Z,8.41
2022-09-18T06:57:41.999Z,8.42
2022-09-18T06:58:41.989Z,8.42
2022-09-18T06:59:41.986Z,8.44
2022-09-18T07:00:41.997Z,8.44
2022-09-18T07:01:42.038Z,8.44
2022-09-18T07:02:41.938Z,8.44
2022-09-18T07:03:41.927Z,8.46
2022-09-18T07:04:41.910Z,8.48
2022-09-18T07:05:41.906Z,8.49
2022-09-18T07:06:41.884Z,8.52
2022-09-18T07:07:41.877Z,8.52
2022-09-18T07:08:41.866Z,8.55
2022-09-18T07:09:41.843Z,8.58
2022-09-18T07:10:41.834Z,8.60
2022-09-18T07:11:41.821Z,8.60
2022-09-18T07:12:41.934Z,8.64
2022-09-18T07:13:41.799Z,8.69
2022-09-18T07:14:41.803Z,8.71
2022-09-18T07:15:41.781Z,8.71
2022-09-18T07:16:41.835Z,8.76
2022-09-18T07:17:41.750Z,8.79
2022-09-18T07:18:41.735Z,8.84
2022-09-18T07:19:41.722Z,8.87
2022-09-18T07:20:41.716Z,8.91
2022-09-18T07:21:41.696Z,8.97
2022-09-18T07:22:46.416Z,9.03
2022-09-18T07:23:41.678Z,9.14
2022-09-18T07:24:41.661Z,9.22
2022-09-18T07:25:41.649Z,9.34
2022-09-18T07:26:41.638Z,9.51
2022-09-18T07:27:41.636Z,9.65
2022-09-18T07:28:41.742Z,9.65
2022-09-18T07:29:41.597Z,9.76
2022-09-18T07:30:41.600Z,9.76
2022-09-18T07:31:41.614Z,9.74
2022-09-18T07:32:41.563Z,9.79
2022-09-18T07:33:41.543Z,9.77
2022-09-18T07:34:41.529Z,9.84
2022-09-18T07:35:41.529Z,9.94
2022-09-18T07:36:41.512Z,9.95
2022-09-18T07:37:41.499Z,9.98
2022-09-18T07:38:41.481Z,10.02
2022-09-18T07:39:41.469Z,10.12
2022-09-18T07:40:41.542Z,10.19
2022-09-18T07:41:41.441Z,10.23
2022-09-18T07:42:41.426Z,10.31
2022-09-18T07:43:41.418Z,10.26
2022-09-18T07:44:41.526Z,10.31
2022-09-18T07:45:41.400Z,10.41
2022-09-18T07:46:41.402Z,10.54
2022-09-18T07:47:41.375Z,10.64
2022-09-18T07:48:41.352Z,10.79
2022-09-18T07:49:41.347Z,10.75
2022-09-18T07:50:41.332Z,10.79
2022-09-18T07:51:41.319Z,10.82
2022-09-18T07:52:41.312Z,10.84
2022-09-18T07:53:41.292Z,10.86
2022-09-18T07:54:41.278Z,10.84
2022-09-18T07:55:41.265Z,10.87
2022-09-18T07:56:46.047Z,10.87
2022-09-18T07:57:41.241Z,10.90
2022-09-18T07:58:41.222Z,10.82
2022-09-18T07:59:41.221Z,10.69
2022-09-18T08:00:41.322Z,10.56
2022-09-18T08:01:41.324Z,10.51
2022-09-18T08:02:41.308Z,10.53
2022-09-18T08:03:41.699Z,10.53
2022-09-18T08:04:41.150Z,10.53
2022-09-18T08:05:41.138Z,10.61
2022-09-18T08:06:41.127Z,10.63
2022-09-18T08:07:41.112Z,10.59
2022-09-18T08:08:41.096Z,10.63
2022-09-18T08:09:41.089Z,10.68
2022-09-18T08:10:41.076Z,10.72
2022-09-18T08:11:41.062Z,10.79
2022-09-18T08:12:41.045Z,10.87
2022-09-18T08:13:41.045Z,10.90
2022-09-18T08:14:41.023Z,10.90
2022-09-18T08:15:41.010Z,10.97
2022-09-18T08:16:41.238Z,11.04
2022-09-18T08:17:40.997Z,11.11
2022-09-18T08:18:40.983Z,11.22
2022-09-18T08:19:40.966Z,11.25
2022-09-18T08:20:40.955Z,11.26
2022-09-18T08:21:40.956Z,11.29
2022-09-18T08:22:40.922Z,11.32
2022-09-18T08:23:40.959Z,11.41
2022-09-18T08:24:40.897Z,11.35
2022-09-18T08:25:40.890Z,11.37
2022-09-18T08:26:40.879Z,11.45
2022-09-18T08:27:40.863Z,11.55
2022-09-18T08:28:40.858Z,11.70
2022-09-18T08:29:40.829Z,11.78
2022-09-18T08:30:40.822Z,11.80
2022-09-18T08:31:40.874Z,11.83
2022-09-18T08:32:40.922Z,11.86
2022-09-18T08:33:40.782Z,12.00
2022-09-18T08:34:40.775Z,12.04
2022-09-18T08:35:40.768Z,12.10
2022-09-18T08:36:40.754Z,12.07
2022-09-18T08:37:40.738Z,12.04
2022-09-18T08:38:40.721Z,12.20
2022-09-18T08:39:40.745Z,12.29
2022-09-18T08:40:40.750Z,12.36
2022-09-18T08:41:40.689Z,12.37
2022-09-18T08:42:40.668Z,12.39
2022-09-18T08:43:40.659Z,12.42
2022-09-18T08:44:40.649Z,12.40
2022-09-18T08:45:40.637Z,12.36
2022-09-18T08:46:40.667Z,12.28
2022-09-18T08:47:40.610Z,12.27
2022-09-18T08:48:40.722Z,12.20
2022-09-18T08:49:40.588Z,12.17
2022-09-18T08:50:40.565Z,12.18
2022-09-18T08:51:40.571Z,12.25
2022-09-18T08:52:40.783Z,12.29
2022-09-18T08:53:40.537Z,12.24
2022-09-18T08:54:40.517Z,12.29
2022-09-18T08:55:40.509Z,12.32
2022-09-18T08:56:40.498Z,12.29
2022-09-18T08:57:40.485Z,12.18
2022-09-18T08:58:40.474Z,12.12
2022-09-18T08:59:40.470Z,12.13
2022-09-18T09:00:40.518Z,12.25
2022-09-18T09:01:40.491Z,12.35
2022-09-18T09:02:40.473Z,12.29
2022-09-18T09:03:40.412Z,12.20
2022-09-18T09:04:40.524Z,12.17
2022-09-18T09:05:40.380Z,12.18
2022-09-18T09:06:40.367Z,12.18
2022-09-18T09:07:40.357Z,12.12
2022-09-18T09:08:40.342Z,12.03
2022-09-18T09:09:40.325Z,11.97
2022-09-18T09:10:40.313Z,11.95
2022-09-18T09:11:40.305Z,11.99
2022-09-18T09:12:40.298Z,11.94
2022-09-18T09:13:40.285Z,11.95
2022-09-18T09:14:56.763Z,12.00
2022-09-18T09:15:41.294Z,12.06
2022-09-18T09:16:40.306Z,12.06
2022-09-18T09:17:40.226Z,12.06
2022-09-18T09:18:40.214Z,12.03
2022-09-18T09:19:40.204Z,11.95
2022-09-18T09:20:40.316Z,11.90
2022-09-18T09:21:40.192Z,11.86
2022-09-18T09:22:40.169Z,11.84
2022-09-18T09:23:40.150Z,11.83
2022-09-18T09:24:40.149Z,11.81
2022-09-18T09:25:40.126Z,11.81
2022-09-18T09:26:40.120Z,11.81
2022-09-18T09:27:40.104Z,11.77
2022-09-18T09:28:40.083Z,11.77
2022-09-18T09:29:40.072Z,11.73
2022-09-18T09:30:40.064Z,11.68
2022-09-18T09:31:40.121Z,11.59
2022-09-18T09:32:40.045Z,11.50
2022-09-18T09:33:40.026Z,11.35
2022-09-18T09:34:40.004Z,11.29
2022-09-18T09:35:40.001Z,11.27
2022-09-18T09:36:40.105Z,11.23
2022-09-18T09:37:39.970Z,11.19
2022-09-18T09:38:39.959Z,11.18
2022-09-18T09:39:39.943Z,11.14
2022-09-18T09:40:39.993Z,11.14
2022-09-18T09:41:39.928Z,11.15
2022-09-18T09:42:39.913Z,11.15
2022-09-18T09:43:39.895Z,11.17
2022-09-18T09:44:39.881Z,11.17
2022-09-18T09:45:39.870Z,11.17
2022-09-18T09:46:39.947Z,11.19
2022-09-18T09:47:39.847Z,11.25
2022-09-18T09:48:39.825Z,11.26
2022-09-18T09:49:39.838Z,11.29
2022-09-18T09:50:39.813Z,11.33
2022-09-18T09:51:39.787Z,11.36
2022-09-18T09:52:39.897Z,11.36
2022-09-18T09:53:39.762Z,11.40
2022-09-18T09:54:39.760Z,11.41
2022-09-18T09:55:39.741Z,11.40
2022-09-18T09:56:39.727Z,11.35
2022-09-18T09:57:39.724Z,11.30
2022-09-18T09:58:39.703Z,11.33
2022-09-18T09:59:39.688Z,11.32
2022-09-18T10:00:39.751Z,11.30
2022-09-18T10:01:39.720Z,11.27
2022-09-18T10:02:39.656Z,11.27
2022-09-18T10:03:39.650Z,11.30
2022-09-18T10:04:39.619Z,11.32
2022-09-18T10:05:39.612Z,11.35
2022-09-18T10:06:39.592Z,11.36
2022-09-18T10:07:39.585Z,11.41
2022-09-18T10:08:39.692Z,11.43
2022-09-18T10:09:39.555Z,11.45
2022-09-18T10:10:39.543Z,11.52
2022-09-18T10:11:39.523Z,11.62
2022-09-18T10:12:39.517Z,11.70
2022-09-18T10:13:39.509Z,11.81
2022-09-18T10:14:39.494Z,11.86
2022-09-18T10:15:39.472Z,11.87
2022-09-18T10:16:39.555Z,11.86
2022-09-18T10:17:39.463Z,11.90
2022-09-18T10:18:39.471Z,11.88
2022-09-18T10:19:39.433Z,11.87
2022-09-18T10:20:39.421Z,11.91
2022-09-18T10:21:39.395Z,11.95
2022-09-18T10:22:39.390Z,11.95
2022-09-18T10:23:39.376Z,11.83
2022-09-18T10:24:39.495Z,11.80
2022-09-18T10:25:39.354Z,11.80
2022-09-18T10:26:39.339Z,11.78
2022-09-18T10:27:39.325Z,11.78
2022-09-18T10:28:39.309Z,11.78
2022-09-18T10:29:39.301Z,11.78
2022-09-18T10:30:39.307Z,11.78
2022-09-18T10:31:39.339Z,11.80
2022-09-18T10:32:39.261Z,11.80
2022-09-18T10:33:39.244Z,11.84
2022-09-18T10:34:39.237Z,11.87
2022-09-18T10:35:39.213Z,11.86
2022-09-18T10:36:39.208Z,11.87
2022-09-18T10:37:39.190Z,11.77
2022-09-18T10:38:39.179Z,11.72
2022-09-18T10:39:39.168Z,11.69
2022-09-18T10:40:39.341Z,11.69
2022-09-18T10:41:39.137Z,11.69
2022-09-18T10:42:39.131Z,11.72
2022-09-18T10:43:39.117Z,11.77
2022-09-18T10:44:39.105Z,11.83
2022-09-18T10:45:39.089Z,11.88
2022-09-18T10:46:39.156Z,11.91
2022-09-18T10:47:39.060Z,11.94
2022-09-18T10:48:39.061Z,11.97
2022-09-18T10:49:39.049Z,11.99
2022-09-18T10:50:39.020Z,12.00
2022-09-18T10:51:39.006Z,12.06
2022-09-18T10:52:39.003Z,12.07
2022-09-18T10:53:38.995Z,12.12
2022-09-18T10:54:38.972Z,12.21
2022-09-18T10:55:38.953Z,12.25
2022-09-18T10:56:39.069Z,12.28
2022-09-18T10:57:38.927Z,12.28
2022-09-18T10:58:38.927Z,12.35
2022-09-18T10:59:38.905Z,12.36
2022-09-18T11:00:38.959Z,12.43
2022-09-18T11:01:42.678Z,12.45
2022-09-18T11:02:38.870Z,12.43
2022-09-18T11:03:38.858Z,12.47
2022-09-18T11:04:38.836Z,12.47
2022-09-18T11:05:38.824Z,12.49
2022-09-18T11:06:38.811Z,12.50
2022-09-18T11:07:38.799Z,12.60
2022-09-18T11:08:38.786Z,12.64
2022-09-18T11:09:38.783Z,12.65
2022-09-18T11:10:38.762Z,12.65
2022-09-18T11:11:38.761Z,12.68
2022-09-18T11:12:38.863Z,12.72
2022-09-18T11:13:38.721Z,12.67
2022-09-18T11:14:38.705Z,12.60
2022-09-18T11:15:38.703Z,12.49
2022-09-18T11:16:38.737Z,12.49
2022-09-18T11:17:38.670Z,12.46
2022-09-18T11:18:38.660Z,12.47
2022-09-18T11:19:38.647Z,12.53
2022-09-18T11:20:38.635Z,12.55
2022-09-18T11:21:38.631Z,12.61
2022-09-18T11:22:38.616Z,12.73
2022-09-18T11:23:38.592Z,12.85
2022-09-18T11:24:38.582Z,12.93
2022-09-18T11:25:38.568Z,13.03
2022-09-18T11:26:38.561Z,13.05
2022-09-18T11:27:38.539Z,13.01
2022-09-18T11:28:38.662Z,13.01
2022-09-18T11:29:38.517Z,12.98
2022-09-18T11:30:38.516Z,12.98
2022-09-18T11:31:38.619Z,13.01
2022-09-18T11:32:38.485Z,13.00
2022-09-18T11:33:38.463Z,13.03
2022-09-18T11:34:38.448Z,13.05
2022-09-18T11:35:38.440Z,13.05
2022-09-18T11:36:38.433Z,13.03
2022-09-18T11:37:38.415Z,12.98
2022-09-18T11:38:38.410Z,12.82
2022-09-18T11:39:38.391Z,12.76
2022-09-18T11:40:38.477Z,12.78
2022-09-18T11:41:38.366Z,12.78
2022-09-18T11:42:38.353Z,12.80
2022-09-18T11:43:38.335Z,12.83
2022-09-18T11:44:38.445Z,12.83
2022-09-18T11:45:38.314Z,12.91
2022-09-18T11:46:38.336Z,12.95
2022-09-18T11:47:38.285Z,12.98
2022-09-18T11:48:38.290Z,13.01
2022-09-18T11:49:38.269Z,13.04
2022-09-18T11:50:38.266Z,13.11
2022-09-18T11:51:38.227Z,13.08
2022-09-18T11:52:38.214Z,13.08
2022-09-18T11:53:38.200Z,13.08
2022-09-18T11:54:38.187Z,13.08
2022-09-18T11:55:38.175Z,13.09
2022-09-18T11:56:38.172Z,13.12
2022-09-18T11:57:38.149Z,13.11
2022-09-18T11:58:38.137Z,13.12
2022-09-18T11:59:38.130Z,13.12
2022-09-18T12:00:38.233Z,13.15
2022-09-18T12:01:38.155Z,13.11
2022-09-18T12:02:38.187Z,13.12
2022-09-18T12:03:38.077Z,13.04
2022-09-18T12:04:38.064Z,13.03
2022-09-18T12:05:38.056Z,13.04
2022-09-18T12:06:38.046Z,13.08
2022-09-18T12:07:36.874Z,13.04
2022-09-18T12:08:36.683Z,13.03
2022-09-18T12:09:36.642Z,13.00
2022-09-18T12:10:36.650Z,13.01
2022-09-18T12:11:36.614Z,12.97
2022-09-18T12:12:36.597Z,12.97
2022-09-18T12:13:36.580Z,13.00
2022-09-18T12:14:36.567Z,13.00
2022-09-18T12:15:36.554Z,13.01
2022-09-18T12:16:36.749Z,12.98
2022-09-18T12:17:36.529Z,12.98
2022-09-18T12:18:36.525Z,13.03
2022-09-18T12:19:36.505Z,13.05
2022-09-18T12:20:36.498Z,13.08
2022-09-18T12:21:36.478Z,13.08
2022-09-18T12:22:36.462Z,13.08
2022-09-18T12:23:36.453Z,13.08
2022-09-18T12:24:36.437Z,13.12
2022-09-18T12:25:36.424Z,13.12
2022-09-18T12:26:36.416Z,13.13
2022-09-18T12:27:36.391Z,13.15
2022-09-18T12:28:36.382Z,13.18
2022-09-18T12:29:36.369Z,13.16
2022-09-18T12:30:36.355Z,13.19
2022-09-18T12:31:36.460Z,13.20
2022-09-18T12:32:36.453Z,13.22
2022-09-18T12:33:36.310Z,13.28
2022-09-18T12:34:36.304Z,13.35
2022-09-18T12:35:36.293Z,13.33
2022-09-18T12:36:36.287Z,13.33
2022-09-18T12:37:36.259Z,13.38
2022-09-18T12:38:36.245Z,13.44
2022-09-18T12:39:36.903Z,13.47
2022-09-18T12:40:36.993Z,13.57
2022-09-18T12:41:36.898Z,13.62
2022-09-18T12:42:36.871Z,13.56
2022-09-18T12:43:36.860Z,13.53
2022-09-18T12:44:36.833Z,13.54
2022-09-18T12:45:36.841Z,13.50
2022-09-18T12:46:36.804Z,13.50
2022-09-18T12:47:36.798Z,13.53
2022-09-18T12:48:36.901Z,13.52
2022-09-18T12:49:36.766Z,13.54
2022-09-18T12:50:36.751Z,13.53
2022-09-18T12:51:36.737Z,13.54
2022-09-18T12:52:46.631Z,13.50
2022-09-18T12:53:37.742Z,13.46
2022-09-18T12:54:36.704Z,13.37
2022-09-18T12:55:36.686Z,13.38
2022-09-18T12:56:36.673Z,13.39
2022-09-18T12:57:40.243Z,13.41
2022-09-18T12:58:36.658Z,13.39
2022-09-18T12:59:36.633Z,13.41
2022-09-18T13:00:36.705Z,13.42
2022-09-18T13:01:36.601Z,13.44
2022-09-18T13:02:36.631Z,13.46
2022-09-18T13:03:36.590Z,13.47
2022-09-18T13:04:36.700Z,13.46
2022-09-18T13:05:36.556Z,13.44
2022-09-18T13:06:36.537Z,13.46
2022-09-18T13:07:36.530Z,13.41