createdAt,value
2022-12-01T00:00:54.692Z,23.88
2022-12-01T00:03:22.347Z,22.27
2022-12-01T00:05:59.519Z,21.73
2022-12-01T00:08:27.528Z,24.00
2022-12-01T00:10:54.276Z,23.50
2022-12-01T00:13:21.227Z,22.02
2022-12-01T00:15:47.936Z,23.35
2022-12-01T00:18:14.772Z,23.20
2022-12-01T00:20:41.905Z,23.33
2022-12-01T00:23:08.860Z,23.27
2022-12-01T00:25:36.964Z,23.98
2022-12-01T00:28:04.204Z,23.33
2022-12-01T00:30:34.628Z,23.30
2022-12-01T00:33:03.448Z,23.83
2022-12-01T00:37:58.838Z,22.48
2022-12-01T00:40:25.489Z,23.90
2022-12-01T00:42:54.955Z,24.50
2022-12-01T00:45:22.003Z,24.15
2022-12-01T00:47:48.691Z,25.20
2022-12-01T00:50:15.425Z,23.73
2022-12-01T00:52:42.628Z,23.98
2022-12-01T00:55:09.667Z,26.60
2022-12-01T00:57:37.052Z,24.85
2022-12-01T01:00:05.791Z,26.33
2022-12-01T01:02:34.321Z,23.92
2022-12-01T01:05:01.379Z,24.73
2022-12-01T01:07:30.755Z,26.10
2022-12-01T01:12:23.860Z,23.98
2022-12-01T01:14:50.337Z,24.70
2022-12-01T01:17:17.007Z,23.92
2022-12-01T01:19:43.780Z,23.48
2022-12-01T01:22:10.495Z,24.58
2022-12-01T01:24:37.850Z,24.25
2022-12-01T01:27:07.788Z,23.73
2022-12-01T01:29:39.140Z,25.23
2022-12-01T01:32:05.768Z,25.77
2022-12-01T01:34:35.420Z,25.40
2022-12-01T01:37:04.000Z,25.75
2022-12-01T01:39:31.042Z,24.67
2022-12-01T01:41:57.512Z,23.42
2022-12-01T01:44:49.231Z,24.95
2022-12-01T01:47:26.715Z,22.42
2022-12-01T01:49:56.305Z,23.00
2022-12-01T01:52:25.792Z,22.98
2022-12-01T01:54:56.180Z,23.50
2022-12-01T01:57:28.865Z,22.30
2022-12-01T02:00:05.162Z,22.83
2022-12-01T02:02:33.720Z,22.73
2022-12-01T02:05:02.925Z,22.73
2022-12-01T02:07:30.832Z,23.20
2022-12-01T02:09:57.883Z,22.63
2022-12-01T02:12:52.215Z,21.52
2022-12-01T02:15:27.320Z,22.88
2022-12-01T02:18:21.332Z,21.52
2022-12-01T02:20:59.739Z,22.25
2022-12-01T02:23:59.234Z,22.92
2022-12-01T02:26:44.768Z,22.33
2022-12-01T02:29:20.670Z,23.45
2022-12-01T02:31:57.268Z,22.98
2022-12-01T02:34:34.631Z,24.45
2022-12-01T02:37:12.676Z,23.50
2022-12-01T02:39:52.136Z,23.33
2022-12-01T02:42:50.131Z,24.60
2022-12-01T02:45:41.566Z,24.25
2022-12-01T02:48:14.224Z,24.50
2022-12-01T02:50:42.423Z,24.77
2022-12-01T02:53:12.060Z,24.48
2022-12-01T02:55:47.270Z,25.27
2022-12-01T02:58:15.358Z,24.40
2022-12-01T03:00:54.751Z,25.67
2022-12-01T03:06:40.726Z,24.52
2022-12-01T03:09:22.526Z,24.73
2022-12-01T03:12:36.701Z,26.15
2022-12-01T03:15:07.971Z,24.95
2022-12-01T03:17:47.423Z,26.33
2022-12-01T03:20:41.443Z,25.90
2022-12-01T03:23:12.932Z,26.48
2022-12-01T03:25:43.269Z,25.52
2022-12-01T03:28:21.072Z,26.25
2022-12-01T03:30:52.603Z,27.73
2022-12-01T03:33:31.418Z,26.48
2022-12-01T03:36:04.334Z,25.88
2022-12-01T03:38:33.474Z,27.35
2022-12-01T03:41:09.361Z,26.15
2022-12-01T03:43:40.822Z,26.02
2022-12-01T03:46:22.026Z,26.45
2022-12-01T03:48:49.124Z,25.02
2022-12-01T03:51:29.872Z,26.50
2022-12-01T03:54:02.698Z,25.10
2022-12-01T03:56:37.196Z,26.75
2022-12-01T03:59:07.663Z,26.60
2022-12-01T04:01:34.458Z,27.33
2022-12-01T04:04:09.676Z,27.48
2022-12-01T04:06:36.215Z,26.52
2022-12-01T04:09:03.045Z,26.67
2022-12-01T04:11:48.346Z,26.40
2022-12-01T04:14:14.767Z,27.02
2022-12-01T04:16:41.239Z,26.13
2022-12-01T04:19:07.646Z,26.27
2022-12-01T04:21:34.151Z,24.95
2022-12-01T04:24:00.543Z,27.30
2022-12-01T04:26:32.277Z,26.17
2022-12-01T04:29:03.932Z,26.73
2022-12-01T04:31:30.817Z,25.77
2022-12-01T04:33:59.263Z,26.08
2022-12-01T04:36:26.858Z,26.02
2022-12-01T04:38:53.362Z,27.63
2022-12-01T04:41:19.844Z,26.58
2022-12-01T04:43:46.283Z,26.67
2022-12-01T04:46:12.925Z,26.88
2022-12-01T04:48:39.963Z,27.10
2022-12-01T04:51:08.090Z,24.10
2022-12-01T04:53:36.161Z,26.40
2022-12-01T04:56:03.501Z,26.60
2022-12-01T04:58:31.199Z,29.08
2022-12-01T05:01:06.269Z,26.92
2022-12-01T05:03:37.110Z,26.70
2022-12-01T05:06:08.303Z,28.50
2022-12-01T05:08:34.787Z,26.75
2022-12-01T05:11:01.377Z,26.23
2022-12-01T05:13:28.427Z,27.27
2022-12-01T05:16:04.981Z,26.45
2022-12-01T05:18:31.561Z,27.48
2022-12-01T05:20:58.273Z,26.83
2022-12-01T05:23:26.506Z,27.08
2022-12-01T05:25:53.759Z,26.98
2022-12-01T05:28:21.527Z,26.05
2022-12-01T05:30:49.008Z,27.23
2022-12-01T05:33:15.659Z,28.40
2022-12-01T05:35:42.088Z,25.58
2022-12-01T05:38:08.692Z,26.80
2022-12-01T05:40:36.548Z,26.10
2022-12-01T05:43:03.442Z,27.33
2022-12-01T05:45:30.416Z,27.27
2022-12-01T05:48:01.171Z,27.00
2022-12-01T05:50:29.327Z,27.48
2022-12-01T05:52:56.202Z,26.15
2022-12-01T05:55:25.184Z,27.48
2022-12-01T05:57:51.652Z,26.20
2022-12-01T06:00:18.770Z,26.27
2022-12-01T06:02:45.629Z,26.85
2022-12-01T06:05:12.225Z,27.70
2022-12-01T06:07:40.250Z,28.10
2022-12-01T06:10:08.289Z,27.17
2022-12-01T06:12:34.903Z,27.65
2022-12-01T06:15:01.479Z,26.20
2022-12-01T06:17:29.164Z,26.38
2022-12-01T06:19:55.650Z,26.87
2022-12-01T06:22:22.093Z,26.50
2022-12-01T06:24:48.528Z,26.55
2022-12-01T06:27:14.919Z,25.63
2022-12-01T06:29:42.368Z,25.65
2022-12-01T06:32:09.457Z,26.90
2022-12-01T06:34:35.914Z,26.20
2022-12-01T06:37:02.798Z,27.10
2022-12-01T06:39:29.288Z,27.80
2022-12-01T06:41:55.762Z,28.65
2022-12-01T06:44:22.277Z,27.52
2022-12-01T06:46:52.788Z,28.08
2022-12-01T06:49:19.926Z,29.27
2022-12-01T06:51:46.582Z,28.25
2022-12-01T06:54:13.559Z,29.33
2022-12-01T06:56:40.761Z,27.27
2022-12-01T06:59:07.846Z,28.83
2022-12-01T07:01:34.528Z,28.33
2022-12-01T07:04:00.988Z,27.38
2022-12-01T07:06:29.922Z,28.58
2022-12-01T07:08:56.355Z,27.63
2022-12-01T07:11:24.962Z,27.88
2022-12-01T07:13:55.715Z,29.20
2022-12-01T07:16:22.845Z,28.60
2022-12-01T07:18:49.917Z,28.38
2022-12-01T07:21:16.949Z,27.13
2022-12-01T07:23:45.925Z,28.40
2022-12-01T07:26:15.108Z,26.95
2022-12-01T07:28:42.274Z,28.80
2022-12-01T07:31:16.928Z,27.35
2022-12-01T07:33:43.931Z,27.38
2022-12-01T07:36:12.112Z,27.80
2022-12-01T07:38:39.032Z,27.55
2022-12-01T07:41:11.338Z,28.67
2022-12-01T07:43:38.419Z,29.23
2022-12-01T07:46:06.378Z,28.95
2022-12-01T07:48:32.933Z,29.35
2022-12-01T07:50:59.483Z,28.05
2022-12-01T07:53:25.946Z,28.20
2022-12-01T07:55:52.424Z,30.75
2022-12-01T07:58:18.942Z,29.70
2022-12-01T08:00:45.335Z,29.13
2022-12-01T08:03:11.898Z,28.40
2022-12-01T08:05:38.365Z,29.30
2022-12-01T08:08:05.039Z,30.58
2022-12-01T08:10:31.669Z,29.13
2022-12-01T08:12:58.131Z,30.45
2022-12-01T08:15:24.706Z,28.65
2022-12-01T08:17:51.191Z,28.23
2022-12-01T08:20:23.529Z,28.90
2022-12-01T08:22:50.385Z,29.58
2022-12-01T08:25:16.938Z,28.48
2022-12-01T08:27:43.335Z,27.52
2022-12-01T08:30:10.223Z,28.08
2022-12-01T08:32:36.698Z,27.55
2022-12-01T08:35:03.314Z,28.35
2022-12-01T08:37:29.697Z,28.17
2022-12-01T08:39:56.139Z,29.10
2022-12-01T08:42:22.550Z,28.75
2022-12-01T08:44:48.993Z,29.92
2022-12-01T08:47:18.745Z,28.77
2022-12-01T08:49:45.568Z,28.70
2022-12-01T08:52:12.037Z,29.20
2022-12-01T08:54:38.570Z,29.42
2022-12-01T08:57:05.009Z,29.08
2022-12-01T08:59:31.476Z,30.95
2022-12-01T09:01:59.691Z,32.83
2022-12-01T09:04:29.394Z,32.35
2022-12-01T09:06:57.921Z,31.70
2022-12-01T09:14:20.273Z,29.05
2022-12-01T09:16:49.767Z,30.63
2022-12-01T09:19:24.276Z,31.40
2022-12-01T09:21:51.775Z,31.30
2022-12-01T09:24:18.275Z,32.35
2022-12-01T09:26:44.707Z,32.83
2022-12-01T09:29:13.671Z,31.75
2022-12-01T09:31:41.094Z,32.10
2022-12-01T09:34:11.803Z,32.33
2022-12-01T09:36:39.111Z,32.03
2022-12-01T09:39:09.004Z,32.42
2022-12-01T09:41:40.598Z,33.35
2022-12-01T09:44:13.970Z,31.27
2022-12-01T09:46:49.051Z,33.85
2022-12-01T09:49:22.710Z,30.65
2022-12-01T09:51:52.539Z,32.63
2022-12-01T09:54:19.114Z,32.60
2022-12-01T09:56:50.245Z,32.40
2022-12-01T09:59:22.649Z,32.17
2022-12-01T10:02:02.606Z,31.17
2022-12-01T10:04:41.039Z,32.22
2022-12-01T10:10:05.554Z,30.60
2022-12-01T10:12:35.933Z,32.05
2022-12-01T10:15:22.698Z,32.47
2022-12-01T10:18:13.961Z,32.95
2022-12-01T10:21:08.616Z,30.50
2022-12-01T10:24:00.390Z,32.65
2022-12-01T10:26:34.561Z,33.03
2022-12-01T10:29:03.684Z,34.42
2022-12-01T10:31:37.185Z,31.38
2022-12-01T10:34:14.292Z,31.88
2022-12-01T10:36:40.800Z,33.05
2022-12-01T10:39:07.587Z,30.58
2022-12-01T10:41:38.550Z,33.40
2022-12-01T10:44:07.094Z,30.98
2022-12-01T10:49:12.953Z,31.63
2022-12-01T10:51:50.532Z,32.35
2022-12-01T10:54:17.450Z,30.42
2022-12-01T10:56:47.694Z,32.40
2022-12-01T10:59:27.855Z,32.15
2022-12-01T11:01:58.525Z,29.65
2022-12-01T11:04:53.529Z,30.55
2022-12-01T11:07:27.403Z,30.52
2022-12-01T11:10:16.425Z,30.80
2022-12-01T11:12:52.083Z,30.08
2022-12-01T11:15:28.493Z,30.05
2022-12-01T11:18:03.237Z,29.25
2022-12-01T11:20:36.305Z,29.95
2022-12-01T11:23:26.295Z,28.63
2022-12-01T11:25:57.926Z,27.85
2022-12-01T11:28:25.031Z,28.15
2022-12-01T11:31:00.345Z,26.88
2022-12-01T11:33:29.133Z,28.83
2022-12-01T11:35:56.110Z,29.25
2022-12-01T11:38:30.279Z,28.27
2022-12-01T11:40:58.275Z,29.02
2022-12-01T11:43:31.906Z,29.00
2022-12-01T11:46:01.877Z,26.08
2022-12-01T11:48:30.987Z,28.92
2022-12-01T11:51:12.744Z,25.73
2022-12-01T11:53:42.098Z,26.05
2022-12-01T11:56:17.027Z,28.00
2022-12-01T11:58:45.344Z,26.73
2022-12-01T12:01:30.172Z,27.88
2022-12-01T12:04:09.932Z,28.58
2022-12-01T12:07:02.571Z,28.45
2022-12-01T12:09:59.087Z,26.77
2022-12-01T12:12:31.267Z,26.35
2022-12-01T12:15:25.120Z,27.50
2022-12-01T12:18:10.360Z,27.42
2022-12-01T12:20:56.607Z,27.20
2022-12-01T12:23:59.873Z,26.73
2022-12-01T12:26:30.346Z,27.02
2022-12-01T12:29:35.893Z,26.95
2022-12-01T12:32:18.169Z,24.52
2022-12-01T12:35:16.269Z,26.13
2022-12-01T12:40:56.461Z,24.27
2022-12-01T12:43:33.435Z,23.75
2022-12-01T12:46:02.187Z,24.70
2022-12-01T12:49:11.581Z,23.38
2022-12-01T12:51:43.176Z,24.50
2022-12-01T12:54:12.388Z,23.52
2022-12-01T12:56:44.797Z,22.33
2022-12-01T12:59:28.388Z,24.27
2022-12-01T13:02:15.719Z,22.73
2022-12-01T13:04:45.109Z,22.67
2022-12-01T13:07:32.136Z,24.10
2022-12-01T13:10:40.177Z,21.83
2022-12-01T13:13:32.105Z,21.38
2022-12-01T13:16:02.469Z,21.80
2022-12-01T13:18:43.198Z,21.73
2022-12-01T13:21:17.272Z,21.33
2022-12-01T13:23:45.838Z,21.38
2022-12-01T13:26:12.972Z,22.95
2022-12-01T13:28:55.424Z,21.95
2022-12-01T13:31:22.659Z,22.15
2022-12-01T13:33:59.188Z,22.02
2022-12-01T13:39:28.577Z,20.63
2022-12-01T13:42:19.524Z,19.98
2022-12-01T13:44:57.024Z,20.00
2022-12-01T13:47:38.925Z,21.10
2022-12-01T13:50:48.709Z,21.48
2022-12-01T13:53:27.365Z,21.33
2022-12-01T13:56:03.162Z,21.50
2022-12-01T13:58:32.910Z,22.35
2022-12-01T14:01:21.375Z,22.00
2022-12-01T14:04:03.607Z,23.23
2022-12-01T14:06:35.879Z,24.02
2022-12-01T14:09:15.496Z,23.05
2022-12-01T14:11:54.173Z,22.83
2022-12-01T14:14:26.164Z,23.50
2022-12-01T14:16:58.680Z,23.35
2022-12-01T14:19:32.953Z,23.02
2022-12-01T14:22:01.771Z,21.75
2022-12-01T14:24:35.581Z,22.85
2022-12-01T14:27:04.214Z,21.85
2022-12-01T14:29:38.853Z,22.77
2022-12-01T14:32:20.434Z,22.00
2022-12-01T14:34:51.653Z,22.17
2022-12-01T14:37:21.023Z,23.67
2022-12-01T14:39:57.401Z,23.33
2022-12-01T14:42:56.398Z,22.73
2022-12-01T14:45:27.680Z,22.33
2022-12-01T14:48:03.904Z,22.10
2022-12-01T14:50:35.019Z,21.35
2022-12-01T14:53:09.021Z,21.42
2022-12-01T14:55:40.454Z,21.73
2022-12-01T14:58:15.076Z,21.42
2022-12-01T15:00:56.479Z,21.25
2022-12-01T15:03:28.961Z,21.92
2022-12-01T15:05:58.363Z,21.38
2022-12-01T15:09:04.220Z,21.13
2022-12-01T15:11:25.316Z,21.83
2022-12-01T15:13:54.696Z,23.45
2022-12-01T15:16:28.934Z,21.83
2022-12-01T15:18:55.594Z,22.27
2022-12-01T15:21:23.554Z,21.08
2022-12-01T15:24:03.444Z,21.02
2022-12-01T15:26:36.146Z,21.73
2022-12-01T15:29:11.670Z,20.77
2022-12-01T15:31:38.319Z,20.98
2022-12-01T15:34:04.971Z,21.08
2022-12-01T15:36:31.445Z,22.73
2022-12-01T15:39:07.062Z,22.58
2022-12-01T15:41:37.279Z,22.27
2022-12-01T15:44:05.493Z,22.27
2022-12-01T15:46:34.493Z,22.40
2022-12-01T15:49:14.547Z,21.83
2022-12-01T15:51:41.022Z,22.42
2022-12-01T15:54:18.864Z,21.85
2022-12-01T15:56:46.325Z,22.85
2022-12-01T15:59:12.725Z,22.30
2022-12-01T16:01:43.676Z,22.08
2022-12-01T16:04:32.223Z,23.23
2022-12-01T16:07:05.520Z,21.98
2022-12-01T16:09:39.544Z,22.92
2022-12-01T16:12:09.064Z,22.55
2022-12-01T16:14:36.497Z,23.48
2022-12-01T16:17:04.562Z,22.98
2022-12-01T16:19:33.012Z,22.60
2022-12-01T16:22:02.302Z,22.13
2022-12-01T16:24:38.355Z,22.92
2022-12-01T16:27:18.839Z,23.70
2022-12-01T16:29:54.483Z,23.67
2022-12-01T16:32:40.487Z,23.27
2022-12-01T16:35:21.478Z,24.02
2022-12-01T16:37:47.939Z,23.10
2022-12-01T16:40:14.957Z,23.23
2022-12-01T16:42:41.420Z,24.77
2022-12-01T16:45:11.176Z,24.33
2022-12-01T16:47:37.616Z,21.70
2022-12-01T16:50:04.402Z,23.17
2022-12-01T16:52:46.341Z,23.00
2022-12-01T16:55:21.756Z,23.90
2022-12-01T16:57:48.255Z,24.50
2022-12-01T17:00:15.210Z,25.10
2022-12-01T17:02:41.929Z,24.13
2022-12-01T17:05:11.157Z,23.48
2022-12-01T17:07:37.890Z,23.98
2022-12-01T17:10:05.310Z,24.17
2022-12-01T17:12:31.749Z,24.02
2022-12-01T17:14:58.159Z,24.23
2022-12-01T17:17:24.623Z,24.17
2022-12-01T17:19:54.181Z,21.95
2022-12-01T17:22:20.860Z,23.63
2022-12-01T17:24:47.462Z,23.73
2022-12-01T17:27:14.167Z,22.90
2022-12-01T17:29:45.957Z,24.63
2022-12-01T17:32:13.695Z,23.85
2022-12-01T17:34:40.206Z,23.10
2022-12-01T17:37:06.824Z,22.50
2022-12-01T17:39:33.268Z,23.23
2022-12-01T17:41:59.727Z,22.92
2022-12-01T17:44:26.425Z,23.27
2022-12-01T17:46:53.084Z,23.27
2022-12-01T17:49:19.689Z,24.63
2022-12-01T17:51:46.237Z,23.60
2022-12-01T17:54:12.723Z,24.02
2022-12-01T17:56:39.216Z,23.73
2022-12-01T17:59:05.725Z,23.48
2022-12-01T18:01:32.587Z,23.25
2022-12-01T18:03:59.186Z,23.55
2022-12-01T18:06:26.671Z,22.85
2022-12-01T18:08:53.586Z,23.77
2022-12-01T18:11:20.871Z,23.88
2022-12-01T18:13:49.603Z,22.88
2022-12-01T18:16:22.527Z,22.23
2022-12-01T18:18:50.063Z,22.98
2022-12-01T18:21:18.698Z,25.25
2022-12-01T18:24:02.678Z,23.52
2022-12-01T18:26:31.791Z,23.65
2022-12-01T18:29:01.126Z,24.50
2022-12-01T18:31:28.827Z,23.55
2022-12-01T18:33:58.435Z,26.52
2022-12-01T18:36:26.029Z,24.13
2022-12-01T18:38:54.415Z,24.57
2022-12-01T18:43:47.565Z,22.95
2022-12-01T18:46:15.465Z,24.35
2022-12-01T18:48:50.997Z,23.85
2022-12-01T18:51:18.782Z,24.88
2022-12-01T18:53:45.476Z,25.20
2022-12-01T18:56:12.823Z,26.52
2022-12-01T18:58:40.536Z,26.35
2022-12-01T19:01:22.572Z,27.05
2022-12-01T19:03:49.106Z,27.13
2022-12-01T19:06:16.212Z,28.95
2022-12-01T19:08:42.628Z,28.25
2022-12-01T19:11:09.082Z,28.23
2022-12-01T19:13:35.942Z,29.17
2022-12-01T19:16:14.044Z,29.73
2022-12-01T19:18:40.575Z,31.58
2022-12-01T19:21:09.555Z,31.70
2022-12-01T19:23:36.005Z,32.28
2022-12-01T19:26:06.964Z,33.35
2022-12-01T19:28:34.581Z,33.70
2022-12-01T19:31:05.695Z,33.67
2022-12-01T19:33:32.410Z,34.47
2022-12-01T19:36:24.351Z,33.45
2022-12-01T19:38:51.387Z,34.70
2022-12-01T19:41:20.669Z,35.25
2022-12-01T19:43:47.842Z,33.50
2022-12-01T19:46:18.140Z,33.50
2022-12-01T19:48:45.452Z,34.55
2022-12-01T19:51:23.699Z,36.28
2022-12-01T19:53:50.715Z,34.13
2022-12-01T19:56:17.890Z,34.03
2022-12-01T19:58:44.436Z,35.78
2022-12-01T20:01:15.644Z,34.00
2022-12-01T20:03:45.547Z,37.22
2022-12-01T20:06:15.941Z,35.60
2022-12-01T20:08:42.857Z,37.20
2022-12-01T20:11:10.095Z,36.45
2022-12-01T20:13:39.109Z,36.70
2022-12-01T20:16:09.179Z,35.70
2022-12-01T20:18:36.428Z,37.65
2022-12-01T20:21:16.469Z,36.15
2022-12-01T20:23:44.308Z,35.58
2022-12-01T20:26:11.759Z,37.45
2022-12-01T20:28:39.526Z,37.05
2022-12-01T20:31:13.455Z,34.88
2022-12-01T20:33:40.240Z,32.70
2022-12-01T20:36:07.707Z,36.83
2022-12-01T20:38:34.842Z,35.40
2022-12-01T20:41:01.337Z,37.58
2022-12-01T20:43:28.501Z,37.15
2022-12-01T20:45:55.118Z,38.78
2022-12-01T20:48:22.319Z,34.17
2022-12-01T20:50:48.791Z,35.83
2022-12-01T20:53:15.473Z,31.80
2022-12-01T20:55:42.052Z,34.08
2022-12-01T20:58:09.156Z,36.45
2022-12-01T21:00:41.661Z,34.30
2022-12-01T21:03:08.476Z,32.58
2022-12-01T21:05:42.115Z,36.97
2022-12-01T21:08:11.954Z,34.25
2022-12-01T21:10:44.989Z,31.80
2022-12-01T21:13:39.187Z,34.25
2022-12-01T21:16:15.729Z,32.67
2022-12-01T21:18:45.913Z,34.35
2022-12-01T21:21:26.482Z,32.67
2022-12-01T21:24:08.245Z,34.17
2022-12-01T21:26:40.786Z,35.53
2022-12-01T21:29:26.067Z,35.03
2022-12-01T21:32:00.593Z,33.58
2022-12-01T21:34:28.546Z,35.35
2022-12-01T21:37:01.607Z,35.13
2022-12-01T21:39:29.247Z,33.25
2022-12-01T21:41:59.869Z,33.87
2022-12-01T21:44:36.828Z,32.85
2022-12-01T21:47:16.538Z,32.55
2022-12-01T21:49:45.062Z,32.42
2022-12-01T21:54:40.164Z,30.23
2022-12-01T21:57:29.225Z,29.80
2022-12-01T22:00:05.892Z,31.42
2022-12-01T22:03:26.102Z,31.80
2022-12-01T22:06:27.804Z,31.27
2022-12-01T22:08:46.539Z,31.90
2022-12-01T22:13:48.239Z,30.30
2022-12-01T22:16:19.467Z,30.58
2022-12-01T22:18:49.896Z,30.17
2022-12-01T22:21:22.380Z,30.77
2022-12-01T22:24:07.604Z,30.45
2022-12-01T22:26:36.929Z,29.80
2022-12-01T22:29:18.567Z,32.33
2022-12-01T22:31:45.001Z,32.28
2022-12-01T22:34:13.685Z,30.55
2022-12-01T22:36:40.096Z,30.13
2022-12-01T22:39:30.749Z,31.60
2022-12-01T22:42:00.961Z,29.48
2022-12-01T22:44:30.575Z,30.63
2022-12-01T22:47:02.048Z,30.75
2022-12-01T22:49:29.816Z,30.90
2022-12-01T22:52:09.411Z,30.52
2022-12-01T22:54:42.812Z,30.08
2022-12-01T22:57:34.859Z,29.88
2022-12-01T23:00:13.920Z,30.45
2022-12-01T23:02:40.447Z,30.85
2022-12-01T23:05:29.276Z,29.77
2022-12-01T23:07:57.082Z,29.33
2022-12-01T23:10:34.908Z,30.30
2022-12-01T23:13:13.875Z,29.98
2022-12-01T23:15:44.835Z,29.98
2022-12-01T23:18:21.050Z,30.48
2022-12-01T23:20:58.514Z,29.40
2022-12-01T23:23:30.311Z,28.90
2022-12-01T23:25:57.833Z,27.85
2022-12-01T23:28:24.968Z,29.65
2022-12-01T23:30:54.972Z,27.45
2022-12-01T23:33:24.083Z,25.35
2022-12-01T23:35:57.754Z,28.40
2022-12-01T23:38:31.082Z,24.30
2022-12-01T23:41:01.738Z,28.15
2022-12-01T23:43:38.502Z,26.77
2022-12-01T23:46:14.301Z,27.15
2022-12-01T23:48:45.076Z,27.08
2022-12-01T23:51:35.988Z,26.77
2022-12-01T23:54:12.632Z,27.17
2022-12-01T23:56:40.059Z,27.25
2022-12-01T23:59:12.970Z,27.42
