createdAt,value
2022-12-11T00:01:18.977Z,96.60
2022-12-11T00:03:46.760Z,96.60
2022-12-11T00:07:31.798Z,96.60
2022-12-11T00:10:05.787Z,96.60
2022-12-11T00:12:52.405Z,96.60
2022-12-11T00:15:26.132Z,96.60
2022-12-11T00:17:52.965Z,96.60
2022-12-11T00:20:19.943Z,96.60
2022-12-11T00:22:46.709Z,96.60
2022-12-11T00:25:13.571Z,96.60
2022-12-11T00:27:40.361Z,96.60
2022-12-11T00:30:07.655Z,96.60
2022-12-11T00:32:37.561Z,96.60
2022-12-11T00:35:05.107Z,96.60
2022-12-11T00:37:32.086Z,96.60
2022-12-11T00:39:59.027Z,96.60
2022-12-11T00:42:25.960Z,96.60
2022-12-11T00:44:53.662Z,96.60
2022-12-11T00:47:20.474Z,96.60
2022-12-11T00:49:49.949Z,96.60
2022-12-11T00:52:18.306Z,96.60
2022-12-11T00:54:45.338Z,96.60
2022-12-11T00:57:12.329Z,96.60
2022-12-11T00:59:39.397Z,96.60
2022-12-11T01:02:06.133Z,96.60
2022-12-11T01:04:35.879Z,96.60
2022-12-11T01:07:02.738Z,96.60
2022-12-11T01:09:48.238Z,96.60
2022-12-11T01:12:14.982Z,96.60
2022-12-11T01:14:41.740Z,96.60
2022-12-11T01:17:08.592Z,96.60
2022-12-11T01:19:35.511Z,96.60
2022-12-11T01:22:02.264Z,96.60
2022-12-11T01:24:29.185Z,96.60
2022-12-11T01:26:56.049Z,96.60
2022-12-11T01:29:39.541Z,96.60
2022-12-11T01:32:13.232Z,96.60
2022-12-11T01:34:40.029Z,96.60
2022-12-11T01:37:06.938Z,96.60
2022-12-11T01:39:33.867Z,96.60
2022-12-11T01:42:01.327Z,96.60
2022-12-11T01:44:30.976Z,96.60
2022-12-11T01:46:58.527Z,96.60
2022-12-11T01:49:27.841Z,96.60
2022-12-11T01:52:03.095Z,96.60
2022-12-11T01:54:30.635Z,96.60
2022-12-11T01:57:01.429Z,96.60
2022-12-11T01:59:31.040Z,96.60
2022-12-11T02:02:09.510Z,96.60
2022-12-11T02:04:39.291Z,96.60
2022-12-11T02:07:06.439Z,96.60
2022-12-11T02:09:36.052Z,96.60
2022-12-11T02:12:25.645Z,96.60
2022-12-11T02:15:26.767Z,96.60
2022-12-11T02:18:19.923Z,96.60
2022-12-11T02:21:09.727Z,96.60
2022-12-11T02:24:21.340Z,96.60
2022-12-11T02:27:32.156Z,96.60
2022-12-11T02:30:02.773Z,96.60
2022-12-11T02:32:39.687Z,96.60
2022-12-11T02:35:24.897Z,96.60
2022-12-11T02:37:57.930Z,96.60
2022-12-11T02:40:46.657Z,96.60
2022-12-11T02:43:21.885Z,96.60
2022-12-11T02:45:49.830Z,96.60
2022-12-11T02:48:17.850Z,96.60
2022-12-11T02:51:18.468Z,96.60
2022-12-11T02:53:46.674Z,96.60
2022-12-11T02:56:21.610Z,96.60
2022-12-11T02:58:58.358Z,96.60
2022-12-11T03:01:26.563Z,96.60
2022-12-11T03:03:54.391Z,96.60
2022-12-11T03:06:25.257Z,96.60
2022-12-11T03:08:52.084Z,96.60
2022-12-11T03:11:18.888Z,96.60
2022-12-11T03:13:45.827Z,96.60
2022-12-11T03:16:23.290Z,96.60
2022-12-11T03:19:26.988Z,96.60
2022-12-11T03:22:00.526Z,96.60
2022-12-11T03:24:39.370Z,96.60
2022-12-11T03:27:17.852Z,96.60
2022-12-11T03:30:05.239Z,96.60
2022-12-11T03:32:50.469Z,96.60
2022-12-11T03:35:29.738Z,96.60
2022-12-11T03:38:00.642Z,96.60
2022-12-11T03:40:30.953Z,96.60
2022-12-11T03:42:58.247Z,96.60
2022-12-11T03:45:29.106Z,96.60
2022-12-11T03:47:59.808Z,96.60
2022-12-11T03:50:30.736Z,96.60
2022-12-11T03:52:58.595Z,96.60
2022-12-11T03:55:39.813Z,96.60
2022-12-11T03:58:13.446Z,96.60
2022-12-11T04:00:40.748Z,96.60
2022-12-11T04:03:14.055Z,96.60
2022-12-11T04:05:48.624Z,96.60
2022-12-11T04:08:16.943Z,96.60
2022-12-11T04:10:44.079Z,96.60
2022-12-11T04:13:11.162Z,96.60
2022-12-11T04:15:39.247Z,96.60
2022-12-11T04:18:25.595Z,96.60
2022-12-11T04:21:14.963Z,96.60
2022-12-11T04:24:00.240Z,96.60
2022-12-11T04:26:27.284Z,96.60
2022-12-11T04:28:57.513Z,96.60
2022-12-11T04:31:24.497Z,96.60
2022-12-11T04:33:51.375Z,96.60
2022-12-11T04:36:18.256Z,96.60
2022-12-11T04:38:45.040Z,96.60
2022-12-11T04:41:14.045Z,96.60
2022-12-11T04:43:41.281Z,96.60
2022-12-11T04:46:14.806Z,96.60
2022-12-11T04:48:42.407Z,96.60
2022-12-11T04:51:10.015Z,96.60
2022-12-11T04:53:45.920Z,96.60
2022-12-11T04:56:15.527Z,96.60
2022-12-11T04:58:43.721Z,96.60
2022-12-11T05:01:19.736Z,96.60
2022-12-11T05:03:47.055Z,96.60
2022-12-11T05:06:14.392Z,96.60
2022-12-11T05:08:42.501Z,96.60
2022-12-11T05:11:14.913Z,96.60
2022-12-11T05:13:42.757Z,96.60
2022-12-11T05:16:11.743Z,96.60
2022-12-11T05:18:45.858Z,96.60
2022-12-11T05:21:14.445Z,96.60
2022-12-11T05:23:42.028Z,96.60
2022-12-11T05:26:13.429Z,96.60
2022-12-11T05:28:40.785Z,96.60
2022-12-11T05:31:14.842Z,96.60
2022-12-11T05:33:42.121Z,96.60
2022-12-11T05:36:09.905Z,96.60
2022-12-11T05:38:36.780Z,96.60
2022-12-11T05:41:06.096Z,96.60
2022-12-11T05:43:35.897Z,96.60
2022-12-11T05:46:14.216Z,96.60
2022-12-11T05:48:41.712Z,96.60
2022-12-11T05:51:10.850Z,96.60
2022-12-11T05:53:38.534Z,96.60
2022-12-11T05:56:20.413Z,96.60
2022-12-11T05:58:48.256Z,96.60
2022-12-11T06:01:27.189Z,96.60
2022-12-11T06:03:56.780Z,96.60
2022-12-11T06:06:24.729Z,96.60
2022-12-11T06:08:56.235Z,96.60
2022-12-11T06:11:24.524Z,96.60
2022-12-11T06:13:52.280Z,96.60
2022-12-11T06:16:19.572Z,96.60
2022-12-11T06:18:46.466Z,96.60
2022-12-11T06:21:15.985Z,96.60
2022-12-11T06:23:44.235Z,96.60
2022-12-11T06:26:11.932Z,96.60
2022-12-11T06:28:38.961Z,96.60
2022-12-11T06:31:06.214Z,96.60
2022-12-11T06:33:33.339Z,96.60
2022-12-11T06:36:04.517Z,96.60
2022-12-11T06:38:31.646Z,96.60
2022-12-11T06:41:00.308Z,96.60
2022-12-11T06:43:27.191Z,96.60
2022-12-11T06:45:55.915Z,96.60
2022-12-11T06:48:26.059Z,96.60
2022-12-11T06:50:52.925Z,96.60
2022-12-11T06:53:19.667Z,96.60
2022-12-11T06:55:46.408Z,96.60
2022-12-11T06:58:13.167Z,96.60
2022-12-11T07:00:40.032Z,96.60
2022-12-11T07:03:07.251Z,96.60
2022-12-11T07:05:34.457Z,96.60
2022-12-11T07:08:01.635Z,96.60
2022-12-11T07:10:28.495Z,96.60
2022-12-11T07:12:55.350Z,96.60
2022-12-11T07:15:22.182Z,96.60
2022-12-11T07:17:48.937Z,96.60
2022-12-11T07:20:15.811Z,96.60
2022-12-11T07:22:46.488Z,96.60
2022-12-11T07:25:14.179Z,96.60
2022-12-11T07:27:41.767Z,96.60
2022-12-11T07:30:09.463Z,96.60
2022-12-11T07:32:36.524Z,96.60
2022-12-11T07:35:04.100Z,96.60
2022-12-11T07:37:30.874Z,96.60
2022-12-11T07:39:57.612Z,96.60
2022-12-11T07:42:41.396Z,96.60
2022-12-11T07:45:13.192Z,96.60
2022-12-11T07:47:40.284Z,96.60
2022-12-11T07:50:07.277Z,96.60
2022-12-11T07:52:34.479Z,96.60
2022-12-11T07:55:01.403Z,96.60
2022-12-11T07:57:29.361Z,96.60
2022-12-11T07:59:56.283Z,96.60
2022-12-11T08:02:23.120Z,96.60
2022-12-11T08:04:50.323Z,96.60
2022-12-11T08:07:17.171Z,96.60
2022-12-11T08:09:44.024Z,96.60
2022-12-11T08:12:11.934Z,96.60
2022-12-11T08:14:38.704Z,96.60
2022-12-11T08:17:05.534Z,96.60
2022-12-11T08:19:32.302Z,96.10
2022-12-11T08:21:59.123Z,96.10
2022-12-11T08:24:25.942Z,95.50
2022-12-11T08:26:52.736Z,95.00
2022-12-11T08:29:19.566Z,94.80
2022-12-11T08:31:46.328Z,94.00
2022-12-11T08:34:14.156Z,94.60
2022-12-11T08:36:41.155Z,94.20
2022-12-11T08:39:08.143Z,93.70
2022-12-11T08:41:34.918Z,93.30
2022-12-11T08:44:01.783Z,93.10
2022-12-11T08:46:31.534Z,93.30
2022-12-11T08:49:05.324Z,92.30
2022-12-11T08:51:32.472Z,92.40
2022-12-11T08:54:01.042Z,92.60
2022-12-11T08:56:28.860Z,92.40
2022-12-11T08:58:56.351Z,92.50
2022-12-11T09:01:25.613Z,91.80
2022-12-11T09:03:54.469Z,92.00
2022-12-11T09:06:23.872Z,91.90
2022-12-11T09:08:53.398Z,91.80
2022-12-11T09:11:25.971Z,91.60
2022-12-11T09:13:53.547Z,91.10
2022-12-11T09:16:24.507Z,91.10
2022-12-11T09:18:53.567Z,90.90
2022-12-11T09:21:23.453Z,90.90
2022-12-11T09:23:54.617Z,90.80
2022-12-11T09:26:22.112Z,90.90
2022-12-11T09:28:53.027Z,90.70
2022-12-11T09:31:32.589Z,89.90
2022-12-11T09:34:02.395Z,90.30
2022-12-11T09:36:29.647Z,90.30
2022-12-11T09:39:06.352Z,90.10
2022-12-11T09:41:36.420Z,90.10
2022-12-11T09:44:41.276Z,90.00
2022-12-11T09:47:38.183Z,89.80
2022-12-11T09:50:11.469Z,89.20
2022-12-11T09:53:04.158Z,89.20
2022-12-11T09:55:55.157Z,89.20
2022-12-11T09:58:21.975Z,89.00
2022-12-11T10:00:57.029Z,88.80
2022-12-11T10:03:56.382Z,88.60
2022-12-11T10:06:31.059Z,88.60
2022-12-11T10:09:06.554Z,89.30
2022-12-11T10:11:57.070Z,89.00
2022-12-11T10:15:05.172Z,88.40
2022-12-11T10:17:34.129Z,87.90
2022-12-11T10:20:17.452Z,88.50
2022-12-11T10:22:45.381Z,88.40
2022-12-11T10:25:31.466Z,88.40
2022-12-11T10:27:58.257Z,88.20
2022-12-11T10:30:34.683Z,87.80
2022-12-11T10:33:22.523Z,86.40
2022-12-11T10:35:57.230Z,87.20
2022-12-11T10:38:32.537Z,86.60
2022-12-11T10:41:12.145Z,86.70
2022-12-11T10:43:43.658Z,87.00
2022-12-11T10:46:15.867Z,86.60
2022-12-11T10:48:47.120Z,86.60
2022-12-11T10:51:14.616Z,85.50
2022-12-11T10:53:43.564Z,86.20
2022-12-11T10:56:12.291Z,87.30
2022-12-11T10:58:49.601Z,86.30
2022-12-11T11:01:20.154Z,86.10
2022-12-11T11:04:03.544Z,85.40
2022-12-11T11:06:30.761Z,84.90
2022-12-11T11:08:59.655Z,85.30
2022-12-11T11:11:34.979Z,85.50
2022-12-11T11:14:17.201Z,84.80
2022-12-11T11:16:47.145Z,84.60
2022-12-11T11:19:36.643Z,85.50
2022-12-11T11:22:12.637Z,84.80
2022-12-11T11:24:42.511Z,86.00
2022-12-11T11:27:19.545Z,84.80
2022-12-11T11:29:51.551Z,84.80
2022-12-11T11:32:38.961Z,84.00
2022-12-11T11:35:12.152Z,83.80
2022-12-11T11:37:44.827Z,83.00
2022-12-11T11:40:33.239Z,83.70
2022-12-11T11:43:36.948Z,83.90
2022-12-11T11:46:25.480Z,83.70
2022-12-11T11:49:08.369Z,83.80
2022-12-11T11:51:45.772Z,84.30
2022-12-11T11:54:34.511Z,84.00
2022-12-11T11:57:20.713Z,84.00
2022-12-11T11:59:53.589Z,84.00
2022-12-11T12:02:20.806Z,84.00
2022-12-11T12:04:49.414Z,83.70
2022-12-11T12:07:29.541Z,83.10
2022-12-11T12:10:19.207Z,82.30
2022-12-11T12:13:30.136Z,82.40
2022-12-11T12:16:02.334Z,83.30
2022-12-11T12:18:52.378Z,82.80
2022-12-11T12:21:24.901Z,82.40
2022-12-11T12:24:14.364Z,81.80
2022-12-11T12:26:53.540Z,82.80
2022-12-11T12:29:51.280Z,81.70
2022-12-11T12:32:28.175Z,82.10
2022-12-11T12:35:19.999Z,81.50
2022-12-11T12:37:58.557Z,80.90
2022-12-11T12:40:30.617Z,80.40
2022-12-11T12:43:19.477Z,80.20
2022-12-11T12:45:55.519Z,80.80
2022-12-11T12:48:24.840Z,81.30
2022-12-11T12:50:52.761Z,80.30
2022-12-11T12:53:27.156Z,81.00
2022-12-11T12:55:54.633Z,80.00
2022-12-11T12:58:29.486Z,79.80
2022-12-11T13:01:15.701Z,80.80
2022-12-11T13:04:01.967Z,80.30
2022-12-11T13:06:36.790Z,80.70
2022-12-11T13:09:16.333Z,80.20
2022-12-11T13:11:43.712Z,80.30
2022-12-11T13:14:13.741Z,80.10
2022-12-11T13:16:45.901Z,80.00
2022-12-11T13:19:27.596Z,80.10
2022-12-11T13:22:06.353Z,80.10
2022-12-11T13:24:34.265Z,79.70
2022-12-11T13:27:22.079Z,80.70
2022-12-11T13:29:48.929Z,80.20
2022-12-11T13:32:21.755Z,80.40
2022-12-11T13:34:57.233Z,78.80
2022-12-11T13:37:34.762Z,79.90
2022-12-11T13:40:05.593Z,78.90
2022-12-11T13:42:36.723Z,79.60
2022-12-11T13:45:21.771Z,79.40
2022-12-11T13:47:48.563Z,79.60
2022-12-11T13:50:25.575Z,80.20
2022-12-11T13:52:57.603Z,80.80
2022-12-11T13:55:33.648Z,80.30
2022-12-11T13:58:00.764Z,81.40
2022-12-11T14:00:33.384Z,80.80
2022-12-11T14:03:05.371Z,80.90
2022-12-11T14:05:33.679Z,81.50
2022-12-11T14:08:07.292Z,81.00
2022-12-11T14:10:34.270Z,81.50
2022-12-11T14:13:05.188Z,81.60
2022-12-11T14:15:35.226Z,80.20
2022-12-11T14:18:03.306Z,81.20
2022-12-11T14:20:33.216Z,81.50
2022-12-11T14:23:08.367Z,82.10
2022-12-11T14:25:35.109Z,81.90
2022-12-11T14:28:01.936Z,81.50
2022-12-11T14:30:33.033Z,81.30
2022-12-11T14:33:02.687Z,81.90
2022-12-11T14:35:39.139Z,80.70
2022-12-11T14:38:16.449Z,80.90
2022-12-11T14:40:48.787Z,80.40
2022-12-11T14:43:43.797Z,80.40
2022-12-11T14:46:24.111Z,81.10
2022-12-11T14:49:01.196Z,81.40
2022-12-11T14:51:32.801Z,80.90
2022-12-11T14:54:00.522Z,80.10
2022-12-11T14:56:30.338Z,80.10
2022-12-11T14:59:00.697Z,80.40
2022-12-11T15:01:36.666Z,80.10
2022-12-11T15:04:19.302Z,80.30
2022-12-11T15:06:48.490Z,80.20
2022-12-11T15:09:26.282Z,81.10
2022-12-11T15:11:55.056Z,81.50
2022-12-11T15:14:24.047Z,80.40
2022-12-11T15:16:54.097Z,79.70
2022-12-11T15:19:31.396Z,80.00
2022-12-11T15:22:04.632Z,80.80
2022-12-11T15:24:41.604Z,81.20
2022-12-11T15:27:39.751Z,81.60
2022-12-11T15:30:29.099Z,81.30
2022-12-11T15:33:34.569Z,81.20
2022-12-11T15:36:06.100Z,81.50
2022-12-11T15:38:37.586Z,80.60
2022-12-11T15:41:04.615Z,79.00
2022-12-11T15:43:36.302Z,79.20
2022-12-11T15:46:09.629Z,79.50
2022-12-11T15:48:36.453Z,79.30
2022-12-11T15:51:03.731Z,79.00
2022-12-11T15:53:30.721Z,80.30
2022-12-11T15:55:58.905Z,80.50
2022-12-11T15:58:27.251Z,80.20
2022-12-11T16:00:54.850Z,80.60
2022-12-11T16:03:22.704Z,80.30
2022-12-11T16:05:51.657Z,80.40
2022-12-11T16:08:21.671Z,80.30
2022-12-11T16:10:55.024Z,80.30
2022-12-11T16:13:22.406Z,79.70
2022-12-11T16:15:51.302Z,79.60
2022-12-11T16:18:21.676Z,79.90
2022-12-11T16:20:49.721Z,80.30
2022-12-11T16:23:17.343Z,79.50
2022-12-11T16:25:47.121Z,79.70
2022-12-11T16:28:17.139Z,80.20
2022-12-11T16:30:45.249Z,79.90
2022-12-11T16:33:13.357Z,79.90
2022-12-11T16:35:42.643Z,80.50
2022-12-11T16:38:10.761Z,80.30
2022-12-11T16:40:38.062Z,81.40
2022-12-11T16:43:05.605Z,81.70
2022-12-11T16:45:34.788Z,81.70
2022-12-11T16:48:05.184Z,81.90
2022-12-11T16:50:32.412Z,81.30
2022-12-11T16:52:59.299Z,81.00
2022-12-11T16:55:26.206Z,81.40
2022-12-11T16:57:53.088Z,82.00
2022-12-11T17:00:20.556Z,81.00
2022-12-11T17:02:58.328Z,82.30
2022-12-11T17:05:25.187Z,80.90
2022-12-11T17:07:51.961Z,81.00
2022-12-11T17:10:18.969Z,81.40
2022-12-11T17:12:45.762Z,81.20
2022-12-11T17:15:12.744Z,81.40
2022-12-11T17:17:39.717Z,81.50
2022-12-11T17:20:07.096Z,82.60
2022-12-11T17:22:34.937Z,82.20
2022-12-11T17:25:02.012Z,82.20
2022-12-11T17:27:28.762Z,81.60
2022-12-11T17:29:55.711Z,82.90
2022-12-11T17:32:29.138Z,83.50
2022-12-11T17:34:55.941Z,83.00
2022-12-11T17:37:22.759Z,83.10
2022-12-11T17:39:49.496Z,83.00
2022-12-11T17:42:16.312Z,82.60
2022-12-11T17:44:45.324Z,82.80
2022-12-11T17:47:12.244Z,83.90
2022-12-11T17:49:40.447Z,84.70
2022-12-11T17:52:07.939Z,85.20
2022-12-11T17:54:35.016Z,85.30
2022-12-11T17:57:02.186Z,85.50
2022-12-11T17:59:29.134Z,86.20
2022-12-11T18:01:56.019Z,86.80
2022-12-11T18:04:22.895Z,87.20
2022-12-11T18:06:49.666Z,87.50
2022-12-11T18:09:16.486Z,87.20
2022-12-11T18:11:43.239Z,87.30
2022-12-11T18:14:15.224Z,87.50
2022-12-11T18:16:44.087Z,86.50
2022-12-11T18:19:11.163Z,86.70
2022-12-11T18:21:48.362Z,86.30
2022-12-11T18:24:29.197Z,86.30
2022-12-11T18:26:57.798Z,86.50
2022-12-11T18:29:24.950Z,85.50
2022-12-11T18:31:51.741Z,85.40
2022-12-11T18:34:19.322Z,85.40
2022-12-11T18:36:46.417Z,85.50
2022-12-11T18:39:13.535Z,85.50
2022-12-11T18:41:40.368Z,85.10
2022-12-11T18:44:09.993Z,84.00
2022-12-11T18:46:39.539Z,83.80
2022-12-11T18:49:06.832Z,83.50
2022-12-11T18:51:34.125Z,84.60
2022-12-11T18:54:01.087Z,84.10
2022-12-11T18:56:27.904Z,84.80
2022-12-11T18:58:54.784Z,84.80
2022-12-11T19:01:24.895Z,84.50
2022-12-11T19:03:58.864Z,84.60
2022-12-11T19:06:30.401Z,84.50
2022-12-11T19:08:58.201Z,84.80
2022-12-11T19:11:27.479Z,85.00
2022-12-11T19:13:56.650Z,84.80
2022-12-11T19:16:27.082Z,84.50
2022-12-11T19:18:54.049Z,84.80
2022-12-11T19:21:21.407Z,84.30
2022-12-11T19:23:48.326Z,84.50
2022-12-11T19:26:18.113Z,85.10
2022-12-11T19:28:57.257Z,84.90
2022-12-11T19:31:24.234Z,84.70
2022-12-11T19:33:51.145Z,83.90
2022-12-11T19:36:21.010Z,83.60
2022-12-11T19:38:47.945Z,83.50
2022-12-11T19:41:19.455Z,83.60
2022-12-11T19:43:46.727Z,83.40
2022-12-11T19:46:14.865Z,84.00
2022-12-11T19:48:42.569Z,84.20
2022-12-11T19:51:13.150Z,84.40
2022-12-11T19:53:40.725Z,84.60
2022-12-11T19:56:09.947Z,84.20
2022-12-11T19:58:36.880Z,84.00
2022-12-11T20:01:04.587Z,83.80
2022-12-11T20:03:31.773Z,84.00
2022-12-11T20:06:04.258Z,83.60
2022-12-11T20:08:47.218Z,83.90
2022-12-11T20:11:18.603Z,83.90
2022-12-11T20:13:46.989Z,84.10
2022-12-11T20:16:14.779Z,84.00
2022-12-11T20:18:43.046Z,83.80
2022-12-11T20:21:13.702Z,84.00
2022-12-11T20:23:42.014Z,84.60
2022-12-11T20:26:11.508Z,84.80
2022-12-11T20:28:38.494Z,85.00
2022-12-11T20:31:25.447Z,84.60
2022-12-11T20:33:53.582Z,83.70
2022-12-11T20:36:23.024Z,84.20
2022-12-11T20:38:50.449Z,83.90
2022-12-11T20:41:20.271Z,83.80
2022-12-11T20:44:00.399Z,84.70
2022-12-11T20:46:27.733Z,84.30
2022-12-11T20:48:58.415Z,84.10
2022-12-11T20:51:26.623Z,84.50
2022-12-11T20:54:01.268Z,84.70
2022-12-11T20:56:33.075Z,84.50
2022-12-11T20:59:00.634Z,84.50
2022-12-11T21:01:29.951Z,85.00
2022-12-11T21:03:56.995Z,85.30
2022-12-11T21:06:35.383Z,85.70
2022-12-11T21:09:05.572Z,85.40
2022-12-11T21:11:32.612Z,85.00
2022-12-11T21:13:59.474Z,84.70
2022-12-11T21:16:26.271Z,84.90
2022-12-11T21:18:54.441Z,85.10
2022-12-11T21:21:21.393Z,85.40
2022-12-11T21:23:48.569Z,85.30
2022-12-11T21:26:15.492Z,85.50
2022-12-11T21:28:42.407Z,84.80
2022-12-11T21:31:13.560Z,84.80
2022-12-11T21:33:40.561Z,84.50
2022-12-11T21:36:10.869Z,84.60
2022-12-11T21:38:38.916Z,84.90
2022-12-11T21:41:13.914Z,83.80
2022-12-11T21:44:03.261Z,84.10
2022-12-11T21:46:35.351Z,84.00
2022-12-11T21:49:02.146Z,83.20
2022-12-11T21:51:36.835Z,82.60
2022-12-11T21:54:06.716Z,83.30
2022-12-11T21:56:34.244Z,83.70
2022-12-11T21:59:04.209Z,84.70
2022-12-11T22:01:40.935Z,84.70
2022-12-11T22:04:16.781Z,84.90
2022-12-11T22:06:47.079Z,84.80
2022-12-11T22:09:15.909Z,85.00
2022-12-11T22:11:45.029Z,84.50
2022-12-11T22:14:29.301Z,84.50
2022-12-11T22:16:58.031Z,84.10
2022-12-11T22:19:35.505Z,83.70
2022-12-11T22:22:14.280Z,82.50
2022-12-11T22:24:41.624Z,82.60
2022-12-11T22:27:19.126Z,82.40
2022-12-11T22:29:56.452Z,82.90
2022-12-11T22:32:23.274Z,83.20
2022-12-11T22:34:50.073Z,83.10
2022-12-11T22:37:16.873Z,82.50
2022-12-11T22:39:43.657Z,81.80
2022-12-11T22:42:10.506Z,81.60
2022-12-11T22:44:37.232Z,81.70
2022-12-11T22:47:03.949Z,81.50
2022-12-11T22:49:30.802Z,81.50
2022-12-11T22:51:57.713Z,81.20
2022-12-11T22:54:24.827Z,81.70
2022-12-11T22:56:51.586Z,81.00
2022-12-11T22:59:18.449Z,81.40
2022-12-11T23:01:45.432Z,81.40
2022-12-11T23:04:13.431Z,81.40
2022-12-11T23:06:40.876Z,81.10
2022-12-11T23:09:07.838Z,80.50
2022-12-11T23:11:38.098Z,81.70
2022-12-11T23:14:07.695Z,81.50
2022-12-11T23:16:34.811Z,81.70
2022-12-11T23:19:02.155Z,81.60
2022-12-11T23:21:29.516Z,82.10
2022-12-11T23:23:57.008Z,82.40
2022-12-11T23:26:24.449Z,82.40
2022-12-11T23:28:51.181Z,84.30
2022-12-11T23:31:18.425Z,84.30
2022-12-11T23:33:45.460Z,84.80
2022-12-11T23:36:12.566Z,85.60
2022-12-11T23:38:52.607Z,86.50
2022-12-11T23:41:21.538Z,86.30
2022-12-11T23:43:48.326Z,86.30
2022-12-11T23:46:18.218Z,86.50
2022-12-11T23:48:45.194Z,87.30
2022-12-11T23:51:16.701Z,87.00
2022-12-11T23:53:44.132Z,87.00
2022-12-11T23:56:17.315Z,86.90
2022-12-11T23:58:45.455Z,86.90
