createdAt,value
2023-04-28T00:00:06.067Z,78.80
2023-04-28T00:01:06.038Z,78.42
2023-04-28T00:02:06.023Z,78.42
2023-04-28T00:03:06.070Z,78.33
2023-04-28T00:04:06.126Z,78.61
2023-04-28T00:05:06.036Z,79.28
2023-04-28T00:06:05.951Z,79.38
2023-04-28T00:07:05.898Z,79.28
2023-04-28T00:08:05.874Z,79.57
2023-04-28T00:09:05.850Z,79.09
2023-04-28T00:10:05.823Z,79.47
2023-04-28T00:11:05.804Z,78.99
2023-04-28T00:12:05.771Z,79.47
2023-04-28T00:13:05.739Z,79.38
2023-04-28T00:14:05.730Z,79.47
2023-04-28T00:15:05.692Z,79.57
2023-04-28T00:16:05.686Z,79.47
2023-04-28T00:17:05.716Z,79.47
2023-04-28T00:18:05.671Z,79.38
2023-04-28T00:19:05.594Z,79.28
2023-04-28T00:20:05.597Z,79.47
2023-04-28T00:21:05.538Z,79.66
2023-04-28T00:22:05.556Z,79.57
2023-04-28T00:23:05.494Z,79.38
2023-04-28T00:24:05.473Z,79.47
2023-04-28T00:25:05.446Z,79.75
2023-04-28T00:26:05.429Z,79.85
2023-04-28T00:27:05.398Z,80.13
2023-04-28T00:28:05.375Z,79.85
2023-04-28T00:29:05.339Z,79.47
2023-04-28T00:30:05.333Z,79.47
2023-04-28T00:31:05.290Z,79.47
2023-04-28T00:32:05.345Z,80.23
2023-04-28T00:33:05.314Z,80.33
2023-04-28T00:34:05.233Z,80.23
2023-04-28T00:35:05.189Z,80.13
2023-04-28T00:36:05.164Z,80.23
2023-04-28T00:37:05.161Z,80.33
2023-04-28T00:38:05.141Z,80.13
2023-04-28T00:39:05.104Z,80.23
2023-04-28T00:41:05.044Z,80.42
2023-04-28T00:42:05.023Z,80.42
2023-04-28T00:43:04.994Z,80.42
2023-04-28T00:44:04.980Z,80.80
2023-04-28T00:45:04.944Z,80.61
2023-04-28T00:46:04.931Z,80.90
2023-04-28T00:47:04.900Z,80.33
2023-04-28T00:48:04.903Z,79.85
2023-04-28T00:49:04.861Z,80.33
2023-04-28T00:50:04.866Z,80.52
2023-04-28T00:51:04.800Z,80.23
2023-04-28T00:52:04.768Z,80.42
2023-04-28T00:53:04.744Z,80.90
2023-04-28T00:54:04.731Z,80.61
2023-04-28T00:55:04.704Z,80.42
2023-04-28T00:56:04.667Z,80.61
2023-04-28T00:57:04.642Z,80.23
2023-04-28T00:58:04.625Z,80.42
2023-04-28T00:59:04.596Z,80.90
2023-04-28T01:00:04.603Z,80.90
2023-04-28T01:01:04.567Z,81.09
2023-04-28T01:02:04.568Z,81.28
2023-04-28T01:03:04.603Z,81.09
2023-04-28T01:04:04.810Z,81.37
2023-04-28T01:05:04.462Z,81.56
2023-04-28T01:06:04.420Z,81.18
2023-04-28T01:07:04.397Z,81.18
2023-04-28T01:08:04.371Z,80.99
2023-04-28T01:09:04.347Z,81.18
2023-04-28T01:10:04.333Z,81.47
2023-04-28T01:11:04.308Z,81.56
2023-04-28T01:12:04.263Z,81.66
2023-04-28T01:13:04.250Z,81.95
2023-04-28T01:14:04.220Z,81.47
2023-04-28T01:15:04.189Z,81.76
2023-04-28T01:16:04.200Z,82.04
2023-04-28T01:17:04.144Z,82.23
2023-04-28T01:18:04.173Z,82.04
2023-04-28T01:19:04.094Z,82.23
2023-04-28T01:20:04.065Z,82.23
2023-04-28T01:21:04.048Z,82.23
2023-04-28T01:22:04.026Z,81.66
2023-04-28T01:23:03.994Z,81.66
2023-04-28T01:24:03.964Z,81.85
2023-04-28T01:25:03.946Z,81.95
2023-04-28T01:26:03.943Z,82.14
2023-04-28T01:27:03.891Z,82.04
2023-04-28T01:28:03.890Z,82.23
2023-04-28T01:29:03.841Z,81.76
2023-04-28T01:30:03.827Z,82.42
2023-04-28T01:31:03.826Z,82.04
2023-04-28T01:32:03.826Z,82.23
2023-04-28T01:33:03.780Z,82.42
2023-04-28T01:34:03.718Z,82.23
2023-04-28T01:35:03.694Z,82.80
2023-04-28T01:36:03.674Z,82.32
2023-04-28T01:37:03.644Z,82.04
2023-04-28T01:38:03.614Z,82.32
2023-04-28T01:39:03.591Z,82.23
2023-04-28T01:41:03.538Z,82.42
2023-04-28T01:42:03.540Z,82.80
2023-04-28T01:43:03.494Z,82.61
2023-04-28T01:44:03.496Z,83.09
2023-04-28T01:45:03.441Z,83.18
2023-04-28T01:46:03.465Z,83.18
2023-04-28T01:47:03.421Z,83.18
2023-04-28T01:48:03.403Z,83.09
2023-04-28T01:49:03.345Z,83.37
2023-04-28T01:50:03.326Z,83.28
2023-04-28T01:51:03.297Z,83.37
2023-04-28T01:52:03.284Z,83.37
2023-04-28T01:53:03.240Z,83.75
2023-04-28T01:54:03.220Z,83.75
2023-04-28T01:55:03.188Z,83.56
2023-04-28T01:56:03.175Z,83.94
2023-04-28T01:57:03.170Z,83.75
2023-04-28T01:58:03.135Z,83.94
2023-04-28T01:59:03.094Z,83.85
2023-04-28T02:00:03.070Z,83.75
2023-04-28T02:01:03.044Z,83.65
2023-04-28T02:02:03.085Z,83.47
2023-04-28T02:03:03.105Z,83.75
2023-04-28T02:04:03.129Z,83.85
2023-04-28T02:05:02.941Z,83.85
2023-04-28T02:06:02.914Z,83.56
2023-04-28T02:07:02.892Z,83.65
2023-04-28T02:08:02.885Z,83.56
2023-04-28T02:09:02.846Z,83.37
2023-04-28T02:10:02.819Z,83.75
2023-04-28T02:11:02.785Z,83.37
2023-04-28T02:12:02.767Z,83.65
2023-04-28T02:13:02.739Z,83.75
2023-04-28T02:14:02.738Z,83.47
2023-04-28T02:15:02.696Z,84.04
2023-04-28T02:16:02.741Z,83.65
2023-04-28T02:17:02.638Z,83.56
2023-04-28T02:18:02.657Z,84.23
2023-04-28T02:19:02.607Z,84.04
2023-04-28T02:20:02.574Z,84.23
2023-04-28T02:21:02.538Z,83.75
2023-04-28T02:22:02.532Z,83.56
2023-04-28T02:23:02.492Z,84.23
2023-04-28T02:24:02.474Z,83.94
2023-04-28T02:25:02.441Z,84.23
2023-04-28T02:26:02.413Z,84.33
2023-04-28T02:27:02.389Z,84.42
2023-04-28T02:28:02.362Z,84.13
2023-04-28T02:29:02.337Z,84.61
2023-04-28T02:30:02.335Z,84.33
2023-04-28T02:31:02.300Z,84.89
2023-04-28T02:32:02.281Z,84.80
2023-04-28T02:33:02.292Z,84.80
2023-04-28T02:34:02.218Z,84.52
2023-04-28T02:35:02.182Z,84.70
2023-04-28T02:36:02.163Z,84.80
2023-04-28T02:37:02.132Z,85.37
2023-04-28T02:38:02.121Z,85.47
2023-04-28T02:39:02.092Z,84.80
2023-04-28T02:40:02.063Z,84.99
2023-04-28T02:41:02.037Z,84.61
2023-04-28T02:42:02.021Z,85.08
2023-04-28T02:43:01.986Z,85.18
2023-04-28T02:44:01.966Z,84.99
2023-04-28T02:45:01.974Z,84.52
2023-04-28T02:46:01.934Z,84.70
2023-04-28T02:47:02.072Z,84.99
2023-04-28T02:48:01.906Z,85.08
2023-04-28T02:49:01.875Z,85.28
2023-04-28T02:50:01.819Z,84.80
2023-04-28T02:51:01.780Z,84.80
2023-04-28T02:52:01.771Z,84.80
2023-04-28T02:53:01.746Z,84.89
2023-04-28T02:54:01.716Z,85.08
2023-04-28T02:55:01.717Z,85.47
2023-04-28T02:56:01.668Z,85.66
2023-04-28T02:57:01.638Z,85.47
2023-04-28T02:58:01.622Z,85.18
2023-04-28T02:59:01.589Z,85.37
2023-04-28T03:00:01.596Z,85.08
2023-04-28T03:01:01.580Z,85.18
2023-04-28T03:02:01.543Z,84.89
2023-04-28T03:03:01.705Z,85.56
2023-04-28T03:04:01.865Z,86.32
2023-04-28T03:05:01.546Z,85.94
2023-04-28T03:06:01.418Z,85.94
2023-04-28T03:07:01.401Z,86.13
2023-04-28T03:08:01.369Z,85.94
2023-04-28T03:09:01.338Z,85.75
2023-04-28T03:10:01.318Z,85.85
2023-04-28T03:11:01.289Z,85.75
2023-04-28T03:12:01.262Z,86.32
2023-04-28T03:13:01.237Z,85.85
2023-04-28T03:14:01.223Z,86.04
2023-04-28T03:15:01.192Z,86.42
2023-04-28T03:16:01.202Z,86.61
2023-04-28T03:17:01.138Z,86.99
2023-04-28T03:18:01.208Z,86.80
2023-04-28T03:19:01.110Z,86.99
2023-04-28T03:20:01.072Z,86.61
2023-04-28T03:21:01.042Z,86.90
2023-04-28T03:22:01.031Z,86.61
2023-04-28T03:23:00.990Z,87.27
2023-04-28T03:24:01.981Z,86.90
2023-04-28T03:25:00.946Z,87.18
2023-04-28T03:26:00.915Z,87.56
2023-04-28T03:27:00.893Z,87.75
2023-04-28T03:28:00.872Z,87.37
2023-04-28T03:29:00.850Z,87.37
2023-04-28T03:30:00.816Z,87.56
2023-04-28T03:31:00.793Z,87.18
2023-04-28T03:32:00.802Z,87.37
2023-04-28T03:33:00.754Z,87.27
2023-04-28T03:34:00.738Z,87.32
2023-04-28T03:35:00.703Z,87.13
2023-04-28T03:36:00.710Z,87.23
2023-04-28T03:37:00.669Z,87.70
2023-04-28T03:38:00.613Z,87.89
2023-04-28T03:39:00.594Z,88.46
2023-04-28T03:40:00.571Z,88.75
2023-04-28T03:41:00.549Z,89.03
2023-04-28T03:42:00.530Z,89.32
2023-04-28T03:43:02.141Z,89.89
2023-04-28T03:44:00.478Z,89.22
2023-04-28T03:45:00.443Z,89.32
2023-04-28T03:46:00.490Z,89.41
2023-04-28T03:47:00.406Z,89.03
2023-04-28T03:48:00.380Z,89.03
2023-04-28T03:49:00.361Z,89.13
2023-04-28T03:50:00.343Z,89.22
2023-04-28T03:51:00.333Z,89.13
2023-04-28T03:52:00.285Z,91.31
2023-04-28T03:53:00.249Z,91.60
2023-04-28T03:54:00.218Z,92.55
2023-04-28T03:55:00.210Z,93.32
2023-04-28T03:56:00.203Z,94.17
2023-04-28T03:57:00.148Z,93.89
2023-04-28T03:58:00.138Z,93.51
2023-04-28T03:59:00.130Z,94.17
2023-04-28T04:00:00.094Z,94.13
2023-04-28T04:01:00.050Z,94.89
2023-04-28T04:02:00.030Z,94.98
2023-04-28T04:03:00.104Z,95.36
2023-04-28T04:04:00.277Z,95.36
2023-04-28T04:05:00.050Z,96.31
2023-04-28T04:05:59.945Z,95.75
2023-04-28T04:06:59.898Z,96.03
2023-04-28T04:07:59.878Z,97.74
2023-04-28T04:08:59.851Z,98.41
2023-04-28T04:10:01.377Z,98.41
2023-04-28T04:10:59.810Z,98.69
2023-04-28T04:11:59.769Z,98.41
2023-04-28T04:12:59.754Z,98.88
2023-04-28T04:13:59.725Z,98.88
2023-04-28T04:14:59.710Z,99.46
2023-04-28T04:15:59.700Z,99.55
2023-04-28T04:16:59.657Z,99.99
2023-04-28T04:17:59.688Z,99.99
2023-04-28T04:18:59.603Z,99.99
2023-04-28T04:19:59.578Z,99.99
2023-04-28T04:20:59.563Z,99.99
2023-04-28T04:21:59.548Z,99.99
2023-04-28T04:22:59.498Z,99.99
2023-04-28T04:23:59.477Z,99.99
2023-04-28T04:24:59.460Z,99.99
2023-04-28T04:25:59.436Z,99.99
2023-04-28T04:26:59.409Z,99.99
2023-04-28T04:27:59.372Z,99.99
2023-04-28T04:28:59.352Z,99.99
2023-04-28T04:29:59.324Z,99.99
2023-04-28T04:30:59.382Z,99.99
2023-04-28T04:31:59.272Z,99.99
2023-04-28T04:32:59.313Z,99.99
2023-04-28T04:33:59.222Z,99.99
2023-04-28T04:34:59.248Z,99.99
2023-04-28T04:35:59.171Z,99.99
2023-04-28T04:36:59.153Z,99.99
2023-04-28T04:37:59.147Z,99.99
2023-04-28T04:38:59.117Z,99.99
2023-04-28T04:39:59.072Z,99.99
2023-04-28T04:40:59.060Z,99.99
2023-04-28T04:41:59.322Z,99.99
2023-04-28T04:42:59.013Z,99.99
2023-04-28T04:43:58.978Z,99.99
2023-04-28T04:44:58.951Z,99.99
2023-04-28T04:45:58.941Z,99.99
2023-04-28T04:46:59.005Z,99.99
2023-04-28T04:47:58.901Z,99.99
2023-04-28T04:48:58.850Z,99.99
2023-04-28T04:49:58.834Z,99.99
2023-04-28T04:50:58.807Z,99.99
2023-04-28T04:51:58.778Z,99.99
2023-04-28T04:52:58.756Z,99.99
2023-04-28T04:53:58.752Z,99.99
2023-04-28T04:54:58.701Z,99.99
2023-04-28T04:55:58.677Z,99.99
2023-04-28T04:56:58.649Z,99.99
2023-04-28T04:57:58.624Z,99.99
2023-04-28T04:58:58.611Z,99.99
2023-04-28T04:59:58.573Z,99.99
2023-04-28T05:00:58.553Z,99.99
2023-04-28T05:01:58.594Z,99.99
2023-04-28T05:02:58.609Z,99.99
2023-04-28T05:03:58.658Z,99.99
2023-04-28T05:05:08.184Z,99.99
2023-04-28T05:05:58.429Z,99.99
2023-04-28T05:06:58.408Z,99.99
2023-04-28T05:07:58.374Z,99.99
2023-04-28T05:08:58.356Z,99.99
2023-04-28T05:09:58.365Z,99.99
2023-04-28T05:10:58.311Z,99.99
2023-04-28T05:11:58.277Z,99.99
2023-04-28T05:12:58.266Z,99.99
2023-04-28T05:13:58.230Z,99.99
2023-04-28T05:14:58.210Z,99.99
2023-04-28T05:15:58.280Z,99.99
2023-04-28T05:16:58.184Z,99.99
2023-04-28T05:17:58.239Z,99.99
2023-04-28T05:18:58.102Z,99.99
2023-04-28T05:19:58.077Z,99.99
2023-04-28T05:20:58.062Z,99.99
2023-04-28T05:21:58.038Z,99.99
2023-04-28T05:22:58.005Z,99.99
2023-04-28T05:23:57.981Z,99.99
2023-04-28T05:24:57.969Z,99.99
2023-04-28T05:25:57.953Z,99.99
2023-04-28T05:26:57.906Z,99.99
2023-04-28T05:27:57.897Z,99.99
2023-04-28T05:28:57.855Z,99.99
2023-04-28T05:29:57.847Z,99.99
2023-04-28T05:30:57.814Z,99.99
2023-04-28T05:31:57.823Z,99.99
2023-04-28T05:32:57.813Z,99.99
2023-04-28T05:33:57.735Z,99.99
2023-04-28T05:34:57.719Z,99.99
2023-04-28T05:35:57.680Z,99.99
2023-04-28T05:36:57.653Z,99.99
2023-04-28T05:37:57.631Z,99.99
2023-04-28T05:38:57.605Z,99.99
2023-04-28T05:39:57.581Z,99.99
2023-04-28T05:40:57.554Z,99.99
2023-04-28T05:41:57.550Z,99.99
2023-04-28T05:42:57.507Z,99.99
2023-04-28T05:43:57.496Z,99.99
2023-04-28T05:44:57.461Z,99.99
2023-04-28T05:45:57.480Z,99.99
2023-04-28T05:46:57.579Z,99.99
2023-04-28T05:47:57.438Z,99.99
2023-04-28T05:48:57.367Z,99.99
2023-04-28T05:49:57.339Z,99.99
2023-04-28T05:50:57.307Z,99.99
2023-04-28T05:51:57.278Z,99.99
2023-04-28T05:52:57.256Z,99.99
2023-04-28T05:53:57.240Z,99.99
2023-04-28T05:54:57.231Z,99.99
2023-04-28T05:55:57.179Z,99.99
2023-04-28T05:56:57.175Z,99.99
2023-04-28T05:57:57.166Z,99.99
2023-04-28T05:58:57.114Z,99.99
2023-04-28T05:59:57.083Z,99.99
2023-04-28T06:00:57.058Z,99.99
2023-04-28T06:01:57.056Z,99.99
2023-04-28T06:02:57.139Z,99.99
2023-04-28T06:03:57.198Z,99.99
2023-04-28T06:04:57.214Z,99.99
2023-04-28T06:05:56.972Z,99.99
2023-04-28T06:06:56.909Z,99.99
2023-04-28T06:07:56.898Z,99.99
2023-04-28T06:08:56.863Z,99.99
2023-04-28T06:09:56.837Z,99.99
2023-04-28T06:10:56.814Z,99.99
2023-04-28T06:11:56.786Z,99.99
2023-04-28T06:12:56.764Z,99.99
2023-04-28T06:13:56.752Z,99.99
2023-04-28T06:14:56.714Z,99.99
2023-04-28T06:15:56.789Z,99.99
2023-04-28T06:16:56.667Z,99.99
2023-04-28T06:17:56.691Z,99.99
2023-04-28T06:18:56.616Z,99.99
2023-04-28T06:19:56.586Z,99.99
2023-04-28T06:20:56.567Z,99.99
2023-04-28T06:21:56.542Z,99.99
2023-04-28T06:22:56.516Z,99.99
2023-04-28T06:23:56.496Z,99.99
2023-04-28T06:24:56.471Z,99.99
2023-04-28T06:25:56.435Z,99.99
2023-04-28T06:26:56.413Z,99.99
2023-04-28T06:27:56.390Z,99.99
2023-04-28T06:28:56.362Z,99.99
2023-04-28T06:29:56.357Z,99.99
2023-04-28T06:30:56.406Z,99.99
2023-04-28T06:31:56.290Z,99.99
2023-04-28T06:32:56.312Z,99.99
2023-04-28T06:33:56.258Z,99.99
2023-04-28T06:34:58.401Z,99.99
2023-04-28T06:35:56.198Z,99.99
2023-04-28T06:36:56.172Z,99.99
2023-04-28T06:37:56.139Z,99.99
2023-04-28T06:38:56.123Z,99.99
2023-04-28T06:39:56.083Z,99.99
2023-04-28T06:40:56.066Z,99.99
2023-04-28T06:41:56.043Z,99.99
2023-04-28T06:42:56.012Z,99.99
2023-04-28T06:43:56.116Z,99.99
2023-04-28T06:44:55.977Z,99.99
2023-04-28T06:45:55.958Z,99.99
2023-04-28T06:46:56.000Z,99.99
2023-04-28T06:47:56.114Z,99.99
2023-04-28T06:48:55.864Z,99.99
2023-04-28T06:49:55.844Z,99.99
2023-04-28T06:50:55.823Z,99.99
2023-04-28T06:51:55.790Z,99.99
2023-04-28T06:52:55.763Z,99.99
2023-04-28T06:53:55.753Z,99.99
2023-04-28T06:54:55.732Z,99.99
2023-04-28T06:55:55.694Z,99.99
2023-04-28T06:56:55.674Z,99.99
2023-04-28T06:57:55.645Z,99.99
2023-04-28T06:58:55.628Z,99.99
2023-04-28T06:59:55.595Z,99.99
2023-04-28T07:00:55.605Z,99.99
2023-04-28T07:01:55.616Z,99.99
2023-04-28T07:02:55.687Z,99.99
2023-04-28T07:03:55.566Z,99.99
2023-04-28T07:04:55.512Z,99.99
2023-04-28T07:05:55.463Z,99.99
2023-04-28T07:06:55.431Z,99.99
2023-04-28T07:07:55.406Z,99.99
2023-04-28T07:08:55.380Z,99.99
2023-04-28T07:09:55.354Z,99.99
2023-04-28T07:10:55.331Z,99.99
2023-04-28T07:11:55.314Z,99.99
2023-04-28T07:12:55.291Z,99.99
2023-04-28T07:13:55.250Z,99.99
2023-04-28T07:14:55.247Z,99.99
2023-04-28T07:15:55.208Z,99.99
2023-04-28T07:16:55.348Z,99.99
2023-04-28T07:17:55.264Z,99.99
2023-04-28T07:18:55.129Z,99.99
2023-04-28T07:19:55.109Z,99.99
2023-04-28T07:20:55.106Z,99.99
2023-04-28T07:21:55.072Z,99.99
2023-04-28T07:22:55.050Z,99.99
2023-04-28T07:23:55.010Z,99.99
2023-04-28T07:24:54.989Z,99.99
2023-04-28T07:25:55.231Z,99.99
2023-04-28T07:26:54.944Z,99.99
2023-04-28T07:27:54.909Z,99.99
2023-04-28T07:28:54.895Z,99.99
2023-04-28T07:29:54.867Z,99.99
2023-04-28T07:30:54.855Z,99.99
2023-04-28T07:31:54.840Z,99.99
2023-04-28T07:32:54.859Z,99.99
2023-04-28T07:33:54.810Z,99.99
2023-04-28T07:34:54.747Z,99.99
2023-04-28T07:35:54.719Z,99.99
2023-04-28T07:36:54.698Z,99.99
2023-04-28T07:37:54.673Z,99.99
2023-04-28T07:38:54.638Z,99.99
2023-04-28T07:39:54.635Z,99.99
2023-04-28T07:40:54.618Z,99.99
2023-04-28T07:41:54.579Z,99.99
2023-04-28T07:42:54.545Z,99.99
2023-04-28T07:43:54.539Z,99.99
2023-04-28T07:44:54.490Z,99.99
2023-04-28T07:45:54.519Z,99.99
2023-04-28T07:46:54.448Z,99.99
2023-04-28T07:47:54.530Z,99.99
2023-04-28T07:48:54.416Z,99.99
2023-04-28T07:49:54.395Z,99.99
2023-04-28T07:50:54.349Z,99.99
2023-04-28T07:51:54.318Z,99.99
2023-04-28T07:52:54.293Z,99.99
2023-04-28T07:53:54.278Z,99.99
2023-04-28T07:54:54.245Z,99.99
2023-04-28T07:55:54.231Z,99.99
2023-04-28T07:56:54.203Z,99.99
2023-04-28T07:57:54.176Z,99.99
2023-04-28T07:58:54.167Z,99.99
2023-04-28T07:59:54.132Z,99.99
2023-04-28T08:00:54.098Z,99.99
2023-04-28T08:01:54.136Z,99.99
2023-04-28T08:02:54.147Z,99.99
2023-04-28T08:03:54.240Z,99.99
2023-04-28T08:04:54.291Z,99.99
2023-04-28T08:05:54.081Z,99.99
2023-04-28T08:06:53.959Z,99.99
2023-04-28T08:07:53.943Z,99.99
2023-04-28T08:08:53.910Z,99.99
2023-04-28T08:09:54.016Z,99.99
2023-04-28T08:10:53.862Z,99.99
2023-04-28T08:11:53.832Z,99.99
2023-04-28T08:12:53.810Z,99.99
2023-04-28T08:13:53.787Z,99.99
2023-04-28T08:14:53.772Z,99.99
2023-04-28T08:15:53.775Z,99.99
2023-04-28T08:16:53.714Z,99.99
2023-04-28T08:17:53.713Z,99.99
2023-04-28T08:18:53.745Z,99.99
2023-04-28T08:19:53.644Z,99.99
2023-04-28T08:20:53.614Z,99.99
2023-04-28T08:21:53.613Z,99.99
2023-04-28T08:22:53.592Z,99.99
2023-04-28T08:23:53.564Z,99.99
2023-04-28T08:24:53.530Z,99.99
2023-04-28T08:25:53.501Z,99.99
2023-04-28T08:26:53.492Z,99.99
2023-04-28T08:27:54.451Z,99.99
2023-04-28T08:28:53.430Z,99.99
2023-04-28T08:29:53.410Z,99.99
2023-04-28T08:30:53.374Z,99.99
2023-04-28T08:31:53.429Z,99.99
2023-04-28T08:32:53.402Z,99.99
2023-04-28T08:33:55.298Z,99.99
2023-04-28T08:34:53.276Z,99.99
2023-04-28T08:35:53.267Z,99.99
2023-04-28T08:36:53.230Z,99.99
2023-04-28T08:37:53.250Z,99.99
2023-04-28T08:38:53.180Z,99.99
2023-04-28T08:39:53.160Z,99.99
2023-04-28T08:40:53.131Z,99.99
2023-04-28T08:41:53.112Z,99.99
2023-04-28T08:42:53.085Z,99.99
2023-04-28T08:43:53.060Z,99.99
2023-04-28T08:44:53.059Z,99.99
2023-04-28T08:45:53.032Z,99.99
2023-04-28T08:46:53.093Z,99.99
2023-04-28T08:47:52.992Z,99.99
2023-04-28T08:48:52.938Z,99.99
2023-04-28T08:49:52.924Z,99.99
2023-04-28T08:50:53.013Z,99.99
2023-04-28T08:51:52.872Z,99.99
2023-04-28T08:52:52.842Z,99.99
2023-04-28T08:54:52.794Z,99.99
2023-04-28T08:55:52.771Z,99.99
2023-04-28T08:56:52.748Z,99.99
2023-04-28T08:57:52.724Z,99.99
2023-04-28T08:58:52.697Z,99.99
2023-04-28T08:59:52.681Z,99.99
2023-04-28T09:00:52.656Z,99.99
2023-04-28T09:01:52.720Z,99.99
2023-04-28T09:02:52.795Z,99.99
2023-04-28T09:03:52.725Z,99.99
2023-04-28T09:04:52.807Z,99.99
2023-04-28T09:05:52.531Z,99.99
2023-04-28T09:06:52.522Z,99.99
2023-04-28T09:07:52.519Z,99.99
2023-04-28T09:08:52.477Z,99.99
2023-04-28T09:09:52.471Z,99.99
2023-04-28T09:10:52.413Z,99.99
2023-04-28T09:11:52.391Z,99.99
2023-04-28T09:12:52.388Z,99.99
2023-04-28T09:13:52.345Z,99.99
2023-04-28T09:14:52.320Z,99.99
2023-04-28T09:15:52.308Z,99.99
2023-04-28T09:16:52.306Z,99.99
2023-04-28T09:17:52.325Z,99.99
2023-04-28T09:18:52.216Z,99.99
2023-04-28T09:19:52.198Z,99.99
2023-04-28T09:20:52.176Z,99.99
2023-04-28T09:21:52.185Z,99.99
2023-04-28T09:22:52.197Z,99.99
2023-04-28T09:23:52.113Z,99.99
2023-04-28T09:24:52.095Z,99.99
2023-04-28T09:25:52.080Z,99.99
2023-04-28T09:26:54.114Z,99.99
2023-04-28T09:27:52.029Z,99.99
2023-04-28T09:28:51.993Z,99.99
2023-04-28T09:29:51.983Z,99.99
2023-04-28T09:30:51.944Z,99.99
2023-04-28T09:31:51.998Z,99.99
2023-04-28T09:32:51.936Z,99.99
2023-04-28T09:33:51.882Z,99.99
2023-04-28T09:34:51.849Z,99.99
2023-04-28T09:35:51.831Z,99.99
2023-04-28T09:36:51.807Z,99.99
2023-04-28T09:37:51.786Z,99.99
2023-04-28T09:38:51.758Z,99.99
2023-04-28T09:39:51.745Z,99.99
2023-04-28T09:40:51.733Z,99.99
2023-04-28T09:41:51.729Z,99.99
2023-04-28T09:42:51.672Z,99.99
2023-04-28T09:43:51.646Z,99.99
2023-04-28T09:44:51.618Z,99.99
2023-04-28T09:45:51.619Z,99.99
2023-04-28T09:46:51.572Z,99.99
2023-04-28T09:47:51.599Z,99.99
2023-04-28T09:48:51.526Z,99.99
2023-04-28T09:49:51.508Z,99.99
2023-04-28T09:50:51.490Z,99.99
2023-04-28T09:51:51.464Z,99.99
2023-04-28T09:52:51.445Z,99.99
2023-04-28T09:53:51.413Z,99.99
2023-04-28T09:54:51.386Z,99.99
2023-04-28T09:55:51.363Z,99.99
2023-04-28T09:56:51.379Z,99.99
2023-04-28T09:57:51.347Z,99.99
2023-04-28T09:58:51.293Z,99.99
2023-04-28T09:59:51.277Z,99.99
2023-04-28T10:00:51.280Z,99.99
2023-04-28T10:01:51.301Z,99.99
2023-04-28T10:02:51.283Z,99.99
2023-04-28T10:03:51.339Z,99.99
2023-04-28T10:04:51.405Z,99.99
2023-04-28T10:05:51.138Z,99.99
2023-04-28T10:06:51.105Z,99.99
2023-04-28T10:07:51.087Z,99.99
2023-04-28T10:08:51.062Z,99.99
2023-04-28T10:09:51.046Z,99.99
2023-04-28T10:10:51.012Z,99.99
2023-04-28T10:11:50.997Z,99.99
2023-04-28T10:12:50.964Z,99.99
2023-04-28T10:13:50.965Z,99.99
2023-04-28T10:14:50.926Z,99.99
2023-04-28T10:15:50.968Z,99.99
2023-04-28T10:16:50.876Z,99.99
2023-04-28T10:17:50.924Z,99.99
2023-04-28T10:18:50.832Z,99.99
2023-04-28T10:19:50.810Z,99.99
2023-04-28T10:20:50.787Z,99.99
2023-04-28T10:21:50.766Z,99.99
2023-04-28T10:22:50.742Z,99.99
2023-04-28T10:23:50.730Z,99.99
2023-04-28T10:24:50.691Z,99.99
2023-04-28T10:25:50.668Z,99.99
2023-04-28T10:26:50.644Z,99.99
2023-04-28T10:27:50.623Z,99.99
2023-04-28T10:28:50.603Z,99.99
2023-04-28T10:29:50.599Z,99.99
2023-04-28T10:30:50.565Z,99.99
2023-04-28T10:31:50.557Z,99.99
2023-04-28T10:32:50.574Z,99.99
2023-04-28T10:33:50.526Z,99.99
2023-04-28T10:34:50.468Z,99.99
2023-04-28T10:35:50.450Z,99.99
2023-04-28T10:36:50.422Z,99.99
2023-04-28T10:37:50.402Z,99.99
2023-04-28T10:38:50.370Z,99.99
2023-04-28T10:39:50.360Z,99.99
2023-04-28T10:40:50.333Z,99.99
2023-04-28T10:41:50.329Z,99.99
2023-04-28T10:42:50.296Z,99.99
2023-04-28T10:43:50.272Z,99.99
2023-04-28T10:44:50.240Z,99.99
2023-04-28T10:45:50.580Z,99.99
2023-04-28T10:46:50.302Z,99.99
2023-04-28T10:47:50.183Z,99.99
2023-04-28T10:48:50.146Z,99.99
2023-04-28T10:49:50.128Z,99.99
2023-04-28T10:50:50.785Z,99.99
2023-04-28T10:51:50.076Z,99.99
2023-04-28T10:52:50.060Z,99.99
2023-04-28T10:53:50.042Z,99.99
2023-04-28T10:54:50.008Z,99.99
2023-04-28T10:55:49.993Z,99.99
2023-04-28T10:56:49.965Z,99.99
2023-04-28T10:57:49.940Z,99.99
2023-04-28T10:58:49.914Z,99.99
2023-04-28T10:59:49.910Z,99.99
2023-04-28T11:00:49.870Z,99.99
2023-04-28T11:01:49.891Z,99.99
2023-04-28T11:02:50.094Z,99.99
2023-04-28T11:03:49.985Z,99.99
2023-04-28T11:04:50.082Z,99.99
2023-04-28T11:05:49.762Z,99.99
2023-04-28T11:06:49.739Z,99.99
2023-04-28T11:07:49.715Z,99.99
2023-04-28T11:08:49.701Z,99.99
2023-04-28T11:09:49.683Z,99.99
2023-04-28T11:10:49.647Z,99.99
2023-04-28T11:11:49.622Z,99.99
2023-04-28T11:12:49.602Z,99.99
2023-04-28T11:13:49.592Z,99.99
2023-04-28T11:14:49.553Z,99.99
2023-04-28T11:15:49.530Z,99.99
2023-04-28T11:16:49.551Z,99.99
2023-04-28T11:17:49.514Z,99.99
2023-04-28T11:18:49.460Z,99.99
2023-04-28T11:19:49.441Z,99.99
2023-04-28T11:20:49.411Z,99.99
2023-04-28T11:21:49.392Z,99.99
2023-04-28T11:22:49.374Z,99.99
2023-04-28T11:23:49.342Z,99.99
2023-04-28T11:24:49.320Z,99.99
2023-04-28T11:25:49.306Z,99.99
2023-04-28T11:26:49.291Z,99.99
2023-04-28T11:27:49.259Z,99.99
2023-04-28T11:28:49.238Z,99.99
2023-04-28T11:29:49.228Z,99.99
2023-04-28T11:30:49.195Z,99.99
2023-04-28T11:31:49.242Z,99.99
2023-04-28T11:32:49.186Z,99.99
2023-04-28T11:33:49.147Z,99.99
2023-04-28T11:34:49.102Z,99.99
2023-04-28T11:35:49.075Z,99.99
2023-04-28T11:36:49.060Z,99.99
2023-04-28T11:37:49.042Z,99.99
2023-04-28T11:38:49.015Z,99.99
2023-04-28T11:39:48.993Z,99.99
2023-04-28T11:40:48.968Z,99.99
2023-04-28T11:41:48.952Z,99.99
2023-04-28T11:42:48.929Z,99.99
2023-04-28T11:43:48.897Z,99.99
2023-04-28T11:44:48.880Z,99.99
2023-04-28T11:45:48.890Z,99.99
2023-04-28T11:46:48.838Z,99.99
2023-04-28T11:47:48.861Z,99.99
2023-04-28T11:48:48.792Z,99.99
2023-04-28T11:49:48.794Z,99.99
2023-04-28T11:50:48.751Z,99.99
2023-04-28T11:51:48.728Z,99.99
2023-04-28T11:52:49.850Z,99.99
2023-04-28T11:53:49.074Z,99.99
2023-04-28T11:54:48.672Z,99.99
2023-04-28T11:55:48.644Z,99.99
2023-04-28T11:56:48.622Z,99.99
2023-04-28T11:57:48.605Z,99.99
2023-04-28T11:58:48.576Z,99.99
2023-04-28T11:59:49.262Z,99.99
2023-04-28T12:00:48.565Z,99.99
2023-04-28T12:01:48.505Z,99.99
2023-04-28T12:02:48.638Z,99.99
2023-04-28T12:03:48.608Z,99.99
2023-04-28T12:04:48.454Z,99.99
2023-04-28T12:05:48.452Z,99.99
2023-04-28T12:06:48.402Z,99.99
2023-04-28T12:07:48.379Z,99.99
2023-04-28T12:08:48.351Z,99.99
2023-04-28T12:09:48.337Z,99.99
2023-04-28T12:10:48.314Z,99.99
2023-04-28T12:11:48.292Z,99.99
2023-04-28T12:12:52.391Z,99.99
2023-04-28T12:13:48.243Z,99.99
2023-04-28T12:14:48.226Z,99.99
2023-04-28T12:15:48.207Z,99.99
2023-04-28T12:16:48.177Z,99.99
2023-04-28T12:17:48.177Z,99.99
2023-04-28T12:18:48.130Z,99.99
2023-04-28T12:19:48.112Z,99.99
2023-04-28T12:20:48.105Z,99.99
2023-04-28T12:21:48.094Z,99.99
2023-04-28T12:22:48.133Z,99.99
2023-04-28T12:23:48.016Z,99.99
2023-04-28T12:24:48.010Z,99.99
2023-04-28T12:25:48.079Z,99.99
2023-04-28T12:26:47.954Z,99.99
2023-04-28T12:27:47.927Z,99.99
2023-04-28T12:28:47.911Z,99.99
2023-04-28T12:29:47.895Z,99.99
2023-04-28T12:30:47.874Z,99.99
2023-04-28T12:31:47.897Z,99.99
2023-04-28T12:32:47.837Z,99.99
2023-04-28T12:33:47.795Z,99.99
2023-04-28T12:34:47.774Z,99.99
2023-04-28T12:35:47.754Z,99.99
2023-04-28T12:36:47.732Z,99.99
2023-04-28T12:37:47.732Z,99.99
2023-04-28T12:38:47.688Z,99.99
2023-04-28T12:39:47.660Z,99.99
2023-04-28T12:40:47.645Z,99.99
2023-04-28T12:41:47.618Z,99.99
2023-04-28T12:42:47.604Z,99.99
2023-04-28T12:43:47.571Z,99.99
2023-04-28T12:44:47.560Z,99.99
2023-04-28T12:45:47.599Z,99.99
2023-04-28T12:46:47.510Z,99.99
2023-04-28T12:47:47.539Z,99.99
2023-04-28T12:48:47.467Z,99.99
2023-04-28T12:49:47.441Z,99.99
2023-04-28T12:50:47.436Z,99.99
2023-04-28T12:51:47.398Z,99.99
2023-04-28T12:52:47.376Z,99.99
2023-04-28T12:53:47.370Z,99.99
2023-04-28T12:54:47.427Z,99.99