createdAt,value
2022-07-26T00:00:47.310Z,0.00
2022-07-26T00:01:47.381Z,0.00
2022-07-26T00:02:47.661Z,0.00
2022-07-26T00:03:47.178Z,0.00
2022-07-26T00:04:47.190Z,0.00
2022-07-26T00:05:47.181Z,0.00
2022-07-26T00:06:47.138Z,0.00
2022-07-26T00:07:47.123Z,0.00
2022-07-26T00:08:47.110Z,0.00
2022-07-26T00:09:48.484Z,0.00
2022-07-26T00:10:47.106Z,0.00
2022-07-26T00:11:48.041Z,0.00
2022-07-26T00:12:47.055Z,0.00
2022-07-26T00:13:47.038Z,0.00
2022-07-26T00:14:47.083Z,0.00
2022-07-26T00:15:47.056Z,0.00
2022-07-26T00:16:47.570Z,0.00
2022-07-26T00:17:46.988Z,0.00
2022-07-26T00:18:46.971Z,0.00
2022-07-26T00:19:46.980Z,0.00
2022-07-26T00:20:46.969Z,0.00
2022-07-26T00:21:47.526Z,0.00
2022-07-26T00:22:46.918Z,0.00
2022-07-26T00:23:46.902Z,0.00
2022-07-26T00:24:46.896Z,0.00
2022-07-26T00:25:46.912Z,0.00
2022-07-26T00:26:47.546Z,0.00
2022-07-26T00:27:46.843Z,0.00
2022-07-26T00:28:46.835Z,0.00
2022-07-26T00:29:46.838Z,0.00
2022-07-26T00:30:46.821Z,0.00
2022-07-26T00:31:46.875Z,0.00
2022-07-26T00:32:46.781Z,0.00
2022-07-26T00:33:46.768Z,0.00
2022-07-26T00:34:46.769Z,0.00
2022-07-26T00:35:46.763Z,0.00
2022-07-26T00:36:46.727Z,0.00
2022-07-26T00:37:46.720Z,0.00
2022-07-26T00:38:46.705Z,0.00
2022-07-26T00:39:46.693Z,0.00
2022-07-26T00:40:46.718Z,0.00
2022-07-26T00:41:46.700Z,0.00
2022-07-26T00:42:46.649Z,0.00
2022-07-26T00:43:46.634Z,0.00
2022-07-26T00:44:46.635Z,0.00
2022-07-26T00:45:46.694Z,0.00
2022-07-26T00:46:46.591Z,0.00
2022-07-26T00:47:46.603Z,0.00
2022-07-26T00:48:46.627Z,0.00
2022-07-26T00:49:46.566Z,0.00
2022-07-26T00:50:46.571Z,0.00
2022-07-26T00:51:46.717Z,0.00
2022-07-26T00:52:46.546Z,0.00
2022-07-26T00:53:46.498Z,0.00
2022-07-26T00:54:46.498Z,0.00
2022-07-26T00:55:46.497Z,0.00
2022-07-26T00:56:46.457Z,0.00
2022-07-26T00:57:46.465Z,0.00
2022-07-26T00:58:46.424Z,0.00
2022-07-26T00:59:46.429Z,0.00
2022-07-26T01:00:46.468Z,0.00
2022-07-26T01:01:46.590Z,0.00
2022-07-26T01:02:46.419Z,0.00
2022-07-26T01:03:46.358Z,0.00
2022-07-26T01:04:46.360Z,0.00
2022-07-26T01:05:46.360Z,0.00
2022-07-26T01:06:46.321Z,0.00
2022-07-26T01:07:46.362Z,0.00
2022-07-26T01:08:46.295Z,0.00
2022-07-26T01:09:46.301Z,0.00
2022-07-26T01:10:46.290Z,0.00
2022-07-26T01:11:46.289Z,0.00
2022-07-26T01:12:46.254Z,0.00
2022-07-26T01:13:46.242Z,0.00
2022-07-26T01:14:46.224Z,0.00
2022-07-26T01:15:46.271Z,0.00
2022-07-26T01:16:46.222Z,0.00
2022-07-26T01:17:47.064Z,0.00
2022-07-26T01:18:46.180Z,0.00
2022-07-26T01:19:46.158Z,0.00
2022-07-26T01:20:46.169Z,0.00
2022-07-26T01:21:46.157Z,0.00
2022-07-26T01:22:46.129Z,0.00
2022-07-26T01:23:46.096Z,0.00
2022-07-26T01:24:46.090Z,0.00
2022-07-26T01:25:46.091Z,0.00
2022-07-26T01:26:46.073Z,0.00
2022-07-26T01:27:46.598Z,0.00
2022-07-26T01:28:46.023Z,0.00
2022-07-26T01:29:46.019Z,0.00
2022-07-26T01:30:46.012Z,0.00
2022-07-26T01:31:46.044Z,0.00
2022-07-26T01:32:46.561Z,0.00
2022-07-26T01:33:45.972Z,0.00
2022-07-26T01:34:45.955Z,0.00
2022-07-26T01:35:45.956Z,0.00
2022-07-26T01:36:45.958Z,0.00
2022-07-26T01:37:46.569Z,4.00
2022-07-26T01:38:45.904Z,4.00
2022-07-26T01:39:45.884Z,4.00
2022-07-26T01:40:45.891Z,0.00
2022-07-26T01:41:45.888Z,4.00
2022-07-26T01:42:46.567Z,4.00
2022-07-26T01:43:45.837Z,4.00
2022-07-26T01:44:45.816Z,4.00
2022-07-26T01:45:45.929Z,0.00
2022-07-26T01:46:45.804Z,4.00
2022-07-26T01:47:46.581Z,4.00
2022-07-26T01:48:45.800Z,4.00
2022-07-26T01:49:45.747Z,4.00
2022-07-26T01:50:45.748Z,4.00
2022-07-26T01:51:45.749Z,8.00
2022-07-26T01:52:46.585Z,8.00
2022-07-26T01:53:45.708Z,4.00
2022-07-26T01:54:45.680Z,4.00
2022-07-26T01:55:45.685Z,4.00
2022-07-26T01:56:45.687Z,8.00
2022-07-26T01:57:45.644Z,8.00
2022-07-26T01:58:45.629Z,8.00
2022-07-26T01:59:45.613Z,4.00
2022-07-26T02:00:45.613Z,4.00
2022-07-26T02:01:45.649Z,8.00
2022-07-26T02:02:48.242Z,12.00
2022-07-26T02:03:45.562Z,8.00
2022-07-26T02:04:45.549Z,12.00
2022-07-26T02:05:45.543Z,12.00
2022-07-26T02:06:45.553Z,12.00
2022-07-26T02:07:45.506Z,12.00
2022-07-26T02:08:45.495Z,12.00
2022-07-26T02:09:45.473Z,12.00
2022-07-26T02:10:45.462Z,16.00
2022-07-26T02:11:45.486Z,12.00
2022-07-26T02:12:46.093Z,12.00
2022-07-26T02:13:47.829Z,12.00
2022-07-26T02:14:45.403Z,12.00
2022-07-26T02:15:45.494Z,12.00
2022-07-26T02:16:45.410Z,12.00
2022-07-26T02:17:45.368Z,12.00
2022-07-26T02:18:45.357Z,12.00
2022-07-26T02:19:45.339Z,12.00
2022-07-26T02:20:45.326Z,12.00
2022-07-26T02:21:45.346Z,12.00
2022-07-26T02:22:45.306Z,12.00
2022-07-26T02:23:45.288Z,12.00
2022-07-26T02:24:45.271Z,16.00
2022-07-26T02:25:45.274Z,12.00
2022-07-26T02:26:45.273Z,12.00
2022-07-26T02:27:45.237Z,12.00
2022-07-26T02:28:45.220Z,12.00
2022-07-26T02:29:45.200Z,12.00
2022-07-26T02:30:45.280Z,12.00
2022-07-26T02:31:48.534Z,12.00
2022-07-26T02:32:45.167Z,12.00
2022-07-26T02:33:45.166Z,12.00
2022-07-26T02:34:45.139Z,12.00
2022-07-26T02:35:45.133Z,16.00
2022-07-26T02:36:45.147Z,20.00
2022-07-26T02:37:45.097Z,20.00
2022-07-26T02:38:45.087Z,28.00
2022-07-26T02:39:45.064Z,32.00
2022-07-26T02:40:45.072Z,40.00
2022-07-26T02:41:45.065Z,48.00
2022-07-26T02:42:45.029Z,56.00
2022-07-26T02:43:45.017Z,68.00
2022-07-26T02:44:45.005Z,76.00
2022-07-26T02:45:45.001Z,80.00
2022-07-26T02:46:45.034Z,76.00
2022-07-26T02:47:44.964Z,80.00
2022-07-26T02:48:44.979Z,76.00
2022-07-26T02:49:44.933Z,76.00
2022-07-26T02:50:44.931Z,84.00
2022-07-26T02:51:44.936Z,88.00
2022-07-26T02:52:44.918Z,84.00
2022-07-26T02:53:44.885Z,88.00
2022-07-26T02:54:44.861Z,88.00
2022-07-26T02:55:44.863Z,84.00
2022-07-26T02:56:44.870Z,84.00
2022-07-26T02:57:46.244Z,80.00
2022-07-26T02:58:44.810Z,72.00
2022-07-26T02:59:44.799Z,68.00
2022-07-26T03:00:44.796Z,60.00
2022-07-26T03:01:44.841Z,56.00
2022-07-26T03:02:44.815Z,56.00
2022-07-26T03:03:48.711Z,56.00
2022-07-26T03:04:44.725Z,60.00
2022-07-26T03:05:44.725Z,64.00
2022-07-26T03:06:44.737Z,72.00
2022-07-26T03:07:44.685Z,80.00
2022-07-26T03:08:44.675Z,88.00
2022-07-26T03:09:44.656Z,96.00
2022-07-26T03:10:44.657Z,96.00
2022-07-26T03:11:44.654Z,92.00
2022-07-26T03:12:44.621Z,88.00
2022-07-26T03:13:44.615Z,88.00
2022-07-26T03:14:44.589Z,76.00
2022-07-26T03:15:44.665Z,76.00
2022-07-26T03:16:44.574Z,72.00
2022-07-26T03:17:44.555Z,68.00
2022-07-26T03:18:44.547Z,68.00
2022-07-26T03:19:44.518Z,68.00
2022-07-26T03:20:44.530Z,64.00
2022-07-26T03:21:44.514Z,64.00
2022-07-26T03:22:44.478Z,60.00
2022-07-26T03:23:44.467Z,60.00
2022-07-26T03:24:44.448Z,60.00
2022-07-26T03:25:44.453Z,60.00
2022-07-26T03:26:44.464Z,64.00
2022-07-26T03:27:44.417Z,68.00
2022-07-26T03:28:44.412Z,80.00
2022-07-26T03:29:44.384Z,92.00
2022-07-26T03:30:44.405Z,116.00
2022-07-26T03:31:44.388Z,132.00
2022-07-26T03:32:44.344Z,128.00
2022-07-26T03:33:44.347Z,128.00
2022-07-26T03:34:44.312Z,124.00
2022-07-26T03:35:44.737Z,124.00
2022-07-26T03:36:44.306Z,128.00
2022-07-26T03:37:45.909Z,128.00
2022-07-26T03:38:44.268Z,124.00
2022-07-26T03:39:44.248Z,116.00
2022-07-26T03:40:44.245Z,104.00
2022-07-26T03:41:44.249Z,96.00
2022-07-26T03:42:44.267Z,88.00
2022-07-26T03:43:44.198Z,84.00
2022-07-26T03:44:44.182Z,88.00
2022-07-26T03:45:44.198Z,92.00
2022-07-26T03:46:44.258Z,92.00
2022-07-26T03:47:44.137Z,92.00
2022-07-26T03:48:44.176Z,96.00
2022-07-26T03:49:44.108Z,92.00
2022-07-26T03:50:44.109Z,92.00
2022-07-26T03:51:44.106Z,92.00
2022-07-26T03:52:44.067Z,100.00
2022-07-26T03:53:44.065Z,112.00
2022-07-26T03:54:44.040Z,136.00
2022-07-26T03:55:44.041Z,156.00
2022-07-26T03:56:44.045Z,168.00
2022-07-26T03:57:44.054Z,176.00
2022-07-26T03:58:43.995Z,176.00
2022-07-26T03:59:43.965Z,180.00
2022-07-26T04:00:43.977Z,192.00
2022-07-26T04:01:44.064Z,200.00
2022-07-26T04:02:43.979Z,220.00
2022-07-26T04:03:47.611Z,244.00
2022-07-26T04:04:43.908Z,268.00
2022-07-26T04:05:48.614Z,280.00
2022-07-26T04:06:43.907Z,284.00
2022-07-26T04:07:43.860Z,300.00
2022-07-26T04:08:43.860Z,440.00
2022-07-26T04:09:43.830Z,448.00
2022-07-26T04:10:43.820Z,228.00
2022-07-26T04:11:43.838Z,204.00
2022-07-26T04:12:43.796Z,204.00
2022-07-26T04:13:43.790Z,200.00
2022-07-26T04:14:43.762Z,200.00
2022-07-26T04:15:43.766Z,200.00
2022-07-26T04:16:44.101Z,208.00
2022-07-26T04:17:43.724Z,232.00
2022-07-26T04:18:43.825Z,264.00
2022-07-26T04:19:43.698Z,296.00
2022-07-26T04:20:43.699Z,324.00
2022-07-26T04:21:43.699Z,360.00
2022-07-26T04:22:43.661Z,420.00
2022-07-26T04:23:47.772Z,476.00
2022-07-26T04:24:43.629Z,536.00
2022-07-26T04:25:43.629Z,528.00
2022-07-26T04:26:43.645Z,1144.00
2022-07-26T04:27:43.593Z,488.00
2022-07-26T04:28:43.591Z,496.00
2022-07-26T04:29:43.565Z,416.00
2022-07-26T04:30:43.614Z,352.00
2022-07-26T04:31:43.580Z,348.00
2022-07-26T04:32:43.522Z,356.00
2022-07-26T04:33:43.522Z,372.00
2022-07-26T04:34:43.498Z,376.00
2022-07-26T04:35:43.494Z,384.00
2022-07-26T04:36:43.499Z,372.00
2022-07-26T04:37:43.483Z,488.00
2022-07-26T04:38:46.177Z,368.00
2022-07-26T04:39:43.426Z,360.00
2022-07-26T04:40:43.422Z,384.00
2022-07-26T04:41:43.429Z,412.00
2022-07-26T04:42:43.427Z,440.00
2022-07-26T04:43:43.386Z,452.00
2022-07-26T04:44:43.366Z,444.00
2022-07-26T04:45:43.401Z,440.00
2022-07-26T04:46:45.191Z,460.00
2022-07-26T04:47:43.370Z,484.00
2022-07-26T04:48:43.417Z,504.00
2022-07-26T04:49:43.296Z,532.00
2022-07-26T04:50:43.289Z,568.00
2022-07-26T04:51:43.294Z,608.00
2022-07-26T04:52:43.303Z,1184.00
2022-07-26T04:53:44.178Z,1984.00
2022-07-26T04:54:43.311Z,2020.00
2022-07-26T04:55:43.226Z,2000.00
2022-07-26T04:56:43.210Z,2032.00
2022-07-26T04:57:43.211Z,2040.00
2022-07-26T04:58:43.218Z,2052.00
2022-07-26T04:59:43.164Z,1892.00
2022-07-26T05:01:03.228Z,2084.00
2022-07-26T05:01:43.268Z,2100.00
2022-07-26T05:02:43.177Z,2112.00
2022-07-26T05:03:43.120Z,2140.00
2022-07-26T05:04:43.096Z,2132.00
2022-07-26T05:05:43.088Z,2120.00
2022-07-26T05:06:43.087Z,2096.00
2022-07-26T05:07:43.088Z,2108.00
2022-07-26T05:08:43.094Z,1388.00
2022-07-26T05:09:43.098Z,2164.00
2022-07-26T05:10:44.983Z,2116.00
2022-07-26T05:11:43.019Z,2216.00
2022-07-26T05:12:43.034Z,2268.00
2022-07-26T05:13:43.028Z,2360.00
2022-07-26T05:14:42.986Z,2504.00
2022-07-26T05:15:43.007Z,2628.00
2022-07-26T05:16:44.304Z,2472.00
2022-07-26T05:17:43.201Z,1152.00
2022-07-26T05:18:46.020Z,924.00
2022-07-26T05:19:47.456Z,816.00
2022-07-26T05:20:42.925Z,716.00
2022-07-26T05:21:42.898Z,696.00
2022-07-26T05:22:42.907Z,712.00
2022-07-26T05:23:42.907Z,740.00
2022-07-26T05:24:42.884Z,764.00
2022-07-26T05:25:43.713Z,784.00
2022-07-26T05:26:42.836Z,768.00
2022-07-26T05:27:42.824Z,772.00
2022-07-26T05:28:42.827Z,780.00
2022-07-26T05:29:42.815Z,696.00
2022-07-26T05:30:42.836Z,1956.00
2022-07-26T05:31:42.822Z,588.00
2022-07-26T05:32:42.766Z,568.00
2022-07-26T05:33:42.761Z,572.00
2022-07-26T05:34:42.764Z,608.00
2022-07-26T05:35:42.809Z,648.00
2022-07-26T05:36:43.708Z,728.00
2022-07-26T05:37:42.707Z,764.00
2022-07-26T05:38:42.696Z,764.00
2022-07-26T05:39:42.688Z,716.00
2022-07-26T05:40:47.215Z,736.00
2022-07-26T05:41:42.661Z,732.00
2022-07-26T05:42:42.666Z,728.00
2022-07-26T05:43:42.629Z,736.00
2022-07-26T05:44:42.938Z,748.00
2022-07-26T05:45:42.703Z,1008.00
2022-07-26T05:46:42.631Z,860.00
2022-07-26T05:47:43.210Z,984.00
2022-07-26T05:48:42.664Z,1016.00
2022-07-26T05:49:42.565Z,1448.00
2022-07-26T05:50:42.569Z,1096.00
2022-07-26T05:51:42.583Z,2188.00
2022-07-26T05:52:42.529Z,1256.00
2022-07-26T05:53:42.579Z,2540.00
2022-07-26T05:54:42.505Z,1268.00
2022-07-26T05:55:42.496Z,1272.00
2022-07-26T05:56:42.486Z,1216.00
2022-07-26T05:57:42.508Z,1424.00
2022-07-26T05:58:43.236Z,1272.00
2022-07-26T05:59:42.440Z,1096.00
2022-07-26T06:00:46.778Z,1012.00
2022-07-26T06:01:42.436Z,940.00
2022-07-26T06:02:42.532Z,936.00
2022-07-26T06:03:42.437Z,988.00
2022-07-26T06:04:42.541Z,1032.00
2022-07-26T06:05:42.370Z,1100.00
2022-07-26T06:06:42.376Z,1184.00
2022-07-26T06:07:42.375Z,1184.00
2022-07-26T06:08:42.374Z,3576.00
2022-07-26T06:09:42.332Z,1300.00
2022-07-26T06:10:42.313Z,1360.00
2022-07-26T06:11:42.305Z,1276.00
2022-07-26T06:12:42.311Z,1376.00
2022-07-26T06:13:42.293Z,1324.00
2022-07-26T06:14:42.289Z,1412.00
2022-07-26T06:15:43.249Z,1348.00
2022-07-26T06:16:42.307Z,1264.00
2022-07-26T06:17:42.238Z,1296.00
2022-07-26T06:18:42.244Z,1276.00
2022-07-26T06:19:47.343Z,1256.00
2022-07-26T06:20:42.242Z,1192.00
2022-07-26T06:21:42.192Z,1212.00
2022-07-26T06:22:42.177Z,1232.00
2022-07-26T06:23:42.176Z,1160.00
2022-07-26T06:24:42.183Z,1108.00
2022-07-26T06:25:42.170Z,1068.00
2022-07-26T06:26:42.172Z,1032.00
2022-07-26T06:27:42.115Z,992.00
2022-07-26T06:28:42.112Z,936.00
2022-07-26T06:29:42.126Z,868.00
2022-07-26T06:30:42.106Z,808.00
2022-07-26T06:31:42.144Z,768.00
2022-07-26T06:32:42.751Z,780.00
2022-07-26T06:33:42.049Z,800.00
2022-07-26T06:34:42.044Z,840.00
2022-07-26T06:35:42.051Z,876.00
2022-07-26T06:36:42.044Z,860.00
2022-07-26T06:37:42.011Z,820.00
2022-07-26T06:38:41.992Z,796.00
2022-07-26T06:39:41.987Z,764.00
2022-07-26T06:40:41.989Z,756.00
2022-07-26T06:41:41.989Z,768.00
2022-07-26T06:42:41.946Z,784.00
2022-07-26T06:43:42.735Z,828.00
2022-07-26T06:44:41.923Z,872.00
2022-07-26T06:45:41.948Z,892.00
2022-07-26T06:46:41.920Z,864.00
2022-07-26T06:47:41.909Z,824.00
2022-07-26T06:48:47.470Z,780.00
2022-07-26T06:49:41.888Z,752.00
2022-07-26T06:50:41.852Z,736.00
2022-07-26T06:51:41.856Z,748.00
2022-07-26T06:52:41.863Z,780.00
2022-07-26T06:53:41.891Z,792.00
2022-07-26T06:54:42.741Z,728.00
2022-07-26T06:55:41.797Z,640.00
2022-07-26T06:56:41.788Z,588.00
2022-07-26T06:57:45.044Z,556.00
2022-07-26T06:58:41.786Z,556.00
2022-07-26T06:59:41.746Z,572.00
2022-07-26T07:00:41.860Z,612.00
2022-07-26T07:01:58.611Z,680.00
2022-07-26T07:02:41.722Z,772.00
2022-07-26T07:03:41.747Z,828.00
2022-07-26T07:04:41.762Z,892.00
2022-07-26T07:05:45.407Z,984.00
2022-07-26T07:06:41.665Z,1108.00
2022-07-26T07:07:42.253Z,1252.00
2022-07-26T07:08:41.662Z,1516.00
2022-07-26T07:09:41.653Z,1672.00
2022-07-26T07:10:41.624Z,2172.00
2022-07-26T07:11:41.631Z,1880.00
2022-07-26T07:12:41.595Z,4032.00
2022-07-26T07:13:41.591Z,2196.00
2022-07-26T07:14:41.682Z,2156.00
2022-07-26T07:15:41.582Z,2960.00
2022-07-26T07:16:41.660Z,2928.00
2022-07-26T07:17:41.540Z,3920.00
2022-07-26T07:18:41.533Z,3852.00
2022-07-26T07:19:41.540Z,3972.00
2022-07-26T07:20:41.516Z,3304.00
2022-07-26T07:21:41.529Z,3876.00
2022-07-26T07:22:42.270Z,2236.00
2022-07-26T07:23:41.482Z,2196.00
2022-07-26T07:24:41.485Z,2388.00
2022-07-26T07:25:41.472Z,2736.00
2022-07-26T07:26:41.474Z,3500.00
2022-07-26T07:27:41.476Z,2764.00
2022-07-26T07:28:42.277Z,2120.00
2022-07-26T07:29:43.175Z,2796.00
2022-07-26T07:30:41.409Z,1532.00
2022-07-26T07:31:48.740Z,3272.00
2022-07-26T07:32:41.451Z,3280.00
2022-07-26T07:33:52.491Z,4292.00
2022-07-26T07:34:42.274Z,3436.00
2022-07-26T07:35:41.349Z,1800.00
2022-07-26T07:36:41.343Z,2372.00
2022-07-26T07:37:53.548Z,1964.00
2022-07-26T07:38:42.919Z,1948.00
2022-07-26T07:39:41.421Z,1392.00
2022-07-26T07:40:42.287Z,1380.00
2022-07-26T07:41:41.285Z,1316.00
2022-07-26T07:42:41.281Z,1240.00
2022-07-26T07:43:41.286Z,1344.00
2022-07-26T07:44:41.280Z,1324.00
2022-07-26T07:45:41.287Z,1300.00
2022-07-26T07:46:41.343Z,1336.00
2022-07-26T07:47:41.222Z,1460.00
2022-07-26T07:48:47.101Z,1412.00
2022-07-26T07:49:41.206Z,1376.00
2022-07-26T07:50:41.228Z,1464.00
2022-07-26T07:51:41.214Z,1460.00
2022-07-26T07:52:41.234Z,1420.00
2022-07-26T07:53:41.181Z,1996.00
2022-07-26T07:54:41.154Z,2780.00
2022-07-26T07:55:44.064Z,2580.00
2022-07-26T07:56:41.156Z,3004.00
2022-07-26T07:57:41.158Z,4060.00
2022-07-26T07:58:41.106Z,4176.00
2022-07-26T07:59:41.097Z,3804.00
2022-07-26T08:00:41.138Z,1032.00
2022-07-26T08:01:41.217Z,2912.00
2022-07-26T08:02:41.100Z,3888.00
2022-07-26T08:03:41.179Z,3716.00
2022-07-26T08:04:41.170Z,3932.00
2022-07-26T08:05:41.066Z,2332.00
2022-07-26T08:06:41.420Z,1308.00
2022-07-26T08:07:41.036Z,1672.00
2022-07-26T08:08:41.035Z,4040.00
2022-07-26T08:09:42.842Z,4056.00
2022-07-26T08:10:43.656Z,4268.00
2022-07-26T08:11:41.866Z,4276.00
2022-07-26T08:12:40.970Z,4184.00
2022-07-26T08:13:45.805Z,3584.00
2022-07-26T08:14:41.519Z,2692.00
2022-07-26T08:15:40.957Z,2512.00
2022-07-26T08:16:41.828Z,3660.00
2022-07-26T08:17:41.840Z,3740.00
2022-07-26T08:18:55.647Z,3504.00
2022-07-26T08:19:42.121Z,3192.00
2022-07-26T08:20:40.910Z,3672.00
2022-07-26T08:21:40.922Z,3608.00
2022-07-26T08:22:40.920Z,2724.00
2022-07-26T08:23:40.862Z,1712.00
2022-07-26T08:24:40.855Z,1636.00
2022-07-26T08:25:55.077Z,1668.00
2022-07-26T08:26:40.858Z,1692.00
2022-07-26T08:27:41.358Z,1476.00
2022-07-26T08:28:48.521Z,1384.00
2022-07-26T08:29:40.864Z,1328.00
2022-07-26T08:30:40.800Z,1304.00
2022-07-26T08:31:40.816Z,1320.00
2022-07-26T08:32:40.782Z,1392.00
2022-07-26T08:33:45.874Z,1540.00
2022-07-26T08:34:40.796Z,1568.00
2022-07-26T08:35:40.791Z,1600.00
2022-07-26T08:36:54.802Z,1604.00
2022-07-26T08:37:40.737Z,1608.00
2022-07-26T08:38:40.719Z,1648.00
2022-07-26T08:39:40.719Z,1620.00
2022-07-26T08:40:40.733Z,1624.00
2022-07-26T08:41:40.739Z,1584.00
2022-07-26T08:42:40.682Z,1468.00
2022-07-26T08:43:46.676Z,1428.00
2022-07-26T08:44:40.672Z,1516.00
2022-07-26T08:45:40.679Z,1516.00
2022-07-26T08:46:40.712Z,1736.00
2022-07-26T08:48:00.829Z,1980.00
2022-07-26T08:48:40.639Z,1952.00
2022-07-26T08:49:40.612Z,2372.00
2022-07-26T08:50:40.610Z,2012.00
2022-07-26T08:51:40.614Z,2128.00
2022-07-26T08:52:40.614Z,1744.00
2022-07-26T08:53:41.336Z,1584.00
2022-07-26T08:54:40.558Z,1392.00
2022-07-26T08:56:08.035Z,1308.00
2022-07-26T08:56:40.548Z,1276.00
2022-07-26T08:57:40.538Z,1260.00
2022-07-26T08:58:40.552Z,1248.00
2022-07-26T08:59:40.560Z,1280.00
2022-07-26T09:00:40.556Z,1184.00
2022-07-26T09:01:40.496Z,1136.00
2022-07-26T09:02:40.503Z,1056.00
2022-07-26T09:03:40.539Z,968.00
2022-07-26T09:04:44.205Z,884.00
2022-07-26T09:05:40.454Z,804.00
2022-07-26T09:06:40.485Z,752.00
2022-07-26T09:07:40.442Z,716.00
2022-07-26T09:08:40.430Z,708.00
2022-07-26T09:09:40.435Z,704.00
2022-07-26T09:10:40.430Z,672.00
2022-07-26T09:11:40.435Z,612.00
2022-07-26T09:12:40.395Z,580.00
2022-07-26T09:13:40.378Z,576.00
2022-07-26T09:14:40.373Z,580.00
2022-07-26T09:15:40.356Z,596.00
2022-07-26T09:16:40.429Z,584.00
2022-07-26T09:17:40.360Z,552.00
2022-07-26T09:18:40.846Z,532.00
2022-07-26T09:19:40.316Z,524.00
2022-07-26T09:20:40.309Z,528.00
2022-07-26T09:21:40.320Z,548.00
2022-07-26T09:22:40.308Z,588.00
2022-07-26T09:23:40.302Z,652.00
2022-07-26T09:24:40.845Z,668.00
2022-07-26T09:25:40.318Z,664.00
2022-07-26T09:26:40.244Z,656.00
2022-07-26T09:27:40.250Z,620.00
2022-07-26T09:28:45.099Z,576.00
2022-07-26T09:29:40.242Z,540.00
2022-07-26T09:30:40.207Z,516.00
2022-07-26T09:31:40.280Z,488.00
2022-07-26T09:32:40.190Z,464.00
2022-07-26T09:33:40.171Z,468.00
2022-07-26T09:34:51.773Z,484.00
2022-07-26T09:35:50.364Z,516.00
2022-07-26T09:36:40.148Z,540.00
2022-07-26T09:37:40.126Z,552.00
2022-07-26T09:38:40.120Z,552.00
2022-07-26T09:39:40.119Z,536.00
2022-07-26T09:40:40.111Z,512.00
2022-07-26T09:41:40.080Z,484.00
2022-07-26T09:42:40.068Z,444.00
2022-07-26T09:43:40.056Z,400.00
2022-07-26T09:44:47.894Z,368.00
2022-07-26T09:45:40.065Z,344.00
2022-07-26T09:46:40.170Z,340.00
2022-07-26T09:47:40.054Z,356.00
2022-07-26T09:49:40.669Z,376.00
2022-07-26T09:50:39.979Z,344.00
2022-07-26T09:51:40.005Z,324.00
2022-07-26T09:52:39.957Z,328.00
2022-07-26T09:53:39.957Z,340.00
2022-07-26T09:54:39.928Z,352.00
2022-07-26T09:55:44.805Z,360.00
2022-07-26T09:56:39.932Z,376.00
2022-07-26T09:57:40.866Z,364.00
2022-07-26T09:58:39.890Z,344.00
2022-07-26T09:59:39.880Z,324.00
2022-07-26T10:00:39.866Z,308.00
2022-07-26T10:01:39.894Z,288.00
2022-07-26T10:02:39.912Z,280.00
2022-07-26T10:03:39.853Z,276.00
2022-07-26T10:04:40.789Z,280.00
2022-07-26T10:05:39.808Z,276.00
2022-07-26T10:06:39.809Z,256.00
2022-07-26T10:07:39.786Z,256.00
2022-07-26T10:08:39.783Z,308.00
2022-07-26T10:09:39.760Z,372.00
2022-07-26T10:10:39.751Z,432.00
2022-07-26T10:11:39.738Z,468.00
2022-07-26T10:12:39.734Z,480.00
2022-07-26T10:13:39.759Z,504.00
2022-07-26T10:14:39.746Z,528.00
2022-07-26T10:15:40.462Z,476.00
2022-07-26T10:16:39.676Z,352.00
2022-07-26T10:17:39.682Z,276.00
2022-07-26T10:18:40.754Z,244.00
2022-07-26T10:19:41.790Z,272.00
2022-07-26T10:20:40.223Z,304.00
2022-07-26T10:21:39.637Z,280.00
2022-07-26T10:22:39.616Z,248.00
2022-07-26T10:23:39.604Z,268.00
2022-07-26T10:24:39.617Z,316.00
2022-07-26T10:25:39.608Z,344.00
2022-07-26T10:26:39.566Z,328.00
2022-07-26T10:27:39.552Z,320.00
2022-07-26T10:28:39.543Z,360.00
2022-07-26T10:29:39.549Z,400.00
2022-07-26T10:30:39.545Z,440.00
2022-07-26T10:31:39.593Z,464.00
2022-07-26T10:32:40.392Z,464.00
2022-07-26T10:33:39.481Z,436.00
2022-07-26T10:34:39.487Z,384.00
2022-07-26T10:35:39.477Z,332.00
2022-07-26T10:36:39.461Z,296.00
2022-07-26T10:37:39.439Z,280.00
2022-07-26T10:38:39.445Z,268.00
2022-07-26T10:39:39.435Z,252.00
2022-07-26T10:40:39.416Z,244.00
2022-07-26T10:41:39.426Z,240.00
2022-07-26T10:42:39.411Z,244.00
2022-07-26T10:43:41.493Z,244.00
2022-07-26T10:44:39.350Z,220.00
2022-07-26T10:45:39.354Z,204.00
2022-07-26T10:46:39.485Z,188.00
2022-07-26T10:47:39.349Z,200.00
2022-07-26T10:48:39.340Z,216.00
2022-07-26T10:49:39.298Z,240.00
2022-07-26T10:50:39.286Z,268.00
2022-07-26T10:51:39.292Z,300.00
2022-07-26T10:52:39.291Z,336.00
2022-07-26T10:53:39.288Z,364.00
2022-07-26T10:54:39.913Z,376.00
2022-07-26T10:55:39.224Z,384.00
2022-07-26T10:56:39.221Z,388.00
2022-07-26T10:57:39.204Z,408.00
2022-07-26T10:58:39.227Z,416.00
2022-07-26T10:59:55.207Z,420.00
2022-07-26T11:00:39.163Z,408.00
2022-07-26T11:01:39.203Z,396.00
2022-07-26T11:02:39.219Z,412.00
2022-07-26T11:03:39.244Z,432.00
2022-07-26T11:04:39.115Z,416.00
2022-07-26T11:05:39.894Z,396.00
2022-07-26T11:06:39.101Z,380.00
2022-07-26T11:07:39.092Z,364.00
2022-07-26T11:08:39.093Z,352.00
2022-07-26T11:09:39.092Z,348.00
2022-07-26T11:10:39.045Z,340.00
2022-07-26T11:11:39.091Z,332.00
2022-07-26T11:12:39.039Z,328.00
2022-07-26T11:13:39.024Z,324.00
2022-07-26T11:14:39.011Z,320.00
2022-07-26T11:15:39.060Z,316.00
2022-07-26T11:16:39.917Z,308.00
2022-07-26T11:17:38.961Z,300.00
2022-07-26T11:18:38.971Z,288.00
2022-07-26T11:19:38.948Z,276.00
2022-07-26T11:20:38.959Z,264.00
2022-07-26T11:21:38.914Z,264.00
2022-07-26T11:22:38.916Z,260.00
2022-07-26T11:23:38.887Z,260.00
2022-07-26T11:24:38.890Z,260.00
2022-07-26T11:25:38.899Z,268.00
2022-07-26T11:26:38.890Z,276.00
2022-07-26T11:27:38.859Z,288.00
2022-07-26T11:28:38.829Z,300.00
2022-07-26T11:29:41.264Z,304.00
2022-07-26T11:30:38.828Z,316.00
2022-07-26T11:31:51.594Z,320.00
2022-07-26T11:32:39.590Z,328.00
2022-07-26T11:33:38.775Z,336.00
2022-07-26T11:34:38.767Z,344.00
2022-07-26T11:35:38.768Z,348.00
2022-07-26T11:36:38.766Z,344.00
2022-07-26T11:37:38.718Z,340.00
2022-07-26T11:38:38.710Z,336.00
2022-07-26T11:39:38.712Z,332.00
2022-07-26T11:40:38.694Z,328.00
2022-07-26T11:41:38.705Z,328.00
2022-07-26T11:42:38.683Z,316.00
2022-07-26T11:43:38.656Z,316.00
2022-07-26T11:44:38.635Z,328.00
2022-07-26T11:45:38.628Z,328.00
2022-07-26T11:46:38.798Z,328.00
2022-07-26T11:47:38.628Z,332.00
2022-07-26T11:48:41.494Z,336.00
2022-07-26T11:50:00.838Z,324.00
2022-07-26T11:50:38.557Z,312.00
2022-07-26T11:51:38.572Z,300.00
2022-07-26T11:52:38.553Z,296.00
2022-07-26T11:53:38.526Z,284.00
2022-07-26T11:54:38.508Z,268.00
2022-07-26T11:55:39.463Z,260.00
2022-07-26T11:56:38.488Z,260.00
2022-07-26T11:57:38.529Z,268.00
2022-07-26T11:58:38.486Z,288.00
2022-07-26T11:59:38.456Z,316.00
2022-07-26T12:00:38.434Z,340.00
2022-07-26T12:01:38.424Z,352.00
2022-07-26T12:02:38.443Z,348.00
2022-07-26T12:03:38.463Z,344.00
2022-07-26T12:04:39.067Z,356.00
2022-07-26T12:05:38.438Z,380.00
2022-07-26T12:06:38.358Z,396.00
2022-07-26T12:07:38.347Z,360.00
2022-07-26T12:08:38.369Z,336.00
2022-07-26T12:09:38.326Z,356.00
2022-07-26T12:10:38.311Z,388.00
2022-07-26T12:11:38.303Z,416.00
2022-07-26T12:12:38.305Z,444.00
2022-07-26T12:13:39.873Z,476.00
2022-07-26T12:14:38.258Z,468.00
2022-07-26T12:15:38.311Z,400.00
2022-07-26T12:16:38.236Z,356.00
2022-07-26T12:17:38.225Z,316.00
2022-07-26T12:18:38.214Z,244.00
2022-07-26T12:19:38.209Z,204.00
2022-07-26T12:20:38.234Z,216.00
2022-07-26T12:21:38.167Z,220.00
2022-07-26T12:22:38.157Z,220.00
2022-07-26T12:23:38.154Z,252.00
2022-07-26T12:24:38.152Z,272.00
2022-07-26T12:25:38.154Z,260.00
2022-07-26T12:26:38.116Z,232.00
2022-07-26T12:27:38.177Z,200.00
2022-07-26T12:28:38.120Z,168.00
2022-07-26T12:29:38.752Z,156.00
2022-07-26T12:30:38.175Z,152.00
2022-07-26T12:31:38.192Z,144.00
2022-07-26T12:32:38.046Z,132.00
2022-07-26T12:33:38.027Z,116.00
2022-07-26T12:34:38.019Z,116.00