createdAt,value
2019-01-11T00:01:26.975Z,-6.01
2019-01-11T00:03:21.287Z,-6.02
2019-01-11T00:05:14.236Z,-6.05
2019-01-11T00:07:08.115Z,-6.08
2019-01-11T00:09:01.461Z,-6.10
2019-01-11T00:10:56.197Z,-6.10
2019-01-11T00:12:49.260Z,-6.11
2019-01-11T00:14:42.666Z,-6.08
2019-01-11T00:16:36.406Z,-6.03
2019-01-11T00:18:29.846Z,-5.99
2019-01-11T00:20:22.561Z,-5.94
2019-01-11T00:22:16.496Z,-5.89
2019-01-11T00:24:10.172Z,-5.83
2019-01-11T00:26:03.328Z,-5.79
2019-01-11T00:27:56.192Z,-5.72
2019-01-11T00:29:50.026Z,-5.67
2019-01-11T00:31:44.587Z,-5.61
2019-01-11T00:33:37.399Z,-5.54
2019-01-11T00:35:30.441Z,-5.49
2019-01-11T00:37:23.557Z,-5.47
2019-01-11T00:39:16.826Z,-5.46
2019-01-11T00:41:09.934Z,-5.47
2019-01-11T00:43:03.372Z,-5.50
2019-01-11T00:44:56.333Z,-5.51
2019-01-11T00:46:51.366Z,-5.54
2019-01-11T00:48:45.967Z,-5.54
2019-01-11T00:50:39.521Z,-5.54
2019-01-11T00:52:32.640Z,-5.51
2019-01-11T00:54:25.875Z,-5.48
2019-01-11T00:56:18.774Z,-5.41
2019-01-11T00:58:11.794Z,-5.38
2019-01-11T01:00:05.066Z,-5.33
2019-01-11T01:01:58.000Z,-5.26
2019-01-11T01:03:50.976Z,-5.25
2019-01-11T01:05:44.337Z,-5.19
2019-01-11T01:07:37.955Z,-5.13
2019-01-11T01:09:30.738Z,-5.06
2019-01-11T01:11:23.560Z,-4.98
2019-01-11T01:13:16.518Z,-4.95
2019-01-11T01:15:11.796Z,-4.93
2019-01-11T01:17:05.088Z,-4.92
2019-01-11T01:18:58.160Z,-4.87
2019-01-11T01:20:51.042Z,-4.85
2019-01-11T01:22:44.036Z,-4.85
2019-01-11T01:24:37.914Z,-4.82
2019-01-11T01:26:30.962Z,-4.80
2019-01-11T01:28:24.731Z,-4.79
2019-01-11T01:30:19.739Z,-4.78
2019-01-11T01:32:13.698Z,-4.78
2019-01-11T01:34:07.186Z,-4.79
2019-01-11T01:36:00.144Z,-4.76
2019-01-11T01:37:53.284Z,-4.77
2019-01-11T01:39:46.310Z,-4.74
2019-01-11T01:41:39.130Z,-4.76
2019-01-11T01:43:33.256Z,-4.76
2019-01-11T01:45:26.790Z,-4.74
2019-01-11T01:47:19.860Z,-4.74
2019-01-11T01:49:12.778Z,-4.76
2019-01-11T01:51:05.879Z,-4.80
2019-01-11T01:52:58.838Z,-4.79
2019-01-11T01:54:51.873Z,-4.81
2019-01-11T01:56:44.782Z,-4.83
2019-01-11T01:58:37.879Z,-4.85
2019-01-11T02:00:31.441Z,-4.84
2019-01-11T02:02:24.523Z,-4.85
2019-01-11T02:04:17.546Z,-4.83
2019-01-11T02:06:10.642Z,-4.87
2019-01-11T02:08:03.724Z,-4.89
2019-01-11T02:09:58.406Z,-4.90
2019-01-11T02:11:51.460Z,-4.93
2019-01-11T02:13:44.501Z,-4.92
2019-01-11T02:15:37.918Z,-4.91
2019-01-11T02:17:30.895Z,-4.84
2019-01-11T02:19:23.565Z,-4.80
2019-01-11T02:21:16.639Z,-4.82
2019-01-11T02:23:09.701Z,-4.85
2019-01-11T02:25:02.737Z,-4.81
2019-01-11T02:26:57.008Z,-4.73
2019-01-11T02:28:50.146Z,-4.69
2019-01-11T02:30:43.000Z,-4.67
2019-01-11T02:32:35.917Z,-4.67
2019-01-11T02:34:29.139Z,-4.66
2019-01-11T02:36:21.977Z,-4.63
2019-01-11T02:38:14.822Z,-4.62
2019-01-11T02:40:08.241Z,-4.58
2019-01-11T02:42:01.380Z,-4.53
2019-01-11T02:43:54.198Z,-4.51
2019-01-11T02:45:47.279Z,-4.45
2019-01-11T02:47:40.298Z,-4.43
2019-01-11T02:49:39.747Z,-4.39
2019-01-11T02:51:27.947Z,-4.35
2019-01-11T02:53:21.127Z,-4.32
2019-01-11T02:55:14.077Z,-4.31
2019-01-11T02:57:07.366Z,-4.32
2019-01-11T02:59:00.033Z,-4.28
2019-01-11T03:00:53.199Z,-4.25
2019-01-11T03:02:46.226Z,-4.24
2019-01-11T03:04:39.101Z,-4.21
2019-01-11T03:06:31.846Z,-4.20
2019-01-11T03:08:25.344Z,-4.18
2019-01-11T03:10:23.242Z,-4.18
2019-01-11T03:12:16.967Z,-4.23
2019-01-11T03:14:10.561Z,-4.26
2019-01-11T03:16:03.543Z,-4.25
2019-01-11T03:17:56.708Z,-4.26
2019-01-11T03:19:49.705Z,-4.24
2019-01-11T03:21:42.722Z,-4.21
2019-01-11T03:23:35.481Z,-4.17
2019-01-11T03:25:28.935Z,-4.15
2019-01-11T03:27:21.922Z,-4.13
2019-01-11T03:29:14.716Z,-4.15
2019-01-11T03:31:34.777Z,-4.13
2019-01-11T03:33:27.894Z,-4.11
2019-01-11T03:35:21.978Z,-4.10
2019-01-11T03:37:14.935Z,-4.05
2019-01-11T03:39:10.803Z,-4.03
2019-01-11T03:41:04.164Z,-4.02
2019-01-11T03:42:57.696Z,-3.99
2019-01-11T03:44:50.906Z,-3.94
2019-01-11T03:46:43.715Z,-3.94
2019-01-11T03:48:36.566Z,-3.97
2019-01-11T03:50:34.474Z,-3.94
2019-01-11T03:52:27.394Z,-3.90
2019-01-11T03:54:20.660Z,-3.86
2019-01-11T03:56:13.783Z,-3.81
2019-01-11T03:58:06.751Z,-3.81
2019-01-11T03:59:59.648Z,-3.78
2019-01-11T04:01:52.931Z,-3.79
2019-01-11T04:03:46.268Z,-3.75
2019-01-11T04:05:39.363Z,-3.73
2019-01-11T04:07:32.214Z,-3.71
2019-01-11T04:09:25.228Z,-3.67
2019-01-11T04:11:18.135Z,-3.66
2019-01-11T04:13:11.226Z,-3.63
2019-01-11T04:15:05.746Z,-3.59
2019-01-11T04:16:59.446Z,-3.55
2019-01-11T04:19:15.686Z,-3.57
2019-01-11T04:21:08.679Z,-3.57
2019-01-11T04:23:01.808Z,-3.54
2019-01-11T04:25:12.200Z,-3.49
2019-01-11T04:27:05.577Z,-3.46
2019-01-11T04:28:58.427Z,-3.47
2019-01-11T04:30:51.560Z,-3.50
2019-01-11T04:32:44.398Z,-3.46
2019-01-11T04:34:37.249Z,-3.44
2019-01-11T04:36:30.377Z,-3.39
2019-01-11T04:38:23.874Z,-3.43
2019-01-11T04:40:19.155Z,-3.41
2019-01-11T04:42:11.977Z,-3.39
2019-01-11T04:44:05.035Z,-3.35
2019-01-11T04:45:58.145Z,-3.34
2019-01-11T04:47:50.924Z,-3.32
2019-01-11T04:49:44.807Z,-3.32
2019-01-11T04:51:37.568Z,-3.32
2019-01-11T04:53:30.913Z,-3.32
2019-01-11T04:55:23.963Z,-3.34
2019-01-11T04:57:16.872Z,-3.35
2019-01-11T04:59:09.783Z,-3.35
2019-01-11T05:01:02.854Z,-3.35
2019-01-11T05:02:56.716Z,-3.35
2019-01-11T05:04:49.876Z,-3.36
2019-01-11T05:06:42.861Z,-3.37
2019-01-11T05:08:35.764Z,-3.36
2019-01-11T05:10:28.648Z,-3.35
2019-01-11T05:12:21.808Z,-3.33
2019-01-11T05:14:16.061Z,-3.33
2019-01-11T05:16:09.116Z,-3.32
2019-01-11T05:18:02.134Z,-3.31
2019-01-11T05:20:04.058Z,-3.30
2019-01-11T05:21:57.209Z,-3.29
2019-01-11T05:23:50.122Z,-3.28
2019-01-11T05:25:43.999Z,-3.27
2019-01-11T05:27:38.578Z,-3.28
2019-01-11T05:29:32.695Z,-3.26
2019-01-11T05:31:25.565Z,-3.28
2019-01-11T05:33:18.459Z,-3.28
2019-01-11T05:35:11.564Z,-3.30
2019-01-11T05:37:05.102Z,-3.32
2019-01-11T05:38:58.064Z,-3.31
2019-01-11T05:40:51.434Z,-3.37
2019-01-11T05:42:44.336Z,-3.40
2019-01-11T05:44:37.164Z,-3.44
2019-01-11T05:46:30.404Z,-3.47
2019-01-11T05:48:23.536Z,-3.51
2019-01-11T05:50:23.935Z,-3.52
2019-01-11T05:52:14.086Z,-3.52
2019-01-11T05:54:07.053Z,-3.48
2019-01-11T05:56:02.685Z,-3.44
2019-01-11T05:58:13.453Z,-3.40
2019-01-11T06:00:06.629Z,-3.35
2019-01-11T06:01:59.795Z,-3.30
2019-01-11T06:03:54.395Z,-3.28
2019-01-11T06:05:47.270Z,-3.26
2019-01-11T06:07:44.737Z,-3.25
2019-01-11T06:09:37.614Z,-3.26
2019-01-11T06:11:30.687Z,-3.28
2019-01-11T06:13:25.615Z,-3.30
2019-01-11T06:15:18.477Z,-3.30
2019-01-11T06:17:11.585Z,-3.28
2019-01-11T06:19:04.723Z,-3.29
2019-01-11T06:20:57.712Z,-3.28
2019-01-11T06:22:50.903Z,-3.28
2019-01-11T06:24:44.024Z,-3.29
2019-01-11T06:26:36.809Z,-3.29
2019-01-11T06:28:29.660Z,-3.30
2019-01-11T06:30:22.449Z,-3.29
2019-01-11T06:32:15.329Z,-3.28
2019-01-11T06:34:08.203Z,-3.25
2019-01-11T06:36:02.036Z,-3.23
2019-01-11T06:37:54.971Z,-3.21
2019-01-11T06:39:49.460Z,-3.16
2019-01-11T06:41:47.936Z,-3.11
2019-01-11T06:43:41.362Z,-3.09
2019-01-11T06:45:36.147Z,-3.06
2019-01-11T06:47:29.347Z,-3.04
2019-01-11T06:49:22.949Z,-2.98
2019-01-11T06:51:15.890Z,-2.96
2019-01-11T06:53:09.379Z,-2.94
2019-01-11T06:55:05.390Z,-2.94
2019-01-11T06:56:57.970Z,-2.92
2019-01-11T06:58:51.227Z,-2.88
2019-01-11T07:00:43.820Z,-2.88
2019-01-11T07:02:36.957Z,-2.89
2019-01-11T07:04:30.096Z,-2.92
2019-01-11T07:06:23.359Z,-2.93
2019-01-11T07:08:16.499Z,-2.94
2019-01-11T07:10:15.000Z,-2.95
2019-01-11T07:12:07.992Z,-2.96
2019-01-11T07:14:01.262Z,-2.93
2019-01-11T07:15:54.387Z,-2.92
2019-01-11T07:17:47.514Z,-2.92
2019-01-11T07:19:40.310Z,-2.88
2019-01-11T07:21:33.418Z,-2.85
2019-01-11T07:23:26.405Z,-2.83
2019-01-11T07:25:19.985Z,-2.80
2019-01-11T07:27:12.895Z,-2.79
2019-01-11T07:29:05.947Z,-2.78
2019-01-11T07:31:05.682Z,-2.74
2019-01-11T07:32:58.925Z,-2.74
2019-01-11T07:34:51.858Z,-2.67
2019-01-11T07:36:52.015Z,-2.66
2019-01-11T07:38:45.039Z,-2.04
2019-01-11T07:40:38.057Z,-1.81
2019-01-11T07:42:31.223Z,-1.60
2019-01-11T07:44:25.630Z,-1.53
2019-01-11T07:46:18.794Z,-1.72
2019-01-11T07:48:11.735Z,-1.52
2019-01-11T07:50:04.602Z,-1.68
2019-01-11T07:51:58.016Z,-1.73
2019-01-11T07:53:51.173Z,-1.96
2019-01-11T07:55:43.967Z,-2.08
2019-01-11T07:57:37.333Z,-2.11
2019-01-11T07:59:30.296Z,-2.08
2019-01-11T08:01:23.592Z,-2.08
2019-01-11T08:03:16.778Z,-2.08
2019-01-11T08:05:09.773Z,-2.04
2019-01-11T08:07:04.228Z,-2.02
2019-01-11T08:08:57.574Z,-2.04
2019-01-11T08:10:50.776Z,-2.04
2019-01-11T08:12:43.759Z,-2.01
2019-01-11T08:14:36.780Z,-2.01
2019-01-11T08:16:29.775Z,-2.00
2019-01-11T08:18:22.938Z,-2.00
2019-01-11T08:20:15.968Z,-2.01
2019-01-11T08:22:12.168Z,-2.00
2019-01-11T08:24:05.212Z,-2.01
2019-01-11T08:25:58.332Z,-2.02
2019-01-11T08:27:51.453Z,-1.99
2019-01-11T08:29:44.613Z,-2.06
2019-01-11T08:31:37.583Z,-2.06
2019-01-11T08:33:34.383Z,-2.07
2019-01-11T08:35:27.391Z,-2.03
2019-01-11T08:37:21.897Z,-1.97
2019-01-11T08:39:16.947Z,-1.90
2019-01-11T08:41:09.959Z,-1.86
2019-01-11T08:43:03.712Z,-1.80
2019-01-11T08:44:56.972Z,-1.83
2019-01-11T08:46:49.959Z,-1.75
2019-01-11T08:48:42.868Z,-1.74
2019-01-11T08:50:36.235Z,-1.65
2019-01-11T08:52:29.629Z,-1.63
2019-01-11T08:54:22.548Z,-1.52
2019-01-11T08:56:15.796Z,-1.45
2019-01-11T08:58:08.940Z,-1.36
2019-01-11T09:00:02.820Z,-1.33
2019-01-11T09:01:55.852Z,-1.26
2019-01-11T09:03:48.790Z,-1.14
2019-01-11T09:05:42.149Z,-1.11
2019-01-11T09:07:35.462Z,-1.01
2019-01-11T09:09:28.349Z,-0.79
2019-01-11T09:11:21.489Z,-0.58
2019-01-11T09:13:14.390Z,-0.40
2019-01-11T09:15:10.121Z,-0.35
2019-01-11T09:17:03.256Z,-0.29
2019-01-11T09:18:58.627Z,-0.21
2019-01-11T09:20:51.672Z,-0.10
2019-01-11T09:22:45.365Z,-0.12
2019-01-11T09:24:38.019Z,-0.27
2019-01-11T09:26:32.153Z,-0.34
2019-01-11T09:28:25.332Z,-0.44
2019-01-11T09:30:18.805Z,-0.43
2019-01-11T09:32:11.726Z,-0.44
2019-01-11T09:34:04.590Z,-0.52
2019-01-11T09:35:57.807Z,-0.56
2019-01-11T09:37:50.532Z,-0.58
2019-01-11T09:39:44.006Z,-0.52
2019-01-11T09:41:37.355Z,-0.55
2019-01-11T09:43:30.780Z,-0.58
2019-01-11T09:45:24.126Z,-0.58
2019-01-11T09:47:16.992Z,-0.56
2019-01-11T09:49:10.026Z,-0.54
2019-01-11T09:51:03.378Z,-0.47
2019-01-11T09:52:57.079Z,-0.39
2019-01-11T09:54:50.380Z,-0.33
2019-01-11T09:56:43.625Z,-0.48
2019-01-11T09:58:36.706Z,-0.58
2019-01-11T10:00:29.524Z,-0.63
2019-01-11T10:02:43.180Z,-0.63
2019-01-11T10:04:38.688Z,-0.64
2019-01-11T10:06:33.469Z,-0.64
2019-01-11T10:08:26.876Z,-0.63
2019-01-11T10:10:19.704Z,-0.63
2019-01-11T10:12:12.706Z,-0.64
2019-01-11T10:14:05.871Z,-0.60
2019-01-11T10:15:58.726Z,-0.57
2019-01-11T10:17:52.443Z,-0.58
2019-01-11T10:19:45.194Z,-0.49
2019-01-11T10:21:38.986Z,-0.44
2019-01-11T10:23:31.812Z,-0.39
2019-01-11T10:25:24.921Z,-0.37
2019-01-11T10:27:17.928Z,-0.33
2019-01-11T10:29:10.904Z,-0.28
2019-01-11T10:31:03.823Z,-0.21
2019-01-11T10:32:56.852Z,-0.11
2019-01-11T10:34:49.876Z,-0.03
2019-01-11T10:36:42.848Z,0.06
2019-01-11T10:38:36.135Z,0.15
2019-01-11T10:40:28.771Z,0.22
2019-01-11T10:42:22.149Z,0.32
2019-01-11T10:44:15.029Z,0.39
2019-01-11T10:46:20.125Z,0.46
2019-01-11T10:48:12.908Z,0.58
2019-01-11T10:50:07.539Z,0.69
2019-01-11T10:52:00.237Z,0.73
2019-01-11T10:53:53.047Z,0.83
2019-01-11T10:55:45.910Z,0.97
2019-01-11T10:57:38.762Z,0.99
2019-01-11T10:59:32.028Z,0.93
2019-01-11T11:01:25.097Z,1.10
2019-01-11T11:03:19.153Z,1.29
2019-01-11T11:05:12.062Z,1.25
2019-01-11T11:07:05.663Z,1.26
2019-01-11T11:08:58.952Z,1.31
2019-01-11T11:10:52.150Z,1.39
2019-01-11T11:12:45.112Z,1.27
2019-01-11T11:14:37.820Z,1.34
2019-01-11T11:16:33.005Z,1.26
2019-01-11T11:18:26.483Z,1.37
2019-01-11T11:20:21.262Z,1.32
2019-01-11T11:22:14.470Z,1.37
2019-01-11T11:24:07.459Z,1.35
2019-01-11T11:26:00.272Z,1.44
2019-01-11T11:27:53.196Z,1.43
2019-01-11T11:29:46.433Z,1.41
2019-01-11T11:31:39.375Z,1.35
2019-01-11T11:33:33.147Z,1.24
2019-01-11T11:35:26.954Z,1.26
2019-01-11T11:37:20.015Z,1.35
2019-01-11T11:39:13.870Z,1.22
2019-01-11T11:41:06.825Z,1.09
2019-01-11T11:43:00.336Z,1.06
2019-01-11T11:44:53.331Z,1.13
2019-01-11T11:46:46.213Z,1.10
2019-01-11T11:48:39.460Z,1.10
2019-01-11T11:50:32.617Z,1.15
2019-01-11T11:52:25.678Z,1.18
2019-01-11T11:54:18.868Z,1.10
2019-01-11T11:56:12.283Z,0.93
2019-01-11T11:58:05.585Z,0.93
2019-01-11T11:59:59.912Z,1.00
2019-01-11T12:01:54.798Z,0.98
2019-01-11T12:03:47.826Z,1.05
2019-01-11T12:05:41.552Z,1.08
2019-01-11T12:07:34.522Z,1.06
2019-01-11T12:09:27.536Z,1.03
2019-01-11T12:11:20.435Z,0.95
2019-01-11T12:13:13.926Z,0.94
2019-01-11T12:15:07.546Z,0.91
2019-01-11T12:17:00.375Z,0.87
2019-01-11T12:18:53.115Z,0.86
2019-01-11T12:20:46.445Z,0.81
2019-01-11T12:22:40.004Z,0.76
2019-01-11T12:24:32.914Z,0.75
2019-01-11T12:26:26.481Z,0.69
2019-01-11T12:28:19.475Z,0.72
2019-01-11T12:30:13.716Z,0.67
2019-01-11T12:32:07.361Z,0.73
2019-01-11T12:34:00.745Z,0.67
2019-01-11T12:35:53.639Z,0.67
2019-01-11T12:37:47.516Z,0.72
2019-01-11T12:39:40.108Z,0.77
2019-01-11T12:41:33.160Z,0.75
2019-01-11T12:43:28.015Z,0.78
2019-01-11T12:45:20.792Z,0.76
2019-01-11T12:47:14.074Z,0.76
2019-01-11T12:49:06.922Z,0.72
2019-01-11T12:50:59.886Z,0.73
2019-01-11T12:52:52.831Z,0.77
2019-01-11T12:54:45.925Z,0.78
2019-01-11T12:56:38.996Z,0.76
2019-01-11T12:58:32.023Z,0.75
2019-01-11T13:00:25.074Z,0.79
2019-01-11T13:02:17.990Z,0.77
2019-01-11T13:04:10.725Z,0.73
2019-01-11T13:06:05.006Z,0.70
2019-01-11T13:07:57.947Z,0.70
2019-01-11T13:09:51.813Z,0.68
2019-01-11T13:11:44.945Z,0.61
2019-01-11T13:13:37.955Z,0.63
2019-01-11T13:15:31.017Z,0.67
2019-01-11T13:17:25.299Z,0.65
2019-01-11T13:19:19.485Z,0.62
2019-01-11T13:21:12.385Z,0.58
2019-01-11T13:23:06.800Z,0.57
2019-01-11T13:24:59.716Z,0.56
2019-01-11T13:26:52.580Z,0.53
2019-01-11T13:28:48.175Z,0.51
2019-01-11T13:30:41.035Z,0.49
2019-01-11T13:32:33.908Z,0.52
2019-01-11T13:34:26.926Z,0.53
2019-01-11T13:36:21.945Z,0.48
2019-01-11T13:38:14.855Z,0.46
2019-01-11T13:40:29.386Z,0.45
2019-01-11T13:42:22.385Z,0.46
2019-01-11T13:44:15.845Z,0.48
2019-01-11T13:46:08.885Z,0.44
2019-01-11T13:48:04.813Z,0.42
2019-01-11T13:49:58.151Z,0.40
2019-01-11T13:51:52.886Z,0.43
2019-01-11T13:53:46.151Z,0.39
2019-01-11T13:55:39.397Z,0.42
2019-01-11T13:57:32.394Z,0.44
2019-01-11T13:59:26.025Z,0.44
2019-01-11T14:01:18.895Z,0.43
2019-01-11T14:03:12.748Z,0.43
2019-01-11T14:05:07.506Z,0.45
2019-01-11T14:07:01.061Z,0.42
2019-01-11T14:08:54.295Z,0.43
2019-01-11T14:10:47.887Z,0.44
2019-01-11T14:12:40.910Z,0.43
2019-01-11T14:14:34.525Z,0.43
2019-01-11T14:16:27.726Z,0.44
2019-01-11T14:18:22.325Z,0.40
2019-01-11T14:20:16.545Z,0.38
2019-01-11T14:22:13.653Z,0.38
2019-01-11T14:24:05.815Z,0.39
2019-01-11T14:25:58.765Z,0.34
2019-01-11T14:27:51.787Z,0.35
2019-01-11T14:29:45.127Z,0.37
2019-01-11T14:31:42.768Z,0.36
2019-01-11T14:33:36.679Z,0.35
2019-01-11T14:35:30.186Z,0.36
2019-01-11T14:37:25.077Z,0.38
2019-01-11T14:39:18.475Z,0.39
2019-01-11T14:41:11.969Z,0.41
2019-01-11T14:43:05.438Z,0.43
2019-01-11T14:44:58.695Z,0.38
2019-01-11T14:46:51.758Z,0.35
2019-01-11T14:48:44.773Z,0.34
2019-01-11T14:50:39.125Z,0.33
2019-01-11T14:52:32.377Z,0.32
2019-01-11T14:54:25.157Z,0.35
2019-01-11T14:56:19.675Z,0.36
2019-01-11T14:58:13.060Z,0.37
2019-01-11T15:00:10.286Z,0.32
2019-01-11T15:02:03.307Z,0.32
2019-01-11T15:03:57.055Z,0.25
2019-01-11T15:05:51.937Z,0.22
2019-01-11T15:07:45.421Z,0.23
2019-01-11T15:09:38.406Z,0.23
2019-01-11T15:11:31.774Z,0.24
2019-01-11T15:13:24.697Z,0.24
2019-01-11T15:15:18.505Z,0.26
2019-01-11T15:17:11.567Z,0.27
2019-01-11T15:19:05.495Z,0.30
2019-01-11T15:20:58.916Z,0.29
2019-01-11T15:22:52.433Z,0.27
2019-01-11T15:24:46.194Z,0.27
2019-01-11T15:26:40.116Z,0.26
2019-01-11T15:28:33.406Z,0.25
2019-01-11T15:30:27.986Z,0.21
2019-01-11T15:32:21.155Z,0.21
2019-01-11T15:34:14.252Z,0.21
2019-01-11T15:36:07.366Z,0.23
2019-01-11T15:38:00.606Z,0.24
2019-01-11T15:39:54.411Z,0.21
2019-01-11T15:41:47.906Z,0.24
2019-01-11T15:43:40.963Z,0.22
2019-01-11T15:45:34.795Z,0.23
2019-01-11T15:47:27.850Z,0.25
2019-01-11T15:49:20.845Z,0.27
2019-01-11T15:51:13.865Z,0.28
2019-01-11T15:53:08.266Z,0.29
2019-01-11T15:55:02.456Z,0.31
2019-01-11T15:56:56.363Z,0.31
2019-01-11T15:58:49.365Z,0.33
2019-01-11T16:00:48.926Z,0.33
2019-01-11T16:02:42.085Z,0.33
2019-01-11T16:04:35.225Z,0.31
2019-01-11T16:06:41.795Z,0.31
2019-01-11T16:08:34.650Z,0.33
2019-01-11T16:10:27.719Z,0.32
2019-01-11T16:12:22.515Z,0.35
2019-01-11T16:15:20.135Z,0.37
2019-01-11T16:17:16.565Z,0.38
2019-01-11T16:19:10.783Z,0.38
2019-01-11T16:21:04.314Z,0.39
2019-01-11T16:22:57.696Z,0.38
2019-01-11T16:24:51.106Z,0.38
2019-01-11T16:26:44.565Z,0.41
2019-01-11T16:28:38.009Z,0.39
2019-01-11T16:30:31.698Z,0.39
2019-01-11T16:32:25.256Z,0.40
2019-01-11T16:34:18.595Z,0.39
2019-01-11T16:36:12.024Z,0.41
2019-01-11T16:38:06.153Z,0.43
2019-01-11T16:40:01.813Z,0.43
2019-01-11T16:41:57.176Z,0.47
2019-01-11T16:43:50.527Z,0.45
2019-01-11T16:45:44.303Z,0.45
2019-01-11T16:47:38.524Z,0.50
2019-01-11T16:49:32.494Z,0.50
2019-01-11T16:51:26.485Z,0.50
2019-01-11T16:53:19.709Z,0.52
2019-01-11T16:55:12.996Z,0.52
2019-01-11T16:57:06.629Z,0.56
2019-01-11T16:58:59.807Z,0.56
2019-01-11T17:00:53.526Z,0.55
2019-01-11T17:02:47.575Z,0.54
2019-01-11T17:04:40.936Z,0.57
2019-01-11T17:06:34.228Z,0.58
2019-01-11T17:08:28.401Z,0.57
2019-01-11T17:10:22.535Z,0.60
2019-01-11T17:12:15.806Z,0.61
2019-01-11T17:14:10.363Z,0.63
2019-01-11T17:16:03.485Z,0.62
2019-01-11T17:17:56.656Z,0.61
2019-01-11T17:19:50.897Z,0.61
2019-01-11T17:21:45.016Z,0.63
2019-01-11T17:23:38.873Z,0.64
2019-01-11T17:25:32.275Z,0.65
2019-01-11T17:27:25.526Z,0.65
2019-01-11T17:29:19.306Z,0.67
2019-01-11T17:31:13.225Z,0.72
2019-01-11T17:33:07.065Z,0.74
2019-01-11T17:35:00.608Z,0.75
2019-01-11T17:36:55.442Z,0.75
2019-01-11T17:38:49.155Z,0.73
2019-01-11T17:40:42.976Z,0.73
2019-01-11T17:42:37.475Z,0.74
2019-01-11T17:44:32.157Z,0.73
2019-01-11T17:46:25.845Z,0.72
2019-01-11T17:48:20.885Z,0.75
2019-01-11T17:50:20.008Z,0.76
2019-01-11T17:52:13.699Z,0.77
2019-01-11T17:54:07.768Z,0.79
2019-01-11T17:56:01.655Z,0.79
2019-01-11T17:57:55.456Z,0.82
2019-01-11T17:59:48.993Z,0.82
2019-01-11T18:01:42.777Z,0.83
2019-01-11T18:03:37.623Z,0.83
2019-01-11T18:05:31.353Z,0.85
2019-01-11T18:07:24.912Z,0.85
2019-01-11T18:09:18.711Z,0.87
2019-01-11T18:11:13.325Z,0.89
2019-01-11T18:13:07.317Z,0.88
2019-01-11T18:15:01.892Z,0.87
2019-01-11T18:16:57.653Z,0.89
2019-01-11T18:18:51.533Z,0.91
2019-01-11T18:20:45.356Z,0.91
2019-01-11T18:22:39.166Z,0.92
2019-01-11T18:24:32.918Z,0.93
2019-01-11T18:26:26.886Z,0.94
2019-01-11T18:28:20.624Z,0.94
2019-01-11T18:30:15.725Z,0.93
2019-01-11T18:32:09.536Z,0.94
2019-01-11T18:34:03.052Z,0.94
2019-01-11T18:35:56.836Z,0.95
2019-01-11T18:37:50.526Z,0.94
2019-01-11T18:39:45.616Z,0.95
2019-01-11T18:41:39.403Z,0.93
2019-01-11T18:43:33.083Z,0.94
2019-01-11T18:45:28.832Z,0.95
2019-01-11T18:47:22.486Z,0.97
2019-01-11T18:49:16.027Z,0.97
2019-01-11T18:51:11.317Z,0.98
2019-01-11T18:53:04.873Z,0.98
2019-01-11T18:54:58.857Z,0.99
2019-01-11T18:56:52.526Z,0.99
2019-01-11T18:58:46.323Z,0.98
2019-01-11T19:00:40.132Z,1.00
2019-01-11T19:02:33.994Z,1.01
2019-01-11T19:04:27.827Z,1.00
2019-01-11T19:06:21.435Z,1.01
2019-01-11T19:08:15.016Z,1.02
2019-01-11T19:10:11.628Z,1.02
2019-01-11T19:12:05.400Z,1.03
2019-01-11T19:13:59.634Z,1.02
2019-01-11T19:15:53.984Z,1.04
2019-01-11T19:17:48.258Z,1.05
2019-01-11T19:19:42.026Z,1.06
2019-01-11T19:21:35.933Z,1.06
2019-01-11T19:23:30.045Z,1.05
2019-01-11T19:25:24.085Z,1.05
2019-01-11T19:27:18.193Z,1.07
2019-01-11T19:29:11.955Z,1.07
2019-01-11T19:31:06.106Z,1.10
2019-01-11T19:33:00.118Z,1.10
2019-01-11T19:34:54.125Z,1.10
2019-01-11T19:36:47.966Z,1.12
2019-01-11T19:38:41.646Z,1.13
2019-01-11T19:40:35.687Z,1.14
2019-01-11T19:42:29.595Z,1.15
2019-01-11T19:44:23.438Z,1.15
2019-01-11T19:46:17.333Z,1.16
2019-01-11T19:48:11.335Z,1.17
2019-01-11T19:50:06.016Z,1.18
2019-01-11T19:52:00.097Z,1.20
2019-01-11T19:53:53.977Z,1.22
2019-01-11T19:55:48.843Z,1.22
2019-01-11T19:57:42.864Z,1.21
2019-01-11T19:59:37.156Z,1.23
2019-01-11T20:01:31.098Z,1.24
2019-01-11T20:03:25.211Z,1.28
2019-01-11T20:05:19.302Z,1.30
2019-01-11T20:07:13.335Z,1.31
2019-01-11T20:09:09.195Z,1.30
2019-01-11T20:11:03.290Z,1.31
2019-01-11T20:12:58.187Z,1.30
2019-01-11T20:14:52.202Z,1.31
2019-01-11T20:16:46.063Z,1.32
2019-01-11T20:18:40.424Z,1.32
2019-01-11T20:20:34.373Z,1.34
2019-01-11T20:22:28.376Z,1.35
2019-01-11T20:24:23.917Z,1.34
2019-01-11T20:26:18.906Z,1.37
2019-01-11T20:28:13.152Z,1.39
2019-01-11T20:30:08.310Z,1.41
2019-01-11T20:32:02.186Z,1.43
2019-01-11T20:33:56.966Z,1.45
2019-01-11T20:35:50.776Z,1.46
2019-01-11T20:37:45.337Z,1.47
2019-01-11T20:39:39.305Z,1.49
2019-01-11T20:41:33.583Z,1.51
2019-01-11T20:43:29.264Z,1.53
2019-01-11T20:45:24.476Z,1.54
2019-01-11T20:47:19.322Z,1.56
2019-01-11T20:49:13.813Z,1.58
2019-01-11T20:51:08.546Z,1.60
2019-01-11T20:53:02.377Z,1.63
2019-01-11T20:54:56.226Z,1.65
2019-01-11T20:56:50.446Z,1.69
2019-01-11T20:58:44.432Z,1.72
2019-01-11T21:00:38.582Z,1.75
2019-01-11T21:02:32.116Z,1.76
2019-01-11T21:04:25.917Z,1.79
2019-01-11T21:06:19.906Z,1.80
2019-01-11T21:08:14.606Z,1.80
2019-01-11T21:10:09.176Z,1.81
2019-01-11T21:12:05.633Z,1.82
2019-01-11T21:13:59.536Z,1.83
2019-01-11T21:15:53.756Z,1.84
2019-01-11T21:17:50.386Z,1.86
2019-01-11T21:19:44.254Z,1.86
2019-01-11T21:21:37.948Z,1.85
2019-01-11T21:23:33.715Z,1.88
2019-01-11T21:25:27.466Z,1.88
2019-01-11T21:27:21.492Z,1.88
2019-01-11T21:29:15.096Z,1.89
2019-01-11T21:31:09.066Z,1.89
2019-01-11T21:33:05.103Z,1.92
2019-01-11T21:34:59.726Z,1.92
2019-01-11T21:36:54.355Z,1.92
2019-01-11T21:38:49.206Z,1.91
2019-01-11T21:40:43.485Z,1.92
2019-01-11T21:42:37.513Z,1.93
2019-01-11T21:44:31.344Z,1.92
2019-01-11T21:46:24.799Z,1.94
2019-01-11T21:48:21.385Z,1.96
2019-01-11T21:50:20.131Z,1.96
2019-01-11T21:52:15.506Z,1.96
2019-01-11T21:54:09.115Z,1.97
2019-01-11T21:56:02.416Z,1.98
2019-01-11T21:57:56.129Z,1.98
2019-01-11T21:59:49.422Z,2.00
2019-01-11T22:01:43.037Z,2.01
2019-01-11T22:03:36.374Z,2.00
2019-01-11T22:05:29.689Z,2.02
2019-01-11T22:07:22.759Z,2.03
2019-01-11T22:09:17.004Z,2.03
2019-01-11T22:11:09.989Z,2.03
2019-01-11T22:13:03.310Z,2.03
2019-01-11T22:14:56.312Z,2.04
2019-01-11T22:16:50.998Z,2.06
2019-01-11T22:18:43.865Z,2.07
2019-01-11T22:20:37.985Z,2.09
2019-01-11T22:22:32.242Z,2.11
2019-01-11T22:24:26.414Z,2.12
2019-01-11T22:26:20.686Z,2.12
2019-01-11T22:28:14.933Z,2.12
2019-01-11T22:30:15.657Z,2.09
2019-01-11T22:32:09.133Z,2.08
2019-01-11T22:34:03.455Z,2.08
2019-01-11T22:35:56.593Z,2.08
2019-01-11T22:37:51.466Z,2.10
2019-01-11T22:39:45.066Z,2.07
2019-01-11T22:41:38.683Z,2.07
2019-01-11T22:43:31.828Z,2.05
2019-01-11T22:45:26.397Z,2.04
2019-01-11T22:47:19.598Z,2.01
2019-01-11T22:49:12.458Z,2.00
2019-01-11T22:51:05.503Z,1.97
2019-01-11T22:53:00.229Z,1.94
2019-01-11T22:54:53.486Z,1.88
2019-01-11T22:56:47.828Z,1.80
2019-01-11T22:58:41.037Z,1.73
2019-01-11T23:01:51.804Z,1.68
2019-01-11T23:03:49.567Z,1.59
2019-01-11T23:05:44.144Z,1.49
2019-01-11T23:08:00.460Z,1.40
2019-01-11T23:10:42.661Z,1.33
2019-01-11T23:13:07.264Z,1.30
2019-01-11T23:15:02.082Z,1.27
2019-01-11T23:17:39.654Z,1.23
2019-01-11T23:19:32.537Z,1.19
2019-01-11T23:21:25.572Z,1.07
2019-01-11T23:23:18.659Z,1.05
2019-01-11T23:25:11.790Z,0.98
2019-01-11T23:27:05.257Z,0.97
2019-01-11T23:28:58.288Z,0.92
2019-01-11T23:30:51.283Z,0.91
2019-01-11T23:32:44.693Z,0.91
2019-01-11T23:34:37.863Z,0.87
2019-01-11T23:36:32.868Z,0.82
2019-01-11T23:38:26.321Z,0.80
2019-01-11T23:40:19.738Z,0.82
2019-01-11T23:42:12.800Z,0.84
2019-01-11T23:44:06.005Z,0.79
2019-01-11T23:45:59.356Z,0.75
2019-01-11T23:47:52.718Z,0.74
2019-01-11T23:49:45.726Z,0.71
2019-01-11T23:51:38.850Z,0.68
2019-01-11T23:53:31.898Z,0.65
2019-01-11T23:55:24.953Z,0.65
2019-01-11T23:57:18.127Z,0.67
2019-01-11T23:59:11.357Z,0.66
