createdAt,value
2022-11-24T00:00:50.190Z,86.12
2022-11-24T00:03:32.611Z,86.02
2022-11-24T00:06:10.269Z,86.29
2022-11-24T00:08:44.540Z,86.29
2022-11-24T00:11:18.769Z,86.29
2022-11-24T00:13:51.639Z,86.51
2022-11-24T00:16:26.205Z,86.44
2022-11-24T00:19:00.114Z,86.25
2022-11-24T00:21:35.086Z,86.36
2022-11-24T00:24:07.838Z,86.21
2022-11-24T00:26:40.423Z,86.08
2022-11-24T00:29:14.251Z,86.16
2022-11-24T00:31:49.668Z,86.14
2022-11-24T00:34:21.843Z,86.02
2022-11-24T00:36:56.952Z,85.97
2022-11-24T00:39:30.711Z,86.00
2022-11-24T00:42:02.916Z,86.03
2022-11-24T00:44:35.300Z,85.98
2022-11-24T00:47:08.012Z,86.20
2022-11-24T00:49:42.988Z,86.21
2022-11-24T00:52:15.211Z,86.21
2022-11-24T00:54:47.361Z,86.04
2022-11-24T00:57:19.776Z,86.13
2022-11-24T00:59:52.133Z,86.08
2022-11-24T01:02:24.630Z,86.19
2022-11-24T01:04:57.464Z,86.29
2022-11-24T01:07:29.888Z,86.25
2022-11-24T01:10:02.087Z,86.30
2022-11-24T01:12:35.951Z,86.03
2022-11-24T01:15:09.852Z,86.13
2022-11-24T01:17:42.063Z,86.35
2022-11-24T01:20:14.784Z,86.13
2022-11-24T01:22:48.848Z,86.07
2022-11-24T01:25:21.096Z,86.05
2022-11-24T01:27:53.361Z,85.97
2022-11-24T01:30:25.514Z,86.06
2022-11-24T01:32:57.799Z,86.04
2022-11-24T01:35:30.000Z,86.28
2022-11-24T01:38:03.817Z,86.26
2022-11-24T01:40:35.874Z,86.28
2022-11-24T01:43:19.834Z,86.36
2022-11-24T01:45:52.226Z,86.27
2022-11-24T01:48:28.652Z,86.46
2022-11-24T01:51:09.628Z,86.55
2022-11-24T01:53:45.365Z,86.70
2022-11-24T01:56:17.843Z,86.32
2022-11-24T01:58:51.642Z,86.59
2022-11-24T02:01:24.251Z,86.49
2022-11-24T02:03:57.207Z,86.75
2022-11-24T02:06:31.489Z,86.66
2022-11-24T02:09:09.299Z,86.70
2022-11-24T02:11:42.929Z,86.65
2022-11-24T02:14:18.966Z,86.71
2022-11-24T02:16:54.189Z,86.83
2022-11-24T02:19:39.757Z,86.73
2022-11-24T02:22:20.476Z,86.79
2022-11-24T02:24:57.184Z,86.85
2022-11-24T02:27:29.341Z,86.90
2022-11-24T02:30:01.505Z,86.92
2022-11-24T02:32:34.994Z,86.87
2022-11-24T02:35:09.360Z,87.05
2022-11-24T02:37:41.617Z,86.78
2022-11-24T02:40:17.693Z,86.86
2022-11-24T02:42:50.055Z,86.79
2022-11-24T02:45:24.097Z,86.68
2022-11-24T02:47:56.296Z,86.81
2022-11-24T02:50:28.805Z,86.90
2022-11-24T02:53:01.555Z,87.11
2022-11-24T02:55:37.099Z,86.97
2022-11-24T02:58:09.288Z,87.00
2022-11-24T03:00:41.485Z,86.75
2022-11-24T03:03:14.212Z,86.96
2022-11-24T03:05:46.374Z,86.98
2022-11-24T03:08:19.198Z,87.01
2022-11-24T03:10:51.587Z,87.08
2022-11-24T03:13:23.782Z,86.99
2022-11-24T03:15:56.130Z,87.01
2022-11-24T03:18:28.351Z,86.94
2022-11-24T03:21:03.172Z,86.90
2022-11-24T03:23:38.572Z,86.84
2022-11-24T03:26:12.379Z,86.95
2022-11-24T03:28:44.850Z,87.01
2022-11-24T03:31:17.525Z,87.03
2022-11-24T03:33:49.759Z,86.91
2022-11-24T03:36:21.882Z,87.08
2022-11-24T03:38:54.064Z,87.22
2022-11-24T03:41:26.177Z,87.24
2022-11-24T03:43:58.357Z,87.18
2022-11-24T03:46:30.579Z,87.09
2022-11-24T03:49:02.935Z,87.10
2022-11-24T03:51:37.213Z,87.25
2022-11-24T03:54:10.086Z,87.20
2022-11-24T03:56:43.182Z,87.30
2022-11-24T03:59:15.443Z,87.21
2022-11-24T04:01:47.933Z,87.08
2022-11-24T04:04:20.315Z,87.31
2022-11-24T04:06:52.518Z,87.41
2022-11-24T04:09:25.420Z,87.62
2022-11-24T04:12:15.216Z,87.67
2022-11-24T04:14:48.454Z,87.56
2022-11-24T04:17:20.812Z,87.45
2022-11-24T04:19:53.071Z,87.60
2022-11-24T04:22:25.249Z,87.47
2022-11-24T04:24:57.490Z,87.57
2022-11-24T04:27:30.109Z,87.49
2022-11-24T04:30:02.359Z,87.69
2022-11-24T04:32:34.532Z,87.31
2022-11-24T04:35:07.466Z,87.26
2022-11-24T04:37:39.677Z,87.30
2022-11-24T04:40:13.330Z,87.42
2022-11-24T04:42:45.526Z,87.70
2022-11-24T04:45:19.854Z,87.73
2022-11-24T04:47:52.088Z,87.78
2022-11-24T04:50:24.325Z,87.66
2022-11-24T04:52:56.500Z,87.64
2022-11-24T04:55:28.738Z,87.78
2022-11-24T04:58:01.034Z,87.53
2022-11-24T05:00:33.135Z,87.70
2022-11-24T05:03:05.820Z,87.51
2022-11-24T05:05:38.040Z,87.70
2022-11-24T05:08:11.599Z,87.70
2022-11-24T05:10:43.790Z,87.66
2022-11-24T05:13:16.397Z,87.69
2022-11-24T05:15:48.761Z,87.77
2022-11-24T05:18:21.081Z,87.87
2022-11-24T05:20:53.359Z,87.82
2022-11-24T05:23:25.601Z,87.91
2022-11-24T05:26:02.489Z,87.87
2022-11-24T05:28:35.057Z,87.71
2022-11-24T05:31:07.348Z,87.57
2022-11-24T05:33:39.957Z,87.65
2022-11-24T05:36:33.282Z,87.50
2022-11-24T05:39:06.967Z,87.48
2022-11-24T05:41:39.059Z,87.76
2022-11-24T05:44:11.212Z,87.71
2022-11-24T05:46:43.440Z,87.74
2022-11-24T05:49:15.731Z,87.60
2022-11-24T05:51:47.968Z,87.51
2022-11-24T05:54:20.620Z,87.69
2022-11-24T05:56:53.204Z,87.88
2022-11-24T05:59:25.521Z,87.83
2022-11-24T06:01:57.865Z,87.91
2022-11-24T06:04:30.390Z,87.78
2022-11-24T06:07:05.347Z,87.86
2022-11-24T06:09:40.287Z,87.80
2022-11-24T06:12:13.551Z,88.06
2022-11-24T06:14:45.695Z,87.99
2022-11-24T06:17:21.062Z,87.87
2022-11-24T06:19:56.589Z,88.04
2022-11-24T06:22:29.603Z,88.01
2022-11-24T06:25:02.276Z,87.95
2022-11-24T06:27:37.342Z,87.74
2022-11-24T06:30:14.594Z,87.74
2022-11-24T06:32:49.750Z,88.11
2022-11-24T06:35:29.271Z,88.29
2022-11-24T06:38:01.660Z,88.23
2022-11-24T06:40:34.056Z,88.03
2022-11-24T06:43:06.230Z,88.14
2022-11-24T06:45:38.688Z,88.15
2022-11-24T06:48:13.394Z,88.18
2022-11-24T06:50:45.635Z,88.14
2022-11-24T06:53:18.097Z,88.29
2022-11-24T06:55:50.810Z,88.35
2022-11-24T06:58:23.033Z,88.49
2022-11-24T07:00:55.487Z,88.67
2022-11-24T07:03:28.261Z,88.63
2022-11-24T07:06:01.389Z,88.28
2022-11-24T07:08:33.779Z,88.56
2022-11-24T07:11:09.071Z,88.72
2022-11-24T07:13:41.402Z,88.68
2022-11-24T07:16:18.978Z,88.63
2022-11-24T07:18:55.358Z,88.48
2022-11-24T07:21:29.249Z,88.57
2022-11-24T07:24:01.461Z,88.79
2022-11-24T07:26:37.321Z,88.77
2022-11-24T07:29:12.777Z,88.65
2022-11-24T07:31:46.030Z,88.55
2022-11-24T07:34:18.341Z,88.71
2022-11-24T07:36:50.454Z,88.80
2022-11-24T07:39:22.636Z,88.77
2022-11-24T07:41:54.767Z,88.72
2022-11-24T07:44:26.903Z,88.81
2022-11-24T07:46:59.067Z,88.90
2022-11-24T07:49:31.250Z,88.90
2022-11-24T07:52:04.540Z,88.81
2022-11-24T07:54:36.941Z,88.76
2022-11-24T07:57:09.214Z,88.71
2022-11-24T07:59:41.354Z,88.83
2022-11-24T08:02:14.885Z,88.71
2022-11-24T08:04:47.121Z,88.82
2022-11-24T08:07:19.306Z,88.93
2022-11-24T08:09:52.286Z,88.85
2022-11-24T08:12:24.479Z,88.80
2022-11-24T08:14:56.727Z,88.85
2022-11-24T08:17:29.320Z,89.09
2022-11-24T08:20:03.762Z,89.12
2022-11-24T08:22:35.897Z,88.92
2022-11-24T08:25:09.712Z,89.12
2022-11-24T08:27:44.904Z,89.13
2022-11-24T08:30:17.922Z,89.10
2022-11-24T08:32:50.155Z,89.11
2022-11-24T08:35:22.382Z,88.81
2022-11-24T08:37:54.531Z,88.96
2022-11-24T08:40:26.669Z,88.99
2022-11-24T08:43:01.460Z,88.88
2022-11-24T08:45:38.253Z,88.82
2022-11-24T08:48:13.823Z,88.80
2022-11-24T08:50:46.198Z,88.76
2022-11-24T08:53:19.317Z,88.78
2022-11-24T08:55:51.641Z,88.88
2022-11-24T08:58:26.846Z,89.20
2022-11-24T09:01:06.836Z,88.98
2022-11-24T09:03:42.301Z,89.03
2022-11-24T09:06:20.217Z,89.07
2022-11-24T09:08:52.467Z,89.32
2022-11-24T09:11:27.018Z,89.44
2022-11-24T09:13:59.487Z,89.39
2022-11-24T09:16:32.126Z,89.44
2022-11-24T09:19:05.811Z,89.50
2022-11-24T09:21:39.148Z,89.73
2022-11-24T09:24:12.800Z,89.52
2022-11-24T09:26:47.776Z,89.38
2022-11-24T09:29:20.322Z,89.31
2022-11-24T09:31:52.722Z,89.33
2022-11-24T09:34:24.897Z,89.40
2022-11-24T09:36:58.855Z,89.27
2022-11-24T09:59:56.905Z,89.80
2022-11-24T10:06:59.891Z,90.17
2022-11-24T10:10:56.084Z,90.08
2022-11-24T10:31:59.819Z,89.78
2022-11-24T10:44:13.289Z,90.16
2022-11-24T10:51:56.004Z,90.08
2022-11-24T11:08:32.322Z,90.41
2022-11-24T11:46:32.737Z,90.58
2022-11-24T11:49:14.872Z,90.55
2022-11-24T11:52:02.277Z,90.54
2022-11-24T11:54:58.080Z,90.63
2022-11-24T11:57:38.456Z,90.74
2022-11-24T12:00:16.855Z,90.72
2022-11-24T12:03:13.479Z,90.64
2022-11-24T12:05:56.297Z,90.83
2022-11-24T12:09:11.720Z,90.77
2022-11-24T12:11:40.669Z,90.83
2022-11-24T12:14:25.858Z,90.65
2022-11-24T12:17:09.304Z,90.80
2022-11-24T12:19:53.140Z,90.61
2022-11-24T12:22:36.703Z,90.69
2022-11-24T12:29:24.217Z,90.71
2022-11-24T12:32:08.788Z,90.71
2022-11-24T12:34:53.365Z,90.62
2022-11-24T12:37:42.050Z,90.74
2022-11-24T12:40:24.597Z,90.66
2022-11-24T12:43:09.093Z,90.77
2022-11-24T12:45:51.256Z,90.74
2022-11-24T13:02:15.451Z,90.68
2022-11-24T13:09:44.570Z,90.62
2022-11-24T13:22:03.796Z,90.82
2022-11-24T13:38:14.558Z,90.47
2022-11-24T13:41:06.240Z,90.76
2022-11-24T13:45:18.356Z,90.79
2022-11-24T14:05:59.288Z,90.78
2022-11-24T14:17:28.162Z,91.25
2022-11-24T14:37:55.627Z,91.10
2022-11-24T14:50:11.627Z,91.03
2022-11-24T15:17:57.336Z,91.32
2022-11-24T15:21:19.666Z,91.25
2022-11-24T15:28:38.675Z,91.27
2022-11-24T15:31:52.799Z,91.19
2022-11-24T15:34:34.213Z,91.14
2022-11-24T15:37:55.806Z,91.38
2022-11-24T15:40:35.363Z,91.49
2022-11-24T15:47:36.903Z,91.37
2022-11-24T16:03:48.687Z,91.44
2022-11-24T16:11:40.061Z,91.36
2022-11-24T16:14:12.313Z,91.56
2022-11-24T16:16:53.262Z,91.42
2022-11-24T16:21:17.624Z,91.48
2022-11-24T16:28:24.915Z,91.70
2022-11-24T16:30:57.110Z,91.54
2022-11-24T16:33:38.691Z,91.50
2022-11-24T16:36:59.495Z,91.63
2022-11-24T16:39:37.923Z,91.64
2022-11-24T16:42:10.302Z,91.70
2022-11-24T16:49:07.640Z,91.51
2022-11-24T16:51:40.053Z,91.45
2022-11-24T16:54:18.932Z,91.47
2022-11-24T16:56:51.169Z,91.46
2022-11-24T17:09:10.351Z,91.68
2022-11-24T17:11:49.068Z,91.70
2022-11-24T17:14:21.405Z,91.66
2022-11-24T17:17:00.400Z,91.65
2022-11-24T17:19:33.202Z,91.69
2022-11-24T17:22:12.957Z,91.76
2022-11-24T17:29:35.998Z,91.72
2022-11-24T17:37:19.033Z,91.80
2022-11-24T17:40:20.296Z,91.95
2022-11-24T17:43:40.048Z,92.02
2022-11-24T17:46:13.419Z,91.75
2022-11-24T17:48:52.218Z,91.58
2022-11-24T17:51:26.111Z,91.60
2022-11-24T17:54:31.200Z,91.71
2022-11-24T17:57:46.045Z,91.88
2022-11-24T18:00:20.203Z,91.77
2022-11-24T18:03:08.249Z,91.68
2022-11-24T18:10:15.182Z,91.78
2022-11-24T18:12:47.784Z,91.88
2022-11-24T18:19:30.130Z,91.79
2022-11-24T18:22:03.422Z,91.93
2022-11-24T18:29:08.180Z,92.07
2022-11-24T18:31:41.013Z,91.91
2022-11-24T18:34:20.078Z,92.01
2022-11-24T18:36:52.774Z,92.00
2022-11-24T18:39:32.062Z,92.00
2022-11-24T18:42:04.781Z,92.02
2022-11-24T18:44:45.417Z,91.95
2022-11-24T18:48:09.497Z,92.02
2022-11-24T18:55:53.828Z,92.00
2022-11-24T19:02:21.206Z,91.94
2022-11-24T19:04:53.983Z,91.94
2022-11-24T19:07:34.358Z,91.84
2022-11-24T19:10:08.188Z,91.84
2022-11-24T19:12:47.147Z,92.01
2022-11-24T19:15:19.542Z,91.98
2022-11-24T19:22:47.828Z,91.91
2022-11-24T19:25:20.278Z,91.96
2022-11-24T19:27:59.108Z,92.12
2022-11-24T19:30:31.398Z,92.29
2022-11-24T19:33:11.660Z,92.27
2022-11-24T19:40:37.061Z,92.20
2022-11-24T19:43:17.697Z,92.15
2022-11-24T19:45:48.413Z,92.28
2022-11-24T19:48:27.234Z,92.58
2022-11-24T19:54:59.223Z,92.31
2022-11-24T20:06:37.551Z,92.33
2022-11-24T20:10:04.553Z,92.37
2022-11-24T20:13:36.926Z,92.49
2022-11-24T20:24:48.652Z,92.29
2022-11-24T20:36:54.054Z,92.22
2022-11-24T20:39:28.925Z,92.20
2022-11-24T20:43:12.055Z,92.15
2022-11-24T20:50:51.445Z,92.36
2022-11-24T20:54:14.104Z,92.40
2022-11-24T20:56:47.518Z,92.32
2022-11-24T20:59:22.650Z,92.56
2022-11-24T21:01:57.171Z,92.64
2022-11-24T21:04:30.006Z,92.60
2022-11-24T21:07:03.793Z,92.59
2022-11-24T21:09:36.021Z,92.33
2022-11-24T21:12:09.070Z,92.55
2022-11-24T21:14:44.369Z,92.51
2022-11-24T21:17:17.459Z,92.63
2022-11-24T21:19:50.427Z,92.48
2022-11-24T21:22:22.561Z,92.38
2022-11-24T21:24:54.696Z,92.23
2022-11-24T21:27:28.781Z,92.12
2022-11-24T21:30:01.305Z,92.10
2022-11-24T21:32:33.523Z,92.20
2022-11-24T21:35:06.809Z,92.32
2022-11-24T21:37:38.936Z,92.43
2022-11-24T21:40:14.486Z,92.50
2022-11-24T21:42:46.892Z,92.60
2022-11-24T21:45:19.184Z,92.36
2022-11-24T21:47:51.390Z,92.48
2022-11-24T21:50:24.251Z,92.65
2022-11-24T21:53:00.641Z,92.64
2022-11-24T21:55:35.607Z,92.55
2022-11-24T21:58:09.791Z,92.59
2022-11-24T22:00:42.206Z,92.65
2022-11-24T22:03:14.442Z,92.52
2022-11-24T22:05:55.811Z,92.47
2022-11-24T22:08:29.951Z,92.48
2022-11-24T22:11:05.274Z,92.47
2022-11-24T22:13:39.437Z,92.67
2022-11-24T22:16:17.575Z,92.70
2022-11-24T22:18:51.796Z,92.91
2022-11-24T22:21:30.031Z,92.96
2022-11-24T22:24:02.419Z,93.22
2022-11-24T22:26:34.622Z,92.90
2022-11-24T22:29:07.780Z,92.91
2022-11-24T22:31:40.165Z,93.00
2022-11-24T22:34:12.421Z,93.05
2022-11-24T22:36:44.839Z,92.84
2022-11-24T22:39:17.080Z,92.90
2022-11-24T22:41:49.419Z,93.01
2022-11-24T22:44:21.596Z,92.87
2022-11-24T22:46:53.823Z,92.81
2022-11-24T22:49:26.719Z,92.84
2022-11-24T22:51:58.973Z,93.15
2022-11-24T22:54:31.356Z,93.08
2022-11-24T22:57:03.573Z,93.19
2022-11-24T22:59:35.748Z,93.07
2022-11-24T23:02:08.005Z,93.05
2022-11-24T23:04:40.091Z,93.03
2022-11-24T23:07:12.289Z,92.96
2022-11-24T23:09:47.642Z,92.95
2022-11-24T23:12:20.292Z,92.92
2022-11-24T23:14:52.494Z,92.77
2022-11-24T23:17:24.734Z,92.55
2022-11-24T23:19:56.853Z,92.68
2022-11-24T23:22:29.067Z,92.67
2022-11-24T23:25:01.115Z,92.62
2022-11-24T23:27:33.302Z,92.45
2022-11-24T23:30:05.916Z,92.64
2022-11-24T23:32:38.030Z,92.84
2022-11-24T23:35:13.992Z,92.70
2022-11-24T23:38:06.656Z,92.72
2022-11-24T23:40:38.853Z,92.99
2022-11-24T23:43:11.246Z,92.97
2022-11-24T23:45:43.426Z,92.82
2022-11-24T23:48:15.824Z,92.73
2022-11-24T23:50:48.057Z,92.77
2022-11-24T23:53:20.657Z,93.00
2022-11-24T23:55:56.783Z,93.21
2022-11-24T23:58:29.104Z,93.06
