createdAt,value
2022-09-22T00:01:16.935Z,98070.66
2022-09-22T00:04:09.286Z,98072.75
2022-09-22T00:06:58.558Z,98079.97
2022-09-22T00:09:40.966Z,98082.38
2022-09-22T00:12:30.892Z,98084.09
2022-09-22T00:15:13.393Z,98094.00
2022-09-22T00:17:54.942Z,98093.63
2022-09-22T00:20:40.433Z,98094.91
2022-09-22T00:23:28.865Z,98097.53
2022-09-22T00:26:23.671Z,98106.03
2022-09-22T00:29:06.959Z,98103.81
2022-09-22T00:31:55.942Z,98108.22
2022-09-22T00:34:45.016Z,98099.16
2022-09-22T00:37:27.257Z,98103.81
2022-09-22T00:40:17.921Z,98103.63
2022-09-22T00:43:26.946Z,98107.06
2022-09-22T00:46:20.931Z,98110.28
2022-09-22T00:49:13.236Z,98115.09
2022-09-22T00:51:55.891Z,98105.94
2022-09-22T00:54:39.522Z,98119.50
2022-09-22T00:57:34.968Z,98121.75
2022-09-22T01:00:24.329Z,98123.25
2022-09-22T01:03:08.960Z,98134.66
2022-09-22T01:05:54.215Z,98137.88
2022-09-22T01:08:44.961Z,98147.00
2022-09-22T01:11:29.023Z,98147.06
2022-09-22T01:14:59.957Z,98139.34
2022-09-22T01:17:54.277Z,98136.50
2022-09-22T01:20:48.952Z,98143.72
2022-09-22T01:23:57.957Z,98149.16
2022-09-22T01:27:14.935Z,98149.69
2022-09-22T01:30:12.013Z,98152.84
2022-09-22T01:33:19.989Z,98154.53
2022-09-22T01:36:10.920Z,98157.56
2022-09-22T01:39:19.937Z,98163.88
2022-09-22T01:42:14.835Z,98165.25
2022-09-22T01:45:08.241Z,98171.91
2022-09-22T01:48:04.937Z,98174.59
2022-09-22T01:51:26.948Z,98167.94
2022-09-22T01:54:42.334Z,98173.44
2022-09-22T01:57:37.953Z,98175.75
2022-09-22T02:00:20.854Z,98181.63
2022-09-22T02:03:20.960Z,98182.44
2022-09-22T02:06:12.201Z,98185.22
2022-09-22T02:09:16.997Z,98182.44
2022-09-22T02:12:07.337Z,98193.94
2022-09-22T02:14:49.936Z,98182.34
2022-09-22T02:17:35.380Z,98187.38
2022-09-22T02:20:24.932Z,98193.84
2022-09-22T02:23:13.965Z,98191.28
2022-09-22T02:26:03.949Z,98193.75
2022-09-22T02:28:53.232Z,98190.19
2022-09-22T02:31:39.020Z,98192.78
2022-09-22T02:34:27.228Z,98192.94
2022-09-22T02:37:21.955Z,98202.09
2022-09-22T02:40:47.097Z,98203.91
2022-09-22T02:43:56.245Z,98206.63
2022-09-22T02:46:56.945Z,98209.66
2022-09-22T02:49:45.952Z,98215.41
2022-09-22T02:52:37.938Z,98218.19
2022-09-22T02:55:26.963Z,98215.00
2022-09-22T02:58:09.202Z,98213.94
2022-09-22T03:00:57.955Z,98219.19
2022-09-22T03:03:40.244Z,98225.44
2022-09-22T03:06:28.953Z,98224.28
2022-09-22T03:09:11.281Z,98226.84
2022-09-22T03:11:59.963Z,98226.03
2022-09-22T03:14:42.423Z,98224.59
2022-09-22T03:17:30.946Z,98221.81
2022-09-22T03:20:14.195Z,98222.38
2022-09-22T03:23:02.956Z,98229.81
2022-09-22T03:25:45.236Z,98220.75
2022-09-22T03:28:33.954Z,98225.59
2022-09-22T03:31:16.229Z,98227.47
2022-09-22T03:34:04.953Z,98228.47
2022-09-22T03:36:53.930Z,98235.44
2022-09-22T03:39:42.938Z,98232.16
2022-09-22T03:42:31.948Z,98232.34
2022-09-22T03:45:14.229Z,98226.94
2022-09-22T03:48:02.951Z,98230.94
2022-09-22T03:50:45.104Z,98236.84
2022-09-22T03:53:33.979Z,98241.22
2022-09-22T03:56:17.752Z,98236.19
2022-09-22T03:59:06.938Z,98248.03
2022-09-22T04:01:49.274Z,98244.78
2022-09-22T04:04:37.933Z,98247.66
2022-09-22T04:07:26.952Z,98254.94
2022-09-22T04:10:15.843Z,98257.00
2022-09-22T04:13:05.314Z,98251.72
2022-09-22T04:15:46.864Z,98251.63
2022-09-22T04:18:30.579Z,98248.66
2022-09-22T04:21:20.862Z,98256.38
2022-09-22T04:24:11.970Z,98256.91
2022-09-22T04:27:18.682Z,98253.03
2022-09-22T04:30:10.837Z,98258.50
2022-09-22T04:32:59.894Z,98261.28
2022-09-22T04:35:48.860Z,98262.88
2022-09-22T04:38:37.291Z,98259.78
2022-09-22T04:41:18.937Z,98261.47
2022-09-22T04:44:07.247Z,98256.78
2022-09-22T04:46:54.017Z,98257.16
2022-09-22T04:49:43.223Z,98254.66
2022-09-22T04:52:24.955Z,98255.09
2022-09-22T04:55:14.392Z,98263.47
2022-09-22T04:58:00.873Z,98258.19
2022-09-22T05:00:49.962Z,98258.09
2022-09-22T05:03:32.505Z,98260.13
2022-09-22T05:06:20.966Z,98259.66
2022-09-22T05:09:04.235Z,98255.59
2022-09-22T05:11:52.949Z,98257.19
2022-09-22T05:14:56.812Z,98257.91
2022-09-22T05:17:45.992Z,98256.63
2022-09-22T05:20:30.229Z,98257.31
2022-09-22T05:23:18.986Z,98255.59
2022-09-22T05:26:02.079Z,98247.91
2022-09-22T05:28:50.980Z,98257.69
2022-09-22T05:31:33.702Z,98254.34
2022-09-22T05:34:22.831Z,98256.72
2022-09-22T05:37:05.425Z,98254.63
2022-09-22T05:39:53.950Z,98244.34
2022-09-22T05:42:36.413Z,98250.03
2022-09-22T05:45:26.010Z,98254.63
2022-09-22T05:48:31.014Z,98239.59
2022-09-22T05:51:19.949Z,98232.88
2022-09-22T05:54:02.222Z,98234.03
2022-09-22T05:56:50.861Z,98231.97
2022-09-22T05:59:39.836Z,98228.41
2022-09-22T06:02:26.091Z,98240.34
2022-09-22T06:05:18.226Z,98233.22
2022-09-22T06:08:07.401Z,98227.78
2022-09-22T06:10:58.854Z,98221.97
2022-09-22T06:13:41.127Z,98221.13
2022-09-22T06:16:29.991Z,98219.25
2022-09-22T06:19:18.841Z,98212.09
2022-09-22T06:22:07.929Z,98215.66
2022-09-22T06:24:50.156Z,98205.94
2022-09-22T06:27:38.929Z,98211.66
2022-09-22T06:30:27.228Z,98206.75
2022-09-22T06:33:09.856Z,98201.56
2022-09-22T06:35:52.192Z,98198.78
2022-09-22T06:38:40.947Z,98204.44
2022-09-22T06:41:29.841Z,98199.31
2022-09-22T06:44:19.861Z,98202.16
2022-09-22T06:47:12.535Z,98199.69
2022-09-22T06:49:54.864Z,98202.09
2022-09-22T06:52:40.649Z,98198.81
2022-09-22T06:55:29.959Z,98192.09
2022-09-22T06:58:12.810Z,98189.31
2022-09-22T07:01:04.223Z,98187.34
2022-09-22T07:03:54.969Z,98176.16
2022-09-22T07:06:44.853Z,98172.22
2022-09-22T07:09:33.873Z,98166.97
2022-09-22T07:12:16.433Z,98171.75
2022-09-22T07:15:05.871Z,98166.19
2022-09-22T07:17:49.164Z,98169.00
2022-09-22T07:20:37.921Z,98171.00
2022-09-22T07:23:22.158Z,98161.00
2022-09-22T07:26:14.924Z,98153.84
2022-09-22T07:29:01.247Z,98148.63
2022-09-22T07:31:51.077Z,98143.47
2022-09-22T07:34:34.254Z,98144.66
2022-09-22T07:37:23.851Z,98135.88
2022-09-22T07:40:06.233Z,98133.09
2022-09-22T07:42:57.957Z,98138.19
2022-09-22T07:45:40.229Z,98129.09
2022-09-22T07:48:46.890Z,98125.06
2022-09-22T07:51:35.072Z,98123.09
2022-09-22T07:54:23.864Z,98114.66
2022-09-22T07:57:09.746Z,98116.66
2022-09-22T07:59:58.847Z,98118.22
2022-09-22T08:02:47.219Z,98105.47
2022-09-22T08:05:37.926Z,98094.69
2022-09-22T08:08:26.951Z,98094.06
2022-09-22T08:11:22.852Z,98090.34
2022-09-22T08:14:21.871Z,98081.97
2022-09-22T08:17:13.355Z,98071.22
2022-09-22T08:19:54.961Z,98064.44
2022-09-22T08:22:37.381Z,98061.69
2022-09-22T08:25:25.932Z,98063.66
2022-09-22T08:28:20.811Z,98056.91
2022-09-22T08:31:10.942Z,98047.31
2022-09-22T08:33:56.398Z,98047.31
2022-09-22T08:36:45.851Z,98044.09
2022-09-22T08:39:28.380Z,98039.31
2022-09-22T08:42:16.877Z,98032.56
2022-09-22T08:45:29.251Z,98020.59
2022-09-22T08:48:45.998Z,98024.19
2022-09-22T08:51:56.161Z,98016.16
2022-09-22T08:54:45.921Z,98009.34
2022-09-22T08:57:43.210Z,98008.22
2022-09-22T09:00:33.865Z,98001.06
2022-09-22T09:03:50.035Z,97998.63
2022-09-22T09:07:05.150Z,97988.28
2022-09-22T09:10:22.848Z,97984.69
2022-09-22T09:13:28.139Z,97986.69
2022-09-22T09:16:37.789Z,97970.72
2022-09-22T09:19:56.869Z,97966.75
2022-09-22T09:22:54.857Z,97965.88
2022-09-22T09:25:51.951Z,97956.31
2022-09-22T09:28:47.248Z,97955.53
2022-09-22T09:31:36.018Z,97944.41
2022-09-22T09:34:27.851Z,97950.34
2022-09-22T09:37:27.939Z,97948.34
2022-09-22T09:40:24.924Z,97944.34
2022-09-22T09:43:17.921Z,97938.34
2022-09-22T09:46:26.974Z,97941.03
2022-09-22T09:49:31.012Z,97938.66
2022-09-22T09:52:21.261Z,97926.81
2022-09-22T09:55:03.990Z,97920.00
2022-09-22T09:58:37.017Z,97917.28
2022-09-22T10:01:22.931Z,97913.31
2022-09-22T10:04:11.991Z,97913.31
2022-09-22T10:06:55.246Z,97911.72
2022-09-22T10:09:44.304Z,97910.53
2022-09-22T10:12:32.343Z,97906.97
2022-09-22T10:15:32.066Z,97910.13
2022-09-22T10:18:32.208Z,97906.13
2022-09-22T10:21:24.943Z,97902.94
2022-09-22T10:24:14.995Z,97903.34
2022-09-22T10:26:59.486Z,97892.59
2022-09-22T10:29:49.848Z,97895.81
2022-09-22T10:32:32.160Z,97896.56
2022-09-22T10:35:43.925Z,97892.97
2022-09-22T10:38:30.496Z,97891.00
2022-09-22T10:41:20.929Z,97883.44
2022-09-22T10:44:35.015Z,97873.88
2022-09-22T10:47:50.014Z,97884.63
2022-09-22T10:51:28.310Z,97873.88
2022-09-22T10:54:37.926Z,97872.28
2022-09-22T10:57:39.335Z,97874.25
2022-09-22T11:00:35.253Z,97876.19
2022-09-22T11:03:56.887Z,97871.03
2022-09-22T11:07:35.537Z,97873.41
2022-09-22T11:11:05.935Z,97877.69
2022-09-22T11:14:03.192Z,97880.47
2022-09-22T11:17:13.863Z,97893.22
2022-09-22T11:20:11.930Z,97899.53
2022-09-22T11:23:32.938Z,97898.69
2022-09-22T11:26:54.008Z,97901.06
2022-09-22T11:30:11.469Z,97915.81
2022-09-22T11:33:10.932Z,97913.31
2022-09-22T11:36:16.859Z,97913.06
2022-09-22T11:39:28.372Z,97923.28
2022-09-22T11:42:27.858Z,97924.28
2022-09-22T11:45:36.193Z,97927.25
2022-09-22T11:48:40.016Z,97929.03
2022-09-22T11:51:46.210Z,97932.13
2022-09-22T11:54:37.950Z,97929.34
2022-09-22T11:57:32.848Z,97931.31
2022-09-22T12:00:27.832Z,97927.28
2022-09-22T12:03:19.270Z,97934.44
2022-09-22T12:06:20.844Z,97927.31
2022-09-22T12:09:13.474Z,97918.44
2022-09-22T12:11:55.850Z,97932.94
2022-09-22T12:14:45.271Z,97952.06
2022-09-22T12:17:34.930Z,97961.09
2022-09-22T12:20:39.663Z,97956.88
2022-09-22T12:23:32.938Z,97957.28
2022-09-22T12:26:26.038Z,97960.72
2022-09-22T12:29:16.928Z,97951.16
2022-09-22T12:32:00.838Z,97937.41
2022-09-22T12:34:53.866Z,97936.66
2022-09-22T12:37:46.930Z,97956.19
2022-09-22T12:40:42.599Z,97965.28
2022-09-22T12:43:32.886Z,97969.00
2022-09-22T12:46:34.366Z,97967.44
2022-09-22T12:49:30.895Z,97958.56
2022-09-22T12:52:45.240Z,97961.97
2022-09-22T12:55:35.951Z,97970.28
2022-09-22T12:58:33.912Z,97973.22
2022-09-22T13:01:33.899Z,97975.34
2022-09-22T13:04:31.939Z,97973.09
2022-09-22T13:07:49.894Z,97973.00
2022-09-22T13:10:38.934Z,97972.50
2022-09-22T13:13:44.714Z,97970.50
2022-09-22T13:16:33.910Z,97973.50
2022-09-22T13:19:24.415Z,97965.03
2022-09-22T13:22:25.948Z,97967.13
2022-09-22T13:25:37.253Z,97973.66
2022-09-22T13:28:34.085Z,97979.13
2022-09-22T13:31:26.216Z,97974.72
2022-09-22T13:34:23.934Z,97969.97
2022-09-22T13:37:20.227Z,97967.44
2022-09-22T13:40:02.968Z,97969.72
2022-09-22T13:42:53.453Z,97962.06
2022-09-22T13:45:38.658Z,97967.78
2022-09-22T13:48:28.908Z,97963.38
2022-09-22T13:51:16.003Z,97975.72
2022-09-22T13:54:06.002Z,97968.78
2022-09-22T13:56:48.259Z,97972.22
2022-09-22T13:59:50.995Z,97979.84
2022-09-22T14:02:35.344Z,97983.16
2022-09-22T14:05:29.916Z,97989.41
2022-09-22T14:08:17.099Z,97987.22
2022-09-22T14:11:09.872Z,97983.59
2022-09-22T14:14:01.753Z,97992.72
2022-09-22T14:16:57.023Z,97993.34
2022-09-22T14:19:45.516Z,97997.50
2022-09-22T14:22:36.993Z,98005.75
2022-09-22T14:25:30.896Z,98000.28
2022-09-22T14:28:29.840Z,98016.69
2022-09-22T14:31:23.373Z,98016.69
2022-09-22T14:34:05.961Z,98023.38
2022-09-22T14:36:58.231Z,98024.34
2022-09-22T14:39:42.937Z,98015.84
2022-09-22T14:42:30.704Z,98016.97
2022-09-22T14:45:26.038Z,98029.50
2022-09-22T14:48:40.901Z,98030.66
2022-09-22T14:51:38.257Z,98039.69
2022-09-22T14:54:20.712Z,98034.81
2022-09-22T14:57:13.954Z,98031.53
2022-09-22T15:00:24.385Z,98028.63
2022-09-22T15:03:06.891Z,98033.56
2022-09-22T15:05:57.945Z,98040.53
2022-09-22T15:08:40.137Z,98041.09
2022-09-22T15:11:28.767Z,98040.28
2022-09-22T15:14:58.800Z,98044.50
2022-09-22T15:18:06.794Z,98037.06
2022-09-22T15:21:06.647Z,98038.00
2022-09-22T15:23:56.754Z,98048.50
2022-09-22T15:26:46.717Z,98047.44
2022-09-22T15:29:41.613Z,98055.22
2022-09-22T15:32:30.781Z,98050.66
2022-09-22T15:35:20.703Z,98052.00
2022-09-22T15:38:09.721Z,98054.94
2022-09-22T15:40:52.082Z,98056.38
2022-09-22T15:43:40.927Z,98060.47
2022-09-22T15:46:34.769Z,98066.28
2022-09-22T15:49:29.892Z,98064.59
2022-09-22T15:52:18.883Z,98068.50
2022-09-22T15:55:01.656Z,98063.50
2022-09-22T15:57:50.985Z,98063.78
2022-09-22T16:00:33.292Z,98061.38
2022-09-22T16:03:48.950Z,98060.91
2022-09-22T16:06:34.021Z,98076.81
2022-09-22T16:09:29.932Z,98081.56
2022-09-22T16:12:23.549Z,98077.00
2022-09-22T16:15:06.949Z,98073.25
2022-09-22T16:17:49.293Z,98086.25
2022-09-22T16:20:37.960Z,98081.16
2022-09-22T16:23:29.012Z,98079.53
2022-09-22T16:26:12.283Z,98087.75
2022-09-22T16:29:01.025Z,98087.22
2022-09-22T16:31:46.365Z,98084.81
2022-09-22T16:34:35.041Z,98092.13
2022-09-22T16:37:24.155Z,98083.41
2022-09-22T16:40:14.380Z,98083.81
2022-09-22T16:42:57.114Z,98079.81
2022-09-22T16:46:04.031Z,98086.38
2022-09-22T16:48:46.376Z,98077.41
2022-09-22T16:51:35.894Z,98086.03
2022-09-22T16:54:20.931Z,98070.25
2022-09-22T16:57:11.374Z,98068.56
2022-09-22T16:59:53.743Z,98069.47
2022-09-22T17:02:43.994Z,98067.88
2022-09-22T17:05:34.547Z,98058.06
2022-09-22T17:08:19.413Z,98059.63
2022-09-22T17:11:08.025Z,98057.50
2022-09-22T17:13:52.047Z,98064.38
2022-09-22T17:16:45.965Z,98064.19
2022-09-22T17:19:35.930Z,98059.81
2022-09-22T17:22:25.984Z,98065.59
2022-09-22T17:25:15.986Z,98058.94
2022-09-22T17:27:59.140Z,98056.66
2022-09-22T17:30:54.922Z,98063.13
2022-09-22T17:33:53.443Z,98062.84
2022-09-22T17:36:37.304Z,98056.72
2022-09-22T17:39:25.943Z,98065.34
2022-09-22T17:42:08.413Z,98054.84
2022-09-22T17:44:56.956Z,98055.09
2022-09-22T17:47:57.866Z,98052.38
2022-09-22T17:51:04.884Z,98053.53
2022-09-22T17:54:11.952Z,98056.06
2022-09-22T17:56:54.196Z,98054.69
2022-09-22T17:59:43.951Z,98044.91
2022-09-22T18:02:28.392Z,98050.66
2022-09-22T18:05:27.144Z,98052.66
2022-09-22T18:08:18.287Z,98050.97
2022-09-22T18:11:00.841Z,98053.88
2022-09-22T18:13:51.668Z,98053.09
2022-09-22T18:16:40.916Z,98049.16
2022-09-22T18:19:29.828Z,98055.13
2022-09-22T18:22:15.332Z,98063.41
2022-09-22T18:25:04.913Z,98061.13
2022-09-22T18:27:49.299Z,98072.19
2022-09-22T18:30:38.946Z,98063.31
2022-09-22T18:33:27.830Z,98059.28
2022-09-22T18:36:17.365Z,98067.34
2022-09-22T18:39:00.204Z,98062.59
2022-09-22T18:41:48.980Z,98062.81
2022-09-22T18:44:33.491Z,98062.91
2022-09-22T18:47:25.908Z,98058.38
2022-09-22T18:50:14.818Z,98062.47
2022-09-22T18:52:57.783Z,98066.22
2022-09-22T18:55:46.889Z,98065.88
2022-09-22T18:58:29.077Z,98054.94
2022-09-22T19:01:17.890Z,98053.47
2022-09-22T19:04:06.886Z,98058.38
2022-09-22T19:07:13.914Z,98066.22
2022-09-22T19:09:56.102Z,98060.00
2022-09-22T19:12:44.902Z,98063.00
2022-09-22T19:15:27.506Z,98066.91
2022-09-22T19:18:17.924Z,98077.16
2022-09-22T19:21:14.284Z,98066.91
2022-09-22T19:23:57.257Z,98067.22
2022-09-22T19:26:49.908Z,98070.00
2022-09-22T19:29:32.335Z,98070.44
2022-09-22T19:32:20.967Z,98071.44
2022-09-22T19:35:03.213Z,98066.81
2022-09-22T19:37:52.254Z,98065.88
2022-09-22T19:40:35.160Z,98076.34
2022-09-22T19:43:23.927Z,98072.81
2022-09-22T19:46:06.419Z,98072.75
2022-09-22T19:48:55.910Z,98076.53
2022-09-22T19:51:38.429Z,98072.19
2022-09-22T19:54:28.903Z,98075.13
2022-09-22T19:57:11.321Z,98073.97
2022-09-22T19:59:59.909Z,98071.13
2022-09-22T20:02:52.952Z,98072.75
2022-09-22T20:05:44.819Z,98056.84
2022-09-22T20:08:34.819Z,98057.13
2022-09-22T20:11:26.584Z,98060.78
2022-09-22T20:14:32.907Z,98059.75
2022-09-22T20:17:21.208Z,98049.97
2022-09-22T20:20:04.154Z,98038.50
2022-09-22T20:22:54.827Z,98031.13
2022-09-22T20:25:46.918Z,98033.91
2022-09-22T20:28:28.762Z,98036.09
2022-09-22T20:31:17.960Z,98030.31
2022-09-22T20:34:00.217Z,98038.97
2022-09-22T20:36:50.826Z,98037.25
2022-09-22T20:39:40.217Z,98036.53
2022-09-22T20:42:22.361Z,98031.50
2022-09-22T20:45:10.916Z,98029.28
2022-09-22T20:47:59.789Z,98025.28
2022-09-22T20:50:48.814Z,98030.13
2022-09-22T20:53:31.065Z,98021.84
2022-09-22T20:56:19.908Z,98023.66
2022-09-22T20:59:02.102Z,98028.72
2022-09-22T21:01:50.956Z,98020.50
2022-09-22T21:04:33.233Z,98011.72
2022-09-22T21:07:21.811Z,98021.13
2022-09-22T21:10:28.813Z,98022.06
2022-09-22T21:13:10.770Z,98019.25
2022-09-22T21:15:52.956Z,98014.03
2022-09-22T21:18:35.679Z,98020.44
2022-09-22T21:21:24.846Z,98023.66
2022-09-22T21:24:08.216Z,98020.34
2022-09-22T21:26:56.886Z,98016.53
2022-09-22T21:29:52.771Z,98024.72
2022-09-22T21:32:40.895Z,98020.66
2022-09-22T21:35:23.110Z,98019.75
2022-09-22T21:38:10.892Z,98014.25
2022-09-22T21:40:53.167Z,98019.66
2022-09-22T21:43:41.908Z,98015.59
2022-09-22T21:46:32.122Z,98012.63
2022-09-22T21:49:20.918Z,98011.50
2022-09-22T21:52:03.224Z,98013.53
2022-09-22T21:54:51.817Z,98011.59
2022-09-22T21:57:40.899Z,98012.84
2022-09-22T22:00:50.741Z,98005.91
2022-09-22T22:03:37.940Z,98000.16
2022-09-22T22:06:31.928Z,98008.22
2022-09-22T22:09:26.819Z,98006.25
2022-09-22T22:12:15.173Z,98004.31
2022-09-22T22:14:56.813Z,98000.84
2022-09-22T22:17:45.184Z,97999.81
2022-09-22T22:20:27.979Z,98002.03
2022-09-22T22:23:10.455Z,97999.94
2022-09-22T22:26:00.890Z,98008.84
2022-09-22T22:28:43.853Z,97998.31
2022-09-22T22:31:36.887Z,97999.03
2022-09-22T22:34:22.008Z,97992.00
2022-09-22T22:37:16.890Z,97995.56
2022-09-22T22:39:59.121Z,97988.22
2022-09-22T22:42:47.893Z,97988.47
2022-09-22T22:45:30.078Z,97983.84
2022-09-22T22:48:18.813Z,97989.81
2022-09-22T22:51:07.941Z,97988.69
2022-09-22T22:53:50.182Z,97987.56
2022-09-22T22:56:41.760Z,97984.06
2022-09-22T22:59:31.817Z,97997.88
2022-09-22T23:02:26.951Z,97987.41
2022-09-22T23:05:09.627Z,97986.16
2022-09-22T23:07:58.917Z,97985.53
2022-09-22T23:10:41.100Z,97991.22
2022-09-22T23:13:30.922Z,97991.56
2022-09-22T23:16:15.103Z,98001.34
2022-09-22T23:19:05.834Z,98007.56
2022-09-22T23:21:54.957Z,98006.88
2022-09-22T23:24:37.169Z,98001.81
2022-09-22T23:27:25.903Z,98002.50
2022-09-22T23:30:14.812Z,98008.00
2022-09-22T23:33:04.793Z,98002.84
2022-09-22T23:35:53.882Z,98005.50
2022-09-22T23:38:37.167Z,98006.88
2022-09-22T23:41:26.959Z,98001.34
2022-09-22T23:44:15.201Z,98006.03
2022-09-22T23:46:57.241Z,98014.09
2022-09-22T23:49:45.215Z,97997.88
2022-09-22T23:52:26.911Z,98003.41
2022-09-22T23:55:16.175Z,98006.41
2022-09-22T23:57:57.914Z,98011.94
