createdAt,value
2018-05-04T00:02:07.905Z,8.13
2018-05-04T00:04:39.996Z,7.77
2018-05-04T00:07:12.178Z,7.67
2018-05-04T00:09:44.509Z,8.30
2018-05-04T00:12:16.714Z,8.03
2018-05-04T00:14:49.032Z,7.27
2018-05-04T00:17:21.373Z,14.30
2018-05-04T00:19:54.465Z,5.63
2018-05-04T00:22:27.390Z,8.90
2018-05-04T00:25:00.501Z,8.20
2018-05-04T00:27:32.653Z,9.90
2018-05-04T00:30:04.821Z,8.50
2018-05-04T00:32:36.949Z,10.10
2018-05-04T00:35:09.203Z,8.40
2018-05-04T00:37:42.061Z,8.03
2018-05-04T00:40:14.198Z,6.33
2018-05-04T00:42:46.571Z,9.43
2018-05-04T00:45:19.584Z,9.90
2018-05-04T00:47:51.902Z,9.17
2018-05-04T00:50:24.123Z,6.70
2018-05-04T00:52:57.327Z,7.27
2018-05-04T00:55:29.471Z,9.10
2018-05-04T00:58:01.598Z,6.40
2018-05-04T01:00:33.766Z,8.93
2018-05-04T01:03:06.961Z,7.47
2018-05-04T01:05:38.996Z,6.03
2018-05-04T01:08:11.090Z,8.67
2018-05-04T01:10:43.262Z,10.23
2018-05-04T01:13:15.472Z,8.60
2018-05-04T01:15:47.650Z,8.37
2018-05-04T01:18:19.973Z,7.57
2018-05-04T01:20:52.184Z,7.60
2018-05-04T01:23:24.322Z,6.83
2018-05-04T01:25:56.637Z,9.30
2018-05-04T01:28:29.119Z,6.73
2018-05-04T01:31:01.364Z,10.47
2018-05-04T01:33:33.559Z,7.10
2018-05-04T01:36:05.743Z,12.70
2018-05-04T01:38:38.689Z,9.30
2018-05-04T01:41:10.879Z,6.83
2018-05-04T01:43:42.969Z,8.73
2018-05-04T01:46:15.822Z,6.60
2018-05-04T01:48:48.527Z,8.50
2018-05-04T01:51:21.397Z,6.97
2018-05-04T01:53:54.492Z,5.77
2018-05-04T01:56:27.386Z,7.83
2018-05-04T01:59:00.424Z,7.03
2018-05-04T02:01:32.691Z,7.83
2018-05-04T02:04:04.888Z,9.20
2018-05-04T02:06:37.082Z,7.03
2018-05-04T02:09:09.587Z,8.10
2018-05-04T02:11:41.936Z,7.50
2018-05-04T02:14:14.159Z,6.83
2018-05-04T02:16:51.507Z,6.30
2018-05-04T02:19:29.378Z,7.83
2018-05-04T02:22:08.153Z,7.93
2018-05-04T02:24:40.850Z,10.77
2018-05-04T02:27:12.936Z,6.90
2018-05-04T02:29:45.080Z,7.13
2018-05-04T02:32:17.196Z,9.47
2018-05-04T02:34:50.187Z,7.53
2018-05-04T02:37:22.555Z,8.60
2018-05-04T02:39:55.538Z,7.20
2018-05-04T02:42:28.590Z,7.87
2018-05-04T02:45:00.906Z,7.30
2018-05-04T02:47:33.056Z,7.80
2018-05-04T02:50:06.632Z,9.47
2018-05-04T02:52:38.915Z,7.27
2018-05-04T02:55:10.987Z,7.53
2018-05-04T02:57:43.103Z,7.90
2018-05-04T03:00:15.244Z,9.13
2018-05-04T03:02:47.373Z,10.53
2018-05-04T03:05:19.466Z,10.23
2018-05-04T03:07:51.686Z,8.13
2018-05-04T03:10:23.770Z,10.70
2018-05-04T03:13:02.820Z,5.77
2018-05-04T03:15:35.819Z,8.50
2018-05-04T03:18:08.881Z,12.97
2018-05-04T03:20:41.934Z,10.63
2018-05-04T03:23:14.948Z,8.67
2018-05-04T03:25:47.106Z,11.17
2018-05-04T03:28:19.516Z,9.67
2018-05-04T03:30:52.490Z,9.67
2018-05-04T03:33:24.669Z,6.83
2018-05-04T03:35:57.694Z,9.80
2018-05-04T03:38:30.002Z,12.53
2018-05-04T03:41:02.184Z,9.87
2018-05-04T03:43:34.358Z,8.67
2018-05-04T03:46:06.437Z,13.27
2018-05-04T03:48:39.677Z,12.37
2018-05-04T03:51:11.764Z,10.57
2018-05-04T03:53:43.890Z,8.73
2018-05-04T03:56:16.011Z,9.30
2018-05-04T03:59:00.745Z,9.40
2018-05-04T04:01:45.562Z,11.63
2018-05-04T04:04:18.555Z,7.70
2018-05-04T04:06:50.676Z,12.00
2018-05-04T04:09:22.902Z,13.47
2018-05-04T04:11:55.280Z,12.97
2018-05-04T04:14:27.874Z,13.60
2018-05-04T04:17:00.111Z,11.50
2018-05-04T04:19:32.347Z,10.93
2018-05-04T04:22:04.599Z,13.13
2018-05-04T04:24:36.766Z,13.27
2018-05-04T04:27:08.951Z,9.67
2018-05-04T04:29:41.111Z,10.63
2018-05-04T04:32:13.295Z,8.27
2018-05-04T04:34:45.433Z,11.47
2018-05-04T04:37:17.626Z,15.67
2018-05-04T04:39:49.825Z,9.57
2018-05-04T04:42:22.014Z,11.17
2018-05-04T04:44:54.080Z,12.03
2018-05-04T04:47:26.448Z,12.37
2018-05-04T04:49:58.633Z,10.77
2018-05-04T04:52:30.844Z,11.93
2018-05-04T04:55:02.968Z,14.40
2018-05-04T04:57:35.072Z,16.27
2018-05-04T05:00:07.193Z,12.03
2018-05-04T05:02:39.397Z,12.20
2018-05-04T05:05:11.510Z,15.83
2018-05-04T05:07:43.733Z,12.93
2018-05-04T05:10:15.931Z,16.23
2018-05-04T05:12:48.765Z,14.27
2018-05-04T05:15:20.887Z,15.20
2018-05-04T05:17:54.670Z,12.73
2018-05-04T05:20:26.823Z,10.77
2018-05-04T05:22:58.915Z,14.20
2018-05-04T05:25:31.867Z,13.73
2018-05-04T05:28:04.089Z,16.20
2018-05-04T05:30:36.141Z,18.70
2018-05-04T05:33:08.993Z,16.40
2018-05-04T05:35:41.268Z,14.80
2018-05-04T05:38:14.250Z,13.27
2018-05-04T05:40:46.351Z,16.50
2018-05-04T05:43:18.602Z,12.60
2018-05-04T05:45:50.746Z,12.40
2018-05-04T05:48:22.898Z,17.20
2018-05-04T05:50:55.088Z,11.20
2018-05-04T05:53:27.244Z,14.23
2018-05-04T05:55:59.417Z,11.40
2018-05-04T05:58:32.658Z,11.00
2018-05-04T06:01:05.447Z,14.63
2018-05-04T06:03:37.659Z,20.37
2018-05-04T06:06:09.832Z,10.77
2018-05-04T06:08:41.930Z,9.80
2018-05-04T06:11:14.902Z,12.50
2018-05-04T06:13:47.070Z,12.90
2018-05-04T06:16:19.250Z,13.03
2018-05-04T06:18:51.511Z,13.07
2018-05-04T06:21:23.582Z,10.93
2018-05-04T06:23:56.394Z,15.27
2018-05-04T06:26:30.366Z,12.20
2018-05-04T06:29:02.460Z,14.47
2018-05-04T06:31:35.448Z,12.20
2018-05-04T06:34:08.498Z,12.13
2018-05-04T06:36:40.674Z,10.27
2018-05-04T06:39:12.741Z,12.43
2018-05-04T06:41:44.782Z,7.23
2018-05-04T06:44:16.976Z,7.47
2018-05-04T06:46:49.055Z,7.87
2018-05-04T06:49:21.094Z,6.03
2018-05-04T06:51:53.171Z,9.73
2018-05-04T06:54:25.305Z,8.10
2018-05-04T06:56:57.438Z,10.03
2018-05-04T06:59:30.413Z,8.80
2018-05-04T07:02:02.754Z,6.73
2018-05-04T07:04:35.031Z,8.77
2018-05-04T07:07:07.487Z,9.40
2018-05-04T07:09:39.764Z,6.03
2018-05-04T07:12:11.946Z,8.43
2018-05-04T07:14:44.121Z,10.23
2018-05-04T07:17:16.218Z,11.43
2018-05-04T07:19:49.134Z,7.97
2018-05-04T07:22:21.223Z,8.83
2018-05-04T07:24:53.272Z,9.37
2018-05-04T07:27:25.458Z,11.97
2018-05-04T07:29:57.612Z,11.53
2018-05-04T07:32:29.803Z,9.93
2018-05-04T07:35:01.944Z,10.13
2018-05-04T07:37:34.063Z,9.40
2018-05-04T07:40:07.082Z,12.57
2018-05-04T07:42:39.173Z,10.37
2018-05-04T07:45:11.328Z,10.20
2018-05-04T07:47:43.539Z,18.80
2018-05-04T07:50:15.608Z,8.73
2018-05-04T07:52:48.562Z,25.33
2018-05-04T07:55:20.851Z,7.30
2018-05-04T07:57:52.952Z,8.70
2018-05-04T08:00:25.072Z,8.80
2018-05-04T08:02:57.270Z,7.50
2018-05-04T08:05:29.542Z,7.57
2018-05-04T08:08:01.730Z,5.77
2018-05-04T08:10:33.950Z,5.63
2018-05-04T08:13:06.056Z,5.27
2018-05-04T08:15:38.283Z,6.00
2018-05-04T08:18:10.472Z,5.97
2018-05-04T08:20:43.589Z,8.50
2018-05-04T08:23:15.827Z,6.57
2018-05-04T08:25:47.950Z,5.50
2018-05-04T08:28:20.162Z,5.23
2018-05-04T08:30:52.243Z,4.63
2018-05-04T08:33:25.117Z,4.83
2018-05-04T08:35:57.291Z,6.37
2018-05-04T08:38:30.348Z,6.43
2018-05-04T08:41:03.027Z,5.40
2018-05-04T08:43:35.113Z,5.03
2018-05-04T08:46:07.301Z,4.93
2018-05-04T08:48:40.359Z,5.10
2018-05-04T08:51:13.179Z,4.10
2018-05-04T08:53:45.415Z,6.30
2018-05-04T08:56:17.566Z,4.80
2018-05-04T08:58:49.613Z,7.47
2018-05-04T09:01:21.728Z,6.53
2018-05-04T09:03:54.746Z,5.17
2018-05-04T09:06:26.878Z,6.37
2018-05-04T09:08:58.933Z,4.37
2018-05-04T09:11:31.090Z,4.17
2018-05-04T09:14:03.100Z,5.23
2018-05-04T09:16:35.854Z,4.27
2018-05-04T09:19:07.978Z,4.13
2018-05-04T09:21:41.015Z,2.67
2018-05-04T09:24:13.243Z,4.07
2018-05-04T09:26:45.320Z,4.73
2018-05-04T09:29:17.485Z,4.93
2018-05-04T09:31:49.660Z,5.10
2018-05-04T09:34:22.855Z,4.23
2018-05-04T09:36:55.203Z,4.37
2018-05-04T09:39:27.293Z,4.73
2018-05-04T09:41:59.382Z,3.90
2018-05-04T09:44:31.486Z,3.23
2018-05-04T09:47:03.598Z,4.47
2018-05-04T09:49:36.694Z,6.10
2018-05-04T09:52:08.835Z,3.63
2018-05-04T09:54:40.913Z,2.40
2018-05-04T09:57:13.220Z,6.90
2018-05-04T09:59:46.192Z,3.93
2018-05-04T10:02:18.462Z,4.47
2018-05-04T10:04:51.471Z,5.30
2018-05-04T10:07:24.439Z,3.00
2018-05-04T10:09:57.312Z,2.90
2018-05-04T10:12:29.640Z,3.90
2018-05-04T10:15:01.907Z,4.17
2018-05-04T10:17:34.269Z,5.30
2018-05-04T10:20:06.480Z,5.40
2018-05-04T10:22:38.898Z,3.37
2018-05-04T10:25:10.993Z,3.67
2018-05-04T10:27:43.179Z,4.70
2018-05-04T10:30:15.938Z,4.63
2018-05-04T10:32:48.137Z,4.33
2018-05-04T10:35:20.295Z,7.00
2018-05-04T10:37:52.457Z,6.23
2018-05-04T10:40:24.648Z,4.00
2018-05-04T10:42:56.938Z,3.43
2018-05-04T10:45:29.749Z,3.40
2018-05-04T10:48:01.906Z,3.77
2018-05-04T10:50:33.950Z,3.53
2018-05-04T10:53:06.031Z,3.60
2018-05-04T10:55:39.010Z,3.67
2018-05-04T10:58:11.960Z,3.20
2018-05-04T11:00:44.269Z,4.83
2018-05-04T11:03:17.097Z,3.13
2018-05-04T11:05:49.134Z,3.70
2018-05-04T11:08:22.074Z,3.27
2018-05-04T11:10:54.223Z,5.33
2018-05-04T11:13:26.304Z,4.50
2018-05-04T11:15:59.576Z,5.37
2018-05-04T11:18:31.685Z,4.03
2018-05-04T11:21:03.805Z,3.73
2018-05-04T11:23:36.612Z,3.90
2018-05-04T11:26:08.768Z,4.47
2018-05-04T11:28:40.913Z,3.97
2018-05-04T11:31:13.963Z,6.60
2018-05-04T11:33:47.051Z,5.97
2018-05-04T11:36:19.452Z,5.33
2018-05-04T11:38:51.561Z,5.17
2018-05-04T11:41:23.680Z,6.47
2018-05-04T11:43:55.752Z,3.47
2018-05-04T11:46:28.201Z,3.77
2018-05-04T11:49:01.646Z,4.20
2018-05-04T11:51:33.735Z,3.33
2018-05-04T11:54:06.813Z,4.33
2018-05-04T11:56:40.099Z,3.53
2018-05-04T11:59:12.526Z,4.93
2018-05-04T12:01:45.513Z,4.43
2018-05-04T12:04:18.575Z,4.80
2018-05-04T12:06:50.783Z,3.93
2018-05-04T12:09:23.080Z,5.97
2018-05-04T12:11:55.330Z,3.60
2018-05-04T12:14:27.505Z,4.13
2018-05-04T12:16:59.713Z,4.83
2018-05-04T12:19:31.763Z,6.20
2018-05-04T12:22:04.421Z,3.43
2018-05-04T12:24:36.659Z,4.83
2018-05-04T12:27:09.642Z,4.57
2018-05-04T12:29:41.885Z,3.10
2018-05-04T12:32:14.232Z,3.33
2018-05-04T12:34:46.498Z,3.27
2018-05-04T12:37:18.680Z,3.40
2018-05-04T12:39:50.871Z,3.10
2018-05-04T12:42:23.007Z,5.97
2018-05-04T12:44:55.095Z,3.13
2018-05-04T12:47:27.135Z,6.30
2018-05-04T12:49:59.225Z,3.67
2018-05-04T12:52:31.550Z,2.63
2018-05-04T12:55:03.630Z,3.37
2018-05-04T12:57:35.695Z,2.87
2018-05-04T13:00:07.819Z,4.13
2018-05-04T13:02:40.012Z,4.27
2018-05-04T13:05:12.057Z,4.03
2018-05-04T13:07:45.966Z,3.23
2018-05-04T13:10:19.065Z,3.57
2018-05-04T13:12:52.128Z,3.03
2018-05-04T13:15:24.290Z,2.67
2018-05-04T13:17:56.429Z,7.07
2018-05-04T13:20:28.700Z,4.60
2018-05-04T13:23:00.928Z,3.03
2018-05-04T13:25:33.920Z,3.53
2018-05-04T13:28:06.079Z,4.10
2018-05-04T13:30:38.920Z,3.70
2018-05-04T13:33:10.993Z,2.30
2018-05-04T13:35:43.126Z,2.70
2018-05-04T13:38:15.541Z,2.77
2018-05-04T13:40:47.715Z,2.67
2018-05-04T13:43:19.857Z,3.90
2018-05-04T13:45:51.930Z,5.10
2018-05-04T13:48:24.095Z,4.13
2018-05-04T13:50:56.294Z,3.27
2018-05-04T13:53:28.566Z,3.53
2018-05-04T13:56:01.423Z,2.70
2018-05-04T13:58:33.529Z,2.27
2018-05-04T14:01:06.509Z,4.13
2018-05-04T14:03:38.703Z,3.33
2018-05-04T14:06:10.805Z,3.47
2018-05-04T14:08:43.046Z,2.17
2018-05-04T14:11:15.290Z,4.53
2018-05-04T14:13:48.387Z,4.97
2018-05-04T14:16:20.522Z,3.60
2018-05-04T14:18:52.600Z,3.17
2018-05-04T14:21:25.547Z,7.13
2018-05-04T14:23:57.670Z,2.97
2018-05-04T14:26:29.878Z,4.53
2018-05-04T14:29:02.307Z,4.37
2018-05-04T14:31:35.228Z,4.77
2018-05-04T14:34:07.307Z,5.40
2018-05-04T14:36:39.471Z,3.60
2018-05-04T14:39:12.159Z,7.00
2018-05-04T14:41:44.247Z,4.23
2018-05-04T14:44:16.352Z,4.93
2018-05-04T14:46:48.413Z,3.23
2018-05-04T14:49:20.843Z,4.33
2018-05-04T14:51:53.128Z,4.33
2018-05-04T14:54:26.011Z,5.90
2018-05-04T14:56:58.334Z,7.50
2018-05-04T14:59:30.456Z,4.47
2018-05-04T15:02:03.418Z,3.67
2018-05-04T15:04:35.495Z,3.30
2018-05-04T15:07:07.724Z,3.97
2018-05-04T15:09:40.050Z,4.07
2018-05-04T15:12:13.130Z,4.77
2018-05-04T15:14:45.278Z,4.53
2018-05-04T15:17:17.381Z,6.07
2018-05-04T15:19:50.488Z,3.70
2018-05-04T15:22:22.798Z,4.63
2018-05-04T15:24:55.936Z,5.13
2018-05-04T15:27:27.989Z,4.07
2018-05-04T15:30:00.124Z,5.77
2018-05-04T15:32:32.311Z,4.00
2018-05-04T15:35:04.377Z,5.77
2018-05-04T15:37:36.490Z,3.20
2018-05-04T15:40:09.430Z,5.23
2018-05-04T15:42:41.594Z,5.17
2018-05-04T15:45:13.668Z,4.93
2018-05-04T15:47:45.782Z,3.43
2018-05-04T15:50:17.927Z,6.27
2018-05-04T15:52:50.206Z,5.37
2018-05-04T15:55:23.484Z,5.33
2018-05-04T15:57:56.802Z,5.30
2018-05-04T16:00:28.994Z,4.10
2018-05-04T16:03:01.186Z,5.10
2018-05-04T16:05:33.565Z,5.63
2018-05-04T16:08:05.700Z,6.67
2018-05-04T16:10:37.941Z,7.73
2018-05-04T16:13:10.035Z,6.87
2018-05-04T16:15:42.118Z,6.83
2018-05-04T16:29:50.872Z,12.30
2018-05-04T16:32:23.474Z,12.13
2018-05-04T16:34:56.070Z,14.60
2018-05-04T16:37:28.705Z,12.57
2018-05-04T16:40:01.401Z,12.97
2018-05-04T16:42:33.811Z,12.13
2018-05-04T16:45:06.469Z,15.50
2018-05-04T16:47:39.121Z,14.17
2018-05-04T16:50:11.759Z,12.27
2018-05-04T16:52:44.330Z,13.57
2018-05-04T16:55:16.988Z,14.00
2018-05-04T16:57:49.342Z,12.83
2018-05-04T17:00:21.943Z,10.23
2018-05-04T17:02:54.381Z,10.43
2018-05-04T17:05:27.116Z,14.67
2018-05-04T17:07:59.530Z,12.60
2018-05-04T17:10:31.985Z,11.60
2018-05-04T17:13:04.400Z,11.67
2018-05-04T17:15:37.035Z,12.00
2018-05-04T17:18:10.238Z,13.33
2018-05-04T17:20:42.697Z,15.53
2018-05-04T17:23:15.880Z,11.93
2018-05-04T17:25:48.657Z,8.93
2018-05-04T17:28:21.197Z,9.37
2018-05-04T17:30:53.855Z,8.00
2018-05-04T17:33:26.399Z,7.33
2018-05-04T17:35:59.839Z,8.63
2018-05-04T17:38:33.125Z,8.13
2018-05-04T17:41:05.777Z,7.63
2018-05-04T17:43:39.200Z,8.87
2018-05-04T17:46:11.568Z,9.23
2018-05-04T17:48:44.135Z,7.70
2018-05-04T17:51:17.286Z,5.20
2018-05-04T17:53:49.809Z,7.87
2018-05-04T17:56:23.123Z,5.77
2018-05-04T17:58:55.785Z,7.33
2018-05-04T18:01:28.371Z,7.87
2018-05-04T18:04:01.056Z,7.67
2018-05-04T18:06:33.537Z,6.47
2018-05-04T18:09:05.876Z,5.93
2018-05-04T18:11:39.064Z,6.33
2018-05-04T18:14:12.197Z,6.60
2018-05-04T18:16:45.448Z,6.87
2018-05-04T18:19:18.756Z,6.13
2018-05-04T18:21:51.092Z,6.10
2018-05-04T18:24:23.445Z,7.60
2018-05-04T18:26:56.057Z,7.77
2018-05-04T18:29:29.160Z,6.37
2018-05-04T18:32:01.760Z,8.13
2018-05-04T18:34:34.179Z,7.63
2018-05-04T18:37:06.754Z,6.87
2018-05-04T18:39:39.290Z,8.03
2018-05-04T18:42:11.939Z,6.03
2018-05-04T18:44:45.134Z,8.23
2018-05-04T18:47:18.254Z,10.17
2018-05-04T18:49:50.798Z,10.13
2018-05-04T18:52:24.235Z,8.47
2018-05-04T18:54:56.852Z,6.07
2018-05-04T18:57:29.471Z,8.47
2018-05-04T19:00:02.140Z,4.73
2018-05-04T19:02:34.672Z,5.70
2018-05-04T19:05:07.246Z,8.33
2018-05-04T19:07:39.808Z,6.50
2018-05-04T19:10:12.282Z,8.33
2018-05-04T19:12:44.966Z,6.13
2018-05-04T19:15:17.615Z,6.53
2018-05-04T19:17:50.147Z,5.67
2018-05-04T19:20:22.628Z,5.73
2018-05-04T19:22:55.203Z,11.07
2018-05-04T19:25:27.758Z,6.33
2018-05-04T19:28:00.369Z,8.20
2018-05-04T19:30:32.966Z,6.80
2018-05-04T19:33:05.370Z,8.87
2018-05-04T19:35:37.981Z,5.83
2018-05-04T19:38:10.492Z,9.93
2018-05-04T19:40:43.214Z,7.27
2018-05-04T19:43:15.849Z,7.73
2018-05-04T19:45:48.368Z,7.97
2018-05-04T19:48:21.034Z,7.50
2018-05-04T19:50:53.633Z,5.73
2018-05-04T19:53:26.288Z,6.33
2018-05-04T19:55:58.881Z,6.07
2018-05-04T19:58:31.463Z,6.60
2018-05-04T20:01:03.861Z,6.33
2018-05-04T20:03:37.379Z,5.33
2018-05-04T20:06:09.890Z,6.37
2018-05-04T20:08:42.527Z,6.10
2018-05-04T20:11:15.079Z,3.93
2018-05-04T20:13:47.751Z,4.63
2018-05-04T20:16:20.149Z,5.50
2018-05-04T20:18:53.031Z,8.47
2018-05-04T20:21:25.411Z,8.00
2018-05-04T20:23:58.505Z,7.37
2018-05-04T20:29:35.782Z,6.30
2018-05-04T20:32:08.264Z,6.23
2018-05-04T20:34:40.945Z,7.60
2018-05-04T20:37:13.333Z,7.17
2018-05-04T20:39:46.026Z,7.80
2018-05-04T20:42:19.249Z,5.07
2018-05-04T20:44:51.592Z,4.37
2018-05-04T20:47:24.113Z,9.43
2018-05-04T20:49:56.642Z,4.73
2018-05-04T20:52:30.009Z,6.37
2018-05-04T20:55:02.748Z,6.70
2018-05-04T20:57:35.253Z,6.90
2018-05-04T21:00:07.874Z,5.07
2018-05-04T21:02:41.063Z,5.00
2018-05-04T21:05:13.677Z,5.53
2018-05-04T21:07:46.116Z,6.53
2018-05-04T21:10:18.955Z,7.10
2018-05-04T21:12:51.592Z,6.37
2018-05-04T21:18:16.074Z,5.97
2018-05-04T21:20:48.568Z,8.13
2018-05-04T21:26:25.907Z,6.60
2018-05-04T21:28:58.450Z,8.10
2018-05-04T21:31:31.546Z,4.50
2018-05-04T21:34:04.146Z,6.60
2018-05-04T21:36:36.476Z,5.17
2018-05-04T21:39:09.925Z,7.43
2018-05-04T21:41:42.344Z,5.30
2018-05-04T21:44:14.974Z,3.67
2018-05-04T21:46:47.367Z,4.37
2018-05-04T21:49:20.036Z,7.13
2018-05-04T21:51:53.150Z,6.67
2018-05-04T21:54:25.772Z,5.93
2018-05-04T21:56:58.349Z,5.70
2018-05-04T21:59:30.716Z,7.53
2018-05-04T22:02:03.438Z,5.97
2018-05-04T22:04:36.161Z,4.20
2018-05-04T22:07:08.659Z,5.80
2018-05-04T22:09:41.230Z,7.97
2018-05-04T22:12:14.322Z,7.70
2018-05-04T22:14:47.665Z,6.13
2018-05-04T22:17:20.183Z,6.73
2018-05-04T22:19:52.882Z,6.90
2018-05-04T22:22:25.277Z,6.03
2018-05-04T22:24:57.879Z,7.03
2018-05-04T22:27:30.484Z,5.63
2018-05-04T22:30:03.860Z,6.50
2018-05-04T22:32:36.407Z,6.73
2018-05-04T22:35:09.060Z,9.93
2018-05-04T22:37:41.458Z,7.67
2018-05-04T22:40:13.898Z,8.93
2018-05-04T22:42:46.534Z,10.23
2018-05-04T22:45:19.213Z,7.63
2018-05-04T22:47:51.568Z,8.37
2018-05-04T22:50:24.174Z,8.70
2018-05-04T22:52:56.716Z,8.00
2018-05-04T22:55:29.105Z,6.43
2018-05-04T22:58:01.650Z,6.03
2018-05-04T23:00:34.325Z,6.50
2018-05-04T23:03:06.883Z,8.93
2018-05-04T23:05:39.552Z,6.67
2018-05-04T23:08:12.944Z,8.40
2018-05-04T23:10:45.564Z,7.77
2018-05-04T23:13:18.116Z,6.90
2018-05-04T23:15:50.521Z,7.17
2018-05-04T23:18:22.899Z,8.17
2018-05-04T23:20:55.642Z,7.17
2018-05-04T23:23:27.987Z,10.17
2018-05-04T23:26:00.752Z,8.30
2018-05-04T23:28:33.183Z,7.43
2018-05-04T23:31:05.785Z,11.03
2018-05-04T23:33:38.351Z,10.20
2018-05-04T23:36:10.965Z,9.30
2018-05-04T23:38:43.509Z,10.50
2018-05-04T23:41:16.168Z,9.23
2018-05-04T23:43:48.640Z,13.87
2018-05-04T23:46:21.974Z,11.00
2018-05-04T23:48:54.543Z,12.20
2018-05-04T23:51:27.831Z,8.80
2018-05-04T23:54:00.374Z,8.83
2018-05-04T23:56:33.737Z,12.67
2018-05-04T23:59:06.116Z,11.10
