createdAt,value
2022-08-19T00:01:29.115Z,20.00
2022-08-19T00:03:59.604Z,19.98
2022-08-19T00:06:26.733Z,19.94
2022-08-19T00:08:53.273Z,20.00
2022-08-19T00:11:25.492Z,19.97
2022-08-19T00:13:52.985Z,19.93
2022-08-19T00:16:19.775Z,19.91
2022-08-19T00:18:51.924Z,19.82
2022-08-19T00:21:18.557Z,19.86
2022-08-19T00:23:45.087Z,19.87
2022-08-19T00:26:12.157Z,19.88
2022-08-19T00:28:40.104Z,19.83
2022-08-19T00:31:08.524Z,19.65
2022-08-19T00:33:35.408Z,19.61
2022-08-19T00:36:02.970Z,19.55
2022-08-19T00:38:37.361Z,19.48
2022-08-19T00:41:04.939Z,19.45
2022-08-19T00:43:31.487Z,19.38
2022-08-19T00:45:59.510Z,19.40
2022-08-19T00:48:26.129Z,19.34
2022-08-19T00:50:54.554Z,19.35
2022-08-19T00:53:25.042Z,19.33
2022-08-19T00:55:54.107Z,19.32
2022-08-19T00:58:25.463Z,19.32
2022-08-19T01:00:52.030Z,19.25
2022-08-19T01:03:21.438Z,19.34
2022-08-19T01:05:49.581Z,19.36
2022-08-19T01:08:18.022Z,19.29
2022-08-19T01:10:47.961Z,19.30
2022-08-19T01:13:16.026Z,19.42
2022-08-19T01:15:45.902Z,19.41
2022-08-19T01:18:15.033Z,19.43
2022-08-19T01:20:43.431Z,19.45
2022-08-19T01:23:11.661Z,19.47
2022-08-19T01:25:44.035Z,19.51
2022-08-19T01:28:17.018Z,19.46
2022-08-19T01:30:44.429Z,19.47
2022-08-19T01:33:17.567Z,19.48
2022-08-19T01:35:44.157Z,19.44
2022-08-19T01:38:21.965Z,19.52
2022-08-19T01:40:48.550Z,19.48
2022-08-19T01:43:15.218Z,19.48
2022-08-19T01:45:42.069Z,19.47
2022-08-19T01:48:09.206Z,19.41
2022-08-19T01:50:36.071Z,19.40
2022-08-19T01:53:06.671Z,19.36
2022-08-19T01:55:41.364Z,19.32
2022-08-19T01:58:13.160Z,19.27
2022-08-19T02:00:40.280Z,19.25
2022-08-19T02:03:06.813Z,19.30
2022-08-19T02:05:33.563Z,19.28
2022-08-19T02:08:00.105Z,19.26
2022-08-19T02:10:26.646Z,19.21
2022-08-19T02:12:54.738Z,19.29
2022-08-19T02:15:21.995Z,19.34
2022-08-19T02:17:49.246Z,19.41
2022-08-19T02:20:16.300Z,19.42
2022-08-19T02:22:43.831Z,19.41
2022-08-19T02:25:11.106Z,19.40
2022-08-19T02:27:37.704Z,19.20
2022-08-19T02:30:08.449Z,19.23
2022-08-19T02:32:44.508Z,19.33
2022-08-19T02:35:12.819Z,19.41
2022-08-19T02:37:39.499Z,19.47
2022-08-19T02:40:12.412Z,19.50
2022-08-19T02:42:39.519Z,19.42
2022-08-19T02:45:08.121Z,19.35
2022-08-19T02:47:35.099Z,19.20
2022-08-19T02:50:03.282Z,19.08
2022-08-19T02:52:29.795Z,19.15
2022-08-19T02:54:56.310Z,19.15
2022-08-19T02:57:22.810Z,19.18
2022-08-19T02:59:49.318Z,19.16
2022-08-19T03:02:17.351Z,19.10
2022-08-19T03:04:43.886Z,19.08
2022-08-19T03:07:13.490Z,19.08
2022-08-19T03:09:40.255Z,19.10
2022-08-19T03:12:07.287Z,19.08
2022-08-19T03:14:34.530Z,19.02
2022-08-19T03:17:01.398Z,18.98
2022-08-19T03:19:29.334Z,19.01
2022-08-19T03:21:55.931Z,19.02
2022-08-19T03:24:22.530Z,19.01
2022-08-19T03:26:51.560Z,19.06
2022-08-19T03:29:30.448Z,19.07
2022-08-19T03:31:57.874Z,19.08
2022-08-19T03:34:27.039Z,19.13
2022-08-19T03:36:55.776Z,19.13
2022-08-19T03:39:22.683Z,19.15
2022-08-19T03:41:50.345Z,19.15
2022-08-19T03:44:37.401Z,19.14
2022-08-19T03:47:04.579Z,19.07
2022-08-19T03:49:32.699Z,19.05
2022-08-19T03:52:00.815Z,19.05
2022-08-19T03:54:28.273Z,19.03
2022-08-19T03:56:56.627Z,19.01
2022-08-19T03:59:25.812Z,19.03
2022-08-19T04:01:52.723Z,19.05
2022-08-19T04:04:19.977Z,19.00
2022-08-19T04:06:46.849Z,18.99
2022-08-19T04:09:14.780Z,18.99
2022-08-19T04:11:45.150Z,19.06
2022-08-19T04:14:13.275Z,19.11
2022-08-19T04:16:39.798Z,19.14
2022-08-19T04:19:07.338Z,19.17
2022-08-19T04:21:34.793Z,19.07
2022-08-19T04:24:02.370Z,19.05
2022-08-19T04:26:34.617Z,19.02
2022-08-19T04:29:01.926Z,18.96
2022-08-19T04:31:31.156Z,18.98
2022-08-19T04:34:00.383Z,19.04
2022-08-19T04:36:30.227Z,19.12
2022-08-19T04:38:59.141Z,19.14
2022-08-19T04:41:26.701Z,19.09
2022-08-19T04:43:54.561Z,18.97
2022-08-19T04:46:39.632Z,18.90
2022-08-19T04:49:12.996Z,18.83
2022-08-19T04:51:41.997Z,18.85
2022-08-19T04:54:08.516Z,18.87
2022-08-19T04:56:35.432Z,18.90
2022-08-19T04:59:03.594Z,18.97
2022-08-19T05:01:31.121Z,18.95
2022-08-19T05:03:59.106Z,19.02
2022-08-19T05:06:25.674Z,19.05
2022-08-19T05:08:52.280Z,19.10
2022-08-19T05:11:26.284Z,19.07
2022-08-19T05:13:53.514Z,19.01
2022-08-19T05:16:23.565Z,18.97
2022-08-19T05:18:50.518Z,18.95
2022-08-19T05:21:20.630Z,19.05
2022-08-19T05:23:47.134Z,19.16
2022-08-19T05:26:13.663Z,19.23
2022-08-19T05:28:40.180Z,19.24
2022-08-19T05:31:06.742Z,19.17
2022-08-19T05:33:34.619Z,19.13
2022-08-19T05:36:02.257Z,19.25
2022-08-19T05:38:28.852Z,19.31
2022-08-19T05:40:55.383Z,19.26
2022-08-19T05:43:21.884Z,19.26
2022-08-19T05:45:48.457Z,19.32
2022-08-19T05:48:15.042Z,19.39
2022-08-19T05:50:43.181Z,19.43
2022-08-19T05:53:10.082Z,19.38
2022-08-19T05:55:37.068Z,19.32
2022-08-19T05:58:03.820Z,19.29
2022-08-19T06:00:30.378Z,19.36
2022-08-19T06:02:57.014Z,19.43
2022-08-19T06:05:23.569Z,19.49
2022-08-19T06:07:51.483Z,19.50
2022-08-19T06:10:18.214Z,19.58
2022-08-19T06:12:44.729Z,19.64
2022-08-19T06:15:14.060Z,19.70
2022-08-19T06:17:41.357Z,19.67
2022-08-19T06:20:10.499Z,19.54
2022-08-19T06:22:38.805Z,19.67
2022-08-19T06:25:07.806Z,19.78
2022-08-19T06:27:34.331Z,19.74
2022-08-19T06:30:01.706Z,19.74
2022-08-19T06:32:28.240Z,19.86
2022-08-19T06:34:54.751Z,19.92
2022-08-19T06:37:21.591Z,19.97
2022-08-19T06:39:48.742Z,20.05
2022-08-19T06:42:17.059Z,20.06
2022-08-19T06:44:48.880Z,20.08
2022-08-19T06:47:23.901Z,20.18
2022-08-19T06:49:56.241Z,20.20
2022-08-19T06:52:27.602Z,20.25
2022-08-19T06:54:56.746Z,20.29
2022-08-19T06:57:25.525Z,20.35
2022-08-19T06:59:52.091Z,20.26
2022-08-19T07:02:19.301Z,20.22
2022-08-19T07:04:45.861Z,20.38
2022-08-19T07:07:21.036Z,20.51
2022-08-19T07:09:58.444Z,20.60
2022-08-19T07:12:30.577Z,20.61
2022-08-19T07:14:58.117Z,20.65
2022-08-19T07:17:24.634Z,20.63
2022-08-19T07:19:51.461Z,20.69
2022-08-19T07:22:20.803Z,20.87
2022-08-19T07:24:51.561Z,20.94
2022-08-19T07:27:19.054Z,20.99
2022-08-19T07:29:57.201Z,20.86
2022-08-19T07:32:25.075Z,20.86
2022-08-19T07:34:52.069Z,21.00
2022-08-19T07:37:18.604Z,21.01
2022-08-19T07:39:45.347Z,21.05
2022-08-19T07:42:13.342Z,21.02
2022-08-19T07:47:58.758Z,20.74
2022-08-19T07:49:59.794Z,20.75
2022-08-19T07:52:26.353Z,20.68
2022-08-19T07:54:52.867Z,20.63
2022-08-19T07:57:19.400Z,20.61
2022-08-19T07:59:45.987Z,20.57
2022-08-19T08:02:13.880Z,20.63
2022-08-19T08:04:40.410Z,20.64
2022-08-19T08:07:08.725Z,20.72
2022-08-19T08:09:39.461Z,20.78
2022-08-19T08:12:32.549Z,20.93
2022-08-19T08:14:59.702Z,21.06
2022-08-19T08:17:31.004Z,21.03
2022-08-19T08:20:15.854Z,21.15
2022-08-19T08:22:44.459Z,21.26
2022-08-19T08:25:14.199Z,21.29
2022-08-19T08:27:44.574Z,21.20
2022-08-19T08:30:19.790Z,21.19
2022-08-19T08:32:47.669Z,21.18
2022-08-19T08:35:20.074Z,21.30
2022-08-19T08:37:47.259Z,21.39
2022-08-19T08:40:21.585Z,21.47
2022-08-19T08:42:55.502Z,21.51
2022-08-19T08:45:24.336Z,21.69
2022-08-19T08:47:54.898Z,21.86
2022-08-19T08:50:26.575Z,22.04
2022-08-19T08:52:56.248Z,22.28
2022-08-19T08:55:25.110Z,22.40
2022-08-19T08:57:57.398Z,22.68
2022-08-19T09:00:27.320Z,22.52
2022-08-19T09:02:56.201Z,22.80
2022-08-19T09:05:26.904Z,22.70
2022-08-19T09:08:12.048Z,22.65
2022-08-19T09:10:45.109Z,22.95
2022-08-19T09:13:18.986Z,23.12
2022-08-19T09:15:49.107Z,23.23
2022-08-19T09:18:19.122Z,23.10
2022-08-19T09:20:46.629Z,22.98
2022-08-19T09:23:13.169Z,23.28
2022-08-19T09:25:39.772Z,23.64
2022-08-19T09:28:21.936Z,23.76
2022-08-19T09:30:49.325Z,23.44
2022-08-19T09:33:17.203Z,23.57
2022-08-19T09:35:49.914Z,23.42
2022-08-19T09:38:20.304Z,23.33
2022-08-19T09:40:47.645Z,23.46
2022-08-19T09:43:14.167Z,23.37
2022-08-19T09:45:41.073Z,23.79
2022-08-19T09:48:07.645Z,24.15
2022-08-19T09:50:37.531Z,24.48
2022-08-19T09:53:04.843Z,24.68
2022-08-19T09:55:33.412Z,24.56
2022-08-19T09:58:01.752Z,24.66
2022-08-19T10:00:28.405Z,24.71
2022-08-19T10:02:54.911Z,24.58
2022-08-19T10:05:23.235Z,24.39
2022-08-19T10:07:55.009Z,23.87
2022-08-19T10:10:23.794Z,23.70
2022-08-19T10:12:51.221Z,23.37
2022-08-19T10:15:17.869Z,23.39
2022-08-19T10:17:56.241Z,23.25
2022-08-19T10:20:22.919Z,22.96
2022-08-19T10:22:49.504Z,22.82
2022-08-19T10:25:19.964Z,22.76
2022-08-19T10:27:51.291Z,22.79
2022-08-19T10:30:18.338Z,22.86
2022-08-19T10:32:46.990Z,22.73
2022-08-19T10:35:14.516Z,22.85
2022-08-19T10:37:55.975Z,22.98
2022-08-19T10:40:26.718Z,23.27
2022-08-19T10:42:53.402Z,23.26
2022-08-19T10:45:20.090Z,23.33
2022-08-19T10:47:46.652Z,23.60
2022-08-19T10:50:13.174Z,23.60
2022-08-19T10:52:40.451Z,23.65
2022-08-19T10:55:18.928Z,23.71
2022-08-19T10:58:01.711Z,23.63
2022-08-19T11:00:29.458Z,23.79
2022-08-19T11:02:55.974Z,23.87
2022-08-19T11:05:24.151Z,24.05
2022-08-19T11:07:51.451Z,24.06
2022-08-19T11:10:21.411Z,24.23
2022-08-19T11:12:50.183Z,24.64
2022-08-19T11:15:16.750Z,24.81
2022-08-19T11:17:43.566Z,24.69
2022-08-19T11:20:11.678Z,24.94
2022-08-19T11:22:41.577Z,24.34
2022-08-19T11:25:10.325Z,24.20
2022-08-19T11:27:39.600Z,24.04
2022-08-19T11:30:13.117Z,23.98
2022-08-19T11:32:39.941Z,23.94
2022-08-19T11:35:07.244Z,23.87
2022-08-19T11:37:33.791Z,23.70
2022-08-19T11:40:00.379Z,23.86
2022-08-19T11:42:26.969Z,23.73
2022-08-19T11:44:53.542Z,23.91
2022-08-19T11:47:21.495Z,24.09
2022-08-19T11:49:48.201Z,24.01
2022-08-19T11:52:14.973Z,23.96
2022-08-19T11:54:41.502Z,23.95
2022-08-19T11:57:08.032Z,23.97
2022-08-19T11:59:34.530Z,23.94
2022-08-19T12:02:01.066Z,23.24
2022-08-19T12:04:28.989Z,23.38
2022-08-19T12:06:55.525Z,23.29
2022-08-19T12:09:22.032Z,23.27
2022-08-19T12:11:48.598Z,23.11
2022-08-19T12:14:15.219Z,23.33
2022-08-19T12:16:48.631Z,23.46
2022-08-19T12:19:21.956Z,23.60
2022-08-19T12:21:51.109Z,23.69
2022-08-19T12:24:18.422Z,23.54
2022-08-19T12:26:52.765Z,23.52
2022-08-19T12:29:23.332Z,23.53
2022-08-19T12:31:50.314Z,23.11
2022-08-19T12:34:16.861Z,23.20
2022-08-19T12:36:43.377Z,23.06
2022-08-19T12:39:11.263Z,22.95
2022-08-19T12:41:51.397Z,23.05
2022-08-19T12:44:24.865Z,22.76
2022-08-19T12:46:56.277Z,22.82
2022-08-19T12:49:43.534Z,22.89
2022-08-19T12:52:09.830Z,22.99
2022-08-19T12:54:38.394Z,22.97
2022-08-19T12:57:08.689Z,22.59
2022-08-19T12:59:35.228Z,22.53
2022-08-19T13:02:01.734Z,22.72
2022-08-19T13:04:28.265Z,22.77
2022-08-19T13:06:54.778Z,22.80
2022-08-19T13:09:21.330Z,23.02
2022-08-19T13:11:49.182Z,23.19
2022-08-19T13:14:15.731Z,23.17
2022-08-19T13:16:42.243Z,23.29
2022-08-19T13:19:08.791Z,22.93
2022-08-19T13:21:35.379Z,23.00
2022-08-19T13:24:03.657Z,22.75
2022-08-19T13:26:30.219Z,22.63
2022-08-19T13:28:58.123Z,22.63
2022-08-19T13:31:27.506Z,22.50
2022-08-19T13:33:54.021Z,22.36
2022-08-19T13:36:20.565Z,22.40
2022-08-19T13:38:47.104Z,22.20
2022-08-19T13:41:15.015Z,22.02
2022-08-19T13:43:41.613Z,21.80
2022-08-19T13:46:12.038Z,21.88
2022-08-19T13:48:38.587Z,21.69
2022-08-19T13:51:06.168Z,21.81
2022-08-19T13:53:32.739Z,21.86
2022-08-19T13:55:59.235Z,22.00
2022-08-19T13:58:25.885Z,22.06
2022-08-19T14:00:52.459Z,22.07
2022-08-19T14:03:20.486Z,21.90
2022-08-19T14:05:47.062Z,21.95
2022-08-19T14:08:13.600Z,21.85
2022-08-19T14:10:40.338Z,21.92
2022-08-19T14:13:06.891Z,22.11
2022-08-19T14:15:33.413Z,22.20
2022-08-19T14:18:00.182Z,22.37
2022-08-19T14:20:28.185Z,22.46
2022-08-19T14:22:55.233Z,22.67
2022-08-19T14:25:24.448Z,22.79
2022-08-19T14:27:51.309Z,22.87
2022-08-19T14:30:22.040Z,23.05
2022-08-19T14:32:48.658Z,23.29
2022-08-19T14:35:16.902Z,23.41
2022-08-19T14:37:46.407Z,23.53
2022-08-19T14:40:14.441Z,23.42
2022-08-19T14:42:41.094Z,23.16
2022-08-19T14:45:09.419Z,23.10
2022-08-19T14:47:35.922Z,23.03
2022-08-19T14:50:07.800Z,23.10
2022-08-19T14:52:37.040Z,22.79
2022-08-19T14:55:07.530Z,22.97
2022-08-19T14:57:34.377Z,22.97
2022-08-19T15:00:01.008Z,23.02
2022-08-19T15:02:34.925Z,23.06
2022-08-19T15:05:02.082Z,22.97
2022-08-19T15:07:29.510Z,23.15
2022-08-19T15:09:56.644Z,23.04
2022-08-19T15:12:25.305Z,23.26
2022-08-19T15:14:54.601Z,23.33
2022-08-19T15:17:43.369Z,23.50
2022-08-19T15:20:11.706Z,23.44
2022-08-19T15:22:38.356Z,23.37
2022-08-19T15:25:06.548Z,23.29
2022-08-19T15:27:34.635Z,23.46
2022-08-19T15:30:01.780Z,23.55
2022-08-19T15:32:28.582Z,23.50
2022-08-19T15:34:55.168Z,23.27
2022-08-19T15:37:21.699Z,23.24
2022-08-19T15:39:48.337Z,22.98
2022-08-19T15:42:14.903Z,22.79
2022-08-19T15:45:00.718Z,22.71
2022-08-19T15:47:29.440Z,22.60
2022-08-19T15:50:04.740Z,22.65
2022-08-19T15:52:31.265Z,22.67
2022-08-19T15:54:59.257Z,22.62
2022-08-19T15:57:25.779Z,22.72
2022-08-19T15:59:52.363Z,22.84
2022-08-19T16:02:23.805Z,23.02
2022-08-19T16:04:58.952Z,23.38
2022-08-19T16:07:25.462Z,23.74
2022-08-19T16:09:51.997Z,23.74
2022-08-19T16:12:18.556Z,23.75
2022-08-19T16:14:45.294Z,23.71
2022-08-19T16:17:11.806Z,23.48
2022-08-19T16:19:39.693Z,23.42
2022-08-19T16:22:06.850Z,23.36
2022-08-19T16:24:33.408Z,23.32
2022-08-19T16:26:59.973Z,23.12
2022-08-19T16:29:34.775Z,23.02
2022-08-19T16:32:08.415Z,22.88
2022-08-19T16:34:34.959Z,22.49
2022-08-19T16:37:02.837Z,22.51
2022-08-19T16:39:29.757Z,22.49
2022-08-19T16:41:56.359Z,22.44
2022-08-19T16:44:22.951Z,22.07
2022-08-19T16:46:58.341Z,22.12
2022-08-19T16:49:54.129Z,22.16
2022-08-19T16:52:15.059Z,22.12
2022-08-19T16:54:41.964Z,22.11
2022-08-19T16:57:11.915Z,22.02
2022-08-19T16:59:39.112Z,21.81
2022-08-19T17:02:10.683Z,21.76
2022-08-19T17:04:37.247Z,21.64
2022-08-19T17:07:03.798Z,21.70
2022-08-19T17:09:32.289Z,21.67
2022-08-19T17:11:58.886Z,21.65
2022-08-19T17:14:25.423Z,21.61
2022-08-19T17:16:51.960Z,21.49
2022-08-19T17:19:18.465Z,21.44
2022-08-19T17:21:45.075Z,21.32
2022-08-19T17:24:11.672Z,21.29
2022-08-19T17:26:39.572Z,21.18
2022-08-19T17:29:06.241Z,21.19
2022-08-19T17:31:33.128Z,21.16
2022-08-19T17:34:00.448Z,21.07
2022-08-19T17:36:29.325Z,21.07
2022-08-19T17:38:58.225Z,20.84
2022-08-19T17:41:26.083Z,20.81
2022-08-19T17:43:54.273Z,20.82
2022-08-19T17:46:21.292Z,20.80
2022-08-19T17:48:51.482Z,20.78
2022-08-19T17:51:22.109Z,20.75
2022-08-19T17:53:50.136Z,20.66
2022-08-19T17:56:16.864Z,20.63
2022-08-19T17:58:44.161Z,20.57
2022-08-19T18:01:17.205Z,20.54
2022-08-19T18:03:47.483Z,20.60
2022-08-19T18:06:14.682Z,20.57
2022-08-19T18:08:41.522Z,20.53
2022-08-19T18:11:09.045Z,20.55
2022-08-19T18:13:36.287Z,20.54
2022-08-19T18:16:04.131Z,20.50
2022-08-19T18:18:32.022Z,20.48
2022-08-19T18:20:58.562Z,20.40
2022-08-19T18:23:41.320Z,20.37
2022-08-19T18:26:11.522Z,20.39
2022-08-19T18:28:38.185Z,20.41
2022-08-19T18:31:04.885Z,20.35
2022-08-19T18:33:32.811Z,20.40
2022-08-19T18:36:10.802Z,20.42
2022-08-19T18:38:37.316Z,20.32
2022-08-19T18:41:04.677Z,20.35
2022-08-19T18:43:31.185Z,20.23
2022-08-19T18:45:57.716Z,20.24
2022-08-19T18:48:27.132Z,20.18
2022-08-19T18:50:57.002Z,20.18
2022-08-19T18:53:24.597Z,20.12
2022-08-19T18:55:51.580Z,20.05
2022-08-19T18:58:18.081Z,19.94
2022-08-19T19:00:44.663Z,19.91
2022-08-19T19:03:11.252Z,19.91
2022-08-19T19:05:37.870Z,19.91
2022-08-19T19:08:05.887Z,19.92
2022-08-19T19:10:32.996Z,19.91
2022-08-19T19:12:59.525Z,19.97
2022-08-19T19:15:26.061Z,19.94
2022-08-19T19:17:52.922Z,19.91
2022-08-19T19:20:19.452Z,19.91
2022-08-19T19:22:46.043Z,19.92
2022-08-19T19:25:13.890Z,19.91
2022-08-19T19:27:40.427Z,19.88
2022-08-19T19:30:10.510Z,19.86
2022-08-19T19:32:39.275Z,19.81
2022-08-19T19:35:07.748Z,19.79
2022-08-19T19:37:34.275Z,19.76
2022-08-19T19:40:00.992Z,19.76
2022-08-19T19:42:28.875Z,19.80
2022-08-19T19:44:56.051Z,19.83
2022-08-19T19:47:23.413Z,19.81
2022-08-19T19:50:12.783Z,19.76
2022-08-19T19:52:36.708Z,19.62
2022-08-19T19:55:04.058Z,19.65
2022-08-19T19:57:32.118Z,19.65
2022-08-19T19:59:58.632Z,19.57
2022-08-19T20:02:25.391Z,19.63
2022-08-19T20:04:52.054Z,19.61
2022-08-19T20:07:18.618Z,19.63
2022-08-19T20:09:59.261Z,19.60
2022-08-19T20:12:26.896Z,19.53
2022-08-19T20:14:54.770Z,19.54
2022-08-19T20:17:21.358Z,19.55
2022-08-19T20:19:48.025Z,19.55
2022-08-19T20:22:14.770Z,19.59
2022-08-19T20:24:41.293Z,19.57
2022-08-19T20:27:07.873Z,19.50
2022-08-19T20:29:38.837Z,19.50
2022-08-19T20:32:10.517Z,19.53
2022-08-19T20:34:37.669Z,19.54
2022-08-19T20:37:04.311Z,19.57
2022-08-19T20:39:31.052Z,19.54
2022-08-19T20:41:57.631Z,19.53
2022-08-19T20:44:24.179Z,19.58
2022-08-19T20:46:54.735Z,19.58
2022-08-19T20:49:27.243Z,19.53
2022-08-19T20:51:54.448Z,19.55
2022-08-19T20:54:21.412Z,19.56
2022-08-19T20:56:47.934Z,19.44
2022-08-19T20:59:14.578Z,19.45
2022-08-19T21:01:41.093Z,19.45
2022-08-19T21:04:07.638Z,19.40
2022-08-19T21:06:36.077Z,19.32
2022-08-19T21:09:02.642Z,19.36
2022-08-19T21:11:29.196Z,19.37
2022-08-19T21:13:55.731Z,19.36
2022-08-19T21:16:22.331Z,19.29
2022-08-19T21:18:48.863Z,19.29
2022-08-19T21:21:15.435Z,19.29
2022-08-19T21:23:44.124Z,19.32
2022-08-19T21:26:10.887Z,19.32
2022-08-19T21:28:37.457Z,19.33
2022-08-19T21:31:06.606Z,19.33
2022-08-19T21:33:33.470Z,19.30
2022-08-19T21:36:00.169Z,19.29
2022-08-19T21:38:27.337Z,19.20
2022-08-19T21:40:55.316Z,19.19
2022-08-19T21:43:22.171Z,19.17
2022-08-19T21:45:49.091Z,19.06
2022-08-19T21:48:15.761Z,18.91
2022-08-19T21:50:42.528Z,18.88
2022-08-19T21:53:09.097Z,18.91
2022-08-19T21:55:39.120Z,18.85
2022-08-19T21:58:06.967Z,18.85
2022-08-19T22:00:33.634Z,18.78
2022-08-19T22:03:00.571Z,18.78
2022-08-19T22:05:27.931Z,18.79
2022-08-19T22:07:56.175Z,18.78
2022-08-19T22:10:26.206Z,18.68
2022-08-19T22:12:52.986Z,18.75
2022-08-19T22:15:21.055Z,18.55
2022-08-19T22:17:48.151Z,18.56
2022-08-19T22:20:18.038Z,18.52
2022-08-19T22:22:46.926Z,18.61
2022-08-19T22:25:30.064Z,18.60
2022-08-19T22:28:00.478Z,18.56
2022-08-19T22:30:33.109Z,18.50
2022-08-19T22:33:02.480Z,18.56
2022-08-19T22:35:32.512Z,18.46
2022-08-19T22:37:59.187Z,18.32
2022-08-19T22:40:27.237Z,18.12
2022-08-19T22:42:57.871Z,18.01
2022-08-19T22:45:24.610Z,17.92
2022-08-19T22:47:52.520Z,17.90
2022-08-19T22:50:19.318Z,17.85
2022-08-19T22:52:52.049Z,17.91
2022-08-19T22:55:19.230Z,17.90
2022-08-19T22:57:45.747Z,17.88
2022-08-19T23:00:13.427Z,17.91
2022-08-19T23:02:51.751Z,17.90
2022-08-19T23:05:23.117Z,17.91
2022-08-19T23:07:53.940Z,17.97
2022-08-19T23:10:27.257Z,17.95
2022-08-19T23:12:57.062Z,18.01
2022-08-19T23:15:26.018Z,18.05
2022-08-19T23:17:54.138Z,18.07
2022-08-19T23:20:24.077Z,18.14
2022-08-19T23:22:50.603Z,18.03
2022-08-19T23:25:19.831Z,17.93
2022-08-19T23:27:46.561Z,17.95
2022-08-19T23:30:13.299Z,17.96
2022-08-19T23:32:39.881Z,17.87
2022-08-19T23:35:06.862Z,17.87
2022-08-19T23:37:34.721Z,17.75
2022-08-19T23:40:01.346Z,17.64
2022-08-19T23:42:27.920Z,17.65
2022-08-19T23:45:00.338Z,17.59
2022-08-19T23:47:26.903Z,17.62
2022-08-19T23:49:53.480Z,17.62
2022-08-19T23:52:20.091Z,17.56
2022-08-19T23:54:47.977Z,17.60
2022-08-19T23:57:14.820Z,17.54
2022-08-19T23:59:43.215Z,17.51
