createdAt,value
2023-01-13T00:01:13.971Z,100955.81
2023-01-13T00:03:42.259Z,100947.94
2023-01-13T00:06:13.482Z,100955.75
2023-01-13T00:08:41.022Z,100947.31
2023-01-13T00:11:09.747Z,100949.16
2023-01-13T00:13:38.427Z,100950.78
2023-01-13T00:16:07.973Z,100947.44
2023-01-13T00:18:36.971Z,100956.06
2023-01-13T00:21:06.077Z,100944.09
2023-01-13T00:23:34.460Z,100944.97
2023-01-13T00:26:06.987Z,100943.34
2023-01-13T00:28:34.318Z,100944.38
2023-01-13T00:31:12.534Z,100943.56
2023-01-13T00:33:39.958Z,100939.22
2023-01-13T00:36:08.412Z,100937.50
2023-01-13T00:38:36.213Z,100940.81
2023-01-13T00:41:53.483Z,100946.81
2023-01-13T00:44:21.041Z,100940.81
2023-01-13T00:46:48.308Z,100946.06
2023-01-13T00:49:15.415Z,100941.75
2023-01-13T00:51:42.777Z,100946.00
2023-01-13T00:54:09.875Z,100940.00
2023-01-13T00:56:41.248Z,100937.34
2023-01-13T00:59:13.430Z,100932.25
2023-01-13T01:01:41.596Z,100933.09
2023-01-13T01:04:09.109Z,100928.72
2023-01-13T01:06:36.206Z,100932.06
2023-01-13T01:09:04.243Z,100923.50
2023-01-13T01:11:32.525Z,100927.66
2023-01-13T01:14:01.719Z,100927.47
2023-01-13T01:16:30.310Z,100925.91
2023-01-13T01:18:58.184Z,100925.03
2023-01-13T01:21:26.483Z,100913.09
2023-01-13T01:23:54.058Z,100905.50
2023-01-13T01:26:24.403Z,100910.72
2023-01-13T01:28:52.146Z,100909.03
2023-01-13T01:31:25.366Z,100903.03
2023-01-13T01:33:54.011Z,100907.19
2023-01-13T01:36:22.199Z,100905.44
2023-01-13T01:38:49.909Z,100905.44
2023-01-13T01:41:25.059Z,100908.00
2023-01-13T01:44:02.248Z,100896.19
2023-01-13T01:46:38.109Z,100892.78
2023-01-13T01:49:17.510Z,100891.97
2023-01-13T01:52:13.641Z,100898.75
2023-01-13T01:54:52.582Z,100899.53
2023-01-13T01:57:23.967Z,100894.41
2023-01-13T01:59:51.209Z,100890.00
2023-01-13T02:02:18.768Z,100887.44
2023-01-13T02:04:51.993Z,100877.41
2023-01-13T02:07:21.436Z,100876.53
2023-01-13T02:09:49.295Z,100878.22
2023-01-13T02:12:32.352Z,100873.94
2023-01-13T02:15:04.346Z,100879.03
2023-01-13T02:17:52.811Z,100870.47
2023-01-13T02:20:48.177Z,100872.94
2023-01-13T02:23:40.032Z,100878.91
2023-01-13T02:26:23.168Z,100872.94
2023-01-13T02:29:46.729Z,100872.88
2023-01-13T02:32:17.134Z,100862.59
2023-01-13T02:35:17.887Z,100861.63
2023-01-13T02:37:45.949Z,100865.94
2023-01-13T02:40:26.919Z,100862.41
2023-01-13T02:43:21.937Z,100872.62
2023-01-13T02:46:03.251Z,100873.31
2023-01-13T02:48:32.110Z,100870.69
2023-01-13T02:51:03.643Z,100864.75
2023-01-13T02:53:38.212Z,100861.41
2023-01-13T02:56:06.621Z,100846.69
2023-01-13T02:58:35.167Z,100850.81
2023-01-13T03:01:02.400Z,100848.47
2023-01-13T03:03:31.115Z,100845.81
2023-01-13T03:06:05.602Z,100840.47
2023-01-13T03:08:39.762Z,100837.75
2023-01-13T03:11:10.847Z,100847.66
2023-01-13T03:13:44.537Z,100846.03
2023-01-13T03:16:15.027Z,100844.19
2023-01-13T03:19:03.723Z,100840.84
2023-01-13T03:21:38.904Z,100828.22
2023-01-13T03:24:18.423Z,100838.53
2023-01-13T03:26:49.824Z,100836.09
2023-01-13T03:29:19.929Z,100827.53
2023-01-13T03:31:56.735Z,100826.72
2023-01-13T03:34:27.620Z,100823.13
2023-01-13T03:36:57.709Z,100826.34
2023-01-13T03:39:32.399Z,100825.19
2023-01-13T03:42:09.078Z,100821.66
2023-01-13T03:44:42.132Z,100824.22
2023-01-13T03:47:12.553Z,100820.19
2023-01-13T03:49:51.980Z,100820.16
2023-01-13T03:52:24.402Z,100820.31
2023-01-13T03:54:54.906Z,100814.00
2023-01-13T03:57:26.910Z,100818.03
2023-01-13T03:59:56.710Z,100817.91
2023-01-13T04:02:39.361Z,100819.16
2023-01-13T04:05:09.337Z,100821.03
2023-01-13T04:07:39.374Z,100820.31
2023-01-13T04:10:09.530Z,100822.06
2023-01-13T04:13:01.030Z,100825.06
2023-01-13T04:15:39.920Z,100825.66
2023-01-13T04:18:27.792Z,100831.81
2023-01-13T04:20:57.660Z,100830.19
2023-01-13T04:23:24.989Z,100829.47
2023-01-13T04:25:52.367Z,100821.88
2023-01-13T04:28:20.525Z,100823.66
2023-01-13T04:30:48.017Z,100824.53
2023-01-13T04:33:16.245Z,100827.81
2023-01-13T04:35:44.405Z,100821.88
2023-01-13T04:38:14.078Z,100830.53
2023-01-13T04:40:41.974Z,100826.16
2023-01-13T04:43:09.391Z,100834.72
2023-01-13T04:45:36.479Z,100830.66
2023-01-13T04:48:03.674Z,100826.34
2023-01-13T04:50:31.401Z,100828.66
2023-01-13T04:52:58.568Z,100833.97
2023-01-13T04:55:25.678Z,100826.25
2023-01-13T04:57:53.340Z,100824.59
2023-01-13T05:00:22.585Z,100828.19
2023-01-13T05:02:50.955Z,100828.97
2023-01-13T05:05:18.593Z,100825.28
2023-01-13T05:07:45.737Z,100831.84
2023-01-13T05:10:13.182Z,100826.19
2023-01-13T05:12:59.325Z,100824.25
2023-01-13T05:15:45.129Z,100823.41
2023-01-13T05:18:13.041Z,100833.78
2023-01-13T05:20:40.188Z,100826.84
2023-01-13T05:23:25.913Z,100848.44
2023-01-13T05:25:53.398Z,100838.16
2023-01-13T05:28:20.623Z,100852.53
2023-01-13T05:30:49.504Z,100855.94
2023-01-13T05:33:18.840Z,100854.69
2023-01-13T05:35:46.771Z,100858.62
2023-01-13T05:38:14.586Z,100854.25
2023-01-13T05:41:11.434Z,100842.59
2023-01-13T05:43:38.519Z,100848.19
2023-01-13T05:46:08.816Z,100860.72
2023-01-13T05:48:38.727Z,100867.72
2023-01-13T05:51:08.260Z,100860.28
2023-01-13T05:53:35.841Z,100857.84
2023-01-13T05:56:06.584Z,100849.38
2023-01-13T05:58:34.490Z,100853.75
2023-01-13T06:01:11.235Z,100847.84
2023-01-13T06:03:38.645Z,100852.12
2023-01-13T06:06:08.587Z,100851.28
2023-01-13T06:08:36.520Z,100851.03
2023-01-13T06:11:05.582Z,100847.78
2023-01-13T06:13:32.684Z,100848.72
2023-01-13T06:16:00.165Z,100856.53
2023-01-13T06:18:27.775Z,100852.06
2023-01-13T06:20:55.425Z,100854.59
2023-01-13T06:23:23.082Z,100848.94
2023-01-13T06:26:08.600Z,100856.34
2023-01-13T06:28:36.203Z,100841.66
2023-01-13T06:31:06.411Z,100856.41
2023-01-13T06:33:36.921Z,100855.62
2023-01-13T06:36:10.455Z,100853.00
2023-01-13T06:38:41.054Z,100853.31
2023-01-13T06:41:09.141Z,100852.03
2023-01-13T06:43:36.501Z,100862.41
2023-01-13T06:46:04.016Z,100856.41
2023-01-13T06:48:34.980Z,100857.47
2023-01-13T06:51:03.907Z,100858.88
2023-01-13T06:53:31.651Z,100861.25
2023-01-13T06:55:58.873Z,100857.78
2023-01-13T06:58:26.108Z,100865.34
2023-01-13T07:00:53.965Z,100861.78
2023-01-13T07:03:21.487Z,100867.28
2023-01-13T07:05:53.659Z,100871.66
2023-01-13T07:08:22.477Z,100869.12
2023-01-13T07:10:49.768Z,100866.44
2023-01-13T07:13:35.438Z,100867.31
2023-01-13T07:16:05.118Z,100866.78
2023-01-13T07:18:33.356Z,100870.44
2023-01-13T07:21:02.817Z,100867.09
2023-01-13T07:23:31.966Z,100873.25
2023-01-13T07:25:59.737Z,100864.97
2023-01-13T07:28:28.377Z,100858.94
2023-01-13T07:30:56.390Z,100862.25
2023-01-13T07:33:23.866Z,100866.47
2023-01-13T07:35:58.915Z,100864.66
2023-01-13T07:38:27.363Z,100865.00
2023-01-13T07:40:54.577Z,100865.00
2023-01-13T07:43:33.709Z,100866.22
2023-01-13T07:46:04.557Z,100879.25
2023-01-13T07:48:33.770Z,100874.47
2023-01-13T07:51:07.815Z,100873.66
2023-01-13T07:53:35.588Z,100875.56
2023-01-13T07:56:04.859Z,100881.78
2023-01-13T07:58:33.913Z,100889.84
2023-01-13T08:01:07.703Z,100888.72
2023-01-13T08:03:35.170Z,100883.56
2023-01-13T08:06:02.361Z,100890.72
2023-01-13T08:08:29.422Z,100895.56
2023-01-13T08:11:00.937Z,100894.59
2023-01-13T08:13:28.068Z,100902.06
2023-01-13T08:16:03.849Z,100902.72
2023-01-13T08:18:32.378Z,100896.94
2023-01-13T08:21:08.064Z,100904.28
2023-01-13T08:23:35.945Z,100902.72
2023-01-13T08:26:05.797Z,100902.00
2023-01-13T08:28:32.962Z,100909.19
2023-01-13T08:31:04.862Z,100904.38
2023-01-13T08:33:32.481Z,100914.44
2023-01-13T08:36:03.725Z,100910.22
2023-01-13T08:38:31.461Z,100916.81
2023-01-13T08:40:58.735Z,100919.50
2023-01-13T08:43:26.104Z,100932.75
2023-01-13T08:46:01.344Z,100936.91
2023-01-13T08:48:31.448Z,100932.06
2023-01-13T08:51:07.581Z,100926.53
2023-01-13T08:53:35.112Z,100932.00
2023-01-13T08:56:04.176Z,100944.78
2023-01-13T08:58:31.344Z,100938.31
2023-01-13T09:01:04.977Z,100944.69
2023-01-13T09:03:32.713Z,100945.22
2023-01-13T09:05:59.866Z,100944.91
2023-01-13T09:08:27.039Z,100950.62
2023-01-13T09:10:54.574Z,100936.69
2023-01-13T09:13:24.535Z,100943.62
2023-01-13T09:15:52.632Z,100937.22
2023-01-13T09:18:20.029Z,100943.00
2023-01-13T09:20:47.232Z,100942.00
2023-01-13T09:23:14.359Z,100939.97
2023-01-13T09:25:41.830Z,100929.78
2023-01-13T09:28:09.021Z,100930.56
2023-01-13T09:30:37.741Z,100930.78
2023-01-13T09:33:23.713Z,100927.91
2023-01-13T09:35:50.904Z,100930.34
2023-01-13T09:38:18.406Z,100926.31
2023-01-13T09:40:47.915Z,100921.31
2023-01-13T09:43:38.460Z,100921.94
2023-01-13T09:46:39.589Z,100926.91
2023-01-13T09:49:11.087Z,100921.22
2023-01-13T09:51:42.259Z,100915.37
2023-01-13T09:54:38.102Z,100916.44
2023-01-13T09:57:10.437Z,100908.37
2023-01-13T09:59:38.222Z,100911.47
2023-01-13T10:02:37.324Z,100912.03
2023-01-13T10:05:10.562Z,100906.09
2023-01-13T10:07:43.856Z,100913.19
2023-01-13T10:10:17.136Z,100914.47
2023-01-13T10:13:04.764Z,100909.81
2023-01-13T10:15:32.220Z,100908.00
2023-01-13T10:18:12.568Z,100911.91
2023-01-13T10:20:56.024Z,100912.84
2023-01-13T10:23:25.926Z,100920.91
2023-01-13T10:26:21.036Z,100915.66
2023-01-13T10:28:53.205Z,100924.56
2023-01-13T10:31:22.319Z,100928.87
2023-01-13T10:33:58.550Z,100919.06
2023-01-13T10:36:26.009Z,100917.66
2023-01-13T10:38:53.201Z,100913.69
2023-01-13T10:41:24.127Z,100912.53
2023-01-13T10:43:51.476Z,100905.16
2023-01-13T10:46:20.475Z,100914.31
2023-01-13T10:49:27.614Z,100901.72
2023-01-13T10:51:55.011Z,100903.50
2023-01-13T10:54:24.456Z,100896.81
2023-01-13T10:57:24.419Z,100881.37
2023-01-13T10:59:53.095Z,100862.69
2023-01-13T11:02:27.202Z,100866.00
2023-01-13T11:05:02.696Z,100857.03
2023-01-13T11:07:40.538Z,100862.00
2023-01-13T11:10:17.235Z,100854.13
2023-01-13T11:12:53.853Z,100849.28
2023-01-13T11:15:24.728Z,100838.75
2023-01-13T11:18:00.544Z,100832.44
2023-01-13T11:20:37.010Z,100836.59
2023-01-13T11:23:22.796Z,100833.91
2023-01-13T11:25:55.302Z,100833.59
2023-01-13T11:28:38.248Z,100835.03
2023-01-13T11:31:19.481Z,100828.03
2023-01-13T11:34:17.758Z,100822.16
2023-01-13T11:36:49.410Z,100819.25
2023-01-13T11:39:26.524Z,100814.19
2023-01-13T11:42:16.954Z,100816.16
2023-01-13T11:45:05.574Z,100826.72
2023-01-13T11:47:35.864Z,100828.47
2023-01-13T11:50:03.250Z,100823.16
2023-01-13T11:52:49.218Z,100821.03
2023-01-13T11:55:54.671Z,100804.50
2023-01-13T11:58:51.051Z,100806.53
2023-01-13T12:01:32.021Z,100800.72
2023-01-13T12:04:05.821Z,100790.34
2023-01-13T12:06:34.884Z,100788.09
2023-01-13T12:09:22.281Z,100778.81
2023-01-13T12:12:22.201Z,100776.09
2023-01-13T12:15:11.502Z,100763.00
2023-01-13T12:17:48.927Z,100746.88
2023-01-13T12:20:38.117Z,100752.03
2023-01-13T12:23:13.726Z,100748.81
2023-01-13T12:25:45.572Z,100739.06
2023-01-13T12:28:44.419Z,100740.53
2023-01-13T12:31:13.696Z,100732.75
2023-01-13T12:33:45.414Z,100734.69
2023-01-13T12:36:22.500Z,100733.53
2023-01-13T12:38:53.201Z,100744.69
2023-01-13T12:41:31.097Z,100736.88
2023-01-13T12:44:17.140Z,100736.56
2023-01-13T12:46:45.968Z,100747.62
2023-01-13T12:49:24.598Z,100740.16
2023-01-13T12:51:51.900Z,100731.72
2023-01-13T12:54:33.964Z,100732.84
2023-01-13T12:57:01.674Z,100722.47
2023-01-13T12:59:28.783Z,100722.41
2023-01-13T13:02:11.243Z,100719.66
2023-01-13T13:04:48.465Z,100722.03
2023-01-13T13:07:19.169Z,100720.22
2023-01-13T13:09:52.396Z,100719.09
2023-01-13T13:13:01.392Z,100726.00
2023-01-13T13:15:34.132Z,100720.12
2023-01-13T13:18:20.836Z,100736.28
2023-01-13T13:20:54.573Z,100736.97
2023-01-13T13:23:47.953Z,100741.25
2023-01-13T13:26:26.335Z,100736.94
2023-01-13T13:28:56.485Z,100733.25
2023-01-13T13:31:41.026Z,100728.31
2023-01-13T13:34:10.699Z,100739.88
2023-01-13T13:37:00.623Z,100739.22
2023-01-13T13:39:49.117Z,100737.53
2023-01-13T13:42:39.417Z,100734.31
2023-01-13T13:45:39.977Z,100733.91
2023-01-13T13:48:27.211Z,100737.19
2023-01-13T13:50:59.915Z,100749.06
2023-01-13T13:53:30.399Z,100739.91
2023-01-13T13:55:59.926Z,100744.81
2023-01-13T13:58:35.454Z,100743.13
2023-01-13T14:01:04.112Z,100744.59
2023-01-13T14:03:34.596Z,100752.72
2023-01-13T14:06:04.208Z,100757.06
2023-01-13T14:08:36.986Z,100764.97
2023-01-13T14:11:28.429Z,100766.28
2023-01-13T14:14:07.233Z,100766.09
2023-01-13T14:16:36.259Z,100765.75
2023-01-13T14:19:03.919Z,100764.16
2023-01-13T14:21:31.261Z,100764.84
2023-01-13T14:24:01.303Z,100766.22
2023-01-13T14:26:31.284Z,100771.50
2023-01-13T14:29:00.633Z,100761.12
2023-01-13T14:31:28.243Z,100766.09
2023-01-13T14:33:57.616Z,100765.78
2023-01-13T14:36:25.387Z,100781.34
2023-01-13T14:39:04.624Z,100783.19
2023-01-13T14:41:37.455Z,100785.72
2023-01-13T14:44:32.484Z,100786.63
2023-01-13T14:47:05.208Z,100788.63
2023-01-13T14:49:36.831Z,100782.63
2023-01-13T14:52:16.924Z,100777.09
2023-01-13T14:54:45.218Z,100778.00
2023-01-13T14:57:14.267Z,100775.66
2023-01-13T14:59:57.347Z,100778.00
2023-01-13T15:02:30.651Z,100782.31
2023-01-13T15:05:24.304Z,100781.06
2023-01-13T15:07:54.615Z,100773.84
2023-01-13T15:10:25.391Z,100770.03
2023-01-13T15:12:54.655Z,100775.06
2023-01-13T15:15:33.414Z,100773.97
2023-01-13T15:18:02.129Z,100771.69
2023-01-13T15:20:29.422Z,100758.87
2023-01-13T15:22:58.679Z,100764.12
2023-01-13T15:25:31.936Z,100769.56
2023-01-13T15:27:59.074Z,100770.69
2023-01-13T15:30:27.829Z,100776.59
2023-01-13T15:32:57.141Z,100776.91
2023-01-13T15:35:26.042Z,100779.66
2023-01-13T15:37:55.837Z,100785.87
2023-01-13T15:40:30.684Z,100777.25
2023-01-13T15:43:17.234Z,100789.66
2023-01-13T15:46:04.554Z,100787.62
2023-01-13T15:48:32.954Z,100792.56
2023-01-13T15:51:03.711Z,100795.47
2023-01-13T15:53:32.660Z,100798.28
2023-01-13T15:56:00.389Z,100784.53
2023-01-13T15:58:30.178Z,100787.66
2023-01-13T16:00:57.785Z,100779.44
2023-01-13T16:03:25.193Z,100788.78
2023-01-13T16:05:52.296Z,100795.81
2023-01-13T16:08:21.917Z,100787.69
2023-01-13T16:10:49.886Z,100791.81
2023-01-13T16:13:17.822Z,100796.41
2023-01-13T16:15:47.968Z,100786.41
2023-01-13T16:18:21.314Z,100789.28
2023-01-13T16:20:52.812Z,100788.75
2023-01-13T16:23:20.586Z,100797.41
2023-01-13T16:25:47.858Z,100795.59
2023-01-13T16:28:24.061Z,100790.41
2023-01-13T16:30:52.108Z,100792.41
2023-01-13T16:33:19.301Z,100791.28
2023-01-13T16:36:10.325Z,100792.53
2023-01-13T16:38:33.845Z,100788.03
2023-01-13T16:41:01.085Z,100792.78
2023-01-13T16:43:28.265Z,100784.78
2023-01-13T16:45:55.770Z,100787.66
2023-01-13T16:48:22.998Z,100792.56
2023-01-13T16:50:50.183Z,100785.22
2023-01-13T16:53:17.591Z,100782.19
2023-01-13T16:55:44.952Z,100779.41
2023-01-13T16:58:17.838Z,100785.66
2023-01-13T17:00:46.968Z,100786.06
2023-01-13T17:03:17.584Z,100786.22
2023-01-13T17:05:49.454Z,100788.91
2023-01-13T17:08:19.921Z,100788.12
2023-01-13T17:10:47.577Z,100785.09
2023-01-13T17:13:17.079Z,100780.72
2023-01-13T17:15:45.646Z,100781.28
2023-01-13T17:18:13.615Z,100783.25
2023-01-13T17:20:41.384Z,100782.03
2023-01-13T17:23:08.566Z,100776.03
2023-01-13T17:25:36.031Z,100775.38
2023-01-13T17:28:03.444Z,100784.12
2023-01-13T17:30:30.519Z,100785.03
2023-01-13T17:32:57.925Z,100780.22
2023-01-13T17:35:25.440Z,100776.75
2023-01-13T17:37:53.241Z,100775.31
2023-01-13T17:40:20.930Z,100774.34
2023-01-13T17:42:48.079Z,100768.78
2023-01-13T17:45:16.307Z,100782.44
2023-01-13T17:47:43.727Z,100777.28
2023-01-13T17:50:10.917Z,100779.09
2023-01-13T17:52:38.121Z,100777.41
2023-01-13T17:55:05.891Z,100782.53
2023-01-13T17:57:35.082Z,100783.34
2023-01-13T18:00:03.286Z,100791.31
2023-01-13T18:02:39.296Z,100787.06
2023-01-13T18:05:06.925Z,100795.41
2023-01-13T18:07:34.016Z,100793.22
2023-01-13T18:10:01.161Z,100786.56
2023-01-13T18:12:28.615Z,100798.25
2023-01-13T18:14:55.722Z,100810.88
2023-01-13T18:17:22.920Z,100805.03
2023-01-13T18:20:08.991Z,100809.91
2023-01-13T18:22:54.600Z,100813.13
2023-01-13T18:25:40.459Z,100808.75
2023-01-13T18:28:07.583Z,100810.66
2023-01-13T18:30:35.058Z,100806.59
2023-01-13T18:33:02.296Z,100814.69
2023-01-13T18:35:30.122Z,100825.19
2023-01-13T18:37:57.461Z,100819.16
2023-01-13T18:40:24.611Z,100822.19
2023-01-13T18:42:51.817Z,100822.97
2023-01-13T18:45:29.904Z,100829.81
2023-01-13T18:47:59.507Z,100829.19
2023-01-13T18:50:28.151Z,100831.94
2023-01-13T18:52:55.546Z,100835.84
2023-01-13T18:55:23.059Z,100825.31
2023-01-13T18:57:51.223Z,100822.31
2023-01-13T19:00:20.384Z,100827.16
2023-01-13T19:02:48.076Z,100823.53
2023-01-13T19:05:15.483Z,100834.13
2023-01-13T19:07:46.340Z,100829.19
2023-01-13T19:10:13.462Z,100830.09
2023-01-13T19:12:42.204Z,100841.28
2023-01-13T19:15:09.964Z,100843.03
2023-01-13T19:17:37.084Z,100841.75
2023-01-13T19:20:05.204Z,100840.37
2023-01-13T19:22:34.028Z,100844.53
2023-01-13T19:25:01.889Z,100846.50
2023-01-13T19:27:29.905Z,100847.56
2023-01-13T19:30:04.008Z,100855.78
2023-01-13T19:32:33.296Z,100858.00
2023-01-13T19:35:01.022Z,100865.72
2023-01-13T19:37:33.728Z,100869.03
2023-01-13T19:40:01.300Z,100877.56
2023-01-13T19:42:47.699Z,100883.66
2023-01-13T19:45:28.258Z,100879.06
2023-01-13T19:47:57.045Z,100879.88
2023-01-13T19:50:25.076Z,100876.63
2023-01-13T19:52:52.305Z,100885.28
2023-01-13T19:55:19.847Z,100901.09
2023-01-13T19:57:48.410Z,100907.78
2023-01-13T20:00:18.334Z,100913.41
2023-01-13T20:02:49.540Z,100907.13
2023-01-13T20:05:21.044Z,100909.25
2023-01-13T20:07:49.931Z,100916.81
2023-01-13T20:10:18.897Z,100925.37
2023-01-13T20:12:46.071Z,100926.34
2023-01-13T20:15:13.665Z,100921.16
2023-01-13T20:17:41.581Z,100926.75
2023-01-13T20:20:10.620Z,100926.16
2023-01-13T20:22:39.265Z,100915.59
2023-01-13T20:25:07.070Z,100907.50
2023-01-13T20:27:34.458Z,100915.22
2023-01-13T20:30:01.895Z,100906.66
2023-01-13T20:32:29.006Z,100898.66
2023-01-13T20:34:56.136Z,100893.84
2023-01-13T20:37:23.499Z,100904.91
2023-01-13T20:39:50.720Z,100899.69
2023-01-13T20:42:29.842Z,100897.97
2023-01-13T20:45:01.236Z,100894.28
2023-01-13T20:47:29.537Z,100891.88
2023-01-13T20:49:56.857Z,100894.47
2023-01-13T20:52:24.735Z,100896.12
2023-01-13T20:54:51.954Z,100907.72
2023-01-13T20:57:19.114Z,100904.25
2023-01-13T20:59:46.641Z,100902.25
2023-01-13T21:02:15.682Z,100897.34
2023-01-13T21:04:43.433Z,100879.16
2023-01-13T21:07:10.998Z,100872.16
2023-01-13T21:09:38.172Z,100897.53
2023-01-13T21:12:24.834Z,100909.16
2023-01-13T21:15:11.149Z,100909.94
2023-01-13T21:17:56.724Z,100908.37
2023-01-13T21:20:24.082Z,100907.25
2023-01-13T21:22:51.277Z,100903.72
2023-01-13T21:25:18.999Z,100902.97
2023-01-13T21:27:46.592Z,100893.03
2023-01-13T21:30:15.445Z,100873.28
2023-01-13T21:32:44.124Z,100875.56
2023-01-13T21:35:13.283Z,100857.41
2023-01-13T21:37:41.927Z,100846.41
2023-01-13T21:40:11.015Z,100847.22
2023-01-13T21:42:56.847Z,100847.41
2023-01-13T21:45:59.430Z,100841.16
2023-01-13T21:48:26.837Z,100846.41
2023-01-13T21:50:53.904Z,100864.75
2023-01-13T21:53:20.972Z,100865.56
2023-01-13T21:55:51.264Z,100862.69
2023-01-13T21:58:18.307Z,100867.00
2023-01-13T22:00:45.494Z,100870.34
2023-01-13T22:03:14.662Z,100862.47
2023-01-13T22:05:41.940Z,100874.84
2023-01-13T22:08:12.455Z,100883.94
2023-01-13T22:10:57.158Z,100901.66
2023-01-13T22:13:43.845Z,100912.59
2023-01-13T22:16:14.469Z,100921.09
2023-01-13T22:18:41.617Z,100914.66
2023-01-13T22:21:08.698Z,100919.47
2023-01-13T22:23:36.077Z,100926.47
2023-01-13T22:26:04.361Z,100927.03
2023-01-13T22:28:40.104Z,100926.13
2023-01-13T22:31:15.102Z,100936.28
2023-01-13T22:33:42.767Z,100937.97
2023-01-13T22:36:10.333Z,100930.00
2023-01-13T22:38:37.442Z,100929.69
2023-01-13T22:41:06.747Z,100934.69
2023-01-13T22:43:35.327Z,100945.19
2023-01-13T22:46:06.276Z,100935.09
2023-01-13T22:48:33.919Z,100955.84
2023-01-13T22:51:08.913Z,100964.53
2023-01-13T22:53:37.179Z,100956.50
2023-01-13T22:56:04.931Z,100955.37
2023-01-13T22:58:32.343Z,100951.09
2023-01-13T23:01:30.456Z,100971.06
2023-01-13T23:03:57.904Z,100960.78
2023-01-13T23:06:27.048Z,100954.25
2023-01-13T23:08:54.740Z,100961.25
2023-01-13T23:11:24.669Z,100948.34
2023-01-13T23:13:57.898Z,100939.41
2023-01-13T23:16:25.159Z,100942.59
2023-01-13T23:18:52.580Z,100940.81
2023-01-13T23:21:25.973Z,100936.22
2023-01-13T23:23:53.785Z,100942.50
2023-01-13T23:26:21.419Z,100938.16
2023-01-13T23:28:49.033Z,100946.06
2023-01-13T23:31:19.482Z,100932.88
2023-01-13T23:33:47.066Z,100935.66
2023-01-13T23:36:23.364Z,100923.97
2023-01-13T23:38:53.738Z,100921.37
2023-01-13T23:41:23.639Z,100909.41
2023-01-13T23:43:56.084Z,100914.81
2023-01-13T23:46:23.467Z,100901.00
2023-01-13T23:48:51.506Z,100889.69
2023-01-13T23:51:21.232Z,100888.47
2023-01-13T23:53:50.076Z,100891.78
2023-01-13T23:56:22.889Z,100887.56
2023-01-13T23:58:50.417Z,100896.75
