createdAt,value
2019-05-21T00:00:05.230Z,0.00
2019-05-21T00:01:05.293Z,0.00
2019-05-21T00:02:05.354Z,0.00
2019-05-21T00:03:05.410Z,0.00
2019-05-21T00:04:05.481Z,0.00
2019-05-21T00:05:05.562Z,0.00
2019-05-21T00:06:05.605Z,0.00
2019-05-21T00:07:05.663Z,0.00
2019-05-21T00:08:05.726Z,0.00
2019-05-21T00:09:05.805Z,0.00
2019-05-21T00:10:05.862Z,0.00
2019-05-21T00:11:05.914Z,0.00
2019-05-21T00:12:05.977Z,0.00
2019-05-21T00:13:06.046Z,0.00
2019-05-21T00:14:06.210Z,0.00
2019-05-21T00:15:06.179Z,0.00
2019-05-21T00:16:06.229Z,0.00
2019-05-21T00:17:06.294Z,0.00
2019-05-21T00:18:06.366Z,0.00
2019-05-21T00:19:06.432Z,0.00
2019-05-21T00:20:06.490Z,0.00
2019-05-21T00:21:06.542Z,0.00
2019-05-21T00:22:06.610Z,0.00
2019-05-21T00:23:06.670Z,0.00
2019-05-21T00:24:06.742Z,0.00
2019-05-21T00:25:06.867Z,0.00
2019-05-21T00:26:06.908Z,0.00
2019-05-21T00:27:06.918Z,0.00
2019-05-21T00:28:06.989Z,0.00
2019-05-21T00:29:07.055Z,0.00
2019-05-21T00:30:07.119Z,0.00
2019-05-21T00:31:07.171Z,0.00
2019-05-21T00:32:07.235Z,0.00
2019-05-21T00:33:07.299Z,0.00
2019-05-21T00:34:07.451Z,0.00
2019-05-21T00:35:07.424Z,0.00
2019-05-21T00:36:07.489Z,0.00
2019-05-21T00:37:07.556Z,0.00
2019-05-21T00:38:07.612Z,0.00
2019-05-21T00:39:07.686Z,0.00
2019-05-21T00:40:07.743Z,0.00
2019-05-21T00:41:07.799Z,0.00
2019-05-21T00:42:07.864Z,0.00
2019-05-21T00:43:07.924Z,0.00
2019-05-21T00:44:07.995Z,0.00
2019-05-21T00:45:08.061Z,0.00
2019-05-21T00:46:08.116Z,0.00
2019-05-21T00:47:08.177Z,0.00
2019-05-21T00:48:08.240Z,0.00
2019-05-21T00:49:08.393Z,0.00
2019-05-21T00:50:08.368Z,0.00
2019-05-21T00:51:08.440Z,0.00
2019-05-21T00:52:09.343Z,0.00
2019-05-21T00:53:08.552Z,0.00
2019-05-21T00:54:08.626Z,0.00
2019-05-21T00:55:08.689Z,0.00
2019-05-21T00:56:08.741Z,0.00
2019-05-21T00:57:08.808Z,0.00
2019-05-21T00:58:08.871Z,0.00
2019-05-21T00:59:08.940Z,0.00
2019-05-21T01:00:09.050Z,0.00
2019-05-21T01:01:09.058Z,0.00
2019-05-21T01:02:09.117Z,0.00
2019-05-21T01:03:09.181Z,0.00
2019-05-21T01:04:09.256Z,0.00
2019-05-21T01:05:09.312Z,0.00
2019-05-21T01:06:09.370Z,0.00
2019-05-21T01:07:09.435Z,0.00
2019-05-21T01:08:09.492Z,0.00
2019-05-21T01:09:09.565Z,0.00
2019-05-21T01:10:09.626Z,0.00
2019-05-21T01:11:09.689Z,0.00
2019-05-21T01:12:09.745Z,0.00
2019-05-21T01:13:09.813Z,0.00
2019-05-21T01:14:09.881Z,0.00
2019-05-21T01:15:09.941Z,0.00
2019-05-21T01:16:09.997Z,0.00
2019-05-21T01:17:10.058Z,0.00
2019-05-21T01:18:10.121Z,0.00
2019-05-21T01:19:10.197Z,0.00
2019-05-21T01:20:10.253Z,0.00
2019-05-21T01:21:10.310Z,0.00
2019-05-21T01:22:10.374Z,0.00
2019-05-21T01:23:10.434Z,0.00
2019-05-21T01:24:10.504Z,0.00
2019-05-21T01:25:10.569Z,0.00
2019-05-21T01:26:10.626Z,0.00
2019-05-21T01:27:10.681Z,0.00
2019-05-21T01:28:10.745Z,0.00
2019-05-21T01:29:10.813Z,0.00
2019-05-21T01:30:10.882Z,0.00
2019-05-21T01:31:10.938Z,0.00
2019-05-21T01:32:10.998Z,0.00
2019-05-21T01:33:11.060Z,0.00
2019-05-21T01:34:11.714Z,0.00
2019-05-21T01:35:17.124Z,0.00
2019-05-21T01:36:11.246Z,0.00
2019-05-21T01:37:11.309Z,0.00
2019-05-21T01:38:11.370Z,0.00
2019-05-21T01:39:11.446Z,0.00
2019-05-21T01:40:11.502Z,0.00
2019-05-21T01:41:11.558Z,0.00
2019-05-21T01:42:11.629Z,0.00
2019-05-21T01:43:11.683Z,0.00
2019-05-21T01:44:11.754Z,0.00
2019-05-21T01:45:11.814Z,0.00
2019-05-21T01:46:11.870Z,0.00
2019-05-21T01:47:11.934Z,0.00
2019-05-21T01:48:11.996Z,0.00
2019-05-21T01:49:12.071Z,0.00
2019-05-21T01:50:12.127Z,0.00
2019-05-21T01:51:12.186Z,0.00
2019-05-21T01:52:12.247Z,0.00
2019-05-21T01:53:12.311Z,0.00
2019-05-21T01:54:12.379Z,0.00
2019-05-21T01:55:12.460Z,0.00
2019-05-21T01:56:12.495Z,0.00
2019-05-21T01:57:12.559Z,0.00
2019-05-21T01:58:12.623Z,0.00
2019-05-21T01:59:12.691Z,0.00
2019-05-21T02:00:12.755Z,0.00
2019-05-21T02:01:12.816Z,0.00
2019-05-21T02:02:12.872Z,0.00
2019-05-21T02:03:12.932Z,0.00
2019-05-21T02:04:13.005Z,0.00
2019-05-21T02:05:13.064Z,0.00
2019-05-21T02:06:13.119Z,0.00
2019-05-21T02:07:13.185Z,0.00
2019-05-21T02:08:13.244Z,0.00
2019-05-21T02:09:13.355Z,0.00
2019-05-21T02:10:13.373Z,0.00
2019-05-21T02:11:13.431Z,0.00
2019-05-21T02:12:13.497Z,0.00
2019-05-21T02:13:13.560Z,0.00
2019-05-21T02:14:13.628Z,0.00
2019-05-21T02:15:13.688Z,0.00
2019-05-21T02:16:13.866Z,0.00
2019-05-21T02:17:13.809Z,0.00
2019-05-21T02:18:13.868Z,0.00
2019-05-21T02:19:13.941Z,0.00
2019-05-21T02:20:14.002Z,0.00
2019-05-21T02:21:14.056Z,0.00
2019-05-21T02:22:14.121Z,0.00
2019-05-21T02:23:14.183Z,0.00
2019-05-21T02:24:14.264Z,0.00
2019-05-21T02:25:14.308Z,0.00
2019-05-21T02:26:14.378Z,0.00
2019-05-21T02:27:14.434Z,0.00
2019-05-21T02:28:14.488Z,0.00
2019-05-21T02:29:14.565Z,0.00
2019-05-21T02:30:14.626Z,0.00
2019-05-21T02:31:14.682Z,0.00
2019-05-21T02:32:14.747Z,0.00
2019-05-21T02:33:14.814Z,0.00
2019-05-21T02:34:14.878Z,0.00
2019-05-21T02:35:14.946Z,0.00
2019-05-21T02:36:14.994Z,0.00
2019-05-21T02:37:15.060Z,0.00
2019-05-21T02:38:15.125Z,0.00
2019-05-21T02:39:15.281Z,0.00
2019-05-21T02:40:15.245Z,0.00
2019-05-21T02:41:15.305Z,0.00
2019-05-21T02:42:15.370Z,0.00
2019-05-21T02:43:15.430Z,0.00
2019-05-21T02:44:15.638Z,0.00
2019-05-21T02:45:15.637Z,0.00
2019-05-21T02:46:15.619Z,0.00
2019-05-21T02:47:15.678Z,0.00
2019-05-21T02:48:15.744Z,0.00
2019-05-21T02:49:15.814Z,0.00
2019-05-21T02:50:15.876Z,0.00
2019-05-21T02:51:15.930Z,0.00
2019-05-21T02:52:15.994Z,0.00
2019-05-21T02:53:16.055Z,0.00
2019-05-21T02:54:16.131Z,0.00
2019-05-21T02:55:16.180Z,0.00
2019-05-21T02:56:16.254Z,0.00
2019-05-21T02:57:16.307Z,0.00
2019-05-21T02:58:16.367Z,0.00
2019-05-21T02:59:16.436Z,0.00
2019-05-21T03:00:16.499Z,0.00
2019-05-21T03:01:17.945Z,0.00
2019-05-21T03:02:16.618Z,0.00
2019-05-21T03:03:16.691Z,0.00
2019-05-21T03:04:16.747Z,0.00
2019-05-21T03:05:16.830Z,0.00
2019-05-21T03:06:16.874Z,0.00
2019-05-21T03:07:16.928Z,0.00
2019-05-21T03:08:16.996Z,0.00
2019-05-21T03:09:17.061Z,0.00
2019-05-21T03:10:17.123Z,0.00
2019-05-21T03:11:17.179Z,0.00
2019-05-21T03:12:17.242Z,0.00
2019-05-21T03:13:17.316Z,0.00
2019-05-21T03:14:17.372Z,0.00
2019-05-21T03:15:17.441Z,0.00
2019-05-21T03:16:17.493Z,0.00
2019-05-21T03:17:17.551Z,0.00
2019-05-21T03:18:17.620Z,0.00
2019-05-21T03:19:17.687Z,0.00
2019-05-21T03:20:17.748Z,0.00
2019-05-21T03:21:17.805Z,0.00
2019-05-21T03:22:17.864Z,0.00
2019-05-21T03:23:17.931Z,0.00
2019-05-21T03:24:17.992Z,0.00
2019-05-21T03:25:18.062Z,0.00
2019-05-21T03:26:18.112Z,0.00
2019-05-21T03:27:18.176Z,0.00
2019-05-21T03:28:18.236Z,0.00
2019-05-21T03:29:18.301Z,0.00
2019-05-21T03:30:18.389Z,0.00
2019-05-21T03:31:18.426Z,0.00
2019-05-21T03:32:18.499Z,0.00
2019-05-21T03:33:18.569Z,0.00
2019-05-21T03:34:18.620Z,0.00
2019-05-21T03:35:18.683Z,0.00
2019-05-21T03:36:32.905Z,0.00
2019-05-21T03:37:18.806Z,0.00
2019-05-21T03:38:18.867Z,0.00
2019-05-21T03:39:19.617Z,0.00
2019-05-21T03:40:18.995Z,0.00
2019-05-21T03:41:19.057Z,0.00
2019-05-21T03:42:19.117Z,0.00
2019-05-21T03:43:19.174Z,0.00
2019-05-21T03:44:19.236Z,0.00
2019-05-21T03:45:19.301Z,0.00
2019-05-21T03:46:19.390Z,0.00
2019-05-21T03:47:19.426Z,0.00
2019-05-21T03:48:19.486Z,0.00
2019-05-21T03:49:19.558Z,0.00
2019-05-21T03:50:19.610Z,0.00
2019-05-21T03:51:19.682Z,0.00
2019-05-21T03:52:19.751Z,0.00
2019-05-21T03:53:19.797Z,0.00
2019-05-21T03:54:19.862Z,0.00
2019-05-21T03:55:19.921Z,0.00
2019-05-21T03:56:19.994Z,0.00
2019-05-21T03:57:20.054Z,0.00
2019-05-21T03:58:20.116Z,0.00
2019-05-21T03:59:20.170Z,0.00
2019-05-21T04:00:20.237Z,0.00
2019-05-21T04:01:20.328Z,0.00
2019-05-21T04:02:20.357Z,0.00
2019-05-21T04:03:20.427Z,0.00
2019-05-21T04:04:20.483Z,0.00
2019-05-21T04:05:20.555Z,0.00
2019-05-21T04:06:20.619Z,0.00
2019-05-21T04:07:20.681Z,0.00
2019-05-21T04:08:20.733Z,0.00
2019-05-21T04:09:20.794Z,0.00
2019-05-21T04:10:20.860Z,0.00
2019-05-21T04:11:20.927Z,0.00
2019-05-21T04:12:20.991Z,0.00
2019-05-21T04:13:21.057Z,0.00
2019-05-21T04:14:21.106Z,0.00
2019-05-21T04:15:21.171Z,0.00
2019-05-21T04:16:21.244Z,0.00
2019-05-21T04:17:21.299Z,0.00
2019-05-21T04:18:21.360Z,0.00
2019-05-21T04:19:21.418Z,0.00
2019-05-21T04:20:21.479Z,0.00
2019-05-21T04:21:21.556Z,0.00
2019-05-21T04:22:21.615Z,0.00
2019-05-21T04:23:21.670Z,0.00
2019-05-21T04:24:21.734Z,0.00
2019-05-21T04:25:21.791Z,0.00
2019-05-21T04:26:21.865Z,0.00
2019-05-21T04:27:21.928Z,0.00
2019-05-21T04:28:21.979Z,0.00
2019-05-21T04:29:22.044Z,0.00
2019-05-21T04:30:22.101Z,0.00
2019-05-21T04:31:22.267Z,0.00
2019-05-21T04:32:22.227Z,0.00
2019-05-21T04:33:22.296Z,0.00
2019-05-21T04:34:22.356Z,0.00
2019-05-21T04:35:22.427Z,0.00
2019-05-21T04:36:22.499Z,0.00
2019-05-21T04:37:22.557Z,0.00
2019-05-21T04:38:22.609Z,0.00
2019-05-21T04:39:22.690Z,0.00
2019-05-21T04:40:22.728Z,0.00
2019-05-21T04:41:22.799Z,0.00
2019-05-21T04:42:23.012Z,0.00
2019-05-21T04:43:22.915Z,0.00
2019-05-21T04:44:22.982Z,0.00
2019-05-21T04:45:23.055Z,0.00
2019-05-21T04:46:23.193Z,0.00
2019-05-21T04:47:23.170Z,5.63
2019-05-21T04:48:23.230Z,5.63
2019-05-21T04:49:23.318Z,5.63
2019-05-21T04:50:23.353Z,5.63
2019-05-21T04:51:23.424Z,5.63
2019-05-21T04:52:23.673Z,5.63
2019-05-21T04:53:23.543Z,5.63
2019-05-21T04:54:23.636Z,5.63
2019-05-21T04:55:23.760Z,5.63
2019-05-21T04:56:23.732Z,5.63
2019-05-21T04:57:23.800Z,5.63
2019-05-21T04:58:23.853Z,5.63
2019-05-21T04:59:23.915Z,5.63
2019-05-21T05:00:23.977Z,5.63
2019-05-21T05:01:24.044Z,5.63
2019-05-21T05:02:24.113Z,5.63
2019-05-21T05:03:24.165Z,5.63
2019-05-21T05:04:24.233Z,5.63
2019-05-21T05:05:24.289Z,5.63
2019-05-21T05:06:24.356Z,5.63
2019-05-21T05:07:28.123Z,5.63
2019-05-21T05:08:24.477Z,5.63
2019-05-21T05:09:24.536Z,5.63
2019-05-21T05:10:24.602Z,5.63
2019-05-21T05:11:24.669Z,5.63
2019-05-21T05:12:24.733Z,5.63
2019-05-21T05:13:24.788Z,5.63
2019-05-21T05:14:24.850Z,5.63
2019-05-21T05:15:24.914Z,5.63
2019-05-21T05:16:24.982Z,5.63
2019-05-21T05:17:25.047Z,5.63
2019-05-21T05:18:25.102Z,5.63
2019-05-21T05:19:25.161Z,5.63
2019-05-21T05:20:25.225Z,5.63
2019-05-21T05:21:25.394Z,5.63
2019-05-21T05:22:25.354Z,5.63
2019-05-21T05:23:25.410Z,5.63
2019-05-21T05:24:25.474Z,5.63
2019-05-21T05:25:25.538Z,5.63
2019-05-21T05:26:25.606Z,5.63
2019-05-21T05:27:25.666Z,5.63
2019-05-21T05:28:25.721Z,5.63
2019-05-21T05:29:25.790Z,5.63
2019-05-21T05:30:25.850Z,5.63
2019-05-21T05:31:25.920Z,5.63
2019-05-21T05:32:25.983Z,5.63
2019-05-21T05:33:26.034Z,5.63
2019-05-21T05:34:26.098Z,5.63
2019-05-21T05:35:26.162Z,5.63
2019-05-21T05:36:26.319Z,5.63
2019-05-21T05:37:26.287Z,5.63
2019-05-21T05:38:26.346Z,5.63
2019-05-21T05:39:26.411Z,5.63
2019-05-21T05:40:26.475Z,5.63
2019-05-21T05:41:26.547Z,5.63
2019-05-21T05:42:26.602Z,5.63
2019-05-21T05:43:26.660Z,5.63
2019-05-21T05:44:26.728Z,11.25
2019-05-21T05:45:26.783Z,11.25
2019-05-21T05:46:26.855Z,5.63
2019-05-21T05:47:26.915Z,5.63
2019-05-21T05:48:26.972Z,11.25
2019-05-21T05:49:27.035Z,11.25
2019-05-21T05:50:27.095Z,11.25
2019-05-21T05:51:27.188Z,11.25
2019-05-21T05:52:27.219Z,11.25
2019-05-21T05:53:27.283Z,11.25
2019-05-21T05:54:27.347Z,11.25
2019-05-21T05:55:27.408Z,11.25
2019-05-21T05:56:27.479Z,11.25
2019-05-21T05:57:27.539Z,11.25
2019-05-21T05:58:27.626Z,11.25
2019-05-21T05:59:27.657Z,11.25
2019-05-21T06:00:27.721Z,16.88
2019-05-21T06:01:27.794Z,11.25
2019-05-21T06:02:27.857Z,11.25
2019-05-21T06:03:27.908Z,11.25
2019-05-21T06:04:30.478Z,11.25
2019-05-21T06:05:28.036Z,11.25
2019-05-21T06:06:28.212Z,11.25
2019-05-21T06:07:28.156Z,11.25
2019-05-21T06:08:28.222Z,11.25
2019-05-21T06:09:28.280Z,11.25
2019-05-21T06:10:28.344Z,11.25
2019-05-21T06:11:28.415Z,11.25
2019-05-21T06:12:28.482Z,11.25
2019-05-21T06:13:28.542Z,11.25
2019-05-21T06:14:28.597Z,16.88
2019-05-21T06:15:28.656Z,16.88
2019-05-21T06:16:28.734Z,16.88
2019-05-21T06:17:28.789Z,16.88
2019-05-21T06:18:28.844Z,16.88
2019-05-21T06:19:28.908Z,16.88
2019-05-21T06:20:28.973Z,16.88
2019-05-21T06:21:29.041Z,16.88
2019-05-21T06:22:29.101Z,11.25
2019-05-21T06:23:29.156Z,11.25
2019-05-21T06:24:29.220Z,16.88
2019-05-21T06:25:29.285Z,16.88
2019-05-21T06:26:29.352Z,16.88
2019-05-21T06:27:29.413Z,16.88
2019-05-21T06:28:29.469Z,22.50
2019-05-21T06:29:29.536Z,16.88
2019-05-21T06:30:29.618Z,22.50
2019-05-21T06:31:29.669Z,16.88
2019-05-21T06:32:29.735Z,22.50
2019-05-21T06:33:29.780Z,22.50
2019-05-21T06:34:29.845Z,22.50
2019-05-21T06:35:29.905Z,28.13
2019-05-21T06:36:29.978Z,22.50
2019-05-21T06:37:30.042Z,22.50
2019-05-21T06:38:30.093Z,22.50
2019-05-21T06:39:30.154Z,22.50
2019-05-21T06:40:30.218Z,22.50
2019-05-21T06:41:30.282Z,22.50
2019-05-21T06:42:30.438Z,22.50
2019-05-21T06:43:30.413Z,22.50
2019-05-21T06:44:30.470Z,22.50
2019-05-21T06:45:30.533Z,22.50
2019-05-21T06:46:30.594Z,22.50
2019-05-21T06:47:30.733Z,28.13
2019-05-21T06:48:30.726Z,28.13
2019-05-21T06:49:30.783Z,28.13
2019-05-21T06:50:30.847Z,28.13
2019-05-21T06:51:31.013Z,22.50
2019-05-21T06:52:30.987Z,28.13
2019-05-21T06:53:31.038Z,28.13
2019-05-21T06:54:31.101Z,28.13
2019-05-21T06:55:31.160Z,22.50
2019-05-21T06:56:31.223Z,22.50
2019-05-21T06:57:31.394Z,28.13
2019-05-21T06:58:31.347Z,33.75
2019-05-21T06:59:31.413Z,28.13
2019-05-21T07:00:31.482Z,22.50
2019-05-21T07:01:31.542Z,22.50
2019-05-21T07:02:31.603Z,22.50
2019-05-21T07:03:31.667Z,22.50
2019-05-21T07:04:31.724Z,28.13
2019-05-21T07:05:31.783Z,28.13
2019-05-21T07:06:31.848Z,28.13
2019-05-21T07:07:31.915Z,28.13
2019-05-21T07:08:34.976Z,28.13
2019-05-21T07:09:32.031Z,28.13
2019-05-21T07:10:32.095Z,28.13
2019-05-21T07:11:32.159Z,33.75
2019-05-21T07:12:32.335Z,28.13
2019-05-21T07:13:32.282Z,28.13
2019-05-21T07:14:32.347Z,22.50
2019-05-21T07:15:32.408Z,22.50
2019-05-21T07:16:32.471Z,22.50
2019-05-21T07:17:32.539Z,22.50
2019-05-21T07:18:32.605Z,22.50
2019-05-21T07:19:32.655Z,22.50
2019-05-21T07:20:32.718Z,22.50
2019-05-21T07:21:32.794Z,22.50
2019-05-21T07:22:32.912Z,22.50
2019-05-21T07:23:32.916Z,22.50
2019-05-21T07:24:32.989Z,22.50
2019-05-21T07:25:33.032Z,22.50
2019-05-21T07:26:33.100Z,22.50
2019-05-21T07:27:33.170Z,28.13
2019-05-21T07:28:33.259Z,28.13
2019-05-21T07:29:33.288Z,22.50
2019-05-21T07:30:33.355Z,22.50
2019-05-21T07:31:33.409Z,22.50
2019-05-21T07:32:33.486Z,22.50
2019-05-21T07:33:33.540Z,22.50
2019-05-21T07:34:33.598Z,22.50
2019-05-21T07:35:33.656Z,22.50
2019-05-21T07:36:33.730Z,22.50
2019-05-21T07:37:33.792Z,22.50
2019-05-21T07:38:50.226Z,22.50
2019-05-21T07:39:33.908Z,28.13
2019-05-21T07:40:33.969Z,28.13
2019-05-21T07:41:34.032Z,33.75
2019-05-21T07:42:34.104Z,33.75
2019-05-21T07:43:34.219Z,33.75
2019-05-21T07:44:34.230Z,33.75
2019-05-21T07:45:34.281Z,39.38
2019-05-21T07:46:34.353Z,33.75
2019-05-21T07:47:34.414Z,33.75
2019-05-21T07:48:34.489Z,33.75
2019-05-21T07:49:34.537Z,39.38
2019-05-21T07:50:34.603Z,33.75
2019-05-21T07:51:34.657Z,39.38
2019-05-21T07:52:34.730Z,39.38
2019-05-21T07:53:34.789Z,39.38
2019-05-21T07:54:34.845Z,45.00
2019-05-21T07:55:35.107Z,39.38
2019-05-21T07:56:34.973Z,39.38
2019-05-21T07:57:35.037Z,33.75
2019-05-21T07:58:35.106Z,33.75
2019-05-21T07:59:35.157Z,33.75
2019-05-21T08:00:35.218Z,33.75
2019-05-21T08:01:35.282Z,39.38
2019-05-21T08:02:35.442Z,50.63
2019-05-21T08:03:35.409Z,39.38
2019-05-21T08:04:35.500Z,45.00
2019-05-21T08:05:35.533Z,50.63
2019-05-21T08:06:35.594Z,45.00
2019-05-21T08:07:35.671Z,45.00
2019-05-21T08:08:35.726Z,50.63
2019-05-21T08:09:35.783Z,45.00
2019-05-21T08:10:35.846Z,45.00
2019-05-21T08:11:35.906Z,50.63
2019-05-21T08:12:39.444Z,50.63
2019-05-21T08:13:36.038Z,56.25
2019-05-21T08:14:36.097Z,50.63
2019-05-21T08:15:36.159Z,56.25
2019-05-21T08:16:36.220Z,50.63
2019-05-21T08:17:36.303Z,50.63
2019-05-21T08:18:36.346Z,50.63
2019-05-21T08:19:36.415Z,50.63
2019-05-21T08:20:36.471Z,50.63
2019-05-21T08:21:36.531Z,50.63
2019-05-21T08:22:36.791Z,50.63
2019-05-21T08:23:36.664Z,45.00
2019-05-21T08:24:36.722Z,45.00
2019-05-21T08:25:36.787Z,39.38
2019-05-21T08:26:36.857Z,39.38
2019-05-21T08:27:36.915Z,45.00
2019-05-21T08:28:36.976Z,39.38
2019-05-21T08:29:37.034Z,39.38
2019-05-21T08:30:37.095Z,39.38
2019-05-21T08:31:37.155Z,45.00
2019-05-21T08:32:37.315Z,50.63
2019-05-21T08:33:37.280Z,45.00
2019-05-21T08:34:37.383Z,45.00
2019-05-21T08:35:37.411Z,45.00
2019-05-21T08:36:37.467Z,39.38
2019-05-21T08:37:37.547Z,50.63
2019-05-21T08:38:37.603Z,39.38
2019-05-21T08:39:37.664Z,33.75
2019-05-21T08:40:37.723Z,33.75
2019-05-21T08:41:37.783Z,28.13
2019-05-21T08:42:37.851Z,33.75
2019-05-21T08:43:37.915Z,28.13
2019-05-21T08:44:37.968Z,28.13
2019-05-21T08:45:38.031Z,39.38
2019-05-21T08:46:38.095Z,45.00
2019-05-21T08:47:38.176Z,33.75
2019-05-21T08:48:38.219Z,33.75
2019-05-21T08:49:38.280Z,39.38
2019-05-21T08:50:38.401Z,50.63
2019-05-21T08:51:38.404Z,39.38
2019-05-21T08:52:38.475Z,33.75
2019-05-21T08:53:38.543Z,33.75
2019-05-21T08:54:38.595Z,39.38
2019-05-21T08:55:38.656Z,39.38
2019-05-21T08:56:38.722Z,50.63
2019-05-21T08:57:38.789Z,61.88
2019-05-21T08:58:38.854Z,56.25
2019-05-21T08:59:38.908Z,50.63
2019-05-21T09:00:38.996Z,61.88
2019-05-21T09:01:39.033Z,61.88
2019-05-21T09:02:39.186Z,73.13
2019-05-21T09:03:39.157Z,67.50
2019-05-21T09:04:46.170Z,61.88
2019-05-21T09:05:39.280Z,61.88
2019-05-21T09:06:39.345Z,45.00
2019-05-21T09:07:39.413Z,50.63
2019-05-21T09:08:39.476Z,61.88
2019-05-21T09:09:50.058Z,50.63
2019-05-21T09:10:39.592Z,45.00
2019-05-21T09:11:39.657Z,50.63
2019-05-21T09:12:39.726Z,50.63
2019-05-21T09:13:39.789Z,56.25
2019-05-21T09:14:39.849Z,50.63
2019-05-21T09:15:39.905Z,56.25
2019-05-21T09:16:39.971Z,45.00
2019-05-21T09:17:40.041Z,56.25
2019-05-21T09:18:40.102Z,50.63
2019-05-21T09:19:40.160Z,56.25
2019-05-21T09:20:40.221Z,56.25
2019-05-21T09:21:40.281Z,50.63
2019-05-21T09:22:40.349Z,50.63
2019-05-21T09:23:40.413Z,56.25
2019-05-21T09:24:40.470Z,50.63
2019-05-21T09:25:40.534Z,45.00
2019-05-21T09:26:40.594Z,39.38
2019-05-21T09:27:40.662Z,45.00
2019-05-21T09:28:40.726Z,45.00
2019-05-21T09:29:40.782Z,56.25
2019-05-21T09:30:40.844Z,67.50
2019-05-21T09:31:40.907Z,61.88
2019-05-21T09:32:40.980Z,78.75
2019-05-21T09:33:41.042Z,90.00
2019-05-21T09:34:48.468Z,84.38
2019-05-21T09:35:41.156Z,61.88
2019-05-21T09:36:41.220Z,50.63
2019-05-21T09:37:41.302Z,67.50
2019-05-21T09:38:41.346Z,78.75
2019-05-21T09:39:41.474Z,78.75
2019-05-21T09:40:41.467Z,78.75
2019-05-21T09:41:41.530Z,95.63
2019-05-21T09:42:45.072Z,118.13
2019-05-21T09:43:41.671Z,118.13
2019-05-21T09:44:41.732Z,106.88
2019-05-21T09:45:41.786Z,101.25
2019-05-21T09:46:41.842Z,118.13
2019-05-21T09:47:41.917Z,129.38
2019-05-21T09:48:41.975Z,129.38
2019-05-21T09:49:42.031Z,151.88
2019-05-21T09:50:42.104Z,191.25
2019-05-21T09:51:42.161Z,151.88
2019-05-21T09:52:42.218Z,151.88
2019-05-21T09:53:42.426Z,112.50
2019-05-21T09:54:42.343Z,95.63
2019-05-21T09:55:42.408Z,106.88
2019-05-21T09:56:42.475Z,101.25
2019-05-21T09:57:42.532Z,84.38
2019-05-21T09:58:42.606Z,78.75
2019-05-21T09:59:42.682Z,90.00
2019-05-21T10:00:42.719Z,90.00
2019-05-21T10:01:47.298Z,90.00
2019-05-21T10:02:42.848Z,106.88
2019-05-21T10:03:43.002Z,123.75
2019-05-21T10:04:42.981Z,129.38
2019-05-21T10:05:43.035Z,118.13
2019-05-21T10:06:43.104Z,101.25
2019-05-21T10:07:43.166Z,106.88
2019-05-21T10:08:43.224Z,112.50
2019-05-21T10:09:43.400Z,101.25
2019-05-21T10:10:43.348Z,101.25
2019-05-21T10:11:43.413Z,106.88
2019-05-21T10:12:43.479Z,106.88
2019-05-21T10:13:43.572Z,135.00
2019-05-21T10:14:43.610Z,123.75
2019-05-21T10:15:43.673Z,146.25
2019-05-21T10:16:43.724Z,129.38
2019-05-21T10:17:43.795Z,123.75
2019-05-21T10:18:43.852Z,118.13
2019-05-21T10:19:43.919Z,101.25
2019-05-21T10:20:43.985Z,118.13
2019-05-21T10:21:44.040Z,101.25
2019-05-21T10:22:44.104Z,101.25
2019-05-21T10:23:44.165Z,101.25
2019-05-21T10:24:44.249Z,123.75
2019-05-21T10:25:44.292Z,112.50
2019-05-21T10:26:44.356Z,106.88
2019-05-21T10:27:44.418Z,140.63
2019-05-21T10:28:44.482Z,112.50
2019-05-21T10:29:44.561Z,101.25
2019-05-21T10:30:44.616Z,123.75
2019-05-21T10:31:44.674Z,106.88
2019-05-21T10:32:44.732Z,84.38
2019-05-21T10:33:44.797Z,73.13
2019-05-21T10:34:44.869Z,95.63
2019-05-21T10:35:44.932Z,90.00
2019-05-21T10:36:44.999Z,78.75
2019-05-21T10:37:54.510Z,90.00
2019-05-21T10:38:45.112Z,78.75
2019-05-21T10:39:45.279Z,78.75
2019-05-21T10:40:45.238Z,84.38
2019-05-21T10:41:46.201Z,73.13
2019-05-21T10:42:45.361Z,73.13
2019-05-21T10:43:45.425Z,67.50
2019-05-21T10:44:45.499Z,67.50
2019-05-21T10:45:45.562Z,67.50
2019-05-21T10:46:45.620Z,73.13
2019-05-21T10:47:45.678Z,67.50
2019-05-21T10:48:45.742Z,73.13
2019-05-21T10:49:45.805Z,73.13
2019-05-21T10:50:45.875Z,67.50
2019-05-21T10:51:45.929Z,67.50
2019-05-21T10:52:45.989Z,67.50
2019-05-21T10:53:46.054Z,73.13
2019-05-21T10:54:46.202Z,73.13
2019-05-21T10:55:46.179Z,61.88
2019-05-21T10:56:48.242Z,61.88
2019-05-21T10:57:46.302Z,61.88
2019-05-21T10:58:46.379Z,61.88
2019-05-21T10:59:46.475Z,56.25
2019-05-21T11:00:46.517Z,56.25
2019-05-21T11:01:46.559Z,61.88
2019-05-21T11:02:46.620Z,61.88
2019-05-21T11:03:46.700Z,61.88
2019-05-21T11:04:46.755Z,56.25
2019-05-21T11:05:46.821Z,56.25
2019-05-21T11:06:46.874Z,56.25
2019-05-21T11:07:46.959Z,67.50
2019-05-21T11:08:46.994Z,61.88
2019-05-21T11:09:47.067Z,56.25
2019-05-21T11:10:47.134Z,56.25
2019-05-21T11:11:47.183Z,61.88
2019-05-21T11:12:47.247Z,56.25
2019-05-21T11:13:47.320Z,61.88
2019-05-21T11:14:47.384Z,67.50
2019-05-21T11:15:47.444Z,61.88
2019-05-21T11:16:47.500Z,67.50
2019-05-21T11:17:59.191Z,67.50
2019-05-21T11:18:47.623Z,61.88
2019-05-21T11:19:47.693Z,61.88
2019-05-21T11:20:47.756Z,61.88
2019-05-21T11:21:47.813Z,67.50
2019-05-21T11:22:47.880Z,67.50
2019-05-21T11:23:47.944Z,67.50
2019-05-21T11:24:48.007Z,67.50
2019-05-21T11:25:48.073Z,67.50
2019-05-21T11:26:48.161Z,67.50
2019-05-21T11:27:48.192Z,67.50
2019-05-21T11:28:48.260Z,67.50
2019-05-21T11:29:48.415Z,73.13
2019-05-21T11:30:48.384Z,73.13
2019-05-21T11:31:57.232Z,73.13
2019-05-21T11:32:48.504Z,67.50
2019-05-21T11:33:48.568Z,67.50
2019-05-21T11:34:50.235Z,61.88
2019-05-21T11:35:48.699Z,67.50
2019-05-21T11:36:48.751Z,67.50
2019-05-21T11:37:48.891Z,67.50
2019-05-21T11:38:48.880Z,73.13
2019-05-21T11:39:48.953Z,61.88
2019-05-21T11:40:51.142Z,61.88
2019-05-21T11:41:51.546Z,67.50
2019-05-21T11:42:52.638Z,67.50
2019-05-21T11:43:49.192Z,67.50
2019-05-21T11:44:49.460Z,61.88
2019-05-21T11:45:49.321Z,67.50
2019-05-21T11:46:49.380Z,67.50
2019-05-21T11:47:49.445Z,67.50
2019-05-21T11:48:49.504Z,61.88
2019-05-21T11:49:49.578Z,61.88
2019-05-21T11:50:49.641Z,61.88
2019-05-21T11:51:49.701Z,67.50
2019-05-21T11:52:49.757Z,73.13
2019-05-21T11:53:49.830Z,67.50
2019-05-21T11:54:49.890Z,67.50
2019-05-21T11:55:49.963Z,61.88
2019-05-21T11:56:50.008Z,61.88
2019-05-21T11:57:50.077Z,61.88
2019-05-21T11:58:50.150Z,56.25
2019-05-21T11:59:50.290Z,56.25
2019-05-21T12:00:50.280Z,50.63
2019-05-21T12:01:50.325Z,56.25
2019-05-21T12:02:50.390Z,61.88
2019-05-21T12:03:50.451Z,61.88
2019-05-21T12:04:50.526Z,67.50
2019-05-21T12:05:50.593Z,61.88
2019-05-21T12:06:50.651Z,67.50
2019-05-21T12:07:50.706Z,61.88
2019-05-21T12:08:56.713Z,67.50
2019-05-21T12:09:50.835Z,67.50
2019-05-21T12:10:50.901Z,61.88
2019-05-21T12:11:50.958Z,61.88
2019-05-21T12:12:51.015Z,61.88
2019-05-21T12:13:51.080Z,56.25
2019-05-21T12:14:51.231Z,56.25
2019-05-21T12:15:51.202Z,56.25
2019-05-21T12:16:51.268Z,61.88
2019-05-21T12:17:51.332Z,61.88
2019-05-21T12:18:51.512Z,67.50
2019-05-21T12:19:51.491Z,61.88
2019-05-21T12:20:51.574Z,56.25
2019-05-21T12:21:51.578Z,61.88
2019-05-21T12:22:51.647Z,61.88
2019-05-21T12:23:51.705Z,61.88
2019-05-21T12:24:51.782Z,61.88
2019-05-21T12:25:51.898Z,56.25
2019-05-21T12:26:51.900Z,50.63
2019-05-21T12:27:51.973Z,50.63
2019-05-21T12:28:52.020Z,56.25
2019-05-21T12:29:52.170Z,56.25
2019-05-21T12:30:52.147Z,61.88
2019-05-21T12:31:52.218Z,56.25
2019-05-21T12:32:52.287Z,56.25
2019-05-21T12:33:52.335Z,56.25
2019-05-21T12:34:52.415Z,61.88
2019-05-21T12:35:52.474Z,61.88
2019-05-21T12:36:52.523Z,61.88
2019-05-21T12:37:52.584Z,61.88
2019-05-21T12:38:52.652Z,56.25
2019-05-21T12:39:52.723Z,56.25
2019-05-21T12:40:52.783Z,56.25
2019-05-21T12:41:52.845Z,50.63
2019-05-21T12:42:52.904Z,50.63
2019-05-21T12:43:52.961Z,50.63
2019-05-21T12:44:53.028Z,50.63
2019-05-21T12:45:53.108Z,50.63
2019-05-21T12:46:53.147Z,56.25
2019-05-21T12:47:53.207Z,50.63
2019-05-21T12:48:53.280Z,50.63
2019-05-21T12:49:53.371Z,45.00
2019-05-21T12:50:53.404Z,45.00
2019-05-21T12:51:53.469Z,45.00
2019-05-21T12:52:53.527Z,45.00
2019-05-21T12:53:53.618Z,45.00
2019-05-21T12:54:53.656Z,45.00
2019-05-21T12:55:53.719Z,50.63
2019-05-21T12:56:53.783Z,50.63
2019-05-21T12:57:53.847Z,45.00
2019-05-21T12:58:53.909Z,50.63
2019-05-21T12:59:53.976Z,50.63
2019-05-21T13:00:54.036Z,50.63
2019-05-21T13:01:54.088Z,50.63
2019-05-21T13:02:54.152Z,50.63