createdAt,value
2023-02-27T00:00:15.664Z,20
2023-02-27T00:01:15.660Z,20
2023-02-27T00:02:15.690Z,20
2023-02-27T00:03:15.636Z,20
2023-02-27T00:04:15.633Z,20
2023-02-27T00:05:15.612Z,20
2023-02-27T00:06:15.606Z,20
2023-02-27T00:07:15.594Z,20
2023-02-27T00:08:15.607Z,20
2023-02-27T00:09:15.605Z,20
2023-02-27T00:10:15.563Z,20
2023-02-27T00:11:15.592Z,20
2023-02-27T00:12:15.552Z,20
2023-02-27T00:13:15.529Z,20
2023-02-27T00:14:15.525Z,20
2023-02-27T00:15:15.511Z,20
2023-02-27T00:16:15.513Z,20
2023-02-27T00:17:15.487Z,20
2023-02-27T00:18:15.482Z,20
2023-02-27T00:19:15.479Z,20
2023-02-27T00:20:15.470Z,20
2023-02-27T00:21:15.448Z,20
2023-02-27T00:22:15.451Z,20
2023-02-27T00:23:15.432Z,20
2023-02-27T00:24:15.439Z,20
2023-02-27T00:25:15.403Z,20
2023-02-27T00:26:15.407Z,20
2023-02-27T00:27:15.389Z,20
2023-02-27T00:28:15.399Z,20
2023-02-27T00:29:15.368Z,20
2023-02-27T00:30:15.378Z,20
2023-02-27T00:31:15.346Z,20
2023-02-27T00:32:15.330Z,20
2023-02-27T00:33:15.323Z,20
2023-02-27T00:34:15.318Z,20
2023-02-27T00:35:15.302Z,20
2023-02-27T00:36:15.317Z,20
2023-02-27T00:37:15.286Z,20
2023-02-27T00:38:15.276Z,20
2023-02-27T00:39:15.266Z,20
2023-02-27T00:40:15.278Z,20
2023-02-27T00:41:15.249Z,20
2023-02-27T00:42:15.233Z,20
2023-02-27T00:43:15.247Z,20
2023-02-27T00:44:15.226Z,20
2023-02-27T00:45:15.208Z,20
2023-02-27T00:46:15.184Z,20
2023-02-27T00:47:15.290Z,20
2023-02-27T00:48:15.180Z,20
2023-02-27T00:49:15.154Z,20
2023-02-27T00:50:15.145Z,20
2023-02-27T00:51:15.155Z,20
2023-02-27T00:52:15.127Z,20
2023-02-27T00:53:15.112Z,20
2023-02-27T00:54:15.100Z,20
2023-02-27T00:55:15.091Z,20
2023-02-27T00:56:15.082Z,20
2023-02-27T00:57:15.081Z,20
2023-02-27T00:58:15.059Z,20
2023-02-27T00:59:15.054Z,20
2023-02-27T01:00:15.056Z,20
2023-02-27T01:01:15.038Z,20
2023-02-27T01:02:15.018Z,20
2023-02-27T01:03:15.029Z,20
2023-02-27T01:04:15.012Z,20
2023-02-27T01:05:14.985Z,20
2023-02-27T01:06:14.972Z,20
2023-02-27T01:07:14.967Z,20
2023-02-27T01:08:14.960Z,20
2023-02-27T01:09:15.044Z,20
2023-02-27T01:10:14.977Z,20
2023-02-27T01:11:14.934Z,20
2023-02-27T01:12:14.914Z,20
2023-02-27T01:13:14.900Z,20
2023-02-27T01:14:14.902Z,20
2023-02-27T01:15:14.885Z,20
2023-02-27T01:16:14.926Z,20
2023-02-27T01:17:14.856Z,20
2023-02-27T01:18:14.857Z,20
2023-02-27T01:19:14.840Z,20
2023-02-27T01:20:14.830Z,20
2023-02-27T01:21:14.837Z,20
2023-02-27T01:22:14.807Z,20
2023-02-27T01:23:14.804Z,20
2023-02-27T01:24:14.798Z,20
2023-02-27T01:25:14.792Z,20
2023-02-27T01:26:14.772Z,20
2023-02-27T01:27:14.756Z,20
2023-02-27T01:28:14.742Z,20
2023-02-27T01:29:14.742Z,20
2023-02-27T01:30:14.733Z,20
2023-02-27T01:31:14.718Z,20
2023-02-27T01:32:14.929Z,20
2023-02-27T01:33:14.693Z,20
2023-02-27T01:34:14.700Z,20
2023-02-27T01:35:14.670Z,20
2023-02-27T01:36:14.663Z,20
2023-02-27T01:37:14.661Z,20
2023-02-27T01:38:14.636Z,20
2023-02-27T01:39:14.673Z,20
2023-02-27T01:40:14.638Z,20
2023-02-27T01:41:14.601Z,20
2023-02-27T01:42:14.641Z,20
2023-02-27T01:43:14.634Z,20
2023-02-27T01:44:14.577Z,20
2023-02-27T01:45:14.566Z,20
2023-02-27T01:46:14.568Z,20
2023-02-27T01:47:14.542Z,20
2023-02-27T01:48:14.541Z,20
2023-02-27T01:49:14.524Z,20
2023-02-27T01:50:14.527Z,20
2023-02-27T01:51:14.510Z,20
2023-02-27T01:52:14.488Z,20
2023-02-27T01:53:14.482Z,20
2023-02-27T01:54:14.467Z,20
2023-02-27T01:55:14.464Z,20
2023-02-27T01:56:14.466Z,20
2023-02-27T01:57:14.447Z,20
2023-02-27T01:58:14.456Z,20
2023-02-27T01:59:14.424Z,20
2023-02-27T02:00:14.419Z,20
2023-02-27T02:01:14.399Z,20
2023-02-27T02:02:14.391Z,20
2023-02-27T02:03:14.383Z,20
2023-02-27T02:04:14.384Z,20
2023-02-27T02:05:14.361Z,20
2023-02-27T02:06:14.370Z,20
2023-02-27T02:07:14.347Z,20
2023-02-27T02:08:14.325Z,20
2023-02-27T02:09:14.329Z,20
2023-02-27T02:10:14.300Z,20
2023-02-27T02:11:14.292Z,20
2023-02-27T02:12:14.306Z,20
2023-02-27T02:13:14.277Z,20
2023-02-27T02:14:14.264Z,20
2023-02-27T02:15:14.255Z,20
2023-02-27T02:16:14.272Z,20
2023-02-27T02:17:14.255Z,20
2023-02-27T02:18:14.228Z,20
2023-02-27T02:19:14.209Z,20
2023-02-27T02:20:14.234Z,20
2023-02-27T02:21:14.219Z,20
2023-02-27T02:22:14.222Z,20
2023-02-27T02:23:14.217Z,20
2023-02-27T02:24:14.154Z,20
2023-02-27T02:25:14.153Z,20
2023-02-27T02:26:14.172Z,20
2023-02-27T02:27:14.123Z,20
2023-02-27T02:28:14.129Z,20
2023-02-27T02:29:14.123Z,20
2023-02-27T02:30:14.106Z,20
2023-02-27T02:31:14.145Z,20
2023-02-27T02:32:14.074Z,20
2023-02-27T02:33:14.068Z,20
2023-02-27T02:34:14.051Z,20
2023-02-27T02:35:14.048Z,20
2023-02-27T02:36:14.031Z,20
2023-02-27T02:37:14.019Z,20
2023-02-27T02:38:14.008Z,20
2023-02-27T02:39:13.999Z,20
2023-02-27T02:40:14.024Z,20
2023-02-27T02:41:13.997Z,20
2023-02-27T02:42:13.977Z,20
2023-02-27T02:43:13.957Z,20
2023-02-27T02:44:13.951Z,20
2023-02-27T02:45:13.961Z,20
2023-02-27T02:46:13.940Z,20
2023-02-27T02:47:13.939Z,20
2023-02-27T02:48:13.931Z,20
2023-02-27T02:49:13.898Z,20
2023-02-27T02:50:13.887Z,20
2023-02-27T02:51:13.887Z,20
2023-02-27T02:52:13.879Z,20
2023-02-27T02:53:13.863Z,20
2023-02-27T02:54:13.849Z,20
2023-02-27T02:55:13.845Z,20
2023-02-27T02:56:13.826Z,20
2023-02-27T02:57:13.830Z,20
2023-02-27T02:58:13.807Z,20
2023-02-27T02:59:13.805Z,20
2023-02-27T03:00:13.793Z,20
2023-02-27T03:01:13.792Z,20
2023-02-27T03:02:13.851Z,20
2023-02-27T03:03:13.813Z,20
2023-02-27T03:04:13.764Z,20
2023-02-27T03:05:13.733Z,20
2023-02-27T03:06:13.724Z,20
2023-02-27T03:07:13.710Z,20
2023-02-27T03:08:13.705Z,20
2023-02-27T03:09:13.699Z,20
2023-02-27T03:10:13.720Z,20
2023-02-27T03:11:13.681Z,20
2023-02-27T03:12:13.680Z,20
2023-02-27T03:13:13.658Z,20
2023-02-27T03:14:13.646Z,20
2023-02-27T03:15:13.628Z,20
2023-02-27T03:16:13.656Z,20
2023-02-27T03:17:13.608Z,20
2023-02-27T03:18:13.602Z,20
2023-02-27T03:19:13.590Z,20
2023-02-27T03:20:13.576Z,20
2023-02-27T03:21:13.581Z,20
2023-02-27T03:22:13.569Z,20
2023-02-27T03:23:13.546Z,20
2023-02-27T03:24:13.537Z,20
2023-02-27T03:25:13.525Z,20
2023-02-27T03:26:13.517Z,20
2023-02-27T03:27:13.522Z,20
2023-02-27T03:28:13.516Z,20
2023-02-27T03:29:13.483Z,20
2023-02-27T03:30:13.476Z,20
2023-02-27T03:31:13.463Z,20
2023-02-27T03:32:13.457Z,20
2023-02-27T03:33:13.470Z,20
2023-02-27T03:34:13.435Z,20
2023-02-27T03:35:13.424Z,20
2023-02-27T03:36:13.406Z,20
2023-02-27T03:37:13.405Z,20
2023-02-27T03:38:13.415Z,20
2023-02-27T03:39:13.377Z,20
2023-02-27T03:40:13.366Z,20
2023-02-27T03:41:13.357Z,20
2023-02-27T03:42:13.367Z,20
2023-02-27T03:43:13.349Z,20
2023-02-27T03:44:13.343Z,20
2023-02-27T03:45:13.357Z,20
2023-02-27T03:46:13.320Z,20
2023-02-27T03:47:13.294Z,20
2023-02-27T03:48:13.282Z,20
2023-02-27T03:49:13.286Z,20
2023-02-27T03:50:13.266Z,20
2023-02-27T03:51:13.287Z,20
2023-02-27T03:52:13.260Z,20
2023-02-27T03:53:13.231Z,20
2023-02-27T03:54:13.223Z,20
2023-02-27T03:55:13.213Z,20
2023-02-27T03:56:13.201Z,20
2023-02-27T03:57:13.191Z,20
2023-02-27T03:58:13.183Z,20
2023-02-27T03:59:13.171Z,20
2023-02-27T04:00:13.160Z,20
2023-02-27T04:01:13.163Z,24
2023-02-27T04:02:13.136Z,24
2023-02-27T04:03:13.127Z,24
2023-02-27T04:04:13.125Z,24
2023-02-27T04:05:13.113Z,24
2023-02-27T04:06:13.095Z,24
2023-02-27T04:07:13.083Z,24
2023-02-27T04:08:13.086Z,24
2023-02-27T04:09:13.067Z,24
2023-02-27T04:10:13.054Z,24
2023-02-27T04:11:13.048Z,24
2023-02-27T04:12:13.062Z,24
2023-02-27T04:13:13.044Z,24
2023-02-27T04:14:13.023Z,24
2023-02-27T04:15:13.109Z,24
2023-02-27T04:16:12.991Z,24
2023-02-27T04:17:12.982Z,24
2023-02-27T04:18:12.991Z,24
2023-02-27T04:19:12.987Z,24
2023-02-27T04:20:12.949Z,24
2023-02-27T04:21:12.940Z,24
2023-02-27T04:22:12.946Z,24
2023-02-27T04:23:12.936Z,24
2023-02-27T04:24:12.916Z,24
2023-02-27T04:25:12.919Z,24
2023-02-27T04:26:12.890Z,24
2023-02-27T04:27:12.894Z,24
2023-02-27T04:28:12.870Z,24
2023-02-27T04:29:12.862Z,24
2023-02-27T04:30:12.844Z,24
2023-02-27T04:31:12.836Z,24
2023-02-27T04:32:12.832Z,24
2023-02-27T04:33:12.847Z,24
2023-02-27T04:34:12.840Z,24
2023-02-27T04:35:12.803Z,24
2023-02-27T04:36:12.821Z,24
2023-02-27T04:37:12.775Z,24
2023-02-27T04:38:12.777Z,24
2023-02-27T04:39:12.757Z,24
2023-02-27T04:40:22.597Z,24
2023-02-27T04:41:12.742Z,24
2023-02-27T04:42:12.777Z,24
2023-02-27T04:43:12.744Z,24
2023-02-27T04:44:12.708Z,24
2023-02-27T04:45:21.539Z,24
2023-02-27T04:46:12.702Z,24
2023-02-27T04:47:12.683Z,24
2023-02-27T04:48:12.670Z,24
2023-02-27T04:49:12.655Z,24
2023-02-27T04:50:12.640Z,24
2023-02-27T04:51:12.631Z,24
2023-02-27T04:52:12.639Z,24
2023-02-27T04:53:12.633Z,24
2023-02-27T04:54:12.603Z,24
2023-02-27T04:55:12.603Z,24
2023-02-27T04:56:12.573Z,24
2023-02-27T04:57:12.582Z,24
2023-02-27T04:58:12.568Z,24
2023-02-27T04:59:12.560Z,24
2023-02-27T05:00:12.547Z,24
2023-02-27T05:01:12.520Z,24
2023-02-27T05:02:12.594Z,24
2023-02-27T05:03:12.509Z,24
2023-02-27T05:04:12.502Z,24
2023-02-27T05:05:12.494Z,24
2023-02-27T05:06:12.488Z,24
2023-02-27T05:07:12.463Z,24
2023-02-27T05:08:12.447Z,24
2023-02-27T05:09:12.446Z,24
2023-02-27T05:10:12.436Z,20
2023-02-27T05:11:12.422Z,20
2023-02-27T05:12:12.418Z,24
2023-02-27T05:13:12.397Z,20
2023-02-27T05:14:12.397Z,20
2023-02-27T05:15:12.389Z,20
2023-02-27T05:16:12.382Z,20
2023-02-27T05:17:12.450Z,20
2023-02-27T05:18:12.369Z,20
2023-02-27T05:19:12.333Z,24
2023-02-27T05:20:12.340Z,24
2023-02-27T05:21:12.333Z,24
2023-02-27T05:22:12.304Z,20
2023-02-27T05:23:12.326Z,20
2023-02-27T05:24:12.286Z,24
2023-02-27T05:25:12.277Z,24
2023-02-27T05:26:12.264Z,24
2023-02-27T05:27:12.268Z,28
2023-02-27T05:28:12.284Z,24
2023-02-27T05:29:12.229Z,24
2023-02-27T05:30:12.228Z,24
2023-02-27T05:31:12.223Z,24
2023-02-27T05:32:12.199Z,24
2023-02-27T05:33:12.203Z,24
2023-02-27T05:34:12.203Z,24
2023-02-27T05:35:12.193Z,24
2023-02-27T05:36:12.187Z,24
2023-02-27T05:37:12.148Z,24
2023-02-27T05:38:12.145Z,24
2023-02-27T05:39:12.155Z,24
2023-02-27T05:40:12.116Z,24
2023-02-27T05:41:12.103Z,24
2023-02-27T05:42:12.101Z,24
2023-02-27T05:43:12.091Z,24
2023-02-27T05:44:12.073Z,24
2023-02-27T05:45:12.075Z,24
2023-02-27T05:46:12.055Z,24
2023-02-27T05:47:12.047Z,24
2023-02-27T05:48:12.055Z,28
2023-02-27T05:49:12.024Z,24
2023-02-27T05:50:12.038Z,28
2023-02-27T05:51:12.022Z,28
2023-02-27T05:52:11.994Z,28
2023-02-27T05:53:11.983Z,32
2023-02-27T05:54:11.970Z,32
2023-02-27T05:55:11.976Z,20
2023-02-27T05:56:11.948Z,24
2023-02-27T05:57:11.959Z,28
2023-02-27T06:00:10.146Z,36
2023-02-27T06:01:17.522Z,40
2023-02-27T06:02:09.908Z,40
2023-02-27T06:03:09.897Z,48
2023-02-27T06:04:17.473Z,52
2023-02-27T06:06:26.011Z,64
2023-02-27T06:07:25.960Z,76
2023-02-27T06:08:25.953Z,84
2023-02-27T06:09:25.941Z,88
2023-02-27T06:10:25.935Z,100
2023-02-27T06:11:25.920Z,108
2023-02-27T06:12:25.920Z,112
2023-02-27T06:13:25.901Z,124
2023-02-27T06:14:25.900Z,136
2023-02-27T06:15:25.894Z,148
2023-02-27T06:16:25.873Z,160
2023-02-27T06:17:25.872Z,180
2023-02-27T06:18:25.859Z,192
2023-02-27T06:19:25.835Z,212
2023-02-27T06:20:25.836Z,228
2023-02-27T06:21:25.832Z,244
2023-02-27T06:22:25.808Z,260
2023-02-27T06:23:25.822Z,280
2023-02-27T06:24:25.801Z,300
2023-02-27T06:25:25.813Z,320
2023-02-27T06:26:25.778Z,340
2023-02-27T06:27:25.783Z,364
2023-02-27T06:28:25.777Z,384
2023-02-27T06:29:25.739Z,408
2023-02-27T06:30:25.748Z,432
2023-02-27T06:31:25.733Z,456
2023-02-27T06:32:25.741Z,480
2023-02-27T06:33:25.700Z,500
2023-02-27T06:34:25.774Z,528
2023-02-27T06:35:25.675Z,564
2023-02-27T06:36:25.666Z,592
2023-02-27T06:37:25.656Z,620
2023-02-27T06:38:25.646Z,656
2023-02-27T06:39:25.651Z,696
2023-02-27T06:40:25.625Z,736
2023-02-27T06:41:25.621Z,776
2023-02-27T06:42:25.739Z,820
2023-02-27T06:43:25.591Z,856
2023-02-27T06:44:25.590Z,884
2023-02-27T06:45:25.587Z,888
2023-02-27T06:46:25.562Z,896
2023-02-27T06:47:25.564Z,912
2023-02-27T06:48:25.541Z,944
2023-02-27T06:49:25.530Z,972
2023-02-27T06:50:25.566Z,968
2023-02-27T06:51:25.515Z,992
2023-02-27T06:52:25.509Z,1008
2023-02-27T06:53:25.498Z,996
2023-02-27T06:54:25.493Z,984
2023-02-27T06:55:25.470Z,976
2023-02-27T06:56:25.464Z,972
2023-02-27T06:57:25.448Z,1020
2023-02-27T06:58:25.440Z,1116
2023-02-27T06:59:25.456Z,1296
2023-02-27T07:00:25.431Z,1420
2023-02-27T07:01:25.411Z,1500
2023-02-27T07:02:25.403Z,1504
2023-02-27T07:03:25.410Z,1424
2023-02-27T07:04:25.404Z,1352
2023-02-27T07:05:25.390Z,1264
2023-02-27T07:06:25.355Z,1220
2023-02-27T07:07:25.343Z,1168
2023-02-27T07:08:25.336Z,1180
2023-02-27T07:09:25.334Z,1232
2023-02-27T07:10:25.328Z,1308
2023-02-27T07:11:25.314Z,1376
2023-02-27T07:12:25.298Z,1396
2023-02-27T07:13:25.281Z,1348
2023-02-27T07:14:25.284Z,1392
2023-02-27T07:15:25.273Z,1464
2023-02-27T07:16:25.273Z,1468
2023-02-27T07:17:47.468Z,1424
2023-02-27T07:18:25.237Z,1372
2023-02-27T07:19:25.227Z,1504
2023-02-27T07:20:25.237Z,1568
2023-02-27T07:21:25.241Z,1540
2023-02-27T07:22:25.204Z,1576
2023-02-27T07:23:25.271Z,1612
2023-02-27T07:24:25.187Z,1644
2023-02-27T07:25:25.165Z,1640
2023-02-27T07:26:25.167Z,1748
2023-02-27T07:27:39.751Z,1788
2023-02-27T07:28:25.155Z,1844
2023-02-27T07:29:25.117Z,1932
2023-02-27T07:30:25.106Z,1984
2023-02-27T07:31:25.120Z,1996
2023-02-27T07:32:25.097Z,2052
2023-02-27T07:33:25.095Z,1848
2023-02-27T07:34:25.088Z,1732
2023-02-27T07:35:25.056Z,2044
2023-02-27T07:36:25.198Z,2100
2023-02-27T07:37:49.213Z,2132
2023-02-27T07:38:25.038Z,2168
2023-02-27T07:39:25.023Z,2204
2023-02-27T07:40:25.013Z,2256
2023-02-27T07:41:24.994Z,2296
2023-02-27T07:42:24.993Z,2344
2023-02-27T07:43:24.977Z,2416
2023-02-27T07:44:25.011Z,2484
2023-02-27T07:45:24.980Z,2700
2023-02-27T07:46:25.312Z,10624
2023-02-27T07:47:24.949Z,24192
2023-02-27T07:48:24.926Z,30176
2023-02-27T07:49:24.916Z,22432
2023-02-27T07:50:24.961Z,16512
2023-02-27T07:51:24.898Z,15296
2023-02-27T07:52:25.098Z,14880
2023-02-27T07:53:25.878Z,14016
2023-02-27T07:54:24.918Z,13380
2023-02-27T07:55:25.920Z,13144
2023-02-27T07:56:24.846Z,13316
2023-02-27T07:57:24.836Z,13364
2023-02-27T07:58:24.840Z,13320
2023-02-27T08:01:35.434Z,13836
2023-02-27T08:04:19.783Z,13672
2023-02-27T08:05:19.795Z,13356
2023-02-27T08:06:19.743Z,13356
2023-02-27T08:07:19.743Z,13124
2023-02-27T08:08:19.999Z,12904
2023-02-27T08:09:19.961Z,12556
2023-02-27T08:10:20.721Z,12348
2023-02-27T08:11:20.633Z,12392
2023-02-27T08:12:19.755Z,13504
2023-02-27T08:13:19.730Z,13484
2023-02-27T08:14:19.675Z,10092
2023-02-27T08:15:21.602Z,4116
2023-02-27T08:16:21.609Z,3408
2023-02-27T08:17:19.630Z,3316
2023-02-27T08:18:19.625Z,3292
2023-02-27T08:19:19.629Z,3332
2023-02-27T08:20:19.812Z,3536
2023-02-27T08:21:19.592Z,3396
2023-02-27T08:22:19.577Z,3372
2023-02-27T08:23:19.570Z,3400
2023-02-27T08:24:19.597Z,3524
2023-02-27T08:25:19.590Z,3604
2023-02-27T08:26:19.593Z,3548
2023-02-27T08:27:20.155Z,3336
2023-02-27T08:28:19.531Z,3160
2023-02-27T08:29:19.519Z,3084
2023-02-27T08:30:19.526Z,3036
2023-02-27T08:31:19.485Z,3024
2023-02-27T08:32:19.478Z,3036
2023-02-27T08:33:19.470Z,3052
2023-02-27T08:34:19.454Z,3056
2023-02-27T08:35:19.478Z,3100
2023-02-27T08:36:19.449Z,3108
2023-02-27T08:37:19.422Z,3160
2023-02-27T08:38:19.435Z,3176
2023-02-27T08:39:19.444Z,3220
2023-02-27T08:40:19.423Z,3272
2023-02-27T08:41:19.435Z,3328
2023-02-27T08:42:19.406Z,3360
2023-02-27T08:43:19.369Z,3556
2023-02-27T08:44:19.356Z,3496
2023-02-27T08:45:19.346Z,3580
2023-02-27T08:46:19.331Z,3644
2023-02-27T08:47:19.336Z,3656
2023-02-27T08:48:19.312Z,3676
2023-02-27T08:49:19.303Z,3716
2023-02-27T08:50:19.333Z,3764
2023-02-27T08:51:19.293Z,3812
2023-02-27T08:52:19.344Z,3852
2023-02-27T08:53:19.274Z,3880
2023-02-27T08:54:19.274Z,3912
2023-02-27T08:55:19.256Z,3912
2023-02-27T08:56:19.286Z,3940
2023-02-27T08:57:19.215Z,3936
2023-02-27T08:58:19.238Z,3924
2023-02-27T08:59:19.258Z,3936
2023-02-27T09:00:19.268Z,3928
2023-02-27T09:01:19.310Z,3964
2023-02-27T09:02:19.202Z,3976
2023-02-27T09:03:19.152Z,4008
2023-02-27T09:04:19.140Z,4040
2023-02-27T09:05:19.157Z,4044
2023-02-27T09:06:19.122Z,4100
2023-02-27T09:07:19.115Z,4136
2023-02-27T09:08:19.146Z,4184
2023-02-27T09:09:19.154Z,4216
2023-02-27T09:10:19.188Z,4280
2023-02-27T09:11:19.159Z,4328
2023-02-27T09:12:19.167Z,4368
2023-02-27T09:13:19.173Z,4400
2023-02-27T09:14:19.054Z,4476
2023-02-27T09:17:38.074Z,4672
2023-02-27T09:18:38.070Z,4744
2023-02-27T09:19:38.085Z,4804
2023-02-27T09:20:38.044Z,4828
2023-02-27T09:23:05.072Z,4932
2023-02-27T09:24:05.059Z,4960
2023-02-27T09:25:05.091Z,4988
2023-02-27T09:26:05.041Z,5040
2023-02-27T09:27:05.038Z,5096
2023-02-27T09:28:05.013Z,5060
2023-02-27T09:29:05.005Z,5136
2023-02-27T09:30:04.997Z,5160
2023-02-27T09:31:05.029Z,5188
2023-02-27T09:32:04.978Z,5240
2023-02-27T09:33:04.982Z,5292
2023-02-27T09:34:04.962Z,5500
2023-02-27T09:35:04.976Z,5612
2023-02-27T09:36:04.937Z,5456
2023-02-27T09:37:04.922Z,5688
2023-02-27T09:38:04.941Z,6088
2023-02-27T09:41:11.387Z,4676
2023-02-27T09:43:28.499Z,6920
2023-02-27T09:44:28.521Z,7068
2023-02-27T09:45:28.453Z,7084
2023-02-27T09:46:28.450Z,8524
2023-02-27T09:47:28.444Z,7400
2023-02-27T09:48:28.448Z,4368
2023-02-27T09:49:28.425Z,4932
2023-02-27T09:50:28.414Z,8336
2023-02-27T09:51:28.395Z,7984
2023-02-27T09:52:28.381Z,5080
2023-02-27T09:53:28.377Z,5048
2023-02-27T09:54:28.360Z,6000
2023-02-27T09:55:28.476Z,7588
2023-02-27T09:56:28.371Z,8988
2023-02-27T09:57:28.334Z,5332
2023-02-27T09:58:28.336Z,5040
2023-02-27T09:59:28.304Z,9304
2023-02-27T10:00:28.308Z,10228
2023-02-27T10:01:28.295Z,9540
2023-02-27T10:02:28.282Z,9212
2023-02-27T10:03:28.324Z,10516
2023-02-27T10:04:28.252Z,10352
2023-02-27T10:05:28.247Z,7520
2023-02-27T10:06:28.243Z,7356
2023-02-27T10:07:28.223Z,10288
2023-02-27T10:08:28.213Z,10224
2023-02-27T10:09:28.204Z,9112
2023-02-27T10:10:28.200Z,5620
2023-02-27T10:11:36.790Z,6116
2023-02-27T10:13:44.381Z,8984
2023-02-27T10:14:44.355Z,10800
2023-02-27T10:15:44.368Z,10372
2023-02-27T10:19:19.488Z,8660
2023-02-27T10:20:19.573Z,8796
2023-02-27T10:23:48.685Z,9676
2023-02-27T10:24:48.622Z,9540
2023-02-27T10:25:48.649Z,9496
2023-02-27T10:26:48.583Z,6480
2023-02-27T10:27:48.597Z,6240
2023-02-27T10:28:48.649Z,6808
2023-02-27T10:29:49.727Z,6664
2023-02-27T10:30:48.563Z,10956
2023-02-27T10:31:48.635Z,9192
2023-02-27T10:32:48.520Z,11424
2023-02-27T10:35:38.765Z,9936
2023-02-27T10:36:38.650Z,10544
2023-02-27T10:37:38.647Z,12228
2023-02-27T10:38:38.662Z,8624
2023-02-27T10:39:38.605Z,8728
2023-02-27T10:40:38.644Z,7288
2023-02-27T10:41:38.619Z,9720
2023-02-27T10:42:38.577Z,12452
2023-02-27T10:43:38.568Z,8380
2023-02-27T10:44:38.555Z,7768
2023-02-27T10:45:38.631Z,8088
2023-02-27T10:46:38.545Z,8080
2023-02-27T10:47:38.560Z,7884
2023-02-27T10:48:38.514Z,6804
2023-02-27T10:49:38.512Z,5880
2023-02-27T10:50:38.490Z,7504
2023-02-27T10:51:38.487Z,9860
2023-02-27T10:52:38.469Z,9444
2023-02-27T10:53:38.504Z,9372
2023-02-27T10:54:38.442Z,7580
2023-02-27T10:55:38.433Z,8756
2023-02-27T10:56:38.445Z,7356
2023-02-27T10:57:38.425Z,7656
2023-02-27T10:58:38.407Z,7428
2023-02-27T10:59:38.394Z,7012
2023-02-27T11:00:38.386Z,9000
2023-02-27T11:01:38.375Z,8588
2023-02-27T11:02:38.381Z,9024
2023-02-27T11:03:38.350Z,10192
2023-02-27T11:04:38.378Z,10348
2023-02-27T11:06:56.540Z,7424
2023-02-27T11:07:56.478Z,11148
2023-02-27T11:08:56.605Z,10744
2023-02-27T11:09:56.463Z,9544
2023-02-27T11:10:56.492Z,8292
2023-02-27T11:11:56.424Z,7548
2023-02-27T11:12:56.426Z,6428
2023-02-27T11:13:56.794Z,6352
2023-02-27T11:14:56.357Z,6972
2023-02-27T11:15:56.352Z,10724
2023-02-27T11:16:56.341Z,9516
2023-02-27T11:17:56.475Z,8160
2023-02-27T11:18:56.369Z,7216
2023-02-27T11:47:38.999Z,17352
2023-02-27T11:48:38.958Z,16504
2023-02-27T11:49:39.032Z,21152
2023-02-27T11:50:38.914Z,8652
2023-02-27T11:51:38.929Z,9704
2023-02-27T11:54:45.227Z,6848
2023-02-27T12:03:49.487Z,8992
2023-02-27T12:04:49.459Z,11972
2023-02-27T12:05:49.454Z,17952
2023-02-27T12:06:49.449Z,11912
2023-02-27T12:07:49.434Z,45920
2023-02-27T12:08:49.447Z,10052
2023-02-27T12:09:49.442Z,7864
2023-02-27T12:10:49.502Z,6692
2023-02-27T12:11:49.392Z,6860
2023-02-27T12:12:49.385Z,5900
2023-02-27T12:13:49.369Z,4976
2023-02-27T12:14:49.356Z,4672
2023-02-27T12:15:49.355Z,4824
2023-02-27T12:16:49.343Z,5492
2023-02-27T12:17:49.331Z,5544
2023-02-27T12:18:49.331Z,5756
2023-02-27T12:19:49.306Z,6072
2023-02-27T12:31:27.147Z,20864
2023-02-27T12:32:27.103Z,30048
2023-02-27T12:33:27.096Z,119968
2023-02-27T12:34:27.134Z,65856
2023-02-27T12:35:27.318Z,28864
2023-02-27T12:36:27.053Z,15692
2023-02-27T12:37:27.050Z,17248
2023-02-27T12:38:27.046Z,98752
2023-02-27T12:39:27.026Z,102912
2023-02-27T12:40:34.617Z,74720
2023-02-27T12:41:27.007Z,121536
2023-02-27T12:42:27.042Z,80640
2023-02-27T12:43:34.633Z,22848
2023-02-27T12:44:26.995Z,122432
2023-02-27T12:45:26.965Z,53152
2023-02-27T12:46:26.958Z,10384
2023-02-27T12:47:26.964Z,9516
2023-02-27T12:48:26.974Z,8788
2023-02-27T12:49:26.916Z,8048
2023-02-27T12:50:26.950Z,8640
2023-02-27T12:51:26.898Z,9908
2023-02-27T12:52:26.923Z,12676
2023-02-27T12:53:26.874Z,10932
2023-02-27T12:54:26.936Z,9176
2023-02-27T12:55:26.903Z,6440
2023-02-27T12:57:47.954Z,5644
2023-02-27T13:03:01.935Z,6940
2023-02-27T13:04:02.846Z,7340
2023-02-27T13:06:33.032Z,11004
2023-02-27T13:07:41.399Z,9412
2023-02-27T13:08:32.702Z,9648
2023-02-27T13:09:32.688Z,11980
2023-02-27T13:10:32.671Z,12304
2023-02-27T13:11:41.442Z,11592
2023-02-27T13:12:32.808Z,10384
2023-02-27T13:13:32.674Z,8120
2023-02-27T13:14:40.300Z,7448
2023-02-27T13:15:33.625Z,6928
2023-02-27T13:16:41.986Z,8248
2023-02-27T13:17:32.629Z,7760
2023-02-27T13:18:32.656Z,7192
2023-02-27T13:19:32.628Z,6336
2023-02-27T13:20:32.570Z,6308
2023-02-27T13:21:41.150Z,5968
2023-02-27T13:22:32.546Z,5220
2023-02-27T13:23:32.543Z,4924
2023-02-27T13:24:32.554Z,4944
2023-02-27T13:25:32.520Z,4996
2023-02-27T13:26:32.511Z,5204
2023-02-27T13:27:32.494Z,5384
2023-02-27T13:28:32.489Z,6016
2023-02-27T13:29:32.486Z,6512
2023-02-27T13:30:32.479Z,8412
2023-02-27T13:31:32.462Z,8716
2023-02-27T13:32:32.443Z,8944
2023-02-27T13:33:32.431Z,9036
2023-02-27T13:34:32.436Z,9044
2023-02-27T13:35:32.420Z,8764
2023-02-27T13:36:32.411Z,9768
2023-02-27T13:37:32.401Z,7832
2023-02-27T13:38:32.388Z,6496
2023-02-27T13:39:32.397Z,5772
2023-02-27T13:40:32.360Z,6828
2023-02-27T13:41:32.362Z,6308
2023-02-27T13:42:32.379Z,6476
2023-02-27T13:43:32.366Z,7044
2023-02-27T13:44:32.366Z,7508
2023-02-27T13:45:32.334Z,7280
2023-02-27T13:46:32.304Z,6260
2023-02-27T13:47:32.308Z,5640
2023-02-27T13:48:32.278Z,5396
2023-02-27T13:49:32.276Z,6140
2023-02-27T13:50:32.268Z,6328
2023-02-27T13:51:32.246Z,5880
2023-02-27T13:52:32.236Z,4736
2023-02-27T13:53:32.242Z,4620
2023-02-27T13:54:32.213Z,5576
2023-02-27T13:55:32.233Z,5564
2023-02-27T13:56:32.234Z,5732
2023-02-27T13:57:32.187Z,5420
2023-02-27T13:58:32.177Z,5288
2023-02-27T13:59:32.170Z,5060
2023-02-27T14:00:32.160Z,4576
2023-02-27T14:01:32.173Z,4520
2023-02-27T14:02:32.162Z,4480
2023-02-27T14:03:32.124Z,4440
2023-02-27T14:04:32.115Z,4388
2023-02-27T14:05:32.101Z,4408
2023-02-27T14:06:32.096Z,4396
2023-02-27T14:07:32.130Z,4304
2023-02-27T14:08:32.085Z,4288
2023-02-27T14:09:32.063Z,4336
2023-02-27T14:10:32.059Z,4360
2023-02-27T14:11:32.045Z,4388
2023-02-27T14:12:32.037Z,4400
2023-02-27T14:13:32.045Z,4396
2023-02-27T14:14:32.008Z,4516
2023-02-27T14:15:31.996Z,4960
2023-02-27T14:16:31.993Z,5712
2023-02-27T14:17:31.980Z,5872
2023-02-27T14:18:31.967Z,5724
2023-02-27T14:19:31.966Z,5488
2023-02-27T14:20:31.950Z,5148
2023-02-27T14:21:31.934Z,4772
2023-02-27T14:22:31.927Z,4084
2023-02-27T14:23:31.916Z,3696
2023-02-27T14:24:31.910Z,3052
2023-02-27T14:25:31.900Z,3668
2023-02-27T14:26:31.887Z,3732
2023-02-27T14:27:31.871Z,3680
2023-02-27T14:28:31.861Z,3820
2023-02-27T14:29:32.511Z,3928
2023-02-27T14:30:31.845Z,4076
2023-02-27T14:31:31.833Z,4192
2023-02-27T14:32:31.847Z,4368
2023-02-27T14:33:31.812Z,4412
2023-02-27T14:34:31.860Z,4544
2023-02-27T14:35:31.792Z,5104
2023-02-27T14:36:31.782Z,5652
2023-02-27T14:37:31.769Z,6332
2023-02-27T14:38:31.760Z,6256
2023-02-27T14:39:31.753Z,5812
2023-02-27T14:40:31.739Z,5428
2023-02-27T14:41:31.753Z,4764
2023-02-27T14:42:32.069Z,4088
2023-02-27T14:43:31.714Z,3752
2023-02-27T14:44:31.690Z,3784
2023-02-27T14:45:31.698Z,3948
2023-02-27T14:46:31.732Z,3664
2023-02-27T14:47:31.666Z,3232
2023-02-27T14:48:31.658Z,2968
2023-02-27T14:49:31.642Z,2700
2023-02-27T14:50:31.662Z,2644
2023-02-27T14:51:31.623Z,2920
2023-02-27T14:52:31.607Z,3440
2023-02-27T14:53:31.608Z,2948
2023-02-27T14:54:31.650Z,2976
2023-02-27T14:55:31.585Z,3268
2023-02-27T14:56:31.563Z,3836
2023-02-27T14:57:31.557Z,4328
2023-02-27T14:58:31.546Z,4696
2023-02-27T14:59:31.551Z,4524
2023-02-27T15:00:31.534Z,4216