createdAt,value
2023-12-11T00:02:26.558Z,15.30
2023-12-11T00:04:54.085Z,13.00
2023-12-11T00:07:21.449Z,13.90
2023-12-11T00:09:48.818Z,13.30
2023-12-11T00:12:17.333Z,14.20
2023-12-11T00:14:44.654Z,13.60
2023-12-11T00:17:11.996Z,13.60
2023-12-11T00:19:39.461Z,14.50
2023-12-11T00:22:06.893Z,13.60
2023-12-11T00:24:34.300Z,13.30
2023-12-11T00:27:01.766Z,14.50
2023-12-11T00:29:29.064Z,14.50
2023-12-11T00:31:56.522Z,13.60
2023-12-11T00:34:24.090Z,13.30
2023-12-11T00:36:52.068Z,14.00
2023-12-11T00:39:19.757Z,12.80
2023-12-11T00:41:47.131Z,12.50
2023-12-11T00:44:14.493Z,13.40
2023-12-11T00:46:41.812Z,12.50
2023-12-11T00:49:10.132Z,12.10
2023-12-11T00:51:37.657Z,13.40
2023-12-11T00:54:05.183Z,13.70
2023-12-11T00:56:32.572Z,12.60
2023-12-11T00:58:59.901Z,13.10
2023-12-11T01:01:27.318Z,13.10
2023-12-11T01:03:54.925Z,12.70
2023-12-11T01:06:22.463Z,13.00
2023-12-11T01:08:49.840Z,12.70
2023-12-11T01:11:17.200Z,12.00
2023-12-11T01:13:44.528Z,13.10
2023-12-11T01:16:11.982Z,12.10
2023-12-11T01:18:39.909Z,12.90
2023-12-11T01:21:07.569Z,13.70
2023-12-11T01:23:35.012Z,13.00
2023-12-11T01:26:02.465Z,12.80
2023-12-11T01:28:30.202Z,12.20
2023-12-11T01:30:57.582Z,12.30
2023-12-11T01:33:25.212Z,13.00
2023-12-11T01:35:53.036Z,12.50
2023-12-11T01:38:20.588Z,12.00
2023-12-11T01:40:47.975Z,11.50
2023-12-11T01:43:18.467Z,12.00
2023-12-11T01:45:47.939Z,11.10
2023-12-11T01:48:15.543Z,11.60
2023-12-11T01:50:43.055Z,12.40
2023-12-11T01:53:10.543Z,11.60
2023-12-11T01:55:38.747Z,12.10
2023-12-11T01:58:06.418Z,12.30
2023-12-11T02:00:34.015Z,11.50
2023-12-11T02:03:01.581Z,11.30
2023-12-11T02:05:28.980Z,11.00
2023-12-11T02:07:56.624Z,11.50
2023-12-11T02:10:23.977Z,11.00
2023-12-11T02:12:51.369Z,10.80
2023-12-11T02:15:40.855Z,10.90
2023-12-11T02:18:10.010Z,11.10
2023-12-11T02:20:38.740Z,10.60
2023-12-11T02:23:10.038Z,11.00
2023-12-11T02:25:37.450Z,11.30
2023-12-11T02:28:05.439Z,10.30
2023-12-11T02:30:38.804Z,10.80
2023-12-11T02:33:06.302Z,11.30
2023-12-11T02:35:33.971Z,11.10
2023-12-11T02:38:01.318Z,9.70
2023-12-11T02:40:28.857Z,10.50
2023-12-11T02:42:56.195Z,10.00
2023-12-11T02:45:23.572Z,9.40
2023-12-11T02:49:09.655Z,9.40
2023-12-11T02:51:37.206Z,8.60
2023-12-11T02:54:04.676Z,9.70
2023-12-11T02:56:32.031Z,8.80
2023-12-11T02:58:59.723Z,9.40
2023-12-11T03:01:27.113Z,9.70
2023-12-11T03:03:54.614Z,9.60
2023-12-11T03:06:22.161Z,8.90
2023-12-11T03:08:49.690Z,8.40
2023-12-11T03:11:17.068Z,8.70
2023-12-11T03:13:44.414Z,8.50
2023-12-11T03:16:14.698Z,8.30
2023-12-11T03:18:42.839Z,7.30
2023-12-11T03:21:10.440Z,7.60
2023-12-11T03:23:39.617Z,7.10
2023-12-11T03:26:06.955Z,7.00
2023-12-11T03:28:34.285Z,7.60
2023-12-11T03:31:01.891Z,6.70
2023-12-11T03:33:29.278Z,7.10
2023-12-11T03:35:56.577Z,8.10
2023-12-11T03:38:23.980Z,6.60
2023-12-11T03:40:51.720Z,7.10
2023-12-11T03:43:19.240Z,6.40
2023-12-11T03:45:47.877Z,6.40
2023-12-11T03:48:15.529Z,6.70
2023-12-11T03:50:42.949Z,6.10
2023-12-11T03:53:11.531Z,6.60
2023-12-11T03:55:39.429Z,7.10
2023-12-11T03:58:06.795Z,5.90
2023-12-11T04:00:34.852Z,6.40
2023-12-11T04:03:02.289Z,6.20
2023-12-11T04:05:29.662Z,6.20
2023-12-11T04:07:57.023Z,7.40
2023-12-11T04:10:24.349Z,6.30
2023-12-11T04:12:51.680Z,6.80
2023-12-11T04:15:19.098Z,7.30
2023-12-11T04:17:46.499Z,6.40
2023-12-11T04:20:13.940Z,8.20
2023-12-11T04:22:41.356Z,8.30
2023-12-11T04:25:08.847Z,8.30
2023-12-11T04:27:36.455Z,8.30
2023-12-11T04:30:05.749Z,8.60
2023-12-11T04:32:33.127Z,8.50
2023-12-11T04:35:00.692Z,8.60
2023-12-11T04:37:28.239Z,8.10
2023-12-11T04:39:55.938Z,8.00
2023-12-11T04:42:23.353Z,8.00
2023-12-11T04:44:50.712Z,8.20
2023-12-11T04:47:18.161Z,8.80
2023-12-11T04:49:45.664Z,7.20
2023-12-11T04:52:13.314Z,7.60
2023-12-11T04:54:42.364Z,7.70
2023-12-11T04:57:09.916Z,6.90
2023-12-11T04:59:38.320Z,7.30
2023-12-11T05:02:06.619Z,7.50
2023-12-11T05:04:34.017Z,7.60
2023-12-11T05:07:01.502Z,8.00
2023-12-11T05:09:28.854Z,7.60
2023-12-11T05:11:56.195Z,7.90
2023-12-11T05:14:23.677Z,8.10
2023-12-11T05:16:50.995Z,7.90
2023-12-11T05:19:18.489Z,7.90
2023-12-11T05:21:46.062Z,8.50
2023-12-11T05:24:13.514Z,8.00
2023-12-11T05:26:40.911Z,8.70
2023-12-11T05:29:08.256Z,8.30
2023-12-11T05:31:35.672Z,8.70
2023-12-11T05:34:03.650Z,8.00
2023-12-11T05:36:31.200Z,8.80
2023-12-11T05:38:58.571Z,8.80
2023-12-11T05:41:25.960Z,7.80
2023-12-11T05:43:53.368Z,8.70
2023-12-11T05:46:20.720Z,8.90
2023-12-11T05:48:48.318Z,7.80
2023-12-11T05:51:15.879Z,8.30
2023-12-11T05:53:43.245Z,7.90
2023-12-11T05:56:11.262Z,9.10
2023-12-11T05:58:39.148Z,7.10
2023-12-11T06:01:06.844Z,8.30
2023-12-11T06:03:34.286Z,7.80
2023-12-11T06:06:01.923Z,8.30
2023-12-11T06:08:29.377Z,7.80
2023-12-11T06:10:56.771Z,8.60
2023-12-11T06:13:24.144Z,8.20
2023-12-11T06:15:51.569Z,9.10
2023-12-11T06:18:20.213Z,8.50
2023-12-11T06:20:47.922Z,8.10
2023-12-11T06:23:15.279Z,8.50
2023-12-11T06:25:42.635Z,8.30
2023-12-11T06:28:10.121Z,7.80
2023-12-11T06:30:37.553Z,7.70
2023-12-11T06:33:04.917Z,7.30
2023-12-11T06:35:32.374Z,6.00
2023-12-11T06:37:59.708Z,7.00
2023-12-11T06:40:27.103Z,6.30
2023-12-11T06:42:54.548Z,6.50
2023-12-11T06:45:21.934Z,7.50
2023-12-11T06:47:49.245Z,6.30
2023-12-11T06:50:20.997Z,6.00
2023-12-11T06:52:48.628Z,6.40
2023-12-11T06:55:16.132Z,6.50
2023-12-11T06:57:43.522Z,6.70
2023-12-11T07:00:12.055Z,7.30
2023-12-11T07:02:39.984Z,6.30
2023-12-11T07:05:08.350Z,6.10
2023-12-11T07:07:36.387Z,6.20
2023-12-11T07:10:06.724Z,6.30
2023-12-11T07:12:34.459Z,7.20
2023-12-11T07:15:02.160Z,6.90
2023-12-11T07:17:30.700Z,6.10
2023-12-11T07:19:59.033Z,7.40
2023-12-11T07:22:26.555Z,6.80
2023-12-11T07:24:53.888Z,7.00
2023-12-11T07:27:21.402Z,7.00
2023-12-11T07:29:48.745Z,7.40
2023-12-11T07:32:16.189Z,7.50
2023-12-11T07:34:44.295Z,5.90
2023-12-11T07:37:11.850Z,6.30
2023-12-11T07:39:39.548Z,6.20
2023-12-11T07:42:06.921Z,7.50
2023-12-11T07:44:34.278Z,6.70
2023-12-11T07:47:01.644Z,7.10
2023-12-11T07:49:29.166Z,7.00
2023-12-11T07:51:56.878Z,7.60
2023-12-11T07:54:24.419Z,7.20
2023-12-11T07:56:51.921Z,6.60
2023-12-11T07:59:19.274Z,6.00
2023-12-11T08:01:47.557Z,6.80
2023-12-11T08:04:15.392Z,6.10
2023-12-11T08:06:43.275Z,6.60
2023-12-11T08:09:10.923Z,7.70
2023-12-11T08:11:38.361Z,6.30
2023-12-11T08:14:06.849Z,5.80
2023-12-11T08:16:34.206Z,6.60
2023-12-11T08:19:02.359Z,5.60
2023-12-11T08:21:29.902Z,6.30
2023-12-11T08:23:57.238Z,5.50
2023-12-11T08:26:25.459Z,6.40
2023-12-11T08:28:52.913Z,6.50
2023-12-11T08:31:20.533Z,6.70
2023-12-11T08:33:48.104Z,6.50
2023-12-11T08:36:15.653Z,6.30
2023-12-11T08:38:43.074Z,6.10
2023-12-11T08:41:10.466Z,6.20
2023-12-11T08:43:37.937Z,6.20
2023-12-11T08:46:05.306Z,6.50
2023-12-11T08:48:32.894Z,7.30
2023-12-11T08:51:00.612Z,7.00
2023-12-11T08:53:28.210Z,6.70
2023-12-11T08:55:55.574Z,6.20
2023-12-11T08:58:23.039Z,6.80
2023-12-11T09:00:50.644Z,7.40
2023-12-11T09:03:18.365Z,7.20
2023-12-11T09:05:45.813Z,6.40
2023-12-11T09:08:13.295Z,6.70
2023-12-11T09:10:42.201Z,8.00
2023-12-11T09:13:09.688Z,7.70
2023-12-11T09:15:37.854Z,7.50
2023-12-11T09:18:06.408Z,7.10
2023-12-11T09:20:34.036Z,7.90
2023-12-11T09:23:01.473Z,7.60
2023-12-11T09:25:29.491Z,10.90
2023-12-11T09:27:57.026Z,7.50
2023-12-11T09:30:24.681Z,7.70
2023-12-11T09:32:52.449Z,8.00
2023-12-11T09:35:20.441Z,7.30
2023-12-11T09:37:48.207Z,7.30
2023-12-11T09:40:15.758Z,7.30
2023-12-11T09:42:44.401Z,8.00
2023-12-11T09:45:12.712Z,8.80
2023-12-11T09:47:41.955Z,9.30
2023-12-11T09:50:09.856Z,8.60
2023-12-11T09:52:42.022Z,9.00
2023-12-11T09:55:10.308Z,9.60
2023-12-11T09:57:47.194Z,9.50
2023-12-11T10:00:17.357Z,9.10
2023-12-11T10:02:46.147Z,10.80
2023-12-11T10:05:13.850Z,10.20
2023-12-11T10:07:42.303Z,9.70
2023-12-11T10:10:23.078Z,8.60
2023-12-11T10:12:50.827Z,10.20
2023-12-11T10:15:26.309Z,8.90
2023-12-11T10:18:04.876Z,7.50
2023-12-11T10:20:33.913Z,7.90
2023-12-11T10:23:24.613Z,8.00
2023-12-11T10:26:04.900Z,8.60
2023-12-11T10:28:32.929Z,7.90
2023-12-11T10:31:03.615Z,8.00
2023-12-11T10:33:34.789Z,7.10
2023-12-11T10:36:13.599Z,8.20
2023-12-11T10:38:41.487Z,9.20
2023-12-11T10:41:09.919Z,9.10
2023-12-11T10:43:56.183Z,9.60
2023-12-11T10:46:31.299Z,9.80
2023-12-11T10:49:00.587Z,10.50
2023-12-11T10:51:28.093Z,9.80
2023-12-11T10:53:56.566Z,10.30
2023-12-11T10:56:25.135Z,10.70
2023-12-11T10:58:52.686Z,10.80
2023-12-11T11:01:20.188Z,11.70
2023-12-11T11:03:48.010Z,13.30
2023-12-11T11:06:15.454Z,13.40
2023-12-11T11:08:56.436Z,12.50
2023-12-11T11:11:28.563Z,12.10
2023-12-11T11:14:16.193Z,11.90
2023-12-11T11:16:53.570Z,11.50
2023-12-11T11:19:21.448Z,11.20
2023-12-11T11:22:01.623Z,10.70
2023-12-11T11:24:29.861Z,10.80
2023-12-11T11:27:41.650Z,10.20
2023-12-11T11:30:47.057Z,9.70
2023-12-11T11:33:14.868Z,8.80
2023-12-11T11:35:49.013Z,9.70
2023-12-11T11:38:18.122Z,10.00
2023-12-11T11:40:45.790Z,11.40
2023-12-11T11:43:14.283Z,8.60
2023-12-11T11:45:42.629Z,9.40
2023-12-11T11:48:10.365Z,8.90
2023-12-11T11:50:50.814Z,9.20
2023-12-11T11:53:18.522Z,8.70
2023-12-11T11:55:46.104Z,9.00
2023-12-11T11:58:14.593Z,8.70
2023-12-11T12:00:42.432Z,8.60
2023-12-11T12:03:10.095Z,8.80
2023-12-11T12:05:38.225Z,9.00
2023-12-11T12:08:11.981Z,9.90
2023-12-11T12:10:39.330Z,10.20
2023-12-11T12:13:06.941Z,9.90
2023-12-11T12:15:43.515Z,11.00
2023-12-11T12:18:11.237Z,11.60
2023-12-11T12:20:38.694Z,10.80
2023-12-11T12:23:07.166Z,10.10
2023-12-11T12:25:35.445Z,11.30
2023-12-11T12:28:10.046Z,11.20
2023-12-11T12:30:37.725Z,10.90
2023-12-11T12:33:07.134Z,11.00
2023-12-11T12:35:34.615Z,11.60
2023-12-11T12:38:02.681Z,11.00
2023-12-11T12:40:37.002Z,10.50
2023-12-11T12:43:14.518Z,10.20
2023-12-11T12:45:43.420Z,10.20
2023-12-11T12:48:12.141Z,10.60
2023-12-11T12:50:39.567Z,11.50
2023-12-11T12:53:07.701Z,10.40
2023-12-11T12:55:35.620Z,12.10
2023-12-11T12:58:03.742Z,10.80
2023-12-11T13:00:35.440Z,11.30
2023-12-11T13:03:04.487Z,10.10
2023-12-11T13:05:46.084Z,13.00
2023-12-11T13:08:15.980Z,11.60
2023-12-11T13:10:55.399Z,12.40
2023-12-11T13:13:29.008Z,11.10
2023-12-11T13:15:57.598Z,11.00
2023-12-11T13:18:32.152Z,13.20
2023-12-11T13:20:59.742Z,11.50
2023-12-11T13:23:27.164Z,11.30
2023-12-11T13:25:54.482Z,10.60
2023-12-11T13:28:21.833Z,11.30
2023-12-11T13:30:49.889Z,12.00
2023-12-11T13:33:17.457Z,13.10
2023-12-11T13:35:45.067Z,12.70
2023-12-11T13:38:13.516Z,12.90
2023-12-11T13:40:40.837Z,25.40
2023-12-11T13:43:08.220Z,21.80
2023-12-11T13:45:35.664Z,16.60
2023-12-11T13:48:03.256Z,15.80
2023-12-11T13:50:31.562Z,13.20
2023-12-11T13:52:58.943Z,17.40
2023-12-11T13:55:26.304Z,15.10
2023-12-11T13:57:53.698Z,16.90
2023-12-11T14:00:21.189Z,16.90
2023-12-11T14:03:00.815Z,17.60
2023-12-11T14:05:34.148Z,18.50
2023-12-11T14:08:03.524Z,17.20
2023-12-11T14:10:32.001Z,17.20
2023-12-11T14:12:59.419Z,19.10
2023-12-11T14:15:26.973Z,20.10
2023-12-11T14:17:54.719Z,20.70
2023-12-11T14:20:22.446Z,19.50
2023-12-11T14:22:49.904Z,20.00
2023-12-11T14:25:17.387Z,18.50
2023-12-11T14:34:43.314Z,20.80
2023-12-11T14:37:11.897Z,21.80
2023-12-11T14:39:40.025Z,20.40
2023-12-11T14:42:07.761Z,21.40
2023-12-11T14:44:38.574Z,21.10
2023-12-11T14:47:06.727Z,22.10
2023-12-11T14:49:34.621Z,24.60
2023-12-11T14:52:02.186Z,24.00
2023-12-11T14:54:29.618Z,24.90
2023-12-11T14:56:56.993Z,23.80
2023-12-11T14:59:24.736Z,26.00
2023-12-11T15:01:52.355Z,27.20
2023-12-11T15:04:19.951Z,27.10
2023-12-11T15:07:32.065Z,28.20
2023-12-11T15:09:59.732Z,27.70
2023-12-11T15:12:27.162Z,28.00
2023-12-11T15:14:55.038Z,25.40
2023-12-11T15:17:22.459Z,30.10
2023-12-11T15:19:50.349Z,28.20
2023-12-11T15:22:17.763Z,33.00
2023-12-11T15:24:46.470Z,33.60
2023-12-11T15:27:13.975Z,35.10
2023-12-11T15:29:41.634Z,32.10
2023-12-11T15:32:09.014Z,31.30
2023-12-11T15:34:38.334Z,29.60
2023-12-11T15:37:06.360Z,29.10
2023-12-11T15:39:33.802Z,31.70
2023-12-11T15:42:01.194Z,29.70
2023-12-11T15:44:28.524Z,26.20
2023-12-11T15:46:55.818Z,28.50
2023-12-11T15:49:23.464Z,25.10
2023-12-11T15:51:54.326Z,22.20
2023-12-11T15:54:21.845Z,20.90
2023-12-11T15:56:49.394Z,23.80
2023-12-11T15:59:17.340Z,23.20
2023-12-11T16:01:44.925Z,21.90
2023-12-11T16:04:12.415Z,21.00
2023-12-11T16:06:40.655Z,20.60
2023-12-11T16:09:10.486Z,19.20
2023-12-11T16:11:39.804Z,18.10
2023-12-11T16:14:07.147Z,18.60
2023-12-11T16:16:34.555Z,20.30
2023-12-11T16:19:02.230Z,20.80
2023-12-11T16:21:29.875Z,17.10
2023-12-11T16:23:57.216Z,20.30
2023-12-11T16:26:24.746Z,19.90
2023-12-11T16:28:52.024Z,19.00
2023-12-11T16:31:25.211Z,18.90
2023-12-11T16:33:52.890Z,17.00
2023-12-11T16:36:20.419Z,19.00
2023-12-11T16:38:47.942Z,19.20
2023-12-11T16:41:26.177Z,15.40
2023-12-11T16:43:53.939Z,17.90
2023-12-11T16:46:24.113Z,17.20
2023-12-11T16:48:51.775Z,18.70
2023-12-11T16:51:19.411Z,18.50
2023-12-11T16:53:47.506Z,20.40
2023-12-11T16:56:16.209Z,19.50
2023-12-11T16:58:43.843Z,18.00
2023-12-11T17:01:14.864Z,19.10
2023-12-11T17:03:42.660Z,18.60
2023-12-11T17:06:17.896Z,18.50
2023-12-11T17:08:45.721Z,17.70
2023-12-11T17:11:13.137Z,17.00
2023-12-11T17:13:41.462Z,16.90
2023-12-11T17:16:09.027Z,22.30
2023-12-11T17:18:36.700Z,21.90
2023-12-11T17:21:06.798Z,20.80
2023-12-11T17:23:34.899Z,17.60
2023-12-11T17:26:02.239Z,19.60
2023-12-11T17:28:29.625Z,20.60
2023-12-11T17:30:57.080Z,19.70
2023-12-11T17:33:24.663Z,19.30
2023-12-11T17:35:51.980Z,20.90
2023-12-11T17:38:19.378Z,20.10
2023-12-11T17:40:46.760Z,21.00
2023-12-11T17:43:14.136Z,20.90
2023-12-11T17:45:42.572Z,22.10
2023-12-11T17:48:10.140Z,18.70
2023-12-11T17:50:38.006Z,20.00
2023-12-11T17:53:05.395Z,18.70
2023-12-11T17:55:32.876Z,20.70
2023-12-11T17:58:00.284Z,21.30
2023-12-11T18:00:27.849Z,17.90
2023-12-11T18:02:55.272Z,19.40
2023-12-11T18:05:22.599Z,21.50
2023-12-11T18:07:50.190Z,20.40
2023-12-11T18:10:17.934Z,19.80
2023-12-11T18:12:45.528Z,22.40
2023-12-11T18:15:12.956Z,20.00
2023-12-11T18:17:40.627Z,19.80
2023-12-11T18:20:09.668Z,22.10
2023-12-11T18:22:37.264Z,19.10
2023-12-11T18:25:05.374Z,18.90
2023-12-11T18:27:36.016Z,20.00
2023-12-11T18:30:07.116Z,20.00
2023-12-11T18:32:35.670Z,20.70
2023-12-11T18:35:04.891Z,22.00
2023-12-11T18:37:32.799Z,23.20
2023-12-11T18:40:00.933Z,22.40
2023-12-11T18:42:28.464Z,22.70
2023-12-11T18:44:55.818Z,22.30
2023-12-11T18:47:23.182Z,22.40
2023-12-11T18:49:51.291Z,18.70
2023-12-11T18:52:18.824Z,18.60
2023-12-11T18:54:46.365Z,21.20
2023-12-11T18:57:15.776Z,19.90
2023-12-11T18:59:44.470Z,19.10
2023-12-11T19:02:13.478Z,18.70
2023-12-11T19:04:41.297Z,20.30
2023-12-11T19:07:08.739Z,19.40
2023-12-11T19:09:36.083Z,19.60
2023-12-11T19:12:04.108Z,17.40
2023-12-11T19:14:31.523Z,18.30
2023-12-11T19:16:59.020Z,18.50
2023-12-11T19:19:26.566Z,15.60
2023-12-11T19:21:54.190Z,15.70
2023-12-11T19:24:21.658Z,16.30
2023-12-11T19:26:49.006Z,16.50
2023-12-11T19:29:17.857Z,28.10
2023-12-11T19:31:45.353Z,15.20
2023-12-11T19:34:12.907Z,15.70
2023-12-11T19:36:42.762Z,19.40
2023-12-11T19:39:10.566Z,17.00
2023-12-11T19:41:37.948Z,19.40
2023-12-11T19:44:05.278Z,18.50
2023-12-11T19:46:32.630Z,17.80
2023-12-11T19:49:00.300Z,18.20
2023-12-11T19:51:30.438Z,18.70
2023-12-11T19:53:57.992Z,20.50
2023-12-11T19:56:25.815Z,19.10
2023-12-11T19:58:53.168Z,18.60
2023-12-11T20:01:28.118Z,19.10
2023-12-11T20:03:55.973Z,17.70
2023-12-11T20:06:25.029Z,17.80
2023-12-11T20:08:52.873Z,16.80
2023-12-11T20:11:20.701Z,16.80
2023-12-11T20:13:48.394Z,16.50
2023-12-11T20:16:16.343Z,17.50
2023-12-11T20:18:44.628Z,15.60
2023-12-11T20:21:12.077Z,15.10
2023-12-11T20:23:39.581Z,15.50
2023-12-11T20:26:07.098Z,15.80
2023-12-11T20:28:34.433Z,15.10
2023-12-11T20:31:01.838Z,16.40
2023-12-11T20:33:29.245Z,16.50
2023-12-11T20:35:56.704Z,17.50
2023-12-11T20:38:24.033Z,15.50
2023-12-11T20:40:51.359Z,18.10
2023-12-11T20:43:18.661Z,18.60
2023-12-11T20:45:46.048Z,19.10
2023-12-11T20:48:13.469Z,17.10
2023-12-11T20:50:40.888Z,19.70
2023-12-11T20:53:08.183Z,17.40
2023-12-11T20:55:35.644Z,19.20
2023-12-11T20:58:03.108Z,19.10
2023-12-11T21:00:30.536Z,19.10
2023-12-11T21:02:59.844Z,19.60
2023-12-11T21:05:28.049Z,21.20
2023-12-11T21:07:55.553Z,19.90
2023-12-11T21:10:22.962Z,19.80
2023-12-11T21:12:50.379Z,21.00
2023-12-11T21:15:18.695Z,20.20
2023-12-11T21:17:46.205Z,20.20
2023-12-11T21:20:13.740Z,20.00
2023-12-11T21:22:41.077Z,18.30
2023-12-11T21:25:08.633Z,20.90
2023-12-11T21:27:36.130Z,19.30
2023-12-11T21:30:08.176Z,17.90
2023-12-11T21:32:35.497Z,17.40
2023-12-11T21:35:02.801Z,18.60
2023-12-11T21:37:30.420Z,19.20
2023-12-11T21:39:57.977Z,16.30
2023-12-11T21:42:25.393Z,17.40
2023-12-11T21:44:52.688Z,16.80
2023-12-11T21:47:20.009Z,17.70
2023-12-11T21:49:47.807Z,19.10
2023-12-11T21:52:15.664Z,18.30
2023-12-11T21:54:43.074Z,19.20
2023-12-11T21:57:10.395Z,19.00
2023-12-11T21:59:42.899Z,19.30
2023-12-11T22:02:15.338Z,20.60
2023-12-11T22:04:42.763Z,20.80
2023-12-11T22:07:10.097Z,21.40
2023-12-11T22:09:37.455Z,19.80
2023-12-11T22:12:05.187Z,20.80
2023-12-11T22:14:32.567Z,20.30
2023-12-11T22:16:59.870Z,21.20
2023-12-11T22:19:27.390Z,20.70
2023-12-11T22:21:54.830Z,19.80
2023-12-11T22:24:22.205Z,22.10
2023-12-11T22:26:50.324Z,20.10
2023-12-11T22:29:17.773Z,20.20
2023-12-11T22:31:45.876Z,19.00
2023-12-11T22:34:13.351Z,20.10
2023-12-11T22:36:41.277Z,17.90
2023-12-11T22:39:09.459Z,18.30
2023-12-11T22:41:36.963Z,17.80
2023-12-11T22:44:04.446Z,18.30
2023-12-11T22:46:31.846Z,18.80
2023-12-11T22:48:59.520Z,17.50
2023-12-11T22:51:27.044Z,19.50
2023-12-11T22:53:54.476Z,18.50
2023-12-11T22:56:21.879Z,17.60
2023-12-11T22:58:49.387Z,19.10
2023-12-11T23:01:16.963Z,18.10
2023-12-11T23:03:45.460Z,17.90
2023-12-11T23:06:13.883Z,16.20
2023-12-11T23:08:41.458Z,19.50
2023-12-11T23:11:08.853Z,16.30
2023-12-11T23:13:36.197Z,15.80
2023-12-11T23:16:03.951Z,16.30
2023-12-11T23:18:31.519Z,17.00
2023-12-11T23:20:58.952Z,16.90
2023-12-11T23:23:26.440Z,16.80
2023-12-11T23:25:58.839Z,15.80
2023-12-11T23:28:31.886Z,14.40
2023-12-11T23:30:59.369Z,16.70
2023-12-11T23:33:26.773Z,15.50
2023-12-11T23:35:54.180Z,16.70
2023-12-11T23:38:21.507Z,15.60
2023-12-11T23:40:49.747Z,16.00
2023-12-11T23:43:17.076Z,17.20
2023-12-11T23:45:44.586Z,16.40
2023-12-11T23:48:11.942Z,16.60
2023-12-11T23:50:39.892Z,16.70
2023-12-11T23:53:07.215Z,16.20
2023-12-11T23:55:34.584Z,16.10
2023-12-11T23:58:02.027Z,17.60
