createdAt,value
2023-02-01T00:00:03.254Z,1011.7
2023-02-01T00:15:02.696Z,1011.8
2023-02-01T00:30:03.164Z,1011.6
2023-02-01T00:45:02.561Z,1011.5
2023-02-01T01:00:03.011Z,1011.3
2023-02-01T01:15:02.547Z,1011.4
2023-02-01T01:30:02.856Z,1011.7
2023-02-01T01:45:02.466Z,1011.3
2023-02-01T02:00:02.760Z,1011.0
2023-02-01T02:15:03.206Z,1010.9
2023-02-01T02:30:02.665Z,1010.6
2023-02-01T02:45:03.086Z,1010.6
2023-02-01T03:00:02.573Z,1010.4
2023-02-01T03:15:02.960Z,1010.2
2023-02-01T03:30:02.602Z,1009.9
2023-02-01T03:45:02.850Z,1009.8
2023-02-01T04:00:02.276Z,1009.7
2023-02-01T04:15:02.732Z,1009.7
2023-02-01T04:30:03.167Z,1009.6
2023-02-01T04:45:02.591Z,1009.4
2023-02-01T05:00:03.048Z,1009.4
2023-02-01T05:15:02.613Z,1009.3
2023-02-01T05:30:02.912Z,1009.1
2023-02-01T05:45:02.366Z,1009.1
2023-02-01T06:00:02.820Z,1009.0
2023-02-01T06:15:03.252Z,1009.2
2023-02-01T06:30:02.681Z,1009.3
2023-02-01T06:45:03.101Z,1009.4
2023-02-01T07:00:02.708Z,1009.5
2023-02-01T07:15:03.036Z,1009.6
2023-02-01T07:30:02.629Z,1009.7
2023-02-01T07:45:19.930Z,1009.8
2023-02-01T08:00:02.314Z,1010.0
2023-02-01T08:15:02.771Z,1010.0
2023-02-01T08:30:02.206Z,1010.0
2023-02-01T08:45:02.669Z,1010.1
2023-02-01T09:00:03.090Z,1010.2
2023-02-01T09:15:02.720Z,1010.1
2023-02-01T09:30:02.953Z,1009.8
2023-02-01T09:45:02.377Z,1009.8
2023-02-01T10:00:02.811Z,1009.6
2023-02-01T10:15:03.271Z,1009.7
2023-02-01T10:30:02.762Z,1009.7
2023-02-01T10:45:03.140Z,1009.6
2023-02-01T11:00:02.737Z,1009.5
2023-02-01T11:15:03.016Z,1009.1
2023-02-01T11:30:02.434Z,1008.9
2023-02-01T11:45:04.643Z,1008.9
2023-02-01T12:00:02.324Z,1008.4
2023-02-01T12:15:02.785Z,1008.4
2023-02-01T12:30:02.219Z,1008.4
2023-02-01T12:45:02.727Z,1008.0
2023-02-01T13:00:03.080Z,1007.7
2023-02-01T13:15:02.711Z,1007.6
2023-02-01T13:30:02.938Z,1008.1
2023-02-01T13:45:02.354Z,1008.3
2023-02-01T14:00:02.790Z,1008.4
2023-02-01T14:15:03.210Z,1008.3
2023-02-01T14:30:02.749Z,1008.4
2023-02-01T14:45:03.081Z,1008.6
2023-02-01T15:00:02.695Z,1008.6
2023-02-01T15:15:02.979Z,1008.7
2023-02-01T15:30:02.378Z,1008.8
2023-02-01T15:45:02.862Z,1008.9
2023-02-01T16:00:02.448Z,1009.4
2023-02-01T16:15:02.788Z,1009.4
2023-02-01T16:30:02.164Z,1009.4
2023-02-01T16:45:02.805Z,1009.7
2023-02-01T17:00:11.624Z,1009.9
2023-02-01T17:15:02.462Z,1010.0
2023-02-01T17:30:02.907Z,1010.1
2023-02-01T17:45:02.308Z,1010.2
2023-02-01T18:00:02.816Z,1010.4
2023-02-01T18:15:03.182Z,1010.2
2023-02-01T18:30:02.820Z,1010.2
2023-02-01T18:45:03.049Z,1010.4
2023-02-01T19:00:02.473Z,1010.6
2023-02-01T19:15:02.912Z,1010.7
2023-02-01T19:30:02.334Z,1010.8
2023-02-01T19:45:02.830Z,1010.7
2023-02-01T20:00:03.227Z,1010.6
2023-02-01T20:15:01.998Z,1010.7
2023-02-01T20:30:02.165Z,1010.9
2023-02-01T20:45:02.554Z,1010.8
2023-02-01T21:00:03.028Z,1010.9
2023-02-01T21:15:02.465Z,1011.2
2023-02-01T21:30:02.907Z,1011.3
2023-02-01T21:45:02.361Z,1011.2
2023-02-01T22:00:02.919Z,1011.5
2023-02-01T22:15:02.196Z,1011.7
2023-02-01T22:30:02.664Z,1011.9
2023-02-01T22:45:03.090Z,1012.1
2023-02-01T23:00:02.500Z,1012.2
2023-02-01T23:30:02.415Z,1012.6
2023-02-01T23:45:02.909Z,1012.6
