createdAt,value
2019-01-25T00:01:08.976Z,65.30
2019-01-25T00:03:38.654Z,81.60
2019-01-25T00:06:08.585Z,83.73
2019-01-25T00:08:37.891Z,106.53
2019-01-25T00:11:07.840Z,107.50
2019-01-25T00:13:37.366Z,91.77
2019-01-25T00:16:07.371Z,88.77
2019-01-25T00:18:36.627Z,91.60
2019-01-25T00:21:06.259Z,101.47
2019-01-25T00:23:35.660Z,71.80
2019-01-25T00:26:05.600Z,106.07
2019-01-25T00:28:35.022Z,97.87
2019-01-25T00:31:04.349Z,102.83
2019-01-25T00:33:33.775Z,86.83
2019-01-25T00:36:03.094Z,125.20
2019-01-25T00:38:32.519Z,115.07
2019-01-25T00:41:01.933Z,83.63
2019-01-25T00:43:31.175Z,108.40
2019-01-25T00:46:00.482Z,88.70
2019-01-25T00:48:29.814Z,72.03
2019-01-25T00:50:59.155Z,86.47
2019-01-25T00:53:28.600Z,102.40
2019-01-25T00:55:58.230Z,111.07
2019-01-25T00:58:27.622Z,79.07
2019-01-25T01:00:57.003Z,86.27
2019-01-25T01:03:27.322Z,110.43
2019-01-25T01:05:56.606Z,94.00
2019-01-25T01:08:26.275Z,70.60
2019-01-25T01:10:55.536Z,82.50
2019-01-25T01:13:25.084Z,91.50
2019-01-25T01:15:54.616Z,83.17
2019-01-25T01:18:24.071Z,94.10
2019-01-25T01:20:53.553Z,85.23
2019-01-25T01:23:23.073Z,78.00
2019-01-25T01:25:52.501Z,73.50
2019-01-25T01:28:22.000Z,103.10
2019-01-25T01:30:51.357Z,87.60
2019-01-25T01:33:20.762Z,90.00
2019-01-25T01:35:50.149Z,87.17
2019-01-25T01:38:19.555Z,118.30
2019-01-25T01:40:49.016Z,123.10
2019-01-25T01:43:21.410Z,77.33
2019-01-25T01:45:50.667Z,68.70
2019-01-25T01:48:20.196Z,78.17
2019-01-25T01:50:49.482Z,77.40
2019-01-25T01:53:19.061Z,115.00
2019-01-25T01:55:48.553Z,91.77
2019-01-25T01:58:17.996Z,89.73
2019-01-25T02:00:47.421Z,117.73
2019-01-25T02:03:16.839Z,111.90
2019-01-25T02:05:46.139Z,84.00
2019-01-25T02:08:15.577Z,93.57
2019-01-25T02:10:44.845Z,101.87
2019-01-25T02:13:14.276Z,103.57
2019-01-25T02:15:43.525Z,81.17
2019-01-25T02:18:12.855Z,85.87
2019-01-25T02:20:42.259Z,70.80
2019-01-25T02:23:11.655Z,120.87
2019-01-25T02:25:41.075Z,89.97
2019-01-25T02:28:10.467Z,80.53
2019-01-25T02:30:39.850Z,124.60
2019-01-25T02:33:09.175Z,90.13
2019-01-25T02:35:38.597Z,92.60
2019-01-25T02:38:07.999Z,129.23
2019-01-25T02:40:39.007Z,100.27
2019-01-25T02:43:08.405Z,72.83
2019-01-25T02:45:37.797Z,87.77
2019-01-25T02:48:07.564Z,86.77
2019-01-25T02:50:36.945Z,83.03
2019-01-25T02:53:06.244Z,84.30
2019-01-25T02:55:35.628Z,89.17
2019-01-25T02:58:05.597Z,90.97
2019-01-25T03:00:34.962Z,83.00
2019-01-25T03:03:04.497Z,84.77
2019-01-25T03:05:33.921Z,97.03
2019-01-25T03:08:03.387Z,109.23
2019-01-25T03:10:32.715Z,93.43
2019-01-25T03:13:01.998Z,107.37
2019-01-25T03:15:31.860Z,103.10
2019-01-25T03:18:01.103Z,87.70
2019-01-25T03:20:30.533Z,90.53
2019-01-25T03:22:59.955Z,89.07
2019-01-25T03:25:29.433Z,91.47
2019-01-25T03:27:58.843Z,91.77
2019-01-25T03:30:28.399Z,99.10
2019-01-25T03:32:57.643Z,102.57
2019-01-25T03:35:27.504Z,79.50
2019-01-25T03:37:56.789Z,104.03
2019-01-25T03:40:27.882Z,76.47
2019-01-25T03:42:57.332Z,91.50
2019-01-25T03:45:27.055Z,87.63
2019-01-25T03:47:56.396Z,118.27
2019-01-25T03:50:27.973Z,93.63
2019-01-25T03:52:57.345Z,74.87
2019-01-25T03:55:26.907Z,92.30
2019-01-25T03:57:56.311Z,106.43
2019-01-25T04:00:27.702Z,77.40
2019-01-25T04:02:57.682Z,76.50
2019-01-25T04:05:26.929Z,94.10
2019-01-25T04:07:56.433Z,108.20
2019-01-25T04:10:27.358Z,102.47
2019-01-25T04:12:56.673Z,86.43
2019-01-25T04:15:28.450Z,124.60
2019-01-25T04:17:57.905Z,85.33
2019-01-25T04:20:27.429Z,100.27
2019-01-25T04:22:56.789Z,132.70
2019-01-25T04:25:26.281Z,144.83
2019-01-25T04:27:55.641Z,84.50
2019-01-25T04:30:27.101Z,145.40
2019-01-25T04:32:56.348Z,109.90
2019-01-25T04:35:25.712Z,110.90
2019-01-25T04:37:54.996Z,109.97
2019-01-25T04:40:24.339Z,100.07
2019-01-25T04:42:53.797Z,146.53
2019-01-25T04:45:23.275Z,78.97
2019-01-25T04:47:52.740Z,80.80
2019-01-25T04:50:23.749Z,99.83
2019-01-25T04:52:53.815Z,115.50
2019-01-25T04:55:28.211Z,129.50
2019-01-25T04:58:17.778Z,105.03
2019-01-25T05:00:47.258Z,106.83
2019-01-25T05:03:16.904Z,115.37
2019-01-25T05:05:46.383Z,119.13
2019-01-25T05:08:20.072Z,88.33
2019-01-25T05:10:49.367Z,98.57
2019-01-25T05:13:18.957Z,112.03
2019-01-25T05:15:48.323Z,106.70
2019-01-25T05:18:17.730Z,129.07
2019-01-25T05:20:47.206Z,122.20
2019-01-25T05:23:16.559Z,115.43
2019-01-25T05:25:46.043Z,99.80
2019-01-25T05:28:17.190Z,124.07
2019-01-25T05:31:11.743Z,106.57
2019-01-25T05:33:41.145Z,102.23
2019-01-25T05:36:10.439Z,128.43
2019-01-25T05:38:46.218Z,128.93
2019-01-25T05:41:15.656Z,117.87
2019-01-25T05:43:45.130Z,117.30
2019-01-25T05:46:14.559Z,141.00
2019-01-25T05:48:43.892Z,121.37
2019-01-25T05:51:13.327Z,163.90
2019-01-25T05:53:50.458Z,122.53
2019-01-25T05:56:19.948Z,119.63
2019-01-25T05:58:49.303Z,117.67
2019-01-25T06:01:18.828Z,108.77
2019-01-25T06:03:48.284Z,128.57
2019-01-25T06:06:17.613Z,120.90
2019-01-25T06:08:46.955Z,108.93
2019-01-25T06:11:16.253Z,107.10
2019-01-25T06:13:46.690Z,132.50
2019-01-25T06:16:16.580Z,121.33
2019-01-25T06:18:45.859Z,133.10
2019-01-25T06:21:15.398Z,84.43
2019-01-25T06:23:44.757Z,84.97
2019-01-25T06:26:15.211Z,83.53
2019-01-25T06:28:45.862Z,99.47
2019-01-25T06:31:19.175Z,116.10
2019-01-25T06:33:48.574Z,94.33
2019-01-25T06:36:18.021Z,90.17
2019-01-25T06:38:47.349Z,74.33
2019-01-25T06:41:16.709Z,74.30
2019-01-25T06:43:46.158Z,85.57
2019-01-25T06:46:15.569Z,74.97
2019-01-25T06:48:44.871Z,61.97
2019-01-25T06:51:14.343Z,68.67
2019-01-25T06:53:43.808Z,68.57
2019-01-25T06:56:13.131Z,73.17
2019-01-25T06:58:58.184Z,79.03
2019-01-25T07:01:46.829Z,88.93
2019-01-25T07:04:16.264Z,53.03
2019-01-25T07:06:45.717Z,55.63
2019-01-25T07:09:15.030Z,70.03
2019-01-25T07:11:51.277Z,95.27
2019-01-25T07:14:15.542Z,94.40
2019-01-25T07:16:46.855Z,88.90
2019-01-25T07:19:16.201Z,71.70
2019-01-25T07:21:45.531Z,87.33
2019-01-25T07:24:14.893Z,81.57
2019-01-25T07:26:45.355Z,72.43
2019-01-25T07:29:14.675Z,97.87
2019-01-25T07:31:45.344Z,36.73
2019-01-25T07:34:15.237Z,54.73
2019-01-25T07:36:44.603Z,63.33
2019-01-25T07:39:25.161Z,55.90
2019-01-25T07:41:59.123Z,62.90
2019-01-25T07:44:25.798Z,64.03
2019-01-25T07:46:56.061Z,59.60
2019-01-25T07:49:25.525Z,83.37
2019-01-25T07:51:55.129Z,52.83
2019-01-25T07:54:24.715Z,71.80
2019-01-25T07:56:54.062Z,61.53
2019-01-25T07:59:23.470Z,60.53
2019-01-25T08:01:52.750Z,55.23
2019-01-25T08:04:22.253Z,50.43
2019-01-25T08:06:51.553Z,62.30
2019-01-25T08:09:20.968Z,65.57
2019-01-25T08:11:50.258Z,68.83
2019-01-25T08:14:19.597Z,63.17
2019-01-25T08:16:49.016Z,64.63
2019-01-25T08:19:18.495Z,78.27
2019-01-25T08:21:48.013Z,80.60
2019-01-25T08:24:17.335Z,56.23
2019-01-25T08:26:47.705Z,76.23
2019-01-25T08:29:17.084Z,51.20
2019-01-25T08:31:47.909Z,28.80
2019-01-25T08:34:17.566Z,48.60
2019-01-25T08:36:47.093Z,40.87
2019-01-25T08:39:16.494Z,63.03
2019-01-25T08:41:45.798Z,59.63
2019-01-25T08:44:16.433Z,38.63
2019-01-25T08:46:54.757Z,49.37
2019-01-25T08:49:57.522Z,41.60
2019-01-25T08:52:16.584Z,48.30
2019-01-25T08:54:46.105Z,42.43
2019-01-25T08:57:15.634Z,32.47
2019-01-25T08:59:45.748Z,57.23
2019-01-25T09:02:16.149Z,43.33
2019-01-25T09:04:45.550Z,33.20
2019-01-25T09:07:18.487Z,43.47
2019-01-25T09:09:51.035Z,48.93
2019-01-25T09:12:23.388Z,49.43
2019-01-25T09:14:51.443Z,47.63
2019-01-25T09:17:52.190Z,77.07
2019-01-25T09:20:16.112Z,56.07
2019-01-25T09:22:45.746Z,48.87
2019-01-25T09:25:15.253Z,43.60
2019-01-25T09:27:45.153Z,42.07
2019-01-25T09:30:19.257Z,40.93
2019-01-25T09:32:48.580Z,50.63
2019-01-25T09:35:18.131Z,34.33
2019-01-25T09:37:47.583Z,43.07
2019-01-25T09:40:19.539Z,32.27
2019-01-25T09:42:48.895Z,38.37
2019-01-25T09:45:18.242Z,53.97
2019-01-25T09:47:47.694Z,55.37
2019-01-25T09:50:18.180Z,46.37
2019-01-25T09:52:47.579Z,39.37
2019-01-25T09:55:19.254Z,56.20
2019-01-25T09:57:49.421Z,51.70
2019-01-25T10:00:24.594Z,64.50
2019-01-25T10:02:53.924Z,37.37
2019-01-25T10:05:23.279Z,52.47
2019-01-25T10:07:52.824Z,47.07
2019-01-25T10:10:22.092Z,42.10
2019-01-25T10:12:51.442Z,50.07
2019-01-25T10:15:23.919Z,62.63
2019-01-25T10:17:53.795Z,57.20
2019-01-25T10:20:24.864Z,48.10
2019-01-25T10:22:54.241Z,39.43
2019-01-25T10:25:23.499Z,50.70
2019-01-25T10:27:52.969Z,46.70
2019-01-25T10:30:24.639Z,60.97
2019-01-25T10:32:54.076Z,44.43
2019-01-25T10:35:23.418Z,56.50
2019-01-25T10:37:55.005Z,52.90
2019-01-25T10:40:24.525Z,43.27
2019-01-25T10:42:53.929Z,51.10
2019-01-25T10:45:29.191Z,36.70
2019-01-25T10:47:59.770Z,44.83
2019-01-25T10:50:29.188Z,46.30
2019-01-25T10:52:58.657Z,51.33
2019-01-25T10:55:27.976Z,56.90
2019-01-25T10:57:57.474Z,57.33
2019-01-25T11:00:26.863Z,72.07
2019-01-25T11:02:58.429Z,62.63
2019-01-25T11:05:27.514Z,73.03
2019-01-25T11:07:57.278Z,67.33
2019-01-25T11:10:27.594Z,59.80
2019-01-25T11:13:01.184Z,54.37
2019-01-25T11:15:28.354Z,49.83
2019-01-25T11:17:57.802Z,65.70
2019-01-25T11:20:27.497Z,59.20
2019-01-25T11:22:57.054Z,57.13
2019-01-25T11:25:32.004Z,68.70
2019-01-25T11:28:02.056Z,65.33
2019-01-25T11:30:31.424Z,50.43
2019-01-25T11:33:02.038Z,84.90
2019-01-25T11:35:31.795Z,73.10
2019-01-25T11:38:03.906Z,53.00
2019-01-25T11:40:38.693Z,74.80
2019-01-25T11:43:10.209Z,57.73
2019-01-25T11:45:41.772Z,100.07
2019-01-25T11:48:14.814Z,93.37
2019-01-25T11:50:46.639Z,56.80
2019-01-25T11:53:16.722Z,79.10
2019-01-25T11:55:46.716Z,67.50
2019-01-25T11:58:16.939Z,59.90
2019-01-25T12:00:46.634Z,83.27
2019-01-25T12:03:16.168Z,63.73
2019-01-25T12:05:46.994Z,89.00
2019-01-25T12:08:16.533Z,56.63
2019-01-25T12:10:46.297Z,79.33
2019-01-25T12:13:16.522Z,85.67
2019-01-25T12:15:45.934Z,77.07
2019-01-25T12:18:17.199Z,74.67
2019-01-25T12:20:46.534Z,91.40
2019-01-25T12:23:15.964Z,77.70
2019-01-25T12:25:45.304Z,104.90
2019-01-25T12:28:15.155Z,170.00
2019-01-25T12:30:44.640Z,86.20
2019-01-25T12:33:14.368Z,78.23
2019-01-25T12:35:45.288Z,69.73
2019-01-25T12:38:14.628Z,113.83
2019-01-25T12:40:44.070Z,112.03
2019-01-25T12:43:13.559Z,109.03
2019-01-25T12:45:42.970Z,143.13
2019-01-25T12:48:13.618Z,83.17
2019-01-25T12:50:49.304Z,137.83
2019-01-25T12:53:19.078Z,95.10
2019-01-25T12:55:48.649Z,86.80
2019-01-25T12:58:19.388Z,103.57
2019-01-25T13:00:50.577Z,92.27
2019-01-25T13:03:19.926Z,94.40
2019-01-25T13:05:53.275Z,119.93
2019-01-25T13:08:23.023Z,104.37
2019-01-25T13:10:54.348Z,106.97
2019-01-25T13:13:31.580Z,105.10
2019-01-25T13:15:56.929Z,108.80
2019-01-25T13:18:26.370Z,111.07
2019-01-25T13:20:55.743Z,159.93
2019-01-25T13:23:25.248Z,122.93
2019-01-25T13:25:54.714Z,159.50
2019-01-25T13:28:24.158Z,141.93
2019-01-25T13:30:53.621Z,133.10
2019-01-25T13:33:23.917Z,158.77
2019-01-25T13:35:53.723Z,137.93
2019-01-25T13:38:23.173Z,179.30
2019-01-25T13:40:52.669Z,149.27
2019-01-25T13:43:22.182Z,126.60
2019-01-25T13:45:51.802Z,139.27
2019-01-25T13:48:21.273Z,192.20
2019-01-25T13:50:50.669Z,194.50
2019-01-25T13:53:20.310Z,182.47
2019-01-25T13:55:49.743Z,150.03
2019-01-25T13:58:19.118Z,140.73
2019-01-25T14:00:48.850Z,149.17
2019-01-25T14:03:18.178Z,199.33
2019-01-25T14:05:47.707Z,187.07
2019-01-25T14:08:17.192Z,189.47
2019-01-25T14:10:46.578Z,194.70
2019-01-25T14:13:15.952Z,154.80
2019-01-25T14:15:45.447Z,142.80
2019-01-25T14:18:14.910Z,152.97
2019-01-25T14:20:46.896Z,125.77
2019-01-25T14:23:16.763Z,237.70
2019-01-25T14:25:46.383Z,185.50
2019-01-25T14:28:15.775Z,168.90
2019-01-25T14:30:45.188Z,199.57
2019-01-25T14:33:14.646Z,206.43
2019-01-25T14:35:44.038Z,203.00
2019-01-25T14:38:15.635Z,168.10
2019-01-25T14:40:45.138Z,151.47
2019-01-25T14:43:14.955Z,210.40
2019-01-25T14:45:44.465Z,185.53
2019-01-25T14:48:14.333Z,148.27
2019-01-25T14:50:45.111Z,137.07
2019-01-25T14:53:14.789Z,181.47
2019-01-25T14:55:48.910Z,147.83
2019-01-25T14:58:19.224Z,160.17
2019-01-25T15:00:50.962Z,139.73
2019-01-25T15:03:20.493Z,176.13
2019-01-25T15:05:50.419Z,167.57
2019-01-25T15:08:19.941Z,137.73
2019-01-25T15:10:49.593Z,147.90
2019-01-25T15:13:19.674Z,132.67
2019-01-25T15:15:49.291Z,141.57
2019-01-25T15:18:19.026Z,126.30
2019-01-25T15:20:50.102Z,161.13
2019-01-25T15:23:19.625Z,131.97
2019-01-25T15:25:49.162Z,135.03
2019-01-25T15:28:18.620Z,151.20
2019-01-25T15:30:48.528Z,144.03
2019-01-25T15:33:17.918Z,147.40
2019-01-25T15:35:47.849Z,133.90
2019-01-25T15:38:17.657Z,128.67
2019-01-25T15:40:47.365Z,121.53
2019-01-25T15:43:16.851Z,128.83
2019-01-25T15:45:46.302Z,103.60
2019-01-25T15:48:15.752Z,133.43
2019-01-25T15:50:45.189Z,86.40
2019-01-25T15:53:14.650Z,112.77
2019-01-25T15:55:44.070Z,90.00
2019-01-25T15:58:13.879Z,70.07
2019-01-25T16:00:43.864Z,92.20
2019-01-25T16:03:13.325Z,83.90
2019-01-25T16:05:42.931Z,80.47
2019-01-25T16:08:12.491Z,87.90
2019-01-25T16:10:42.455Z,86.50
2019-01-25T16:13:12.086Z,70.63
2019-01-25T16:15:41.922Z,90.40
2019-01-25T16:18:11.489Z,83.27
2019-01-25T16:20:41.271Z,66.80
2019-01-25T16:23:10.994Z,84.50
2019-01-25T16:25:40.636Z,76.00
2019-01-25T16:28:10.519Z,72.10
2019-01-25T16:30:40.527Z,73.13
2019-01-25T16:33:10.336Z,65.73
2019-01-25T16:35:40.215Z,62.57
2019-01-25T16:38:09.772Z,61.20
2019-01-25T16:40:39.729Z,70.90
2019-01-25T16:43:10.991Z,78.17
2019-01-25T16:45:42.881Z,54.57
2019-01-25T16:48:12.645Z,55.97
2019-01-25T16:50:42.684Z,83.30
2019-01-25T16:53:13.833Z,57.27
2019-01-25T16:55:43.402Z,49.13
2019-01-25T16:58:13.091Z,67.07
2019-01-25T17:00:44.978Z,63.30
2019-01-25T17:03:15.049Z,54.47
2019-01-25T17:05:45.238Z,61.03
2019-01-25T17:08:15.352Z,62.07
2019-01-25T17:10:45.493Z,47.03
2019-01-25T17:13:15.361Z,52.27
2019-01-25T17:15:45.239Z,40.47
2019-01-25T17:18:15.142Z,55.40
2019-01-25T17:20:45.632Z,48.67
2019-01-25T17:23:17.645Z,42.80
2019-01-25T17:25:47.425Z,46.03
2019-01-25T17:28:17.455Z,48.13
2019-01-25T17:30:47.145Z,67.57
2019-01-25T17:33:16.821Z,41.60
2019-01-25T17:35:46.613Z,66.10
2019-01-25T17:38:16.381Z,40.63
2019-01-25T17:40:47.265Z,42.70
2019-01-25T17:43:17.131Z,48.30
2019-01-25T17:45:46.812Z,51.10
2019-01-25T17:48:16.478Z,40.20
2019-01-25T17:50:46.198Z,51.07
2019-01-25T17:53:15.866Z,39.67
2019-01-25T17:55:45.647Z,51.47
2019-01-25T17:58:15.463Z,27.37
2019-01-25T18:01:03.256Z,66.10
2019-01-25T18:03:32.975Z,46.50
2019-01-25T18:06:02.673Z,39.60
2019-01-25T18:08:32.544Z,45.63
2019-01-25T18:11:03.112Z,53.50
2019-01-25T18:13:32.947Z,71.47
2019-01-25T18:16:02.647Z,40.83
2019-01-25T18:18:32.514Z,41.40
2019-01-25T18:21:02.136Z,47.10
2019-01-25T18:23:31.979Z,47.53
2019-01-25T18:26:07.976Z,30.90
2019-01-25T18:28:41.989Z,39.03
2019-01-25T18:31:18.392Z,39.13
2019-01-25T18:33:48.129Z,28.47
2019-01-25T18:36:17.853Z,33.83
2019-01-25T18:38:47.707Z,36.10
2019-01-25T18:41:17.400Z,30.97
2019-01-25T18:43:47.184Z,29.73
2019-01-25T18:46:16.983Z,29.73
2019-01-25T18:48:46.838Z,29.43
2019-01-25T18:51:16.624Z,28.00
2019-01-25T18:53:46.808Z,33.40
2019-01-25T18:56:17.825Z,34.07
2019-01-25T18:58:47.497Z,31.77
2019-01-25T19:01:17.279Z,28.17
2019-01-25T19:03:46.960Z,52.57
2019-01-25T19:06:16.857Z,31.07
2019-01-25T19:08:46.687Z,31.43
2019-01-25T19:11:16.514Z,39.77
2019-01-25T19:13:46.178Z,36.53
2019-01-25T19:16:15.942Z,30.97
2019-01-25T19:18:45.727Z,43.83
2019-01-25T19:21:15.705Z,32.40
2019-01-25T19:23:45.364Z,30.53
2019-01-25T19:26:15.259Z,37.53
2019-01-25T19:28:47.355Z,20.23
2019-01-25T19:31:17.243Z,37.10
2019-01-25T19:33:47.028Z,42.60
2019-01-25T19:36:17.987Z,42.67
2019-01-25T19:38:48.039Z,25.90
2019-01-25T19:41:17.830Z,40.07
2019-01-25T19:43:47.543Z,32.30
2019-01-25T19:46:17.324Z,37.27
2019-01-25T19:48:47.035Z,29.53
2019-01-25T19:51:18.143Z,46.27
2019-01-25T19:53:47.902Z,34.87
2019-01-25T19:56:17.718Z,35.80
2019-01-25T19:58:47.547Z,36.10
2019-01-25T20:01:17.383Z,42.87
2019-01-25T20:03:47.248Z,48.33
2019-01-25T20:06:17.138Z,29.27
2019-01-25T20:08:50.190Z,22.80
2019-01-25T20:11:19.961Z,33.63
2019-01-25T20:13:50.022Z,16.77
2019-01-25T20:16:19.746Z,36.57
2019-01-25T20:18:51.558Z,36.50
2019-01-25T20:21:21.571Z,36.00
2019-01-25T20:23:51.386Z,37.70
2019-01-25T20:26:21.123Z,30.97
2019-01-25T20:28:51.066Z,33.83
2019-01-25T20:31:20.915Z,40.47
2019-01-25T20:33:50.839Z,33.63
2019-01-25T20:36:20.713Z,23.30
2019-01-25T20:38:50.500Z,29.60
2019-01-25T20:41:20.250Z,50.20
2019-01-25T20:43:50.126Z,38.60
2019-01-25T20:46:19.946Z,28.37
2019-01-25T20:48:49.700Z,37.13
2019-01-25T20:51:19.562Z,32.47
2019-01-25T20:53:49.359Z,37.80
2019-01-25T20:56:19.190Z,25.33
2019-01-25T20:58:49.029Z,25.63
2019-01-25T21:01:18.746Z,36.30
2019-01-25T21:03:48.543Z,35.97
2019-01-25T21:06:18.155Z,31.50
2019-01-25T21:08:47.979Z,23.03
2019-01-25T21:11:18.072Z,24.03
2019-01-25T21:13:47.832Z,23.40
2019-01-25T21:16:17.644Z,25.90
2019-01-25T21:18:47.382Z,26.80
2019-01-25T21:21:17.406Z,22.23
2019-01-25T21:23:54.413Z,20.93
2019-01-25T21:26:24.323Z,22.67
2019-01-25T21:28:54.019Z,26.07
2019-01-25T21:31:23.880Z,32.83
2019-01-25T21:33:53.764Z,26.87
2019-01-25T21:36:23.656Z,24.10
2019-01-25T21:38:53.217Z,26.37
2019-01-25T21:41:23.002Z,27.97
2019-01-25T21:43:52.603Z,21.03
2019-01-25T21:46:22.327Z,30.80
2019-01-25T21:48:52.141Z,20.87
2019-01-25T21:51:40.898Z,22.97
2019-01-25T21:54:10.558Z,19.50
2019-01-25T21:56:40.189Z,19.27
2019-01-25T21:59:09.918Z,20.00
2019-01-25T22:01:39.665Z,20.23
2019-01-25T22:04:09.286Z,25.80
2019-01-25T22:06:38.752Z,23.63
2019-01-25T22:09:09.424Z,12.53
2019-01-25T22:11:39.009Z,27.67
2019-01-25T22:14:08.529Z,26.00
2019-01-25T22:16:38.022Z,18.60
2019-01-25T22:19:07.584Z,23.13
2019-01-25T22:21:37.079Z,19.07
2019-01-25T22:24:06.546Z,22.93
2019-01-25T22:26:35.957Z,28.90
2019-01-25T22:29:05.395Z,18.83
2019-01-25T22:31:35.180Z,24.90
2019-01-25T22:34:04.507Z,32.93
2019-01-25T22:36:33.848Z,27.00
2019-01-25T22:39:04.786Z,18.23
2019-01-25T22:41:34.105Z,22.70
2019-01-25T22:44:03.447Z,15.00
2019-01-25T22:46:32.747Z,22.27
2019-01-25T22:49:02.211Z,16.77
2019-01-25T22:51:31.665Z,22.13
2019-01-25T22:54:01.085Z,21.50
2019-01-25T22:56:30.487Z,19.17
2019-01-25T22:58:59.949Z,26.50
2019-01-25T23:01:31.712Z,22.97
2019-01-25T23:04:25.614Z,22.67
2019-01-25T23:07:05.394Z,15.53
2019-01-25T23:09:37.674Z,21.07
2019-01-25T23:12:07.980Z,35.33
2019-01-25T23:14:37.645Z,19.77
2019-01-25T23:17:07.012Z,23.30
2019-01-25T23:19:36.444Z,24.77
2019-01-25T23:22:06.115Z,27.73
2019-01-25T23:24:35.551Z,23.30
2019-01-25T23:27:05.043Z,21.33
2019-01-25T23:29:34.405Z,21.30
2019-01-25T23:32:03.745Z,20.57
2019-01-25T23:34:33.225Z,23.70
2019-01-25T23:37:02.651Z,26.33
2019-01-25T23:39:32.172Z,21.57
2019-01-25T23:42:01.666Z,9.67
2019-01-25T23:44:31.232Z,18.57
2019-01-25T23:47:00.655Z,18.67
2019-01-25T23:49:30.054Z,24.87
2019-01-25T23:51:59.403Z,18.77
2019-01-25T23:54:28.756Z,13.20
2019-01-25T23:56:58.111Z,26.37
2019-01-25T23:59:27.534Z,10.60
