createdAt,value
2019-01-20T00:00:58.338Z,-2.10
2019-01-20T00:03:27.100Z,-2.00
2019-01-20T00:05:55.946Z,-2.10
2019-01-20T00:08:24.671Z,-2.10
2019-01-20T00:10:55.676Z,-2.10
2019-01-20T00:13:24.419Z,-2.10
2019-01-20T00:15:53.405Z,-2.10
2019-01-20T00:18:22.178Z,-2.20
2019-01-20T00:20:50.988Z,-2.20
2019-01-20T00:23:19.790Z,-2.20
2019-01-20T00:25:48.384Z,-2.20
2019-01-20T00:28:17.028Z,-2.30
2019-01-20T00:30:45.672Z,-2.30
2019-01-20T00:33:14.118Z,-2.30
2019-01-20T00:35:42.860Z,-2.30
2019-01-20T00:38:11.658Z,-2.30
2019-01-20T00:40:40.236Z,-2.40
2019-01-20T00:43:08.912Z,-2.40
2019-01-20T00:45:37.370Z,-2.40
2019-01-20T00:48:06.114Z,-2.40
2019-01-20T00:50:35.084Z,-2.50
2019-01-20T00:53:03.860Z,-2.50
2019-01-20T00:55:32.667Z,-2.50
2019-01-20T00:58:01.534Z,-2.50
2019-01-20T01:00:32.350Z,-2.50
2019-01-20T01:03:01.377Z,-2.50
2019-01-20T01:05:30.151Z,-2.60
2019-01-20T01:07:58.668Z,-2.60
2019-01-20T01:10:27.200Z,-2.60
2019-01-20T01:12:56.928Z,-2.60
2019-01-20T01:15:25.700Z,-2.60
2019-01-20T01:17:54.165Z,-2.60
2019-01-20T01:20:22.986Z,-2.60
2019-01-20T01:22:51.774Z,-2.60
2019-01-20T01:25:20.377Z,-2.60
2019-01-20T01:27:49.168Z,-2.60
2019-01-20T01:30:20.216Z,-2.60
2019-01-20T01:32:49.031Z,-2.60
2019-01-20T01:35:17.876Z,-2.70
2019-01-20T01:37:46.845Z,-2.70
2019-01-20T01:40:17.024Z,-2.70
2019-01-20T01:42:45.501Z,-2.70
2019-01-20T01:45:16.642Z,-2.70
2019-01-20T01:47:45.162Z,-2.80
2019-01-20T01:50:15.386Z,-2.80
2019-01-20T01:52:44.119Z,-2.80
2019-01-20T01:55:13.374Z,-2.80
2019-01-20T01:57:41.865Z,-2.90
2019-01-20T02:00:13.634Z,-2.90
2019-01-20T02:02:42.380Z,-2.90
2019-01-20T02:05:10.996Z,-2.90
2019-01-20T02:07:39.794Z,-2.90
2019-01-20T02:10:14.613Z,-2.90
2019-01-20T02:12:43.596Z,-2.90
2019-01-20T02:15:14.544Z,-2.90
2019-01-20T02:17:43.405Z,-2.90
2019-01-20T02:20:14.948Z,-2.90
2019-01-20T02:22:43.544Z,-3.00
2019-01-20T02:25:13.486Z,-2.90
2019-01-20T02:27:42.029Z,-3.00
2019-01-20T02:30:22.177Z,-3.00
2019-01-20T02:32:50.961Z,-3.00
2019-01-20T02:35:19.482Z,-3.00
2019-01-20T02:37:47.945Z,-3.10
2019-01-20T02:40:18.361Z,-3.00
2019-01-20T02:42:47.071Z,-3.10
2019-01-20T02:45:16.861Z,-3.10
2019-01-20T02:47:45.885Z,-3.00
2019-01-20T02:50:17.314Z,-3.10
2019-01-20T02:52:45.882Z,-3.00
2019-01-20T02:55:15.275Z,-3.10
2019-01-20T02:57:44.038Z,-3.10
2019-01-20T03:00:18.145Z,-3.10
2019-01-20T03:02:46.619Z,-3.10
2019-01-20T03:05:15.769Z,-3.10
2019-01-20T03:07:44.468Z,-3.10
2019-01-20T03:10:14.879Z,-3.10
2019-01-20T03:12:43.744Z,-3.20
2019-01-20T03:15:13.828Z,-3.20
2019-01-20T03:17:42.861Z,-3.20
2019-01-20T03:20:14.500Z,-3.20
2019-01-20T03:22:43.207Z,-3.20
2019-01-20T03:25:13.905Z,-3.20
2019-01-20T03:27:42.743Z,-3.20
2019-01-20T03:30:16.323Z,-3.20
2019-01-20T03:32:44.980Z,-3.20
2019-01-20T03:35:15.538Z,-3.10
2019-01-20T03:37:44.408Z,-3.20
2019-01-20T03:40:18.272Z,-3.20
2019-01-20T03:42:46.885Z,-3.20
2019-01-20T03:45:17.633Z,-3.20
2019-01-20T03:47:46.523Z,-3.20
2019-01-20T03:50:16.521Z,-3.20
2019-01-20T03:52:45.763Z,-3.20
2019-01-20T03:55:16.478Z,-3.20
2019-01-20T03:57:45.363Z,-3.20
2019-01-20T04:00:16.639Z,-3.20
2019-01-20T04:02:47.292Z,-3.20
2019-01-20T04:05:16.204Z,-3.20
2019-01-20T04:07:45.051Z,-3.20
2019-01-20T04:10:15.841Z,-3.20
2019-01-20T04:12:44.546Z,-3.20
2019-01-20T04:15:15.217Z,-3.20
2019-01-20T04:17:44.234Z,-3.20
2019-01-20T04:20:14.724Z,-3.20
2019-01-20T04:22:43.485Z,-3.30
2019-01-20T04:25:19.825Z,-3.20
2019-01-20T04:27:48.344Z,-3.30
2019-01-20T04:30:19.203Z,-3.30
2019-01-20T04:32:48.569Z,-3.30
2019-01-20T04:35:17.553Z,-3.30
2019-01-20T04:37:46.345Z,-3.30
2019-01-20T04:40:17.677Z,-3.30
2019-01-20T04:42:46.218Z,-3.30
2019-01-20T04:45:15.385Z,-3.30
2019-01-20T04:47:43.943Z,-3.40
2019-01-20T04:50:18.136Z,-3.40
2019-01-20T04:52:46.945Z,-3.30
2019-01-20T04:55:16.861Z,-3.40
2019-01-20T04:57:47.441Z,-3.40
2019-01-20T05:00:21.851Z,-3.40
2019-01-20T05:02:50.695Z,-3.40
2019-01-20T05:05:19.583Z,-3.50
2019-01-20T05:07:48.066Z,-3.50
2019-01-20T05:10:18.472Z,-3.50
2019-01-20T05:12:47.387Z,-3.50
2019-01-20T05:15:18.339Z,-3.60
2019-01-20T05:17:47.798Z,-3.60
2019-01-20T05:20:17.302Z,-3.60
2019-01-20T05:22:45.964Z,-3.60
2019-01-20T05:25:14.935Z,-3.60
2019-01-20T05:27:43.405Z,-3.60
2019-01-20T05:30:17.481Z,-3.60
2019-01-20T05:32:46.293Z,-3.60
2019-01-20T05:35:15.245Z,-3.70
2019-01-20T05:37:43.799Z,-3.70
2019-01-20T05:40:17.998Z,-3.70
2019-01-20T05:42:47.030Z,-3.80
2019-01-20T05:45:20.473Z,-3.80
2019-01-20T05:47:48.931Z,-3.80
2019-01-20T05:50:17.461Z,-3.80
2019-01-20T05:52:45.948Z,-3.80
2019-01-20T05:55:15.573Z,-3.80
2019-01-20T05:57:44.484Z,-3.90
2019-01-20T06:00:21.923Z,-3.90
2019-01-20T06:02:50.783Z,-3.90
2019-01-20T06:05:19.545Z,-3.90
2019-01-20T06:07:48.364Z,-3.90
2019-01-20T06:10:16.813Z,-3.90
2019-01-20T06:12:45.259Z,-4.00
2019-01-20T06:15:21.274Z,-4.00
2019-01-20T06:17:49.990Z,-4.00
2019-01-20T06:20:19.797Z,-4.00
2019-01-20T06:22:48.714Z,-4.00
2019-01-20T06:25:17.502Z,-4.00
2019-01-20T06:27:46.502Z,-4.10
2019-01-20T06:30:21.443Z,-4.10
2019-01-20T06:32:49.888Z,-4.10
2019-01-20T06:35:18.724Z,-4.10
2019-01-20T06:37:47.613Z,-4.10
2019-01-20T06:40:16.144Z,-4.10
2019-01-20T06:42:44.880Z,-4.10
2019-01-20T06:45:14.939Z,-4.10
2019-01-20T06:47:43.768Z,-4.00
2019-01-20T06:50:14.453Z,-4.00
2019-01-20T06:52:43.839Z,-4.00
2019-01-20T06:55:13.813Z,-4.00
2019-01-20T06:57:42.840Z,-4.00
2019-01-20T07:00:20.062Z,-4.00
2019-01-20T07:02:48.574Z,-4.00
2019-01-20T07:05:17.753Z,-4.00
2019-01-20T07:07:46.953Z,-4.00
2019-01-20T07:10:17.256Z,-4.00
2019-01-20T07:12:45.988Z,-4.00
2019-01-20T07:15:19.350Z,-4.00
2019-01-20T07:17:48.170Z,-4.00
2019-01-20T07:20:17.114Z,-4.00
2019-01-20T07:22:46.977Z,-4.00
2019-01-20T07:25:15.556Z,-4.00
2019-01-20T07:27:44.047Z,-4.00
2019-01-20T07:30:18.042Z,-4.00
2019-01-20T07:32:46.511Z,-4.00
2019-01-20T07:35:15.480Z,-4.00
2019-01-20T07:37:43.986Z,-4.00
2019-01-20T07:40:20.544Z,-3.90
2019-01-20T07:42:49.324Z,-4.00
2019-01-20T07:45:18.500Z,-3.90
2019-01-20T07:47:47.004Z,-3.90
2019-01-20T07:50:18.157Z,-3.90
2019-01-20T07:52:46.610Z,-3.90
2019-01-20T07:55:15.559Z,-3.90
2019-01-20T07:57:44.204Z,-3.80
2019-01-20T08:00:15.486Z,-3.80
2019-01-20T08:02:43.943Z,-3.70
2019-01-20T08:05:15.720Z,-3.40
2019-01-20T08:07:45.180Z,-3.20
2019-01-20T08:10:19.328Z,-3.10
2019-01-20T08:12:48.006Z,-2.80
2019-01-20T08:15:18.953Z,-1.50
2019-01-20T08:17:47.778Z,0.00
2019-01-20T08:20:18.544Z,1.60
2019-01-20T08:22:47.224Z,3.00
2019-01-20T08:25:17.428Z,4.30
2019-01-20T08:27:45.948Z,5.50
2019-01-20T08:30:19.852Z,6.60
2019-01-20T08:32:48.330Z,6.90
2019-01-20T08:35:16.922Z,6.30
2019-01-20T08:37:45.434Z,6.50
2019-01-20T08:40:16.724Z,7.00
2019-01-20T08:42:45.160Z,7.50
2019-01-20T08:45:42.610Z,7.60
2019-01-20T08:48:14.184Z,7.50
2019-01-20T08:50:42.625Z,7.20
2019-01-20T08:53:11.357Z,7.20
2019-01-20T08:58:46.161Z,6.80
2019-01-20T09:01:14.669Z,6.10
2019-01-20T09:03:43.478Z,5.30
2019-01-20T09:06:17.711Z,4.60
2019-01-20T09:08:46.486Z,4.00
2019-01-20T09:11:18.990Z,3.50
2019-01-20T09:14:22.553Z,3.30
2019-01-20T09:16:51.168Z,3.30
2019-01-20T09:19:20.194Z,3.80
2019-01-20T09:21:48.701Z,4.30
2019-01-20T09:24:20.569Z,4.10
2019-01-20T09:26:49.084Z,3.50
2019-01-20T09:29:17.712Z,2.90
2019-01-20T09:31:46.357Z,2.80
2019-01-20T09:34:14.825Z,3.40
2019-01-20T09:36:45.364Z,3.80
2019-01-20T09:39:13.918Z,3.70
2019-01-20T09:41:42.452Z,3.20
2019-01-20T09:44:10.919Z,3.00
2019-01-20T09:46:39.448Z,3.10
2019-01-20T09:49:07.902Z,3.30
2019-01-20T09:51:36.806Z,3.50
2019-01-20T09:54:05.563Z,3.60
2019-01-20T09:56:34.328Z,3.70
2019-01-20T09:59:02.798Z,3.90
2019-01-20T10:01:31.853Z,3.50
2019-01-20T10:04:00.314Z,3.10
2019-01-20T10:06:28.766Z,2.90
2019-01-20T10:08:57.231Z,3.00
2019-01-20T10:11:28.011Z,3.90
2019-01-20T10:13:56.511Z,4.40
2019-01-20T10:16:26.967Z,4.40
2019-01-20T10:18:55.933Z,4.30
2019-01-20T10:21:24.457Z,4.30
2019-01-20T10:24:00.611Z,4.40
2019-01-20T10:26:30.107Z,4.90
2019-01-20T10:28:58.630Z,6.00
2019-01-20T10:31:27.441Z,7.20
2019-01-20T10:34:00.266Z,8.40
2019-01-20T10:36:28.733Z,9.80
2019-01-20T10:39:01.130Z,10.80
2019-01-20T10:41:30.711Z,11.50
2019-01-20T10:44:02.317Z,12.00
2019-01-20T10:46:29.853Z,12.10
2019-01-20T10:48:58.589Z,11.90
2019-01-20T10:51:27.085Z,12.20
2019-01-20T10:53:57.193Z,12.80
2019-01-20T10:56:25.723Z,13.10
2019-01-20T10:58:54.588Z,12.90
2019-01-20T11:01:23.037Z,13.20
2019-01-20T11:03:52.338Z,13.90
2019-01-20T11:06:20.801Z,13.80
2019-01-20T11:08:49.252Z,13.80
2019-01-20T11:11:17.734Z,14.00
2019-01-20T11:13:46.601Z,14.50
2019-01-20T11:16:15.134Z,15.00
2019-01-20T11:18:44.049Z,15.50
2019-01-20T11:21:12.925Z,15.40
2019-01-20T11:23:41.763Z,15.70
2019-01-20T11:26:10.485Z,15.90
2019-01-20T11:28:39.889Z,15.90
2019-01-20T11:31:08.825Z,15.80
2019-01-20T11:33:37.665Z,15.20
2019-01-20T11:36:06.717Z,14.90
2019-01-20T11:38:37.213Z,14.40
2019-01-20T11:41:06.609Z,14.20
2019-01-20T11:43:40.177Z,14.00
2019-01-20T11:46:08.695Z,13.90
2019-01-20T11:48:39.077Z,14.10
2019-01-20T11:51:09.429Z,14.20
2019-01-20T11:53:38.784Z,14.70
2019-01-20T11:56:07.624Z,15.30
2019-01-20T11:58:36.221Z,15.70
2019-01-20T12:01:05.285Z,16.30
2019-01-20T12:03:34.037Z,17.00
2019-01-20T12:06:02.875Z,17.20
2019-01-20T12:08:32.697Z,17.90
2019-01-20T12:11:01.283Z,18.20
2019-01-20T12:13:33.009Z,18.70
2019-01-20T12:16:01.894Z,18.50
2019-01-20T12:18:30.348Z,17.90
2019-01-20T12:20:59.081Z,17.50
2019-01-20T12:23:27.608Z,16.70
2019-01-20T12:25:57.115Z,16.80
2019-01-20T12:28:25.838Z,17.30
2019-01-20T12:30:54.326Z,17.30
2019-01-20T12:33:22.910Z,17.70
2019-01-20T12:35:52.260Z,17.60
2019-01-20T12:38:21.405Z,17.20
2019-01-20T12:40:49.932Z,17.40
2019-01-20T12:43:18.773Z,17.20
2019-01-20T12:45:48.253Z,16.90
2019-01-20T12:48:17.168Z,16.70
2019-01-20T12:50:45.823Z,16.80
2019-01-20T12:53:14.604Z,16.90
2019-01-20T12:55:43.124Z,17.80
2019-01-20T12:58:12.439Z,18.50
2019-01-20T13:00:40.959Z,18.90
2019-01-20T13:03:09.410Z,19.10
2019-01-20T13:05:37.934Z,19.30
2019-01-20T13:08:06.812Z,19.30
2019-01-20T13:10:35.508Z,18.30
2019-01-20T13:13:04.060Z,16.70
2019-01-20T13:15:32.550Z,14.70
2019-01-20T13:18:01.284Z,12.50
2019-01-20T13:20:31.316Z,10.70
2019-01-20T13:23:00.280Z,9.10
2019-01-20T13:25:29.489Z,7.90
2019-01-20T13:27:59.602Z,7.20
2019-01-20T13:30:29.699Z,6.70
2019-01-20T13:32:58.223Z,6.40
2019-01-20T13:35:27.032Z,6.10
2019-01-20T13:38:04.858Z,5.80
2019-01-20T13:40:45.538Z,5.40
2019-01-20T13:43:13.992Z,5.20
2019-01-20T13:45:42.885Z,5.10
2019-01-20T13:48:13.223Z,4.90
2019-01-20T13:50:43.476Z,4.70
2019-01-20T13:53:14.542Z,4.60
2019-01-20T13:55:43.634Z,4.40
2019-01-20T13:58:12.492Z,4.30
2019-01-20T14:00:41.229Z,4.10
2019-01-20T14:03:09.719Z,3.90
2019-01-20T14:05:38.504Z,3.80
2019-01-20T14:08:07.410Z,3.70
2019-01-20T14:10:36.209Z,3.60
2019-01-20T14:13:05.268Z,3.80
2019-01-20T14:15:36.939Z,4.00
2019-01-20T14:18:05.576Z,4.10
2019-01-20T14:20:34.432Z,4.20
2019-01-20T14:23:02.898Z,5.00
2019-01-20T14:25:31.797Z,6.10
2019-01-20T14:28:00.590Z,7.30
2019-01-20T14:30:31.555Z,8.40
2019-01-20T14:33:00.372Z,8.80
2019-01-20T14:35:29.123Z,8.80
2019-01-20T14:37:57.885Z,8.60
2019-01-20T14:40:26.732Z,8.10
2019-01-20T14:42:55.543Z,7.50
2019-01-20T14:45:24.344Z,7.10
2019-01-20T14:47:53.215Z,6.70
2019-01-20T14:50:24.335Z,6.40
2019-01-20T14:52:53.148Z,6.20
2019-01-20T14:55:22.769Z,6.20
2019-01-20T14:57:51.549Z,6.60
2019-01-20T15:00:35.248Z,7.30
2019-01-20T15:03:04.692Z,8.00
2019-01-20T15:05:33.200Z,8.40
2019-01-20T15:08:01.919Z,8.10
2019-01-20T15:10:41.554Z,7.40
2019-01-20T15:13:10.284Z,6.80
2019-01-20T15:15:40.821Z,6.30
2019-01-20T15:18:10.138Z,5.70
2019-01-20T15:20:40.720Z,5.20
2019-01-20T15:23:09.632Z,4.70
2019-01-20T15:25:38.589Z,4.30
2019-01-20T15:28:08.722Z,4.00
2019-01-20T15:30:37.352Z,3.70
2019-01-20T15:33:06.652Z,3.40
2019-01-20T15:35:35.139Z,3.20
2019-01-20T15:38:04.445Z,3.00
2019-01-20T15:40:34.845Z,3.00
2019-01-20T15:43:03.701Z,2.90
2019-01-20T15:45:32.605Z,2.80
2019-01-20T15:48:01.056Z,2.70
2019-01-20T15:50:31.601Z,2.60
2019-01-20T15:53:01.865Z,2.60
2019-01-20T15:55:31.007Z,2.50
2019-01-20T15:57:59.473Z,2.50
2019-01-20T16:00:30.469Z,2.40
2019-01-20T16:02:59.525Z,2.30
2019-01-20T16:05:28.709Z,2.20
2019-01-20T16:07:57.515Z,2.20
2019-01-20T16:10:26.087Z,2.10
2019-01-20T16:12:54.981Z,2.00
2019-01-20T16:15:29.167Z,2.00
2019-01-20T16:17:57.627Z,1.90
2019-01-20T16:20:27.402Z,1.80
2019-01-20T16:22:55.984Z,1.70
2019-01-20T16:25:32.627Z,1.60
2019-01-20T16:28:01.442Z,1.50
2019-01-20T16:30:34.295Z,1.50
2019-01-20T16:33:03.890Z,1.40
2019-01-20T16:35:32.409Z,1.20
2019-01-20T16:38:01.594Z,1.10
2019-01-20T16:40:30.466Z,1.10
2019-01-20T16:42:59.271Z,1.00
2019-01-20T16:45:42.044Z,1.00
2019-01-20T16:48:07.575Z,0.90
2019-01-20T16:50:36.229Z,0.80
2019-01-20T16:53:06.331Z,0.80
2019-01-20T16:55:34.788Z,0.70
2019-01-20T16:58:03.303Z,0.70
2019-01-20T17:00:34.693Z,0.60
2019-01-20T17:03:03.226Z,0.50
2019-01-20T17:05:31.779Z,0.40
2019-01-20T17:08:00.377Z,0.40
2019-01-20T17:10:31.576Z,0.30
2019-01-20T17:13:00.600Z,0.30
2019-01-20T17:15:39.112Z,0.30
2019-01-20T17:18:02.780Z,0.30
2019-01-20T17:20:31.278Z,0.30
2019-01-20T17:23:00.152Z,0.30
2019-01-20T17:25:28.609Z,0.20
2019-01-20T17:27:57.404Z,0.20
2019-01-20T17:30:34.894Z,0.20
2019-01-20T17:33:04.508Z,0.20
2019-01-20T17:35:33.917Z,0.20
2019-01-20T17:38:02.784Z,0.10
2019-01-20T17:40:31.339Z,0.00
2019-01-20T17:43:00.268Z,-0.10
2019-01-20T17:45:39.074Z,-0.10
2019-01-20T17:48:07.838Z,-0.10
2019-01-20T17:50:39.802Z,-0.10
2019-01-20T17:53:10.573Z,-0.10
2019-01-20T17:55:39.116Z,-0.20
2019-01-20T17:58:07.724Z,-0.20
2019-01-20T18:00:39.983Z,-0.20
2019-01-20T18:03:11.357Z,-0.20
2019-01-20T18:05:40.033Z,-0.20
2019-01-20T18:08:08.802Z,-0.30
2019-01-20T18:10:37.260Z,-0.30
2019-01-20T18:13:05.912Z,-0.30
2019-01-20T18:15:34.746Z,-0.40
2019-01-20T18:18:03.589Z,-0.40
2019-01-20T18:20:33.864Z,-0.40
2019-01-20T18:23:02.390Z,-0.50
2019-01-20T18:25:30.988Z,-0.60
2019-01-20T18:27:59.569Z,-0.60
2019-01-20T18:30:29.857Z,-0.60
2019-01-20T18:32:58.370Z,-0.70
2019-01-20T18:35:28.336Z,-0.70
2019-01-20T18:37:57.326Z,-0.80
2019-01-20T18:40:27.014Z,-0.80
2019-01-20T18:42:55.611Z,-0.80
2019-01-20T18:45:29.415Z,-0.90
2019-01-20T18:47:58.220Z,-0.90
2019-01-20T18:50:28.736Z,-0.90
2019-01-20T18:52:57.558Z,-1.00
2019-01-20T18:55:26.018Z,-1.00
2019-01-20T18:57:54.554Z,-1.00
2019-01-20T19:00:31.496Z,-1.00
2019-01-20T19:03:00.329Z,-1.00
2019-01-20T19:05:30.557Z,-1.00
2019-01-20T19:07:59.412Z,-1.10
2019-01-20T19:10:28.459Z,-1.10
2019-01-20T19:12:56.912Z,-1.10
2019-01-20T19:15:25.739Z,-1.20
2019-01-20T19:17:54.240Z,-1.20
2019-01-20T19:20:26.504Z,-1.10
2019-01-20T19:22:57.795Z,-1.20
2019-01-20T19:25:26.894Z,-1.20
2019-01-20T19:27:55.348Z,-1.30
2019-01-20T19:30:32.761Z,-1.30
2019-01-20T19:33:01.882Z,-1.30
2019-01-20T19:35:30.647Z,-1.30
2019-01-20T19:37:59.294Z,-1.40
2019-01-20T19:40:27.963Z,-1.40
2019-01-20T19:42:56.554Z,-1.40
2019-01-20T19:45:25.640Z,-1.40
2019-01-20T19:47:54.232Z,-1.50
2019-01-20T19:50:23.476Z,-1.50
2019-01-20T19:52:52.258Z,-1.50
2019-01-20T19:55:26.084Z,-1.40
2019-01-20T19:57:54.961Z,-1.40
2019-01-20T20:00:25.882Z,-1.30
2019-01-20T20:02:54.416Z,-1.30
2019-01-20T20:05:23.420Z,-1.40
2019-01-20T20:07:53.408Z,-1.40
2019-01-20T20:10:24.516Z,-1.30
2019-01-20T20:12:54.812Z,-1.20
2019-01-20T20:15:26.004Z,-1.20
2019-01-20T20:17:54.518Z,-1.10
2019-01-20T20:20:23.130Z,-1.10
2019-01-20T20:22:51.640Z,-1.20
2019-01-20T20:25:25.028Z,-1.20
2019-01-20T20:27:54.680Z,-1.20
2019-01-20T20:30:26.446Z,-1.20
2019-01-20T20:32:54.928Z,-1.20
2019-01-20T20:35:24.489Z,-1.20
2019-01-20T20:37:54.637Z,-1.20
2019-01-20T20:40:23.363Z,-1.10
2019-01-20T20:42:52.166Z,-1.10
2019-01-20T20:45:23.223Z,-1.10
2019-01-20T20:47:52.104Z,-1.10
2019-01-20T20:50:20.980Z,-1.10
2019-01-20T20:52:49.866Z,-1.20
2019-01-20T20:55:18.472Z,-1.20
2019-01-20T20:57:48.157Z,-1.20
2019-01-20T21:00:34.461Z,-1.20
2019-01-20T21:03:05.881Z,-1.20
2019-01-20T21:05:34.432Z,-1.20
2019-01-20T21:08:03.276Z,-1.30
2019-01-20T21:10:32.267Z,-1.40
2019-01-20T21:13:01.045Z,-1.50
2019-01-20T21:15:36.510Z,-1.50
2019-01-20T21:18:05.144Z,-1.60
2019-01-20T21:20:35.537Z,-1.60
2019-01-20T21:23:11.853Z,-1.60
2019-01-20T21:25:37.725Z,-1.70
2019-01-20T21:28:06.694Z,-1.70
2019-01-20T21:30:37.482Z,-1.70
2019-01-20T21:33:05.977Z,-1.80
2019-01-20T21:35:34.425Z,-1.90
2019-01-20T21:38:06.935Z,-1.90
2019-01-20T21:40:36.537Z,-1.90
2019-01-20T21:43:05.090Z,-1.90
2019-01-20T21:45:34.930Z,-1.90
2019-01-20T21:48:04.221Z,-1.90
2019-01-20T21:50:33.509Z,-1.90
2019-01-20T21:53:03.076Z,-2.00
2019-01-20T21:55:33.189Z,-2.00
2019-01-20T21:58:01.667Z,-2.00
2019-01-20T22:00:33.141Z,-2.10
2019-01-20T22:03:02.123Z,-2.00
2019-01-20T22:05:30.931Z,-2.10
2019-01-20T22:08:00.859Z,-2.10
2019-01-20T22:10:29.406Z,-2.10
2019-01-20T22:12:58.179Z,-2.20
2019-01-20T22:15:26.650Z,-2.20
2019-01-20T22:17:56.829Z,-2.20
2019-01-20T22:20:27.184Z,-2.30
2019-01-20T22:22:55.957Z,-2.30
2019-01-20T22:25:24.488Z,-2.30
2019-01-20T22:27:53.047Z,-2.40
2019-01-20T22:30:24.009Z,-2.40
2019-01-20T22:32:53.859Z,-2.50
2019-01-20T22:35:22.780Z,-2.50
2019-01-20T22:37:52.281Z,-2.60
2019-01-20T22:40:20.869Z,-2.60
2019-01-20T22:42:49.465Z,-2.70
2019-01-20T22:45:20.558Z,-2.70
2019-01-20T22:47:49.355Z,-2.70
2019-01-20T22:50:18.546Z,-2.70
2019-01-20T22:52:47.240Z,-2.70
2019-01-20T22:55:17.371Z,-2.70
2019-01-20T22:57:47.134Z,-2.70
2019-01-20T23:00:24.476Z,-2.70
2019-01-20T23:03:04.181Z,-2.80
2019-01-20T23:05:33.082Z,-2.80
2019-01-20T23:08:01.900Z,-2.80
2019-01-20T23:10:30.427Z,-2.90
2019-01-20T23:12:58.927Z,-2.90
2019-01-20T23:15:28.601Z,-2.90
2019-01-20T23:18:00.554Z,-3.00
2019-01-20T23:20:31.668Z,-2.90
2019-01-20T23:23:01.535Z,-2.90
2019-01-20T23:25:30.442Z,-2.90
2019-01-20T23:27:59.233Z,-2.90
2019-01-20T23:30:27.761Z,-2.90
2019-01-20T23:32:56.498Z,-3.00
2019-01-20T23:35:25.037Z,-3.10
2019-01-20T23:37:55.557Z,-3.10
2019-01-20T23:40:24.745Z,-3.10
2019-01-20T23:42:55.761Z,-3.10
2019-01-20T23:45:24.537Z,-3.10
2019-01-20T23:47:53.009Z,-3.10
2019-01-20T23:50:21.541Z,-3.10
2019-01-20T23:52:50.425Z,-3.10
2019-01-20T23:55:19.009Z,-3.10
2019-01-20T23:57:47.621Z,-3.10
