createdAt,value
2022-07-28T00:00:50.070Z,0.00
2022-07-28T00:01:50.138Z,0.00
2022-07-28T00:02:50.202Z,0.00
2022-07-28T00:03:50.053Z,0.00
2022-07-28T00:04:50.035Z,0.00
2022-07-28T00:05:50.152Z,0.00
2022-07-28T00:06:49.995Z,0.00
2022-07-28T00:07:49.999Z,0.00
2022-07-28T00:08:49.971Z,0.00
2022-07-28T00:09:50.781Z,0.00
2022-07-28T00:10:49.953Z,0.00
2022-07-28T00:11:50.438Z,0.00
2022-07-28T00:12:50.980Z,0.00
2022-07-28T00:13:49.927Z,0.00
2022-07-28T00:14:49.994Z,0.00
2022-07-28T00:15:49.951Z,0.00
2022-07-28T00:16:49.958Z,0.00
2022-07-28T00:17:49.915Z,0.00
2022-07-28T00:18:49.880Z,0.00
2022-07-28T00:19:49.861Z,0.00
2022-07-28T00:20:49.847Z,0.00
2022-07-28T00:21:49.837Z,0.00
2022-07-28T00:22:49.840Z,0.00
2022-07-28T00:23:49.818Z,0.00
2022-07-28T00:24:49.804Z,0.00
2022-07-28T00:25:49.800Z,0.00
2022-07-28T00:26:49.790Z,0.00
2022-07-28T00:27:49.834Z,0.00
2022-07-28T00:28:49.777Z,0.00
2022-07-28T00:29:51.171Z,0.00
2022-07-28T00:30:49.743Z,0.00
2022-07-28T00:31:49.855Z,0.00
2022-07-28T00:32:49.789Z,0.00
2022-07-28T00:33:49.716Z,0.00
2022-07-28T00:34:49.703Z,0.00
2022-07-28T00:35:49.693Z,0.00
2022-07-28T00:36:49.678Z,0.00
2022-07-28T00:37:49.683Z,0.00
2022-07-28T00:38:49.660Z,0.00
2022-07-28T00:39:49.667Z,0.00
2022-07-28T00:40:49.643Z,0.00
2022-07-28T00:41:49.641Z,0.00
2022-07-28T00:42:49.643Z,0.00
2022-07-28T00:43:49.612Z,0.00
2022-07-28T00:44:49.615Z,0.00
2022-07-28T00:45:49.598Z,0.00
2022-07-28T00:46:49.635Z,0.00
2022-07-28T00:47:49.580Z,0.00
2022-07-28T00:48:49.596Z,0.00
2022-07-28T00:49:49.547Z,0.00
2022-07-28T00:50:49.539Z,0.00
2022-07-28T00:51:49.527Z,0.00
2022-07-28T00:52:49.547Z,0.00
2022-07-28T00:53:49.515Z,0.00
2022-07-28T00:54:49.505Z,0.00
2022-07-28T00:56:05.453Z,0.00
2022-07-28T00:56:50.475Z,0.00
2022-07-28T00:57:49.479Z,0.00
2022-07-28T00:58:49.477Z,0.00
2022-07-28T00:59:49.455Z,0.00
2022-07-28T01:00:49.431Z,0.00
2022-07-28T01:01:49.592Z,0.00
2022-07-28T01:02:49.530Z,0.00
2022-07-28T01:03:49.400Z,0.00
2022-07-28T01:04:49.388Z,0.00
2022-07-28T01:05:49.378Z,0.00
2022-07-28T01:06:49.404Z,0.00
2022-07-28T01:07:49.376Z,0.00
2022-07-28T01:08:49.346Z,0.00
2022-07-28T01:09:49.363Z,0.00
2022-07-28T01:10:49.327Z,0.00
2022-07-28T01:11:49.336Z,0.00
2022-07-28T01:12:49.360Z,0.00
2022-07-28T01:13:49.328Z,0.00
2022-07-28T01:14:49.284Z,0.00
2022-07-28T01:15:49.301Z,0.00
2022-07-28T01:16:49.263Z,0.00
2022-07-28T01:17:49.254Z,0.00
2022-07-28T01:18:49.265Z,0.00
2022-07-28T01:19:49.262Z,0.00
2022-07-28T01:20:49.227Z,0.00
2022-07-28T01:21:49.215Z,0.00
2022-07-28T01:22:49.215Z,0.00
2022-07-28T01:23:49.217Z,0.00
2022-07-28T01:24:49.180Z,0.00
2022-07-28T01:25:49.192Z,0.00
2022-07-28T01:26:49.168Z,0.00
2022-07-28T01:27:49.152Z,0.00
2022-07-28T01:28:49.156Z,0.00
2022-07-28T01:29:49.131Z,0.00
2022-07-28T01:30:49.173Z,0.00
2022-07-28T01:31:49.110Z,0.00
2022-07-28T01:32:49.105Z,0.00
2022-07-28T01:33:49.125Z,0.00
2022-07-28T01:34:49.111Z,0.00
2022-07-28T01:35:49.072Z,0.00
2022-07-28T01:36:49.073Z,0.00
2022-07-28T01:37:49.052Z,0.00
2022-07-28T01:38:49.064Z,0.00
2022-07-28T01:39:49.031Z,0.00
2022-07-28T01:40:50.442Z,0.00
2022-07-28T01:41:49.011Z,0.00
2022-07-28T01:42:49.003Z,0.00
2022-07-28T01:43:49.004Z,0.00
2022-07-28T01:44:48.983Z,0.00
2022-07-28T01:45:48.964Z,0.00
2022-07-28T01:46:49.085Z,0.00
2022-07-28T01:47:48.953Z,0.00
2022-07-28T01:48:49.084Z,0.00
2022-07-28T01:49:48.939Z,0.00
2022-07-28T01:50:49.223Z,0.00
2022-07-28T01:51:48.924Z,0.00
2022-07-28T01:52:48.891Z,0.00
2022-07-28T01:53:48.901Z,0.00
2022-07-28T01:54:49.100Z,0.00
2022-07-28T01:55:48.862Z,0.00
2022-07-28T01:56:48.853Z,0.00
2022-07-28T01:57:48.841Z,0.00
2022-07-28T01:58:48.845Z,0.00
2022-07-28T01:59:48.822Z,0.00
2022-07-28T02:00:48.807Z,0.00
2022-07-28T02:01:48.821Z,0.00
2022-07-28T02:02:48.788Z,0.00
2022-07-28T02:03:48.795Z,0.00
2022-07-28T02:04:48.772Z,0.00
2022-07-28T02:05:48.757Z,0.00
2022-07-28T02:06:48.748Z,0.00
2022-07-28T02:07:48.755Z,0.00
2022-07-28T02:08:48.744Z,0.00
2022-07-28T02:09:48.716Z,0.00
2022-07-28T02:10:48.702Z,0.00
2022-07-28T02:11:48.698Z,0.00
2022-07-28T02:12:48.681Z,0.00
2022-07-28T02:13:48.689Z,0.00
2022-07-28T02:14:48.667Z,0.00
2022-07-28T02:15:48.695Z,0.00
2022-07-28T02:16:48.647Z,0.00
2022-07-28T02:17:48.649Z,0.00
2022-07-28T02:18:48.646Z,0.00
2022-07-28T02:19:48.630Z,0.00
2022-07-28T02:20:48.630Z,0.00
2022-07-28T02:21:48.597Z,0.00
2022-07-28T02:22:51.286Z,0.00
2022-07-28T02:23:48.584Z,0.00
2022-07-28T02:24:48.567Z,0.00
2022-07-28T02:25:48.550Z,0.00
2022-07-28T02:26:48.544Z,0.00
2022-07-28T02:27:48.530Z,0.00
2022-07-28T02:28:48.534Z,0.00
2022-07-28T02:29:51.027Z,0.00
2022-07-28T02:30:48.562Z,0.00
2022-07-28T02:31:48.495Z,0.00
2022-07-28T02:32:48.473Z,0.00
2022-07-28T02:33:59.885Z,0.00
2022-07-28T02:34:49.457Z,0.00
2022-07-28T02:35:48.882Z,0.00
2022-07-28T02:36:48.511Z,0.00
2022-07-28T02:37:48.430Z,0.00
2022-07-28T02:38:48.443Z,0.00
2022-07-28T02:39:59.867Z,0.00
2022-07-28T02:40:49.409Z,0.00
2022-07-28T02:41:48.384Z,0.00
2022-07-28T02:42:48.385Z,0.00
2022-07-28T02:43:49.688Z,0.00
2022-07-28T02:44:48.388Z,0.00
2022-07-28T02:45:48.450Z,0.00
2022-07-28T02:46:48.356Z,0.00
2022-07-28T02:47:48.323Z,0.00
2022-07-28T02:48:48.355Z,0.00
2022-07-28T02:49:48.337Z,0.00
2022-07-28T02:50:48.294Z,0.00
2022-07-28T02:51:48.281Z,0.00
2022-07-28T02:52:48.269Z,0.00
2022-07-28T02:53:48.262Z,0.00
2022-07-28T02:54:48.265Z,0.00
2022-07-28T02:55:48.245Z,0.00
2022-07-28T02:56:53.885Z,0.00
2022-07-28T02:57:53.174Z,0.00
2022-07-28T02:58:49.205Z,0.00
2022-07-28T02:59:48.213Z,0.00
2022-07-28T03:00:48.194Z,0.00
2022-07-28T03:01:48.280Z,0.00
2022-07-28T03:02:48.173Z,0.00
2022-07-28T03:03:48.156Z,0.00
2022-07-28T03:04:48.247Z,0.00
2022-07-28T03:05:48.137Z,0.00
2022-07-28T03:06:48.122Z,0.00
2022-07-28T03:07:51.161Z,0.00
2022-07-28T03:08:48.102Z,0.00
2022-07-28T03:09:48.132Z,1.00
2022-07-28T03:10:48.081Z,1.00
2022-07-28T03:11:48.086Z,1.00
2022-07-28T03:12:48.078Z,1.00
2022-07-28T03:13:48.068Z,1.00
2022-07-28T03:14:48.081Z,0.00
2022-07-28T03:15:48.037Z,0.00
2022-07-28T03:16:52.213Z,2.00
2022-07-28T03:17:49.031Z,2.00
2022-07-28T03:18:48.002Z,2.00
2022-07-28T03:19:48.007Z,2.00
2022-07-28T03:20:47.981Z,4.00
2022-07-28T03:21:47.970Z,0.00
2022-07-28T03:22:47.964Z,0.00
2022-07-28T03:23:47.958Z,4.00
2022-07-28T03:24:47.958Z,4.00
2022-07-28T03:25:47.937Z,2.00
2022-07-28T03:26:47.933Z,6.00
2022-07-28T03:27:47.910Z,5.00
2022-07-28T03:28:47.898Z,9.00
2022-07-28T03:29:47.903Z,15.00
2022-07-28T03:30:47.930Z,9.00
2022-07-28T03:31:47.905Z,18.00
2022-07-28T03:32:47.856Z,20.00
2022-07-28T03:33:47.850Z,10.00
2022-07-28T03:34:47.883Z,18.00
2022-07-28T03:35:47.825Z,15.00
2022-07-28T03:36:47.816Z,21.00
2022-07-28T03:37:47.823Z,28.00
2022-07-28T03:38:47.793Z,28.00
2022-07-28T03:39:47.831Z,28.00
2022-07-28T03:40:48.046Z,33.00
2022-07-28T03:41:47.768Z,44.00
2022-07-28T03:42:47.758Z,42.00
2022-07-28T03:43:47.746Z,43.00
2022-07-28T03:44:47.749Z,39.00
2022-07-28T03:45:47.928Z,56.00
2022-07-28T03:46:47.708Z,67.00
2022-07-28T03:47:47.703Z,68.00
2022-07-28T03:48:47.707Z,77.00
2022-07-28T03:49:47.697Z,96.00
2022-07-28T03:50:47.672Z,94.00
2022-07-28T03:51:47.662Z,106.00
2022-07-28T03:52:47.645Z,112.00
2022-07-28T03:53:47.657Z,117.00
2022-07-28T03:54:47.642Z,128.00
2022-07-28T03:55:47.632Z,143.00
2022-07-28T03:56:47.608Z,154.00
2022-07-28T03:57:47.600Z,159.00
2022-07-28T03:58:47.712Z,162.00
2022-07-28T03:59:47.591Z,186.00
2022-07-28T04:00:47.640Z,198.00
2022-07-28T04:01:47.681Z,210.00
2022-07-28T04:02:47.665Z,213.00
2022-07-28T04:03:47.536Z,250.00
2022-07-28T04:04:47.561Z,258.00
2022-07-28T04:05:47.532Z,274.00
2022-07-28T04:06:47.506Z,292.00
2022-07-28T04:07:47.510Z,308.00
2022-07-28T04:08:47.481Z,321.00
2022-07-28T04:09:47.513Z,346.00
2022-07-28T04:10:47.469Z,364.00
2022-07-28T04:11:47.463Z,383.00
2022-07-28T04:12:47.441Z,411.00
2022-07-28T04:13:47.427Z,426.00
2022-07-28T04:14:47.434Z,443.00
2022-07-28T04:15:47.407Z,453.00
2022-07-28T04:16:47.467Z,476.00
2022-07-28T04:17:47.390Z,497.00
2022-07-28T04:18:47.375Z,515.00
2022-07-28T04:19:47.399Z,538.00
2022-07-28T04:20:47.370Z,550.00
2022-07-28T04:21:47.364Z,567.00
2022-07-28T04:22:47.335Z,590.00
2022-07-28T04:23:47.408Z,615.00
2022-07-28T04:24:47.341Z,642.00
2022-07-28T04:25:47.315Z,652.00
2022-07-28T04:26:47.320Z,679.00
2022-07-28T04:27:47.282Z,693.00
2022-07-28T04:28:47.273Z,706.00
2022-07-28T04:29:47.275Z,726.00
2022-07-28T04:30:47.400Z,737.00
2022-07-28T04:31:47.242Z,752.00
2022-07-28T04:32:47.236Z,762.00
2022-07-28T04:33:47.222Z,796.00
2022-07-28T04:34:47.235Z,807.00
2022-07-28T04:35:47.259Z,820.00
2022-07-28T04:36:47.190Z,829.00
2022-07-28T04:37:47.179Z,844.00
2022-07-28T04:38:47.177Z,858.00
2022-07-28T04:39:47.175Z,881.00
2022-07-28T04:40:47.192Z,892.00
2022-07-28T04:41:47.137Z,909.00
2022-07-28T04:42:47.127Z,922.00
2022-07-28T04:43:47.126Z,944.00
2022-07-28T04:44:47.182Z,952.00
2022-07-28T04:45:54.178Z,966.00
2022-07-28T04:46:48.083Z,979.00
2022-07-28T04:47:47.081Z,999.00
2022-07-28T04:48:47.114Z,1008.00
2022-07-28T04:49:47.055Z,1013.00
2022-07-28T04:50:47.083Z,1035.00
2022-07-28T04:51:47.032Z,1055.00
2022-07-28T04:52:47.034Z,1075.00
2022-07-28T04:53:47.021Z,1087.00
2022-07-28T04:54:47.001Z,1117.00
2022-07-28T04:55:47.005Z,1131.00
2022-07-28T04:56:46.984Z,1148.00
2022-07-28T04:57:46.969Z,1152.00
2022-07-28T04:58:46.961Z,1163.00
2022-07-28T04:59:46.954Z,1177.00
2022-07-28T05:00:49.914Z,1185.00
2022-07-28T05:01:47.067Z,1197.00
2022-07-28T05:02:46.936Z,1205.00
2022-07-28T05:03:46.908Z,1210.00
2022-07-28T05:04:46.948Z,1220.00
2022-07-28T05:05:48.431Z,1226.00
2022-07-28T05:06:47.876Z,1228.00
2022-07-28T05:07:46.865Z,1229.00
2022-07-28T05:08:46.884Z,1229.00
2022-07-28T05:09:46.848Z,1230.00
2022-07-28T05:10:46.864Z,1230.00
2022-07-28T05:11:46.828Z,1261.00
2022-07-28T05:12:46.818Z,1301.00
2022-07-28T05:13:46.804Z,1321.00
2022-07-28T05:14:46.796Z,1340.00
2022-07-28T05:15:46.798Z,1341.00
2022-07-28T05:16:46.882Z,1338.00
2022-07-28T05:17:46.773Z,1316.00
2022-07-28T05:18:46.754Z,1261.00
2022-07-28T05:19:47.376Z,1278.00
2022-07-28T05:20:46.749Z,1321.00
2022-07-28T05:21:46.726Z,1344.00
2022-07-28T05:22:46.712Z,1391.00
2022-07-28T05:23:47.719Z,1416.00
2022-07-28T05:24:46.693Z,1480.00
2022-07-28T05:25:46.696Z,1514.00
2022-07-28T05:26:46.672Z,1540.00
2022-07-28T05:27:46.661Z,1549.00
2022-07-28T05:28:46.653Z,1556.00
2022-07-28T05:29:47.636Z,1563.00
2022-07-28T05:30:46.657Z,1570.00
2022-07-28T05:31:46.727Z,1580.00
2022-07-28T05:32:46.610Z,1588.00
2022-07-28T05:33:46.608Z,1600.00
2022-07-28T05:34:46.589Z,1603.00
2022-07-28T05:35:46.617Z,1615.00
2022-07-28T05:36:46.593Z,1605.00
2022-07-28T05:37:46.556Z,1601.00
2022-07-28T05:38:46.551Z,1598.00
2022-07-28T05:39:46.542Z,1579.00
2022-07-28T05:40:46.544Z,1560.00
2022-07-28T05:41:46.514Z,1552.00
2022-07-28T05:42:46.508Z,1535.00
2022-07-28T05:43:46.509Z,1504.00
2022-07-28T05:44:46.502Z,1471.00
2022-07-28T05:45:46.657Z,1446.00
2022-07-28T05:46:46.495Z,1420.00
2022-07-28T05:47:46.480Z,1407.00
2022-07-28T05:48:46.514Z,1398.00
2022-07-28T05:49:47.389Z,1398.00
2022-07-28T05:50:46.434Z,1408.00
2022-07-28T05:51:46.413Z,1405.00
2022-07-28T05:52:47.432Z,1416.00
2022-07-28T05:53:46.389Z,1446.00
2022-07-28T05:54:46.382Z,1454.00
2022-07-28T05:56:00.383Z,1463.00
2022-07-28T05:56:50.284Z,1463.00
2022-07-28T05:57:46.368Z,1477.00
2022-07-28T05:58:46.340Z,1484.00
2022-07-28T05:59:46.371Z,1495.00
2022-07-28T06:00:46.390Z,1505.00
2022-07-28T06:01:46.450Z,1522.00
2022-07-28T06:02:46.384Z,1554.00
2022-07-28T06:03:54.133Z,1574.00
2022-07-28T06:04:47.308Z,1608.00
2022-07-28T06:05:59.473Z,1634.00
2022-07-28T06:06:47.274Z,1686.00
2022-07-28T06:07:46.259Z,1729.00
2022-07-28T06:08:46.237Z,1738.00
2022-07-28T06:09:46.228Z,1782.00
2022-07-28T06:10:46.217Z,1841.00
2022-07-28T06:11:46.217Z,1886.00
2022-07-28T06:12:46.198Z,1906.00
2022-07-28T06:13:46.186Z,1901.00
2022-07-28T06:14:46.181Z,1895.00
2022-07-28T06:15:46.182Z,1896.00
2022-07-28T06:16:46.234Z,1907.00
2022-07-28T06:17:46.395Z,1883.00
2022-07-28T06:18:46.134Z,1832.00
2022-07-28T06:19:46.123Z,1832.00
2022-07-28T06:20:46.121Z,1848.00
2022-07-28T06:21:46.119Z,1851.00
2022-07-28T06:22:46.098Z,1915.00
2022-07-28T06:23:46.084Z,1937.00
2022-07-28T06:24:46.084Z,1938.00
2022-07-28T06:25:46.060Z,1920.00
2022-07-28T06:26:46.088Z,1943.00
2022-07-28T06:27:46.087Z,1967.00
2022-07-28T06:28:46.045Z,1995.00
2022-07-28T06:29:46.043Z,2001.00
2022-07-28T06:30:46.018Z,2025.00
2022-07-28T06:31:46.115Z,2002.00
2022-07-28T06:32:45.989Z,1986.00
2022-07-28T06:33:45.982Z,2047.00
2022-07-28T06:34:45.973Z,2037.00
2022-07-28T06:35:51.454Z,2045.00
2022-07-28T06:36:46.992Z,2069.00
2022-07-28T06:37:45.955Z,2089.00
2022-07-28T06:38:45.941Z,2080.00
2022-07-28T06:39:45.917Z,2135.00
2022-07-28T06:40:45.919Z,2052.00
2022-07-28T06:41:45.944Z,2060.00
2022-07-28T06:42:45.895Z,2090.00
2022-07-28T06:43:45.895Z,2084.00
2022-07-28T06:44:58.378Z,2092.00
2022-07-28T06:45:46.853Z,2092.00
2022-07-28T06:46:45.934Z,2097.00
2022-07-28T06:47:47.301Z,2098.00
2022-07-28T06:48:45.983Z,2103.00
2022-07-28T06:49:45.815Z,2102.00
2022-07-28T06:50:45.821Z,2109.00
2022-07-28T06:51:45.847Z,2101.00
2022-07-28T06:52:45.803Z,2090.00
2022-07-28T06:53:45.990Z,2092.00
2022-07-28T06:54:48.534Z,2085.00
2022-07-28T06:55:49.372Z,2068.00
2022-07-28T06:56:49.407Z,2072.00
2022-07-28T06:57:45.735Z,2077.00
2022-07-28T06:58:47.290Z,2079.00
2022-07-28T06:59:45.856Z,2099.00
2022-07-28T07:00:45.758Z,2103.00
2022-07-28T07:01:45.704Z,2121.00
2022-07-28T07:02:45.679Z,2129.00
2022-07-28T07:03:45.713Z,2132.00
2022-07-28T07:04:45.728Z,2135.00
2022-07-28T07:05:45.815Z,2148.00
2022-07-28T07:06:45.657Z,2132.00
2022-07-28T07:07:45.626Z,2127.00
2022-07-28T07:08:45.619Z,2129.00
2022-07-28T07:09:45.614Z,2122.00
2022-07-28T07:10:45.598Z,2117.00
2022-07-28T07:11:45.612Z,2118.00
2022-07-28T07:12:45.575Z,2110.00
2022-07-28T07:13:45.563Z,2092.00
2022-07-28T07:14:45.557Z,2100.00
2022-07-28T07:15:45.652Z,2093.00
2022-07-28T07:16:45.599Z,2089.00
2022-07-28T07:17:45.567Z,2097.00
2022-07-28T07:18:45.513Z,2090.00
2022-07-28T07:19:45.686Z,2117.00
2022-07-28T07:20:45.606Z,2103.00
2022-07-28T07:21:45.515Z,2121.00
2022-07-28T07:22:45.514Z,2117.00
2022-07-28T07:23:45.466Z,2119.00
2022-07-28T07:24:45.450Z,2125.00
2022-07-28T07:25:45.440Z,2097.00
2022-07-28T07:26:45.447Z,2091.00
2022-07-28T07:27:45.554Z,2105.00
2022-07-28T07:28:45.408Z,2104.00
2022-07-28T07:29:45.396Z,2103.00
2022-07-28T07:30:45.417Z,2099.00
2022-07-28T07:31:45.548Z,2112.00
2022-07-28T07:32:45.377Z,2123.00
2022-07-28T07:33:45.368Z,2107.00
2022-07-28T07:34:45.348Z,2108.00
2022-07-28T07:35:45.337Z,2124.00
2022-07-28T07:36:45.326Z,2129.00
2022-07-28T07:37:45.325Z,2146.00
2022-07-28T07:38:45.309Z,2158.00
2022-07-28T07:39:45.292Z,2160.00
2022-07-28T07:40:45.283Z,2148.00
2022-07-28T07:41:45.272Z,2155.00
2022-07-28T07:42:45.277Z,2152.00
2022-07-28T07:43:47.740Z,2156.00
2022-07-28T07:44:50.312Z,2166.00
2022-07-28T07:45:46.227Z,2163.00
2022-07-28T07:46:45.278Z,2163.00
2022-07-28T07:47:45.258Z,2158.00
2022-07-28T07:48:45.255Z,2149.00
2022-07-28T07:49:46.550Z,2164.00
2022-07-28T07:50:45.181Z,2164.00
2022-07-28T07:51:45.383Z,2167.00
2022-07-28T07:52:45.169Z,2156.00
2022-07-28T07:53:45.144Z,2165.00
2022-07-28T07:54:45.136Z,2168.00
2022-07-28T07:55:45.125Z,2177.00
2022-07-28T07:56:45.139Z,2177.00
2022-07-28T07:57:45.140Z,2162.00
2022-07-28T07:58:45.133Z,2226.00
2022-07-28T07:59:45.084Z,2230.00
2022-07-28T08:00:45.085Z,2246.00
2022-07-28T08:01:45.107Z,2242.00
2022-07-28T08:02:45.085Z,2242.00
2022-07-28T08:03:45.045Z,2239.00
2022-07-28T08:04:46.088Z,2248.00
2022-07-28T08:05:45.020Z,2269.00
2022-07-28T08:06:45.013Z,2254.00
2022-07-28T08:07:45.018Z,2249.00
2022-07-28T08:08:48.314Z,2257.00
2022-07-28T08:09:44.988Z,2260.00
2022-07-28T08:10:44.990Z,2261.00
2022-07-28T08:11:44.961Z,2259.00
2022-07-28T08:12:44.991Z,2264.00
2022-07-28T08:13:44.945Z,2277.00
2022-07-28T08:14:47.770Z,2285.00
2022-07-28T08:15:44.973Z,2299.00
2022-07-28T08:16:44.917Z,2310.00
2022-07-28T08:17:44.916Z,2325.00
2022-07-28T08:18:44.958Z,2337.00
2022-07-28T08:19:44.904Z,2321.00
2022-07-28T08:20:44.873Z,2321.00
2022-07-28T08:21:44.865Z,2322.00
2022-07-28T08:22:44.966Z,2319.00
2022-07-28T08:23:44.857Z,2314.00
2022-07-28T08:24:44.827Z,2303.00
2022-07-28T08:25:44.823Z,2299.00
2022-07-28T08:26:44.809Z,2300.00
2022-07-28T08:27:44.801Z,2293.00
2022-07-28T08:28:44.800Z,2286.00
2022-07-28T08:29:44.796Z,2286.00
2022-07-28T08:30:45.009Z,2270.00
2022-07-28T08:31:44.837Z,2262.00
2022-07-28T08:32:44.759Z,2264.00
2022-07-28T08:33:54.217Z,2263.00
2022-07-28T08:34:45.724Z,2231.00
2022-07-28T08:35:44.715Z,2236.00
2022-07-28T08:36:44.708Z,2231.00
2022-07-28T08:37:44.715Z,2237.00
2022-07-28T08:38:44.714Z,2218.00
2022-07-28T08:39:44.708Z,2223.00
2022-07-28T08:40:44.689Z,2204.00
2022-07-28T08:41:44.659Z,2202.00
2022-07-28T08:42:44.664Z,2183.00
2022-07-28T08:43:44.651Z,2221.00
2022-07-28T08:44:44.836Z,2197.00
2022-07-28T08:45:44.615Z,2200.00
2022-07-28T08:46:44.665Z,2209.00
2022-07-28T08:48:07.148Z,2215.00
2022-07-28T08:48:45.640Z,2216.00
2022-07-28T08:49:44.572Z,2188.00
2022-07-28T08:50:44.573Z,2218.00
2022-07-28T08:51:44.561Z,2191.00
2022-07-28T08:52:44.541Z,2268.00
2022-07-28T08:53:44.562Z,2182.00
2022-07-28T08:54:44.521Z,2188.00
2022-07-28T08:55:44.514Z,2186.00
2022-07-28T08:56:47.870Z,2197.00
2022-07-28T08:57:44.509Z,2177.00
2022-07-28T08:58:44.519Z,2207.00
2022-07-28T08:59:44.465Z,2175.00
2022-07-28T09:00:44.454Z,2185.00
2022-07-28T09:01:44.476Z,2237.00
2022-07-28T09:02:44.639Z,2185.00
2022-07-28T09:03:44.494Z,2203.00
2022-07-28T09:04:44.423Z,2297.00
2022-07-28T09:05:44.424Z,2286.00
2022-07-28T09:06:44.394Z,2278.00
2022-07-28T09:07:44.384Z,2264.00
2022-07-28T09:08:44.391Z,2286.00
2022-07-28T09:09:44.370Z,2281.00
2022-07-28T09:10:44.365Z,2262.00
2022-07-28T09:11:44.617Z,2288.00
2022-07-28T09:12:44.330Z,2258.00
2022-07-28T09:13:44.337Z,2372.00
2022-07-28T09:14:44.305Z,2322.00
2022-07-28T09:15:44.336Z,2285.00
2022-07-28T09:16:44.285Z,2276.00
2022-07-28T09:17:44.288Z,2312.00
2022-07-28T09:18:44.280Z,2181.00
2022-07-28T09:19:44.260Z,2180.00
2022-07-28T09:20:44.265Z,2200.00
2022-07-28T09:21:44.273Z,2195.00
2022-07-28T09:22:44.228Z,2193.00
2022-07-28T09:23:44.678Z,2181.00
2022-07-28T09:24:44.202Z,2218.00
2022-07-28T09:25:44.203Z,2199.00
2022-07-28T09:26:44.183Z,2219.00
2022-07-28T09:27:44.175Z,2211.00
2022-07-28T09:28:44.163Z,2258.00
2022-07-28T09:29:44.168Z,2291.00
2022-07-28T09:30:53.264Z,2337.00
2022-07-28T09:31:45.185Z,2300.00
2022-07-28T09:32:44.134Z,2295.00
2022-07-28T09:33:44.132Z,2320.00
2022-07-28T09:34:44.338Z,2312.00
2022-07-28T09:35:44.093Z,2315.00
2022-07-28T09:36:44.085Z,2313.00
2022-07-28T09:37:44.079Z,2304.00
2022-07-28T09:38:44.060Z,2327.00
2022-07-28T09:39:44.067Z,2326.00
2022-07-28T09:40:44.040Z,2338.00
2022-07-28T09:41:44.037Z,2367.00
2022-07-28T09:42:44.024Z,2381.00
2022-07-28T09:43:44.033Z,2336.00
2022-07-28T09:44:55.102Z,2332.00
2022-07-28T09:45:45.017Z,2334.00
2022-07-28T09:46:44.159Z,2356.00
2022-07-28T09:47:44.227Z,2328.00
2022-07-28T09:48:44.319Z,2369.00
2022-07-28T09:49:44.455Z,2368.00
2022-07-28T09:50:43.946Z,2378.00
2022-07-28T09:51:43.945Z,2391.00
2022-07-28T09:52:43.936Z,2378.00
2022-07-28T09:53:43.909Z,2380.00
2022-07-28T09:54:43.939Z,2392.00
2022-07-28T09:55:43.888Z,2393.00
2022-07-28T09:56:43.879Z,2417.00
2022-07-28T09:57:46.035Z,2447.00
2022-07-28T09:58:43.855Z,2418.00
2022-07-28T09:59:45.446Z,2425.00
2022-07-28T10:00:44.854Z,2453.00
2022-07-28T10:01:43.860Z,2466.00
2022-07-28T10:02:45.347Z,2482.00
2022-07-28T10:03:44.807Z,2511.00
2022-07-28T10:04:43.807Z,2556.00
2022-07-28T10:05:43.862Z,2559.00
2022-07-28T10:06:43.772Z,2581.00
2022-07-28T10:07:43.764Z,2580.00
2022-07-28T10:08:43.752Z,2534.00
2022-07-28T10:09:43.759Z,2552.00
2022-07-28T10:10:43.730Z,2516.00
2022-07-28T10:11:43.719Z,2527.00
2022-07-28T10:12:43.706Z,2540.00
2022-07-28T10:13:43.707Z,2537.00
2022-07-28T10:14:43.710Z,2548.00
2022-07-28T10:15:50.645Z,2581.00
2022-07-28T10:16:44.666Z,2588.00
2022-07-28T10:17:43.662Z,2571.00
2022-07-28T10:18:43.645Z,2591.00
2022-07-28T10:19:43.663Z,2615.00
2022-07-28T10:20:43.623Z,2605.00
2022-07-28T10:21:43.614Z,2614.00
2022-07-28T10:22:44.483Z,2616.00
2022-07-28T10:23:43.593Z,2641.00
2022-07-28T10:24:43.596Z,2646.00
2022-07-28T10:25:43.590Z,2624.00
2022-07-28T10:26:43.632Z,2645.00
2022-07-28T10:27:43.566Z,2674.00
2022-07-28T10:28:43.547Z,2656.00
2022-07-28T10:29:43.566Z,2686.00
2022-07-28T10:30:43.600Z,2677.00
2022-07-28T10:31:43.521Z,2698.00
2022-07-28T10:32:43.520Z,2710.00
2022-07-28T10:33:44.490Z,2756.00
2022-07-28T10:34:43.493Z,2789.00
2022-07-28T10:35:54.783Z,2800.00
2022-07-28T10:36:44.470Z,2823.00
2022-07-28T10:37:43.448Z,2844.00
2022-07-28T10:38:43.438Z,2859.00
2022-07-28T10:39:43.470Z,2912.00
2022-07-28T10:40:43.421Z,2904.00
2022-07-28T10:41:43.407Z,2979.00
2022-07-28T10:42:43.397Z,2995.00
2022-07-28T10:43:45.395Z,3043.00
2022-07-28T10:44:43.402Z,3050.00
2022-07-28T10:46:04.329Z,3069.00
2022-07-28T10:46:44.408Z,3111.00
2022-07-28T10:47:43.347Z,3128.00
2022-07-28T10:48:43.748Z,3200.00
2022-07-28T10:49:43.342Z,3219.00
2022-07-28T10:50:43.322Z,3259.00
2022-07-28T10:52:01.234Z,3291.00
2022-07-28T10:52:49.876Z,3536.00
2022-07-28T10:53:44.283Z,3573.00
2022-07-28T10:54:43.305Z,3619.00
2022-07-28T10:55:43.279Z,3598.00
2022-07-28T10:56:43.256Z,3598.00
2022-07-28T10:57:43.248Z,3651.00
2022-07-28T10:58:43.236Z,3656.00
2022-07-28T10:59:43.243Z,3677.00
2022-07-28T11:00:55.433Z,3714.00
2022-07-28T11:01:51.610Z,3739.00
2022-07-28T11:02:44.304Z,3798.00
2022-07-28T11:03:43.607Z,3810.00
2022-07-28T11:04:43.188Z,3803.00
2022-07-28T11:05:43.199Z,3783.00
2022-07-28T11:06:43.169Z,3916.00
2022-07-28T11:07:43.145Z,3872.00
2022-07-28T11:08:43.144Z,3839.00
2022-07-28T11:09:43.144Z,3779.00
2022-07-28T11:10:43.113Z,3812.00
2022-07-28T11:11:43.118Z,3682.00
2022-07-28T11:12:43.093Z,3680.00
2022-07-28T11:13:43.084Z,3688.00
2022-07-28T11:14:43.088Z,3627.00
2022-07-28T11:15:43.073Z,3745.00
2022-07-28T11:16:43.077Z,3773.00
2022-07-28T11:17:43.044Z,3731.00
2022-07-28T11:18:43.034Z,3684.00
2022-07-28T11:19:55.700Z,3835.00
2022-07-28T11:20:44.017Z,3914.00
2022-07-28T11:21:43.567Z,4042.00
2022-07-28T11:22:42.994Z,4376.00
2022-07-28T11:23:46.231Z,4531.00
2022-07-28T11:24:43.001Z,4639.00
2022-07-28T11:25:42.998Z,4704.00
2022-07-28T11:26:43.948Z,4666.00
2022-07-28T11:27:45.304Z,4803.00
2022-07-28T11:28:42.928Z,4878.00
2022-07-28T11:29:42.922Z,4867.00
2022-07-28T11:30:42.938Z,4407.00
2022-07-28T11:31:42.896Z,4684.00
2022-07-28T11:32:44.467Z,4634.00
2022-07-28T11:33:46.873Z,5181.00
2022-07-28T11:34:42.865Z,5101.00
2022-07-28T11:35:42.901Z,5035.00
2022-07-28T11:36:42.857Z,5257.00
2022-07-28T11:37:42.881Z,5291.00
2022-07-28T11:38:42.829Z,4861.00
2022-07-28T11:39:44.062Z,4259.00
2022-07-28T11:40:42.839Z,4267.00
2022-07-28T11:41:42.797Z,4312.00
2022-07-28T11:42:42.787Z,4366.00
2022-07-28T11:43:42.783Z,4578.00
2022-07-28T11:44:42.765Z,4680.00
2022-07-28T11:45:47.797Z,4275.00
2022-07-28T11:46:43.770Z,4308.00
2022-07-28T11:47:42.733Z,4496.00
2022-07-28T11:48:42.878Z,4668.00
2022-07-28T11:49:42.742Z,5207.00
2022-07-28T11:50:42.719Z,6196.00
2022-07-28T11:51:51.319Z,6301.00
2022-07-28T11:52:43.676Z,5376.00
2022-07-28T11:53:42.714Z,4783.00
2022-07-28T11:54:42.662Z,4883.00
2022-07-28T11:55:56.039Z,4644.00
2022-07-28T11:56:43.657Z,4213.00
2022-07-28T11:57:42.631Z,4150.00
2022-07-28T11:58:42.618Z,4078.00
2022-07-28T11:59:42.612Z,4084.00
2022-07-28T12:00:42.650Z,4038.00
2022-07-28T12:01:43.590Z,4004.00
2022-07-28T12:02:42.784Z,4003.00
2022-07-28T12:03:50.275Z,4011.00
2022-07-28T12:04:43.578Z,3990.00
2022-07-28T12:05:43.109Z,4014.00
2022-07-28T12:06:42.551Z,4021.00
2022-07-28T12:07:42.526Z,4038.00
2022-07-28T12:08:42.512Z,4049.00
2022-07-28T12:09:42.846Z,4067.00
2022-07-28T12:10:57.885Z,4025.00
2022-07-28T12:11:43.482Z,4011.00
2022-07-28T12:12:42.472Z,4012.00
2022-07-28T12:13:42.477Z,4025.00
2022-07-28T12:14:42.449Z,4062.00
2022-07-28T12:15:42.475Z,4113.00
2022-07-28T12:16:42.527Z,4149.00
2022-07-28T12:17:42.611Z,4257.00
2022-07-28T12:18:43.082Z,4331.00
2022-07-28T12:19:42.398Z,4428.00
2022-07-28T12:20:42.477Z,4547.00
2022-07-28T12:21:46.552Z,4732.00
2022-07-28T12:22:43.376Z,4803.00
2022-07-28T12:23:46.197Z,5007.00
2022-07-28T12:24:45.518Z,5533.00
2022-07-28T12:25:42.338Z,5585.00
2022-07-28T12:26:42.341Z,5303.00
2022-07-28T12:27:45.909Z,5239.00