createdAt,value
2022-11-21T00:00:44.534Z,63.89
2022-11-21T00:03:11.279Z,63.54
2022-11-21T00:05:42.380Z,63.91
2022-11-21T00:08:15.117Z,62.82
2022-11-21T00:10:42.088Z,62.44
2022-11-21T00:13:13.589Z,64.29
2022-11-21T00:15:40.298Z,64.00
2022-11-21T00:18:06.903Z,63.67
2022-11-21T00:20:35.869Z,63.94
2022-11-21T00:23:11.781Z,63.16
2022-11-21T00:25:38.587Z,63.77
2022-11-21T00:28:05.742Z,63.17
2022-11-21T00:30:32.247Z,63.16
2022-11-21T00:32:59.166Z,63.24
2022-11-21T00:35:25.713Z,62.78
2022-11-21T00:37:52.179Z,62.45
2022-11-21T00:40:22.346Z,61.93
2022-11-21T00:42:49.841Z,62.61
2022-11-21T00:45:21.177Z,62.46
2022-11-21T00:47:50.534Z,62.80
2022-11-21T00:50:17.143Z,62.49
2022-11-21T00:52:43.648Z,62.94
2022-11-21T00:55:10.314Z,62.70
2022-11-21T00:57:36.857Z,62.81
2022-11-21T01:00:04.808Z,62.26
2022-11-21T01:02:32.485Z,62.14
2022-11-21T01:04:59.011Z,63.27
2022-11-21T01:07:25.544Z,62.75
2022-11-21T01:09:52.069Z,62.55
2022-11-21T01:12:18.967Z,62.29
2022-11-21T01:14:45.524Z,61.96
2022-11-21T01:17:11.981Z,62.08
2022-11-21T01:19:38.461Z,61.66
2022-11-21T01:22:04.919Z,61.38
2022-11-21T01:24:31.412Z,60.95
2022-11-21T01:26:58.146Z,61.64
2022-11-21T01:29:24.687Z,61.14
2022-11-21T01:31:51.159Z,61.13
2022-11-21T01:34:18.555Z,61.26
2022-11-21T01:36:45.710Z,60.84
2022-11-21T01:39:12.442Z,60.88
2022-11-21T01:41:44.189Z,60.78
2022-11-21T01:44:15.261Z,60.79
2022-11-21T01:46:41.766Z,61.11
2022-11-21T01:49:11.604Z,61.12
2022-11-21T01:55:37.754Z,61.13
2022-11-21T01:58:05.075Z,61.13
2022-11-21T02:00:37.051Z,62.15
2022-11-21T02:03:08.541Z,61.48
2022-11-21T02:05:36.972Z,62.26
2022-11-21T02:08:07.571Z,62.56
2022-11-21T02:10:34.848Z,62.11
2022-11-21T02:13:01.623Z,61.93
2022-11-21T02:15:29.244Z,61.72
2022-11-21T02:17:56.366Z,61.16
2022-11-21T02:20:24.390Z,61.42
2022-11-21T02:23:03.162Z,61.28
2022-11-21T02:25:31.457Z,61.17
2022-11-21T02:28:03.253Z,60.87
2022-11-21T02:30:31.726Z,61.62
2022-11-21T02:32:58.554Z,61.24
2022-11-21T02:35:25.086Z,61.88
2022-11-21T02:37:55.034Z,61.83
2022-11-21T02:40:25.552Z,61.58
2022-11-21T02:43:03.785Z,61.68
2022-11-21T02:45:41.524Z,61.54
2022-11-21T02:48:08.393Z,61.49
2022-11-21T02:50:36.980Z,61.14
2022-11-21T02:53:05.169Z,60.96
2022-11-21T02:55:31.801Z,60.69
2022-11-21T02:58:01.769Z,60.85
2022-11-21T03:00:31.052Z,60.78
2022-11-21T03:02:57.535Z,60.34
2022-11-21T03:05:24.044Z,60.79
2022-11-21T03:07:50.523Z,60.92
2022-11-21T03:10:17.431Z,60.49
2022-11-21T03:12:44.358Z,60.16
2022-11-21T03:15:13.642Z,60.22
2022-11-21T03:17:40.411Z,59.91
2022-11-21T03:20:08.238Z,60.66
2022-11-21T03:22:35.056Z,60.39
2022-11-21T03:25:01.686Z,60.23
2022-11-21T03:27:28.371Z,60.57
2022-11-21T03:29:54.872Z,61.15
2022-11-21T03:32:21.319Z,61.14
2022-11-21T03:34:47.806Z,61.57
2022-11-21T03:37:14.282Z,62.07
2022-11-21T03:39:40.746Z,61.26
2022-11-21T03:42:07.254Z,60.68
2022-11-21T03:44:33.694Z,60.59
2022-11-21T03:47:00.164Z,60.23
2022-11-21T03:49:26.615Z,60.35
2022-11-21T03:51:53.042Z,60.20
2022-11-21T03:54:19.528Z,59.86
2022-11-21T03:56:46.109Z,59.70
2022-11-21T03:59:12.634Z,60.25
2022-11-21T04:01:39.323Z,60.42
2022-11-21T04:04:05.958Z,60.26
2022-11-21T04:06:32.492Z,61.62
2022-11-21T04:08:58.961Z,61.49
2022-11-21T04:11:25.456Z,62.56
2022-11-21T04:13:52.550Z,63.51
2022-11-21T04:16:19.533Z,63.39
2022-11-21T04:18:46.021Z,62.65
2022-11-21T04:21:12.544Z,63.11
2022-11-21T04:23:38.973Z,62.59
2022-11-21T04:26:05.523Z,62.06
2022-11-21T04:28:32.029Z,61.92
2022-11-21T04:31:10.878Z,61.84
2022-11-21T04:33:41.180Z,60.99
2022-11-21T04:36:08.384Z,60.94
2022-11-21T04:38:35.112Z,60.92
2022-11-21T04:41:01.668Z,61.12
2022-11-21T04:43:28.122Z,61.33
2022-11-21T04:45:54.617Z,63.54
2022-11-21T04:48:21.158Z,64.20
2022-11-21T04:50:47.688Z,63.00
2022-11-21T04:53:14.276Z,62.73
2022-11-21T04:55:40.695Z,62.76
2022-11-21T04:58:07.457Z,62.33
2022-11-21T05:00:34.906Z,61.80
2022-11-21T05:03:05.782Z,61.44
2022-11-21T05:05:32.789Z,62.61
2022-11-21T05:07:59.357Z,62.07
2022-11-21T05:10:25.868Z,62.90
2022-11-21T05:13:18.279Z,63.60
2022-11-21T05:15:45.233Z,63.19
2022-11-21T05:18:11.830Z,64.33
2022-11-21T05:20:38.273Z,64.33
2022-11-21T05:23:04.826Z,65.90
2022-11-21T05:25:31.505Z,65.52
2022-11-21T05:27:57.974Z,65.51
2022-11-21T05:30:24.456Z,64.15
2022-11-21T05:32:51.051Z,63.13
2022-11-21T05:35:17.535Z,62.91
2022-11-21T05:37:44.184Z,62.56
2022-11-21T05:40:11.164Z,62.39
2022-11-21T05:43:01.079Z,62.22
2022-11-21T05:45:27.628Z,62.45
2022-11-21T05:47:54.098Z,62.21
2022-11-21T05:50:20.579Z,61.41
2022-11-21T05:52:47.139Z,61.60
2022-11-21T05:55:13.738Z,61.27
2022-11-21T05:57:40.335Z,61.08
2022-11-21T06:00:07.466Z,60.65
2022-11-21T06:02:52.732Z,60.74
2022-11-21T06:05:19.602Z,60.21
2022-11-21T06:07:46.211Z,60.42
2022-11-21T06:10:12.770Z,60.89
2022-11-21T06:12:39.255Z,59.99
2022-11-21T06:15:06.418Z,60.30
2022-11-21T06:17:32.931Z,60.95
2022-11-21T06:19:59.403Z,60.16
2022-11-21T06:22:25.875Z,60.63
2022-11-21T06:24:52.421Z,60.32
2022-11-21T06:27:19.204Z,61.40
2022-11-21T06:29:46.009Z,60.19
2022-11-21T06:32:12.603Z,60.03
2022-11-21T06:34:39.103Z,59.81
2022-11-21T06:37:05.884Z,60.09
2022-11-21T06:39:32.354Z,59.79
2022-11-21T06:41:58.969Z,60.35
2022-11-21T06:44:25.796Z,59.59
2022-11-21T06:46:52.421Z,59.53
2022-11-21T06:49:18.975Z,59.61
2022-11-21T06:51:45.446Z,59.11
2022-11-21T06:54:16.473Z,59.21
2022-11-21T06:56:43.924Z,59.01
2022-11-21T06:59:10.774Z,59.59
2022-11-21T07:01:37.423Z,59.42
2022-11-21T07:04:04.353Z,59.93
2022-11-21T07:06:30.834Z,59.74
2022-11-21T07:09:30.844Z,59.41
2022-11-21T07:11:43.915Z,59.42
2022-11-21T07:14:10.601Z,59.14
2022-11-21T07:16:37.285Z,59.54
2022-11-21T07:19:03.780Z,59.59
2022-11-21T07:21:30.349Z,59.10
2022-11-21T07:23:56.838Z,59.31
2022-11-21T07:26:23.339Z,59.29
2022-11-21T07:28:49.840Z,59.59
2022-11-21T07:31:16.522Z,58.94
2022-11-21T07:33:46.866Z,59.19
2022-11-21T07:36:13.842Z,58.93
2022-11-21T07:38:41.604Z,59.65
2022-11-21T07:41:08.909Z,59.14
2022-11-21T07:43:35.452Z,58.73
2022-11-21T07:46:02.042Z,59.07
2022-11-21T07:48:28.527Z,59.06
2022-11-21T07:50:54.955Z,58.77
2022-11-21T07:53:21.673Z,57.79
2022-11-21T07:55:48.277Z,57.81
2022-11-21T07:58:16.295Z,57.71
2022-11-21T08:00:43.100Z,57.73
2022-11-21T08:03:11.907Z,57.24
2022-11-21T08:05:42.616Z,57.14
2022-11-21T08:08:10.110Z,57.01
2022-11-21T08:10:44.613Z,56.81
2022-11-21T08:13:11.979Z,56.73
2022-11-21T08:15:39.087Z,56.69
2022-11-21T08:18:08.912Z,57.18
2022-11-21T08:20:35.797Z,56.90
2022-11-21T08:23:02.962Z,57.67
2022-11-21T08:25:29.434Z,57.07
2022-11-21T08:27:59.517Z,58.21
2022-11-21T08:30:26.535Z,59.39
2022-11-21T08:32:53.007Z,59.49
2022-11-21T08:35:19.612Z,57.92
2022-11-21T08:37:46.187Z,57.20
2022-11-21T08:40:12.699Z,57.16
2022-11-21T08:42:39.192Z,56.98
2022-11-21T08:45:06.189Z,56.49
2022-11-21T08:47:33.864Z,56.81
2022-11-21T08:50:04.346Z,55.90
2022-11-21T08:52:34.031Z,55.81
2022-11-21T08:55:00.495Z,56.36
2022-11-21T08:57:27.003Z,56.66
2022-11-21T08:59:53.550Z,55.99
2022-11-21T09:02:20.000Z,56.17
2022-11-21T09:04:46.476Z,56.13
2022-11-21T09:07:12.968Z,56.38
2022-11-21T09:09:39.485Z,56.40
2022-11-21T09:12:06.267Z,55.83
2022-11-21T09:14:51.340Z,55.75
2022-11-21T09:17:36.289Z,56.81
2022-11-21T09:20:03.278Z,55.87
2022-11-21T09:22:30.028Z,55.84
2022-11-21T09:24:56.476Z,56.14
2022-11-21T09:27:22.956Z,56.17
2022-11-21T09:29:53.852Z,58.01
2022-11-21T09:32:20.858Z,57.27
2022-11-21T09:34:47.316Z,57.16
2022-11-21T09:37:14.027Z,56.62
2022-11-21T09:39:40.568Z,58.42
2022-11-21T09:42:15.973Z,59.66
2022-11-21T09:45:04.270Z,59.33
2022-11-21T09:47:52.499Z,59.34
2022-11-21T09:50:26.185Z,60.56
2022-11-21T09:53:14.459Z,59.91
2022-11-21T09:55:50.975Z,59.54
2022-11-21T09:58:37.385Z,58.83
2022-11-21T10:01:04.156Z,61.51
2022-11-21T10:03:41.326Z,63.17
2022-11-21T10:06:26.069Z,62.01
2022-11-21T10:08:58.342Z,62.68
2022-11-21T10:12:11.264Z,62.77
2022-11-21T10:14:55.716Z,62.13
2022-11-21T10:17:54.207Z,61.44
2022-11-21T10:20:29.453Z,61.78
2022-11-21T10:23:20.737Z,61.93
2022-11-21T10:25:58.047Z,61.50
2022-11-21T10:28:37.939Z,62.22
2022-11-21T10:31:04.726Z,62.27
2022-11-21T10:33:33.458Z,61.14
2022-11-21T10:36:13.861Z,61.67
2022-11-21T10:38:43.363Z,62.58
2022-11-21T10:41:21.714Z,63.50
2022-11-21T10:44:47.264Z,63.57
2022-11-21T10:47:33.549Z,63.21
2022-11-21T10:50:09.104Z,62.27
2022-11-21T10:52:49.269Z,62.31
2022-11-21T10:55:16.852Z,63.83
2022-11-21T10:57:48.589Z,62.23
2022-11-21T11:00:22.501Z,62.88
2022-11-21T11:03:04.761Z,62.58
2022-11-21T11:05:36.289Z,62.75
2022-11-21T11:08:02.833Z,63.23
2022-11-21T11:10:29.991Z,64.74
2022-11-21T11:13:44.410Z,65.56
2022-11-21T11:16:25.475Z,65.67
2022-11-21T11:19:15.733Z,65.06
2022-11-21T11:21:44.396Z,63.82
2022-11-21T11:24:10.871Z,63.46
2022-11-21T11:26:48.106Z,63.66
2022-11-21T11:29:19.556Z,62.42
2022-11-21T11:32:01.355Z,61.22
2022-11-21T11:34:42.193Z,61.36
2022-11-21T11:37:31.269Z,60.59
2022-11-21T11:40:21.620Z,59.13
2022-11-21T11:43:29.617Z,58.64
2022-11-21T11:46:32.654Z,58.81
2022-11-21T11:49:20.350Z,58.06
2022-11-21T11:51:55.380Z,57.81
2022-11-21T11:54:26.830Z,58.42
2022-11-21T11:56:53.956Z,58.38
2022-11-21T11:59:51.214Z,57.55
2022-11-21T12:02:42.754Z,56.92
2022-11-21T12:05:14.670Z,58.82
2022-11-21T12:10:37.120Z,57.30
2022-11-21T12:13:11.443Z,50.75
2022-11-21T12:15:49.921Z,49.80
2022-11-21T12:18:20.601Z,45.39
2022-11-21T12:21:04.246Z,45.87
2022-11-21T12:23:30.670Z,48.28
2022-11-21T12:26:21.522Z,49.58
2022-11-21T12:29:16.964Z,49.11
2022-11-21T12:32:10.165Z,47.92
2022-11-21T12:35:04.788Z,48.43
2022-11-21T12:37:59.235Z,49.42
2022-11-21T12:40:34.830Z,49.89
2022-11-21T12:43:24.747Z,50.52
2022-11-21T12:45:55.272Z,50.23
2022-11-21T12:49:18.526Z,49.72
2022-11-21T12:52:15.727Z,49.46
2022-11-21T12:54:57.728Z,48.50
2022-11-21T12:57:32.960Z,49.18
2022-11-21T13:00:21.194Z,50.53
2022-11-21T13:03:03.843Z,50.74
2022-11-21T13:05:38.017Z,50.17
2022-11-21T13:08:13.758Z,50.50
2022-11-21T13:10:46.977Z,50.37
2022-11-21T13:13:30.442Z,50.19
2022-11-21T13:16:06.366Z,49.84
2022-11-21T13:18:41.921Z,49.99
2022-11-21T13:21:44.485Z,50.21
2022-11-21T13:24:11.599Z,52.45
2022-11-21T13:26:38.011Z,51.69
2022-11-21T13:29:08.100Z,52.06
2022-11-21T13:31:34.976Z,52.40
2022-11-21T13:34:03.006Z,52.56
2022-11-21T13:36:29.491Z,52.50
2022-11-21T13:38:59.876Z,52.61
2022-11-21T13:41:53.917Z,53.49
2022-11-21T13:44:32.556Z,54.61
2022-11-21T13:47:05.019Z,54.79
2022-11-21T13:49:36.743Z,55.01
2022-11-21T13:52:11.651Z,55.35
2022-11-21T13:55:06.112Z,55.71
2022-11-21T13:58:03.048Z,56.13
2022-11-21T14:00:38.046Z,55.87
2022-11-21T14:03:10.607Z,56.01
2022-11-21T14:05:59.312Z,55.94
2022-11-21T14:08:27.563Z,55.67
2022-11-21T14:10:56.128Z,56.08
2022-11-21T14:13:30.031Z,56.03
2022-11-21T14:16:30.932Z,56.11
2022-11-21T14:18:58.214Z,56.28
2022-11-21T14:21:29.777Z,56.96
2022-11-21T14:23:58.407Z,56.50
2022-11-21T14:26:25.578Z,56.93
2022-11-21T14:28:52.232Z,56.55
2022-11-21T14:31:19.195Z,56.98
2022-11-21T14:33:47.430Z,56.88
2022-11-21T14:36:16.580Z,56.69
2022-11-21T14:39:29.011Z,56.92
2022-11-21T14:41:48.578Z,57.13
2022-11-21T14:44:17.564Z,56.91
2022-11-21T14:46:44.775Z,56.82
2022-11-21T14:49:17.348Z,56.98
2022-11-21T14:52:02.626Z,56.96
2022-11-21T14:55:06.316Z,57.09
2022-11-21T14:57:37.218Z,58.29
2022-11-21T15:00:06.078Z,57.90
2022-11-21T15:02:33.195Z,57.84
2022-11-21T15:05:02.820Z,57.60
2022-11-21T15:07:45.221Z,57.85
2022-11-21T15:13:13.754Z,58.01
2022-11-21T15:15:44.307Z,58.41
2022-11-21T15:18:27.902Z,58.59
2022-11-21T15:20:57.134Z,58.83
2022-11-21T15:23:33.650Z,59.04
2022-11-21T15:26:01.601Z,59.21
2022-11-21T15:28:29.476Z,59.45
2022-11-21T15:31:34.564Z,59.45
2022-11-21T15:37:03.557Z,59.85
2022-11-21T15:39:30.203Z,60.25
2022-11-21T15:42:34.285Z,60.35
2022-11-21T15:45:03.292Z,60.62
2022-11-21T15:47:29.803Z,60.61
2022-11-21T15:49:56.245Z,60.65
2022-11-21T15:52:23.281Z,61.01
2022-11-21T15:54:50.079Z,61.07
2022-11-21T15:57:14.857Z,58.21
2022-11-21T15:57:21.485Z,60.97
2022-11-21T15:59:49.597Z,60.65
2022-11-21T16:02:16.324Z,60.96
2022-11-21T16:04:42.848Z,61.54
2022-11-21T16:07:12.185Z,61.32
2022-11-21T16:09:39.332Z,61.25
2022-11-21T16:12:06.366Z,61.63
2022-11-21T16:14:32.781Z,61.34
2022-11-21T16:16:59.265Z,61.29
2022-11-21T16:19:25.964Z,61.92
2022-11-21T16:21:53.691Z,62.02
2022-11-21T16:24:20.499Z,61.58
2022-11-21T16:26:47.165Z,61.47
2022-11-21T16:29:14.113Z,61.33
2022-11-21T16:31:40.749Z,60.92
2022-11-21T16:34:07.198Z,61.32
2022-11-21T16:36:33.746Z,61.09
2022-11-21T16:39:07.772Z,61.08
2022-11-21T16:41:36.875Z,61.63
2022-11-21T16:44:03.471Z,61.53
2022-11-21T16:46:30.419Z,61.45
2022-11-21T16:49:01.505Z,61.09
2022-11-21T16:51:28.522Z,60.76
2022-11-21T16:53:56.995Z,61.34
2022-11-21T16:56:23.863Z,61.10
2022-11-21T16:58:50.468Z,60.92
2022-11-21T17:01:25.118Z,60.88
2022-11-21T17:03:52.369Z,60.98
2022-11-21T17:06:24.557Z,60.64
2022-11-21T17:08:51.157Z,61.08
2022-11-21T17:11:29.545Z,60.46
2022-11-21T17:13:58.410Z,60.48
2022-11-21T17:16:24.959Z,60.15
2022-11-21T17:18:56.421Z,60.65
2022-11-21T17:21:23.523Z,60.60
2022-11-21T17:23:50.450Z,60.39
2022-11-21T17:26:19.089Z,60.29
2022-11-21T17:28:54.153Z,60.28
2022-11-21T17:31:21.220Z,59.90
2022-11-21T17:33:51.658Z,59.68
2022-11-21T17:36:22.362Z,59.59
2022-11-21T17:38:49.294Z,59.39
2022-11-21T17:41:17.586Z,59.47
2022-11-21T17:43:44.639Z,59.42
2022-11-21T17:46:17.044Z,59.49
2022-11-21T17:48:47.349Z,58.80
2022-11-21T17:51:18.820Z,58.86
2022-11-21T17:53:47.169Z,59.13
2022-11-21T17:56:16.399Z,58.71
2022-11-21T17:58:45.112Z,58.41
2022-11-21T18:01:18.755Z,58.34
2022-11-21T18:04:03.141Z,58.69
2022-11-21T18:06:34.377Z,58.41
2022-11-21T18:09:00.875Z,58.26
2022-11-21T18:11:32.060Z,58.97
2022-11-21T18:14:03.791Z,58.86
2022-11-21T18:16:31.771Z,58.83
2022-11-21T18:18:59.047Z,58.87
2022-11-21T18:21:28.436Z,59.22
2022-11-21T18:23:56.496Z,59.31
2022-11-21T18:26:24.035Z,59.10
2022-11-21T18:29:13.093Z,59.18
2022-11-21T18:31:38.952Z,59.12
2022-11-21T18:34:06.561Z,59.67
2022-11-21T18:36:33.261Z,59.03
2022-11-21T18:39:05.939Z,59.46
2022-11-21T18:41:36.368Z,59.66
2022-11-21T18:44:06.773Z,59.98
2022-11-21T18:46:34.882Z,59.84
2022-11-21T18:49:05.158Z,60.83
2022-11-21T18:51:33.880Z,60.30
2022-11-21T18:54:07.124Z,61.97
2022-11-21T18:56:34.806Z,65.31
2022-11-21T18:59:03.228Z,65.65
2022-11-21T19:01:33.476Z,63.04
2022-11-21T19:04:00.049Z,61.89
2022-11-21T19:06:28.827Z,61.52
2022-11-21T19:08:57.049Z,60.96
2022-11-21T19:11:25.497Z,60.90
2022-11-21T19:13:53.057Z,60.69
2022-11-21T19:16:22.065Z,60.49
2022-11-21T19:19:11.697Z,60.90
2022-11-21T19:21:38.696Z,60.71
2022-11-21T19:24:09.350Z,60.83
2022-11-21T19:26:35.896Z,60.17
2022-11-21T19:29:02.398Z,59.83
2022-11-21T19:31:28.894Z,59.51
2022-11-21T19:33:55.381Z,60.23
2022-11-21T19:36:23.673Z,60.16
2022-11-21T19:38:51.539Z,59.99
2022-11-21T19:41:20.839Z,59.64
2022-11-21T19:43:58.770Z,60.15
2022-11-21T19:46:43.543Z,59.79
2022-11-21T19:49:11.298Z,58.99
2022-11-21T19:51:40.468Z,59.39
2022-11-21T19:54:08.166Z,59.59
2022-11-21T19:56:35.448Z,60.40
2022-11-21T19:59:05.565Z,61.08
2022-11-21T20:01:33.566Z,60.03
2022-11-21T20:04:02.415Z,59.68
2022-11-21T20:06:34.361Z,58.90
2022-11-21T20:09:04.098Z,58.67
2022-11-21T20:11:31.635Z,58.29
2022-11-21T20:13:58.691Z,58.96
2022-11-21T20:16:39.886Z,59.05
2022-11-21T20:19:09.795Z,58.71
2022-11-21T20:21:37.373Z,58.58
2022-11-21T20:24:05.026Z,58.36
2022-11-21T20:26:32.521Z,58.54
2022-11-21T20:28:59.345Z,58.71
2022-11-21T20:31:28.564Z,59.11
2022-11-21T20:33:58.153Z,58.31
2022-11-21T20:36:26.039Z,58.12
2022-11-21T20:38:56.934Z,57.98
2022-11-21T20:41:25.713Z,58.05
2022-11-21T20:44:44.699Z,57.96
2022-11-21T20:46:43.105Z,57.79
2022-11-21T20:49:09.939Z,57.70
2022-11-21T20:54:23.260Z,57.92
2022-11-21T20:56:49.831Z,59.06
2022-11-21T20:59:16.357Z,58.65
2022-11-21T21:01:43.164Z,58.37
2022-11-21T21:04:10.004Z,59.05
2022-11-21T21:06:37.528Z,58.06
2022-11-21T21:09:04.254Z,57.85
2022-11-21T21:11:52.911Z,58.75
2022-11-21T21:14:17.333Z,59.58
2022-11-21T21:16:43.825Z,58.80
2022-11-21T21:19:10.340Z,59.36
2022-11-21T21:21:37.050Z,59.23
2022-11-21T21:24:06.091Z,59.34
2022-11-21T21:26:41.567Z,60.05
2022-11-21T21:29:10.743Z,59.89
2022-11-21T21:31:37.255Z,60.16
2022-11-21T21:34:03.797Z,61.25
2022-11-21T21:36:32.027Z,60.26
2022-11-21T21:38:59.583Z,59.79
2022-11-21T21:41:28.965Z,60.14
2022-11-21T21:43:57.084Z,60.70
2022-11-21T21:46:27.629Z,60.46
2022-11-21T21:48:56.184Z,59.75
2022-11-21T21:51:30.470Z,59.70
2022-11-21T21:53:58.419Z,60.67
2022-11-21T21:56:27.440Z,59.39
2022-11-21T21:58:54.006Z,59.12
2022-11-21T22:01:27.472Z,58.68
2022-11-21T22:03:56.076Z,58.23
2022-11-21T22:06:22.623Z,58.56
2022-11-21T22:08:50.008Z,58.24
2022-11-21T22:11:18.939Z,57.53
2022-11-21T22:13:47.908Z,57.27
2022-11-21T22:16:14.522Z,57.26
2022-11-21T22:18:41.631Z,57.33
2022-11-21T22:21:22.013Z,58.13
2022-11-21T22:24:17.722Z,57.74
2022-11-21T22:26:35.041Z,57.87
2022-11-21T22:29:01.594Z,58.12
2022-11-21T22:31:30.687Z,57.92
2022-11-21T22:33:57.207Z,57.92
2022-11-21T22:36:23.886Z,57.91
2022-11-21T22:38:53.763Z,58.20
2022-11-21T22:41:25.106Z,58.57
2022-11-21T22:43:59.254Z,58.37
2022-11-21T22:46:27.241Z,58.07
2022-11-21T22:48:54.374Z,58.37
2022-11-21T22:51:23.684Z,59.44
2022-11-21T22:53:50.581Z,58.36
2022-11-21T22:56:19.053Z,58.69
2022-11-21T22:58:46.145Z,59.27
2022-11-21T23:01:16.732Z,57.63
2022-11-21T23:03:43.867Z,58.86
2022-11-21T23:06:18.482Z,58.86
2022-11-21T23:08:45.448Z,57.11
2022-11-21T23:11:14.856Z,58.88
2022-11-21T23:13:43.816Z,57.87
2022-11-21T23:16:11.111Z,58.41
2022-11-21T23:18:37.956Z,58.02
2022-11-21T23:21:05.004Z,58.47
2022-11-21T23:23:32.270Z,57.21
2022-11-21T23:25:59.192Z,56.44
2022-11-21T23:28:25.960Z,57.80
2022-11-21T23:30:52.440Z,58.26
2022-11-21T23:33:19.281Z,58.51
2022-11-21T23:35:46.289Z,58.94
2022-11-21T23:38:14.576Z,57.92
2022-11-21T23:40:41.257Z,58.70
2022-11-21T23:43:08.186Z,59.69
2022-11-21T23:45:34.995Z,58.92
2022-11-21T23:48:01.628Z,58.37
2022-11-21T23:50:28.195Z,59.20
2022-11-21T23:52:54.876Z,58.75
2022-11-21T23:55:21.348Z,60.52
2022-11-21T23:57:48.526Z,60.26
