createdAt,value
2023-01-29T00:00:00.375Z,14.20
2023-01-29T00:02:28.693Z,16.00
2023-01-29T00:04:59.026Z,15.07
2023-01-29T00:07:27.358Z,14.73
2023-01-29T00:09:55.467Z,13.80
2023-01-29T00:12:25.006Z,15.23
2023-01-29T00:14:53.103Z,15.23
2023-01-29T00:17:21.470Z,13.30
2023-01-29T00:19:50.266Z,16.20
2023-01-29T00:22:18.549Z,14.63
2023-01-29T00:24:46.787Z,15.47
2023-01-29T00:27:14.859Z,13.67
2023-01-29T00:30:02.526Z,17.07
2023-01-29T00:32:30.695Z,16.53
2023-01-29T00:35:00.263Z,14.33
2023-01-29T00:37:28.373Z,14.80
2023-01-29T00:39:56.767Z,14.00
2023-01-29T00:42:42.297Z,14.90
2023-01-29T00:45:13.998Z,12.10
2023-01-29T00:47:42.324Z,14.47
2023-01-29T00:50:12.681Z,14.43
2023-01-29T00:52:41.886Z,14.83
2023-01-29T00:55:12.101Z,15.23
2023-01-29T00:57:40.611Z,13.40
2023-01-29T01:00:11.903Z,15.10
2023-01-29T01:02:58.940Z,14.00
2023-01-29T01:05:27.976Z,13.13
2023-01-29T01:07:58.595Z,12.87
2023-01-29T01:10:28.113Z,14.10
2023-01-29T01:12:58.309Z,14.00
2023-01-29T01:15:28.342Z,13.53
2023-01-29T01:17:59.810Z,14.90
2023-01-29T01:20:29.888Z,15.00
2023-01-29T01:22:58.739Z,12.07
2023-01-29T01:25:28.241Z,13.00
2023-01-29T01:27:57.798Z,13.60
2023-01-29T01:30:28.276Z,12.93
2023-01-29T01:32:58.382Z,14.40
2023-01-29T01:35:26.623Z,12.97
2023-01-29T01:37:54.889Z,12.47
2023-01-29T01:40:24.980Z,14.23
2023-01-29T01:42:55.574Z,13.50
2023-01-29T01:45:27.787Z,14.20
2023-01-29T01:48:00.587Z,13.30
2023-01-29T01:50:32.557Z,12.83
2023-01-29T01:53:05.994Z,12.80
2023-01-29T01:55:36.003Z,12.57
2023-01-29T01:58:10.670Z,12.97
2023-01-29T02:00:40.956Z,13.57
2023-01-29T02:03:29.915Z,11.63
2023-01-29T02:06:17.886Z,12.50
2023-01-29T02:09:11.878Z,12.93
2023-01-29T02:11:40.530Z,12.10
2023-01-29T02:14:08.975Z,13.63
2023-01-29T02:16:37.903Z,12.60
2023-01-29T02:19:17.087Z,11.90
2023-01-29T02:22:09.339Z,11.93
2023-01-29T02:25:00.055Z,12.27
2023-01-29T02:27:39.041Z,11.70
2023-01-29T02:30:15.257Z,12.67
2023-01-29T02:32:58.712Z,11.97
2023-01-29T02:35:33.225Z,11.30
2023-01-29T02:38:12.194Z,11.40
2023-01-29T02:40:44.575Z,11.70
2023-01-29T02:43:25.311Z,12.20
2023-01-29T02:46:02.632Z,13.10
2023-01-29T02:48:39.895Z,12.13
2023-01-29T02:51:14.976Z,13.13
2023-01-29T02:53:52.279Z,12.27
2023-01-29T02:56:25.278Z,13.23
2023-01-29T02:59:00.478Z,11.63
2023-01-29T03:01:37.324Z,10.87
2023-01-29T03:04:12.132Z,11.07
2023-01-29T03:06:45.283Z,10.77
2023-01-29T03:09:21.606Z,12.67
2023-01-29T03:11:53.804Z,12.00
2023-01-29T03:14:51.007Z,11.37
2023-01-29T03:17:24.351Z,13.07
2023-01-29T03:19:52.566Z,11.87
2023-01-29T03:22:24.574Z,11.83
2023-01-29T03:25:15.611Z,11.30
2023-01-29T03:28:08.832Z,12.07
2023-01-29T03:31:04.097Z,11.40
2023-01-29T03:33:46.716Z,12.30
2023-01-29T03:36:19.668Z,12.07
2023-01-29T03:38:48.095Z,12.00
2023-01-29T03:41:24.826Z,13.37
2023-01-29T03:44:02.052Z,12.40
2023-01-29T03:46:37.693Z,11.73
2023-01-29T03:49:16.738Z,12.60
2023-01-29T03:51:54.538Z,11.80
2023-01-29T03:54:27.304Z,14.07
2023-01-29T03:57:01.339Z,12.93
2023-01-29T03:59:36.978Z,13.67
2023-01-29T04:02:19.412Z,13.37
2023-01-29T04:04:53.219Z,12.80
2023-01-29T04:07:27.844Z,13.50
2023-01-29T04:10:06.852Z,13.37
2023-01-29T04:12:39.417Z,13.40
2023-01-29T04:15:12.076Z,13.43
2023-01-29T04:17:43.910Z,13.10
2023-01-29T04:20:21.069Z,13.37
2023-01-29T04:22:51.640Z,12.90
2023-01-29T04:25:26.660Z,12.50
2023-01-29T04:28:05.310Z,12.33
2023-01-29T04:30:44.079Z,13.90
2023-01-29T04:33:22.332Z,13.30
2023-01-29T04:36:06.233Z,12.77
2023-01-29T04:38:48.088Z,11.90
2023-01-29T04:41:23.187Z,13.00
2023-01-29T04:44:01.613Z,11.07
2023-01-29T04:46:37.003Z,12.87
2023-01-29T04:49:16.807Z,11.50
2023-01-29T04:51:51.873Z,12.67
2023-01-29T04:54:27.086Z,11.60
2023-01-29T04:57:03.251Z,12.00
2023-01-29T04:59:37.508Z,12.70
2023-01-29T05:02:07.334Z,12.33
2023-01-29T05:04:36.813Z,12.60
2023-01-29T05:07:09.823Z,13.07
2023-01-29T05:09:39.925Z,13.60
2023-01-29T05:12:11.223Z,13.10
2023-01-29T05:14:42.953Z,12.93
2023-01-29T05:17:16.717Z,11.80
2023-01-29T05:19:45.395Z,13.20
2023-01-29T05:22:18.195Z,13.00
2023-01-29T05:24:46.596Z,12.20
2023-01-29T05:27:37.421Z,12.57
2023-01-29T05:30:06.677Z,11.73
2023-01-29T05:32:34.927Z,11.50
2023-01-29T05:35:03.170Z,9.97
2023-01-29T05:37:32.606Z,12.03
2023-01-29T05:40:01.559Z,11.20
2023-01-29T05:42:29.933Z,10.87
2023-01-29T05:44:58.158Z,11.67
2023-01-29T05:47:26.592Z,11.37
2023-01-29T05:49:54.692Z,11.53
2023-01-29T05:52:22.752Z,10.97
2023-01-29T05:54:52.434Z,12.07
2023-01-29T05:57:20.536Z,10.67
2023-01-29T05:59:48.631Z,11.57
2023-01-29T06:02:16.784Z,10.30
2023-01-29T06:04:44.901Z,11.10
2023-01-29T06:07:13.094Z,10.37
2023-01-29T06:09:41.123Z,11.40
2023-01-29T06:12:10.943Z,11.10
2023-01-29T06:14:38.985Z,11.00
2023-01-29T06:17:07.442Z,10.67
2023-01-29T06:19:35.679Z,11.03
2023-01-29T06:22:03.811Z,11.80
2023-01-29T06:24:32.892Z,11.10
2023-01-29T06:27:01.125Z,11.27
2023-01-29T06:29:30.531Z,9.57
2023-01-29T06:31:58.913Z,11.90
2023-01-29T06:34:27.231Z,11.20
2023-01-29T06:36:55.721Z,10.47
2023-01-29T06:39:23.743Z,11.03
2023-01-29T06:41:51.918Z,10.27
2023-01-29T06:44:20.674Z,10.20
2023-01-29T06:46:50.307Z,11.87
2023-01-29T06:49:18.400Z,11.53
2023-01-29T06:51:46.497Z,11.47
2023-01-29T06:54:14.783Z,10.27
2023-01-29T06:56:42.942Z,11.70
2023-01-29T06:59:12.316Z,11.60
2023-01-29T07:01:42.455Z,11.13
2023-01-29T07:04:11.993Z,11.30
2023-01-29T07:06:40.322Z,11.80
2023-01-29T07:09:08.430Z,12.00
2023-01-29T07:11:38.012Z,10.73
2023-01-29T07:14:06.552Z,11.47
2023-01-29T07:16:35.410Z,10.60
2023-01-29T07:19:03.592Z,10.37
2023-01-29T07:21:33.180Z,11.17
2023-01-29T07:24:01.424Z,10.93
2023-01-29T07:26:30.143Z,10.23
2023-01-29T07:28:58.265Z,10.40
2023-01-29T07:31:26.497Z,11.20
2023-01-29T07:33:55.355Z,10.90
2023-01-29T07:36:24.218Z,10.10
2023-01-29T07:38:53.959Z,10.10
2023-01-29T07:41:22.184Z,11.27
2023-01-29T07:43:50.277Z,10.47
2023-01-29T07:46:18.367Z,10.07
2023-01-29T07:48:46.449Z,10.53
2023-01-29T07:51:14.753Z,10.97
2023-01-29T07:53:44.370Z,10.80
2023-01-29T07:56:13.913Z,10.17
2023-01-29T07:58:42.018Z,10.80
2023-01-29T08:01:10.183Z,12.33
2023-01-29T08:03:38.411Z,15.63
2023-01-29T08:06:07.007Z,12.10
2023-01-29T08:08:35.477Z,10.17
2023-01-29T08:11:04.496Z,10.70
2023-01-29T08:13:34.524Z,13.37
2023-01-29T08:16:03.342Z,11.47
2023-01-29T08:18:32.370Z,11.47
2023-01-29T08:21:01.764Z,12.13
2023-01-29T08:23:29.922Z,11.47
2023-01-29T08:25:58.287Z,10.80
2023-01-29T08:28:26.483Z,11.53
2023-01-29T08:30:56.089Z,11.23
2023-01-29T08:33:37.940Z,11.80
2023-01-29T08:36:07.538Z,10.33
2023-01-29T08:38:36.874Z,11.90
2023-01-29T08:41:05.795Z,11.23
2023-01-29T08:43:35.215Z,10.60
2023-01-29T08:46:05.915Z,11.93
2023-01-29T08:48:34.332Z,11.50
2023-01-29T08:51:04.403Z,11.53
2023-01-29T08:53:32.887Z,10.10
2023-01-29T08:56:01.487Z,9.40
2023-01-29T08:58:29.807Z,10.57
2023-01-29T09:00:58.153Z,10.80
2023-01-29T09:03:27.869Z,11.83
2023-01-29T09:05:55.910Z,10.40
2023-01-29T09:08:24.221Z,10.37
2023-01-29T09:10:52.514Z,9.07
2023-01-29T09:13:20.773Z,10.10
2023-01-29T09:15:48.902Z,10.63
2023-01-29T09:18:16.923Z,9.57
2023-01-29T09:20:46.441Z,9.80
2023-01-29T09:23:14.622Z,10.20
2023-01-29T09:25:44.261Z,10.37
2023-01-29T09:28:12.583Z,10.97
2023-01-29T09:30:41.030Z,9.60
2023-01-29T09:33:09.303Z,10.40
2023-01-29T09:35:38.549Z,10.03
2023-01-29T09:38:08.187Z,10.37
2023-01-29T09:40:44.714Z,9.73
2023-01-29T09:43:17.918Z,10.63
2023-01-29T09:45:54.321Z,8.30
2023-01-29T09:48:27.384Z,9.20
2023-01-29T09:50:59.763Z,10.70
2023-01-29T09:53:37.899Z,10.83
2023-01-29T09:56:12.087Z,9.80
2023-01-29T09:58:43.585Z,9.70
2023-01-29T10:01:21.544Z,9.03
2023-01-29T10:04:21.370Z,9.17
2023-01-29T10:07:02.482Z,9.00
2023-01-29T10:10:03.530Z,9.93
2023-01-29T10:12:43.858Z,9.53
2023-01-29T10:15:26.062Z,10.20
2023-01-29T10:18:05.775Z,10.37
2023-01-29T10:20:55.507Z,9.40
2023-01-29T10:23:28.000Z,9.00
2023-01-29T10:25:57.739Z,9.00
2023-01-29T10:28:30.527Z,10.60
2023-01-29T10:31:03.239Z,8.77
2023-01-29T10:33:49.212Z,9.80
2023-01-29T10:36:34.346Z,9.47
2023-01-29T10:39:02.505Z,10.50
2023-01-29T10:41:49.821Z,9.13
2023-01-29T10:44:28.460Z,9.00
2023-01-29T10:47:30.544Z,9.87
2023-01-29T10:50:14.362Z,8.93
2023-01-29T10:52:57.287Z,9.30
2023-01-29T10:55:37.282Z,9.77
2023-01-29T10:58:15.316Z,9.97
2023-01-29T11:00:43.928Z,9.10
2023-01-29T11:03:27.584Z,9.57
2023-01-29T11:06:04.008Z,10.27
2023-01-29T11:08:38.429Z,9.83
2023-01-29T11:11:09.710Z,11.23
2023-01-29T11:13:44.572Z,18.63
2023-01-29T11:16:13.194Z,12.40
2023-01-29T11:18:52.942Z,11.90
2023-01-29T11:21:21.467Z,9.77
2023-01-29T11:23:50.353Z,9.37
2023-01-29T11:26:22.253Z,8.63
2023-01-29T11:28:52.570Z,9.93
2023-01-29T11:31:23.719Z,10.23
2023-01-29T11:33:54.963Z,7.50
2023-01-29T11:36:32.766Z,8.27
2023-01-29T11:39:16.054Z,8.70
2023-01-29T11:41:45.658Z,7.73
2023-01-29T11:44:22.797Z,7.90
2023-01-29T11:46:51.530Z,8.27
2023-01-29T11:49:34.940Z,9.07
2023-01-29T11:52:06.537Z,8.77
2023-01-29T11:54:39.496Z,8.60
2023-01-29T11:57:29.545Z,8.60
2023-01-29T12:00:03.523Z,10.93
2023-01-29T12:02:39.430Z,9.80
2023-01-29T12:05:16.654Z,10.10
2023-01-29T12:07:47.299Z,10.00
2023-01-29T12:10:34.084Z,10.33
2023-01-29T12:13:21.616Z,10.23
2023-01-29T12:15:53.847Z,11.07
2023-01-29T12:18:30.806Z,14.33
2023-01-29T12:21:03.589Z,11.10
2023-01-29T12:23:39.475Z,11.73
2023-01-29T12:26:16.087Z,9.33
2023-01-29T12:28:56.012Z,9.70
2023-01-29T12:31:36.271Z,8.90
2023-01-29T12:34:13.812Z,9.30
2023-01-29T12:36:52.978Z,8.80
2023-01-29T12:39:22.416Z,10.57
2023-01-29T12:41:57.168Z,10.40
2023-01-29T12:44:31.347Z,9.50
2023-01-29T12:47:04.401Z,10.87
2023-01-29T12:49:36.681Z,9.10
2023-01-29T12:52:13.493Z,9.40
2023-01-29T12:54:48.243Z,9.93
2023-01-29T12:57:24.101Z,8.93
2023-01-29T12:59:57.064Z,12.00
2023-01-29T13:02:33.984Z,9.70
2023-01-29T13:05:07.178Z,9.53
2023-01-29T13:07:40.826Z,10.43
2023-01-29T13:10:15.085Z,11.50
2023-01-29T13:12:55.736Z,8.63
2023-01-29T13:15:28.425Z,10.10
2023-01-29T13:18:03.932Z,13.50
2023-01-29T13:20:35.225Z,9.90
2023-01-29T13:23:23.933Z,10.57
2023-01-29T13:25:53.126Z,14.30
2023-01-29T13:28:24.760Z,13.67
2023-01-29T13:31:13.597Z,9.53
2023-01-29T13:33:52.317Z,8.70
2023-01-29T13:36:27.025Z,9.90
2023-01-29T13:39:01.012Z,9.37
2023-01-29T13:41:37.538Z,9.50
2023-01-29T13:44:09.008Z,9.87
2023-01-29T13:46:42.199Z,10.20
2023-01-29T13:49:30.942Z,9.50
2023-01-29T13:52:14.861Z,10.83
2023-01-29T13:54:52.510Z,10.73
2023-01-29T13:57:55.868Z,10.30
2023-01-29T14:01:01.717Z,10.00
2023-01-29T14:04:03.652Z,9.33
2023-01-29T14:06:50.093Z,11.03
2023-01-29T14:10:03.386Z,11.73
2023-01-29T14:12:44.233Z,12.13
2023-01-29T14:15:29.797Z,11.63
2023-01-29T14:18:06.171Z,10.67
2023-01-29T14:20:46.071Z,8.83
2023-01-29T14:23:30.364Z,10.37
2023-01-29T14:26:01.136Z,10.90
2023-01-29T14:28:31.801Z,11.07
2023-01-29T14:31:00.940Z,11.33
2023-01-29T14:33:35.487Z,12.77
2023-01-29T14:36:07.028Z,10.27
2023-01-29T14:38:37.278Z,11.17
2023-01-29T14:41:15.583Z,10.83
2023-01-29T14:43:43.845Z,12.40
2023-01-29T14:46:43.551Z,11.37
2023-01-29T14:49:11.905Z,12.33
2023-01-29T14:51:45.568Z,12.03
2023-01-29T14:54:23.973Z,12.60
2023-01-29T14:56:59.772Z,8.37
2023-01-29T14:59:34.631Z,12.40
2023-01-29T15:02:13.358Z,11.80
2023-01-29T15:04:47.941Z,12.40
2023-01-29T15:07:31.534Z,13.43
2023-01-29T15:10:21.902Z,11.90
2023-01-29T15:12:58.331Z,12.10
2023-01-29T15:15:36.528Z,11.80
2023-01-29T15:18:09.362Z,10.27
2023-01-29T15:20:39.894Z,13.17
2023-01-29T15:23:25.785Z,11.63
2023-01-29T15:25:58.021Z,11.57
2023-01-29T15:28:27.866Z,12.47
2023-01-29T15:30:57.559Z,10.70
2023-01-29T15:33:26.315Z,10.73
2023-01-29T15:36:06.942Z,10.93
2023-01-29T15:38:38.276Z,10.90
2023-01-29T15:41:19.699Z,12.90
2023-01-29T15:43:49.659Z,12.90
2023-01-29T15:46:23.231Z,14.57
2023-01-29T15:48:52.482Z,12.83
2023-01-29T15:51:23.466Z,13.70
2023-01-29T15:53:54.943Z,14.17
2023-01-29T15:56:28.126Z,13.47
2023-01-29T15:58:59.144Z,12.00
2023-01-29T16:01:28.823Z,13.40
2023-01-29T16:03:59.521Z,14.10
2023-01-29T16:06:28.941Z,13.00
2023-01-29T16:08:57.461Z,13.07
2023-01-29T16:11:27.503Z,12.87
2023-01-29T16:13:56.491Z,11.80
2023-01-29T16:16:26.689Z,13.17
2023-01-29T16:19:00.335Z,15.17
2023-01-29T16:21:32.947Z,14.87
2023-01-29T16:24:03.715Z,12.93
2023-01-29T16:26:35.739Z,12.73
2023-01-29T16:29:09.243Z,15.17
2023-01-29T16:31:38.982Z,12.90
2023-01-29T16:34:10.244Z,13.97
2023-01-29T16:36:38.613Z,15.27
2023-01-29T16:39:18.727Z,15.43
2023-01-29T16:42:20.864Z,13.60
2023-01-29T16:44:53.566Z,13.40
2023-01-29T16:47:28.506Z,13.87
2023-01-29T16:49:59.633Z,11.83
2023-01-29T16:52:30.969Z,12.80
2023-01-29T16:55:15.992Z,13.90
2023-01-29T16:57:50.702Z,15.30
2023-01-29T17:00:24.326Z,15.50
2023-01-29T17:02:56.018Z,13.53
2023-01-29T17:05:29.332Z,16.70
2023-01-29T17:07:59.464Z,17.60
2023-01-29T17:10:29.476Z,17.93
2023-01-29T17:13:02.048Z,14.50
2023-01-29T17:15:44.147Z,14.80
2023-01-29T17:18:19.039Z,15.87
2023-01-29T17:20:47.378Z,12.37
2023-01-29T17:23:15.823Z,14.67
2023-01-29T17:25:45.011Z,12.27
2023-01-29T17:28:16.357Z,14.90
2023-01-29T17:30:56.646Z,15.87
2023-01-29T17:33:28.667Z,16.87
2023-01-29T17:35:57.250Z,13.40
2023-01-29T17:38:26.962Z,18.73
2023-01-29T17:40:58.990Z,18.70
2023-01-29T17:43:28.540Z,14.27
2023-01-29T17:45:57.201Z,13.33
2023-01-29T17:48:26.521Z,15.03
2023-01-29T17:50:56.515Z,11.67
2023-01-29T17:53:30.590Z,14.23
2023-01-29T17:56:04.850Z,11.97
2023-01-29T17:58:34.418Z,15.40
2023-01-29T18:01:02.820Z,17.13
2023-01-29T18:03:31.147Z,14.67
2023-01-29T18:05:59.746Z,13.20
2023-01-29T18:08:31.214Z,16.37
2023-01-29T18:11:00.621Z,12.80
2023-01-29T18:13:29.143Z,12.70
2023-01-29T18:15:58.854Z,15.13
2023-01-29T18:18:27.234Z,12.33
2023-01-29T18:20:55.407Z,14.87
2023-01-29T18:23:23.584Z,14.73
2023-01-29T18:25:52.760Z,13.93
2023-01-29T18:28:20.994Z,12.37
2023-01-29T18:30:49.164Z,14.93
2023-01-29T18:33:19.206Z,12.37
2023-01-29T18:35:49.024Z,13.73
2023-01-29T18:38:17.954Z,12.63
2023-01-29T18:40:46.027Z,12.27
2023-01-29T18:43:15.486Z,10.70
2023-01-29T18:45:44.342Z,11.50
2023-01-29T18:48:12.553Z,14.47
2023-01-29T18:50:42.159Z,13.03
2023-01-29T18:53:10.401Z,11.40
2023-01-29T18:55:38.556Z,11.60
2023-01-29T18:58:28.983Z,14.30
2023-01-29T19:00:55.107Z,13.90
2023-01-29T19:03:23.324Z,14.70
2023-01-29T19:05:52.861Z,15.30
2023-01-29T19:08:21.103Z,13.33
2023-01-29T19:10:49.228Z,14.80
2023-01-29T19:13:17.461Z,14.10
2023-01-29T19:15:48.107Z,13.60
2023-01-29T19:18:16.781Z,11.87
2023-01-29T19:20:45.039Z,14.00
2023-01-29T19:23:14.440Z,11.97
2023-01-29T19:25:42.697Z,11.30
2023-01-29T19:28:10.950Z,13.50
2023-01-29T19:30:39.183Z,11.50
2023-01-29T19:33:07.513Z,11.83
2023-01-29T19:35:35.734Z,11.80
2023-01-29T19:38:03.842Z,13.37
2023-01-29T19:40:33.496Z,15.50
2023-01-29T19:43:01.600Z,13.60
2023-01-29T19:45:43.106Z,12.40
2023-01-29T19:48:21.478Z,13.53
2023-01-29T19:50:54.666Z,12.70
2023-01-29T19:53:23.108Z,12.77
2023-01-29T19:56:00.588Z,13.40
2023-01-29T19:58:29.457Z,11.50
2023-01-29T20:00:58.366Z,12.10
2023-01-29T20:03:28.229Z,11.47
2023-01-29T20:05:56.556Z,12.83
2023-01-29T20:08:24.912Z,14.00
2023-01-29T20:10:53.161Z,13.70
2023-01-29T20:13:22.875Z,12.60
2023-01-29T20:15:52.294Z,13.27
2023-01-29T20:18:20.915Z,15.07
2023-01-29T20:20:50.782Z,16.07
2023-01-29T20:23:31.772Z,14.50
2023-01-29T20:26:05.961Z,14.70
2023-01-29T20:28:36.262Z,12.80
2023-01-29T20:31:05.670Z,13.20
2023-01-29T20:33:37.496Z,13.73
2023-01-29T20:36:09.386Z,14.10
2023-01-29T20:38:37.701Z,14.60
2023-01-29T20:41:07.894Z,15.03
2023-01-29T20:43:37.528Z,13.00
2023-01-29T20:46:06.395Z,13.43
2023-01-29T20:48:34.889Z,11.80
2023-01-29T20:51:08.085Z,14.03
2023-01-29T20:53:36.820Z,15.70
2023-01-29T20:56:05.445Z,13.83
2023-01-29T20:58:33.880Z,13.30
2023-01-29T21:01:10.275Z,13.37
2023-01-29T21:03:39.866Z,15.00
2023-01-29T21:06:09.100Z,13.07
2023-01-29T21:08:37.782Z,13.93
2023-01-29T21:11:07.604Z,13.03
2023-01-29T21:13:36.007Z,13.20
2023-01-29T21:16:06.287Z,15.30
2023-01-29T21:18:34.440Z,13.93
2023-01-29T21:21:02.647Z,14.30
2023-01-29T21:23:30.953Z,14.20
2023-01-29T21:26:03.186Z,14.23
2023-01-29T21:28:31.272Z,13.23
2023-01-29T21:31:09.390Z,14.50
2023-01-29T21:33:38.735Z,15.10
2023-01-29T21:36:08.487Z,13.93
2023-01-29T21:38:36.593Z,13.80
2023-01-29T21:41:06.686Z,13.17
2023-01-29T21:43:34.099Z,14.10
2023-01-29T21:46:05.255Z,15.47
2023-01-29T21:48:34.913Z,14.10
2023-01-29T21:51:03.034Z,16.27
2023-01-29T21:53:31.250Z,14.37
2023-01-29T21:56:01.518Z,13.90
2023-01-29T21:58:29.975Z,13.90
2023-01-29T22:01:18.553Z,14.07
2023-01-29T22:03:47.913Z,14.10
2023-01-29T22:06:16.400Z,13.40
2023-01-29T22:08:44.728Z,14.33
2023-01-29T22:11:13.012Z,14.03
2023-01-29T22:13:41.255Z,13.40
2023-01-29T22:16:09.896Z,14.60
2023-01-29T22:18:38.173Z,13.10
2023-01-29T22:21:07.959Z,13.73
2023-01-29T22:23:36.462Z,14.07
2023-01-29T22:26:05.371Z,15.47
2023-01-29T22:28:33.962Z,16.30
2023-01-29T22:31:02.997Z,17.17
2023-01-29T22:33:31.540Z,18.70
2023-01-29T22:35:59.568Z,19.03
2023-01-29T22:38:29.348Z,17.60
2023-01-29T22:40:58.490Z,17.33
2023-01-29T22:43:26.976Z,18.40
2023-01-29T22:45:56.438Z,19.00
2023-01-29T22:48:24.838Z,20.80
2023-01-29T22:51:09.379Z,15.37
2023-01-29T22:53:39.738Z,18.33
2023-01-29T22:56:09.308Z,17.33
2023-01-29T22:58:37.628Z,16.60
2023-01-29T23:01:06.185Z,17.27
2023-01-29T23:03:34.772Z,16.03
2023-01-29T23:06:03.536Z,14.53
2023-01-29T23:08:33.773Z,16.53
2023-01-29T23:11:14.364Z,14.00
2023-01-29T23:13:44.373Z,18.23
2023-01-29T23:16:13.846Z,18.33
2023-01-29T23:18:43.712Z,16.63
2023-01-29T23:21:12.556Z,18.00
2023-01-29T23:23:40.672Z,14.47
2023-01-29T23:26:30.396Z,21.13
2023-01-29T23:28:58.637Z,18.33
2023-01-29T23:31:27.383Z,17.20
2023-01-29T23:33:55.543Z,16.67
2023-01-29T23:36:23.657Z,15.50
2023-01-29T23:38:51.736Z,16.37
2023-01-29T23:41:21.771Z,16.37
2023-01-29T23:43:50.232Z,15.93
2023-01-29T23:46:18.472Z,16.40
2023-01-29T23:48:46.660Z,15.77
2023-01-29T23:51:14.817Z,16.13
2023-01-29T23:53:43.046Z,15.70
2023-01-29T23:56:12.164Z,19.17
2023-01-29T23:58:41.782Z,15.77
