createdAt,value
2023-02-07T00:00:56.988Z,99.90
2023-02-07T00:03:24.785Z,99.90
2023-02-07T00:05:52.578Z,99.90
2023-02-07T00:08:20.383Z,99.90
2023-02-07T00:10:48.167Z,99.90
2023-02-07T00:13:17.280Z,99.90
2023-02-07T00:15:45.106Z,99.90
2023-02-07T00:18:12.899Z,99.90
2023-02-07T00:20:40.708Z,99.90
2023-02-07T00:23:08.473Z,99.90
2023-02-07T00:25:36.667Z,99.90
2023-02-07T00:28:04.900Z,99.90
2023-02-07T00:30:34.279Z,99.90
2023-02-07T00:33:02.098Z,99.90
2023-02-07T00:35:29.909Z,99.90
2023-02-07T00:37:57.713Z,99.90
2023-02-07T00:40:25.544Z,99.90
2023-02-07T00:42:53.330Z,99.90
2023-02-07T00:45:21.106Z,99.90
2023-02-07T00:47:50.293Z,99.90
2023-02-07T00:50:18.283Z,99.90
2023-02-07T00:52:46.118Z,99.90
2023-02-07T00:55:13.923Z,99.90
2023-02-07T00:57:41.713Z,99.90
2023-02-07T01:00:11.128Z,99.90
2023-02-07T01:02:38.971Z,99.90
2023-02-07T01:05:08.834Z,99.90
2023-02-07T01:07:36.959Z,99.90
2023-02-07T01:10:05.055Z,99.90
2023-02-07T01:12:32.845Z,99.90
2023-02-07T01:15:00.751Z,99.90
2023-02-07T01:17:28.570Z,99.90
2023-02-07T01:19:58.655Z,99.90
2023-02-07T01:22:28.202Z,99.90
2023-02-07T01:24:56.630Z,99.90
2023-02-07T01:27:25.364Z,99.90
2023-02-07T01:29:53.173Z,99.90
2023-02-07T01:32:21.018Z,99.90
2023-02-07T01:34:48.788Z,99.90
2023-02-07T01:37:16.571Z,99.90
2023-02-07T01:39:47.272Z,99.90
2023-02-07T01:42:15.702Z,99.90
2023-02-07T01:45:07.134Z,99.90
2023-02-07T01:47:36.294Z,99.90
2023-02-07T01:50:04.412Z,99.90
2023-02-07T01:52:37.444Z,99.90
2023-02-07T01:55:09.853Z,99.90
2023-02-07T01:57:37.985Z,99.90
2023-02-07T02:00:07.175Z,99.90
2023-02-07T02:02:37.368Z,99.90
2023-02-07T02:05:06.410Z,99.90
2023-02-07T02:07:35.808Z,99.90
2023-02-07T02:10:03.831Z,99.90
2023-02-07T02:12:54.046Z,99.90
2023-02-07T02:15:35.949Z,99.90
2023-02-07T02:18:23.914Z,99.90
2023-02-07T02:21:25.524Z,99.90
2023-02-07T02:24:26.769Z,99.90
2023-02-07T02:27:01.778Z,99.90
2023-02-07T02:29:55.900Z,99.90
2023-02-07T02:33:06.193Z,99.90
2023-02-07T02:35:41.120Z,99.90
2023-02-07T02:38:17.409Z,99.90
2023-02-07T02:40:53.929Z,99.90
2023-02-07T02:43:30.728Z,99.90
2023-02-07T02:46:02.443Z,99.90
2023-02-07T02:48:33.728Z,99.90
2023-02-07T02:51:01.676Z,99.90
2023-02-07T02:53:29.441Z,99.90
2023-02-07T02:56:23.473Z,99.90
2023-02-07T02:59:08.709Z,99.90
2023-02-07T03:01:46.974Z,99.90
2023-02-07T03:04:38.630Z,99.90
2023-02-07T03:07:23.073Z,99.90
2023-02-07T03:09:58.426Z,99.90
2023-02-07T03:12:31.673Z,99.90
2023-02-07T03:15:05.611Z,99.90
2023-02-07T03:17:38.332Z,99.90
2023-02-07T03:20:12.604Z,99.90
2023-02-07T03:22:42.031Z,99.90
2023-02-07T03:25:12.280Z,99.90
2023-02-07T03:27:41.212Z,99.90
2023-02-07T03:30:14.165Z,99.90
2023-02-07T03:32:47.643Z,99.90
2023-02-07T03:35:24.794Z,99.90
2023-02-07T03:37:56.193Z,99.90
2023-02-07T03:40:25.919Z,99.90
2023-02-07T03:42:59.285Z,99.90
2023-02-07T03:45:27.291Z,99.90
2023-02-07T03:47:55.224Z,99.90
2023-02-07T03:50:24.476Z,99.90
2023-02-07T03:52:52.270Z,99.90
2023-02-07T03:55:20.191Z,99.90
2023-02-07T03:57:48.050Z,99.90
2023-02-07T04:00:16.719Z,99.90
2023-02-07T04:02:45.156Z,99.90
2023-02-07T04:05:13.033Z,99.90
2023-02-07T04:07:42.213Z,99.90
2023-02-07T04:10:11.809Z,99.90
2023-02-07T04:12:39.745Z,99.90
2023-02-07T04:15:08.807Z,99.90
2023-02-07T04:17:36.682Z,99.90
2023-02-07T04:20:05.701Z,99.90
2023-02-07T04:22:33.982Z,99.90
2023-02-07T04:25:03.144Z,99.90
2023-02-07T04:27:30.993Z,99.90
2023-02-07T04:29:58.774Z,99.90
2023-02-07T04:32:26.616Z,99.90
2023-02-07T04:34:54.365Z,99.90
2023-02-07T04:37:22.169Z,99.90
2023-02-07T04:39:50.022Z,99.90
2023-02-07T04:42:19.192Z,99.90
2023-02-07T04:44:46.959Z,99.90
2023-02-07T04:47:15.185Z,99.90
2023-02-07T04:49:42.962Z,99.90
2023-02-07T04:52:10.764Z,99.90
2023-02-07T04:54:38.838Z,99.90
2023-02-07T04:57:06.896Z,99.90
2023-02-07T04:59:36.064Z,99.90
2023-02-07T05:02:03.860Z,99.90
2023-02-07T05:04:31.688Z,99.90
2023-02-07T05:06:59.520Z,99.90
2023-02-07T05:09:27.442Z,99.90
2023-02-07T05:11:55.254Z,99.90
2023-02-07T05:14:23.112Z,99.90
2023-02-07T05:16:52.266Z,99.90
2023-02-07T05:19:20.244Z,99.90
2023-02-07T05:21:48.079Z,99.90
2023-02-07T05:24:15.891Z,99.90
2023-02-07T05:26:43.697Z,99.90
2023-02-07T05:29:11.484Z,99.90
2023-02-07T05:31:56.779Z,99.90
2023-02-07T05:34:26.291Z,99.90
2023-02-07T05:36:54.137Z,99.90
2023-02-07T05:39:22.073Z,99.90
2023-02-07T05:41:50.053Z,99.90
2023-02-07T05:44:18.003Z,99.90
2023-02-07T05:46:45.767Z,99.90
2023-02-07T05:49:13.589Z,99.90
2023-02-07T05:51:42.719Z,99.90
2023-02-07T05:54:10.550Z,99.90
2023-02-07T05:56:38.382Z,99.90
2023-02-07T05:59:06.270Z,99.90
2023-02-07T06:01:35.926Z,99.90
2023-02-07T06:04:05.122Z,99.90
2023-02-07T06:06:33.035Z,99.90
2023-02-07T06:09:02.199Z,99.90
2023-02-07T06:11:30.048Z,99.90
2023-02-07T06:13:57.807Z,99.90
2023-02-07T06:16:25.639Z,99.90
2023-02-07T06:18:53.493Z,99.90
2023-02-07T06:21:21.405Z,99.90
2023-02-07T06:23:49.673Z,99.90
2023-02-07T06:26:19.229Z,99.90
2023-02-07T06:28:47.021Z,99.90
2023-02-07T06:31:15.056Z,99.90
2023-02-07T06:33:42.874Z,99.90
2023-02-07T06:36:10.908Z,99.90
2023-02-07T06:38:38.724Z,99.90
2023-02-07T06:41:10.456Z,99.90
2023-02-07T06:43:39.590Z,99.90
2023-02-07T06:46:07.889Z,99.90
2023-02-07T06:48:35.706Z,99.90
2023-02-07T06:51:03.515Z,99.90
2023-02-07T06:53:31.387Z,99.90
2023-02-07T06:55:59.201Z,99.90
2023-02-07T06:58:26.994Z,99.90
2023-02-07T07:00:56.196Z,99.90
2023-02-07T07:03:27.036Z,99.90
2023-02-07T07:05:54.905Z,99.90
2023-02-07T07:08:22.758Z,99.90
2023-02-07T07:10:50.579Z,99.90
2023-02-07T07:13:18.442Z,99.90
2023-02-07T07:15:46.423Z,99.90
2023-02-07T07:18:16.167Z,99.90
2023-02-07T07:20:44.009Z,99.90
2023-02-07T07:23:11.771Z,99.90
2023-02-07T07:25:39.865Z,99.90
2023-02-07T07:28:07.886Z,99.90
2023-02-07T07:30:35.777Z,99.90
2023-02-07T07:33:03.648Z,99.90
2023-02-07T07:35:33.725Z,99.90
2023-02-07T07:38:01.616Z,99.90
2023-02-07T07:40:29.450Z,99.90
2023-02-07T07:42:57.238Z,99.90
2023-02-07T07:45:25.039Z,99.90
2023-02-07T07:47:52.968Z,99.90
2023-02-07T07:50:20.950Z,99.90
2023-02-07T07:52:50.087Z,99.90
2023-02-07T07:55:18.037Z,99.90
2023-02-07T07:57:45.843Z,99.90
2023-02-07T08:00:15.202Z,99.90
2023-02-07T08:02:43.510Z,99.90
2023-02-07T08:05:13.834Z,99.90
2023-02-07T08:07:41.951Z,99.90
2023-02-07T08:10:11.522Z,99.90
2023-02-07T08:12:39.386Z,99.90
2023-02-07T08:15:09.622Z,99.90
2023-02-07T08:17:38.034Z,99.90
2023-02-07T08:20:07.078Z,99.90
2023-02-07T08:22:34.922Z,99.90
2023-02-07T08:25:02.833Z,99.90
2023-02-07T08:27:32.036Z,99.90
2023-02-07T08:29:59.862Z,99.90
2023-02-07T08:32:28.570Z,99.90
2023-02-07T08:34:56.365Z,99.90
2023-02-07T08:37:24.185Z,99.90
2023-02-07T08:39:52.918Z,99.90
2023-02-07T08:42:21.456Z,99.90
2023-02-07T08:44:51.428Z,99.90
2023-02-07T08:47:19.768Z,99.90
2023-02-07T08:49:47.559Z,99.90
2023-02-07T08:52:15.367Z,99.90
2023-02-07T08:54:43.308Z,99.90
2023-02-07T08:57:11.103Z,99.90
2023-02-07T08:59:38.901Z,99.90
2023-02-07T09:02:08.206Z,99.90
2023-02-07T09:04:36.597Z,99.90
2023-02-07T09:07:05.016Z,99.90
2023-02-07T09:09:33.551Z,99.90
2023-02-07T09:12:01.380Z,99.90
2023-02-07T09:14:29.370Z,99.90
2023-02-07T09:16:57.343Z,99.90
2023-02-07T09:19:26.589Z,99.90
2023-02-07T09:21:54.438Z,99.90
2023-02-07T09:24:22.305Z,99.90
2023-02-07T09:26:50.133Z,99.90
2023-02-07T09:29:18.904Z,99.90
2023-02-07T09:31:46.771Z,99.90
2023-02-07T09:34:14.690Z,99.90
2023-02-07T09:36:44.645Z,99.90
2023-02-07T09:39:12.876Z,99.90
2023-02-07T09:41:47.275Z,99.90
2023-02-07T09:44:18.715Z,99.90
2023-02-07T09:46:52.527Z,99.90
2023-02-07T09:49:35.220Z,99.90
2023-02-07T09:52:06.592Z,99.90
2023-02-07T09:54:38.661Z,99.90
2023-02-07T09:57:13.681Z,99.90
2023-02-07T09:59:48.996Z,99.90
2023-02-07T10:02:23.505Z,99.90
2023-02-07T10:04:55.523Z,98.80
2023-02-07T10:07:24.828Z,98.70
2023-02-07T10:09:52.596Z,99.50
2023-02-07T10:12:39.998Z,99.90
2023-02-07T10:15:27.984Z,99.90
2023-02-07T10:18:16.735Z,97.50
2023-02-07T10:20:50.300Z,97.20
2023-02-07T10:23:33.137Z,98.60
2023-02-07T10:26:11.187Z,99.60
2023-02-07T10:28:57.724Z,98.20
2023-02-07T10:31:26.921Z,94.20
2023-02-07T10:33:59.553Z,94.30
2023-02-07T10:36:29.655Z,96.10
2023-02-07T10:39:10.122Z,96.60
2023-02-07T10:41:40.059Z,96.20
2023-02-07T10:44:12.973Z,95.50
2023-02-07T10:46:42.421Z,97.80
2023-02-07T10:49:24.650Z,94.60
2023-02-07T10:51:55.946Z,96.80
2023-02-07T10:54:25.421Z,95.30
2023-02-07T10:56:57.787Z,94.20
2023-02-07T10:59:45.773Z,93.00
2023-02-07T11:02:49.728Z,91.90
2023-02-07T11:05:39.138Z,90.90
2023-02-07T11:08:18.380Z,92.50
2023-02-07T11:10:48.048Z,90.20
2023-02-07T11:13:17.218Z,91.50
2023-02-07T11:15:51.892Z,92.60
2023-02-07T11:18:45.874Z,90.90
2023-02-07T11:21:27.255Z,89.60
2023-02-07T11:23:58.483Z,91.40
2023-02-07T11:26:28.126Z,92.50
2023-02-07T11:29:06.991Z,90.20
2023-02-07T11:31:37.896Z,88.30
2023-02-07T11:34:24.230Z,86.10
2023-02-07T11:36:52.682Z,87.50
2023-02-07T11:39:22.850Z,87.00
2023-02-07T11:42:01.778Z,85.60
2023-02-07T11:44:31.559Z,83.80
2023-02-07T11:47:05.575Z,84.90
2023-02-07T11:49:43.080Z,85.40
2023-02-07T11:52:11.435Z,82.20
2023-02-07T11:54:41.572Z,84.50
2023-02-07T11:57:14.942Z,84.70
2023-02-07T11:59:49.522Z,83.40
2023-02-07T12:02:20.858Z,83.30
2023-02-07T12:04:48.853Z,84.60
2023-02-07T12:07:20.638Z,85.60
2023-02-07T12:09:52.513Z,85.40
2023-02-07T12:12:27.297Z,89.50
2023-02-07T12:14:59.357Z,89.00
2023-02-07T12:17:33.228Z,88.10
2023-02-07T12:20:09.592Z,88.50
2023-02-07T12:22:53.210Z,89.20
2023-02-07T12:25:30.838Z,89.10
2023-02-07T12:28:05.811Z,91.00
2023-02-07T12:30:41.906Z,90.20
2023-02-07T12:33:16.192Z,90.30
2023-02-07T12:35:56.887Z,90.50
2023-02-07T12:38:26.870Z,91.30
2023-02-07T12:40:59.467Z,92.10
2023-02-07T12:43:31.161Z,93.10
2023-02-07T12:46:16.369Z,93.20
2023-02-07T12:48:58.343Z,93.80
2023-02-07T12:51:34.287Z,93.50
2023-02-07T12:54:12.811Z,94.20
2023-02-07T12:56:48.145Z,94.20
2023-02-07T12:59:23.543Z,94.40
2023-02-07T13:02:00.351Z,94.10
2023-02-07T13:04:50.655Z,94.70
2023-02-07T13:07:29.725Z,95.00
2023-02-07T13:10:07.676Z,95.60
2023-02-07T13:12:42.919Z,96.10
2023-02-07T13:15:23.195Z,96.10
2023-02-07T13:18:01.087Z,96.60
2023-02-07T13:20:38.930Z,97.20
2023-02-07T13:23:13.538Z,96.90
2023-02-07T13:25:44.228Z,97.20
2023-02-07T13:28:19.549Z,97.00
2023-02-07T13:30:49.735Z,97.60
2023-02-07T13:33:30.898Z,97.80
2023-02-07T13:36:02.769Z,98.70
2023-02-07T13:38:41.762Z,98.50
2023-02-07T13:41:16.429Z,98.90
2023-02-07T13:44:09.468Z,99.00
2023-02-07T13:46:56.730Z,99.10
2023-02-07T13:49:37.667Z,99.70
2023-02-07T13:52:11.803Z,99.80
2023-02-07T13:54:45.846Z,99.90
2023-02-07T13:57:39.549Z,99.90
2023-02-07T14:00:17.567Z,99.90
2023-02-07T14:02:50.717Z,99.90
2023-02-07T14:05:25.261Z,99.90
2023-02-07T14:07:58.962Z,99.90
2023-02-07T14:10:46.545Z,99.90
2023-02-07T14:13:33.550Z,99.90
2023-02-07T14:16:10.618Z,99.90
2023-02-07T14:18:48.648Z,99.90
2023-02-07T14:21:39.682Z,99.90
2023-02-07T14:24:32.219Z,99.90
2023-02-07T14:27:23.606Z,99.90
2023-02-07T14:29:56.898Z,99.90
2023-02-07T14:32:40.885Z,99.90
2023-02-07T14:35:32.534Z,99.90
2023-02-07T14:38:24.823Z,99.90
2023-02-07T14:41:09.568Z,99.90
2023-02-07T14:44:07.971Z,99.90
2023-02-07T14:46:39.889Z,99.90
2023-02-07T14:49:13.181Z,99.90
2023-02-07T14:51:45.742Z,99.90
2023-02-07T14:54:23.294Z,99.90
2023-02-07T14:56:57.634Z,99.90
2023-02-07T14:59:30.556Z,99.90
2023-02-07T15:01:58.366Z,99.90
2023-02-07T15:04:26.143Z,99.90
2023-02-07T15:06:55.292Z,99.90
2023-02-07T15:09:26.927Z,99.90
2023-02-07T15:12:15.777Z,99.90
2023-02-07T15:14:52.224Z,99.90
2023-02-07T15:17:22.383Z,99.90
2023-02-07T15:19:50.866Z,99.90
2023-02-07T15:22:26.718Z,99.90
2023-02-07T15:24:58.508Z,99.90
2023-02-07T15:27:27.972Z,99.90
2023-02-07T15:29:56.986Z,99.90
2023-02-07T15:32:27.942Z,99.90
2023-02-07T15:34:56.362Z,99.90
2023-02-07T15:37:27.653Z,99.90
2023-02-07T15:39:58.502Z,99.90
2023-02-07T15:42:26.617Z,99.90
2023-02-07T15:44:55.907Z,99.90
2023-02-07T15:47:35.964Z,99.90
2023-02-07T15:50:07.511Z,99.90
2023-02-07T15:52:39.771Z,99.90
2023-02-07T15:55:19.199Z,99.90
2023-02-07T15:57:47.157Z,99.90
2023-02-07T16:00:19.133Z,99.90
2023-02-07T16:02:55.976Z,99.90
2023-02-07T16:05:26.931Z,99.90
2023-02-07T16:07:56.821Z,99.90
2023-02-07T16:10:37.160Z,99.90
2023-02-07T16:15:52.440Z,99.90
2023-02-07T16:18:36.688Z,99.90
2023-02-07T16:21:05.479Z,99.90
2023-02-07T16:23:35.986Z,99.90
2023-02-07T16:26:04.304Z,99.90
2023-02-07T16:28:33.102Z,99.90
2023-02-07T16:31:01.374Z,99.90
2023-02-07T16:33:29.227Z,99.90
2023-02-07T16:35:57.040Z,99.90
2023-02-07T16:38:24.856Z,99.90
2023-02-07T16:40:54.186Z,99.90
2023-02-07T16:43:35.121Z,99.90
2023-02-07T16:46:03.070Z,99.90
2023-02-07T16:48:31.118Z,99.90
2023-02-07T16:51:01.028Z,99.90
2023-02-07T16:53:29.155Z,99.90
2023-02-07T16:55:59.271Z,99.90
2023-02-07T16:58:29.075Z,99.90
2023-02-07T17:00:57.027Z,99.90
2023-02-07T17:03:25.442Z,99.90
2023-02-07T17:05:53.229Z,99.90
2023-02-07T17:08:26.981Z,99.90
2023-02-07T17:10:59.340Z,99.90
2023-02-07T17:13:27.269Z,99.90
2023-02-07T17:15:55.459Z,99.90
2023-02-07T17:18:23.404Z,99.90
2023-02-07T17:20:51.325Z,99.90
2023-02-07T17:23:19.872Z,99.90
2023-02-07T17:25:48.780Z,99.90
2023-02-07T17:28:18.165Z,99.90
2023-02-07T17:30:46.005Z,99.90
2023-02-07T17:33:13.957Z,99.90
2023-02-07T17:35:41.827Z,99.90
2023-02-07T17:38:10.763Z,99.90
2023-02-07T17:40:40.412Z,99.90
2023-02-07T17:43:09.368Z,99.90
2023-02-07T17:45:38.902Z,99.90
2023-02-07T17:48:09.510Z,99.90
2023-02-07T17:50:40.703Z,99.90
2023-02-07T17:53:10.125Z,99.90
2023-02-07T17:55:39.567Z,99.90
2023-02-07T17:58:07.609Z,99.90
2023-02-07T18:00:40.166Z,99.90
2023-02-07T18:03:09.081Z,99.90
2023-02-07T18:08:06.985Z,99.90
2023-02-07T18:10:36.003Z,99.90
2023-02-07T18:13:03.809Z,99.90
2023-02-07T18:15:31.890Z,99.90
2023-02-07T18:18:01.293Z,99.90
2023-02-07T18:20:30.747Z,99.90
2023-02-07T18:22:59.619Z,99.90
2023-02-07T18:25:28.451Z,99.90
2023-02-07T18:27:57.041Z,99.90
2023-02-07T18:30:26.941Z,99.90
2023-02-07T18:32:54.991Z,99.90
2023-02-07T18:35:24.240Z,99.90
2023-02-07T18:37:52.076Z,99.90
2023-02-07T18:40:19.944Z,99.90
2023-02-07T18:42:47.731Z,99.90
2023-02-07T18:45:17.742Z,99.90
2023-02-07T18:47:52.451Z,99.90
2023-02-07T18:50:20.441Z,99.90
2023-02-07T18:52:49.988Z,99.90
2023-02-07T18:55:17.896Z,99.90
2023-02-07T18:57:45.677Z,99.90
2023-02-07T19:00:14.405Z,99.90
2023-02-07T19:02:42.418Z,99.90
2023-02-07T19:05:10.226Z,99.90
2023-02-07T19:07:38.033Z,99.90
2023-02-07T19:10:09.014Z,99.90
2023-02-07T19:12:36.813Z,99.90
2023-02-07T19:15:05.398Z,99.90
2023-02-07T19:17:33.197Z,99.90
2023-02-07T19:20:00.987Z,99.90
2023-02-07T19:22:35.226Z,99.90
2023-02-07T19:25:04.092Z,99.90
2023-02-07T19:27:33.266Z,99.90
2023-02-07T19:30:01.136Z,99.90
2023-02-07T19:32:28.987Z,99.90
2023-02-07T19:34:56.874Z,99.90
2023-02-07T19:37:24.701Z,99.90
2023-02-07T19:39:55.957Z,99.90
2023-02-07T19:42:24.685Z,99.90
2023-02-07T19:44:53.834Z,99.90
2023-02-07T19:47:21.663Z,99.90
2023-02-07T19:49:51.710Z,99.90
2023-02-07T19:52:19.992Z,99.90
2023-02-07T19:54:48.168Z,99.90
2023-02-07T19:57:16.019Z,99.90
2023-02-07T19:59:45.509Z,99.90
2023-02-07T20:02:15.563Z,99.90
2023-02-07T20:04:43.330Z,99.90
2023-02-07T20:07:11.174Z,99.90
2023-02-07T20:09:38.945Z,99.90
2023-02-07T20:12:07.396Z,99.90
2023-02-07T20:14:35.218Z,99.90
2023-02-07T20:17:03.038Z,99.90
2023-02-07T20:19:32.361Z,99.90
2023-02-07T20:22:00.202Z,99.90
2023-02-07T20:24:28.004Z,99.90
2023-02-07T20:26:55.850Z,99.90
2023-02-07T20:29:23.899Z,99.90
2023-02-07T20:31:52.031Z,99.90
2023-02-07T20:34:19.997Z,99.90
2023-02-07T20:36:49.164Z,99.90
2023-02-07T20:39:19.236Z,99.90
2023-02-07T20:41:49.354Z,99.90
2023-02-07T20:44:19.181Z,99.90
2023-02-07T20:46:49.021Z,99.90
2023-02-07T20:49:19.620Z,99.90
2023-02-07T20:51:50.375Z,99.90
2023-02-07T20:54:19.714Z,99.90
2023-02-07T20:56:47.941Z,99.90
2023-02-07T20:59:18.226Z,99.90
2023-02-07T21:01:46.659Z,99.90
2023-02-07T21:04:14.961Z,99.90
2023-02-07T21:06:43.575Z,99.90
2023-02-07T21:09:14.079Z,99.90
2023-02-07T21:11:45.043Z,99.90
2023-02-07T21:14:15.680Z,99.90
2023-02-07T21:16:43.540Z,99.90
2023-02-07T21:19:11.843Z,99.90
2023-02-07T21:21:39.941Z,99.90
2023-02-07T21:24:08.230Z,99.90
2023-02-07T21:26:37.412Z,99.90
2023-02-07T21:29:06.570Z,99.90
2023-02-07T21:31:36.106Z,99.90
2023-02-07T21:34:05.136Z,99.90
2023-02-07T21:36:37.474Z,99.90
2023-02-07T21:39:09.235Z,99.90
2023-02-07T21:41:39.966Z,99.90
2023-02-07T21:44:08.207Z,99.90
2023-02-07T21:46:38.583Z,99.90
2023-02-07T21:49:08.468Z,99.90
2023-02-07T21:51:37.252Z,99.90
2023-02-07T21:54:07.294Z,99.90
2023-02-07T21:56:38.844Z,99.90
2023-02-07T21:59:08.418Z,99.90
2023-02-07T22:01:37.029Z,99.90
2023-02-07T22:04:06.003Z,99.90
2023-02-07T22:06:34.477Z,99.90
2023-02-07T22:09:05.049Z,99.90
2023-02-07T22:11:34.199Z,99.90
2023-02-07T22:14:04.434Z,99.90
2023-02-07T22:16:33.055Z,99.90
2023-02-07T22:19:02.795Z,99.90
2023-02-07T22:21:32.402Z,99.90
2023-02-07T22:24:02.705Z,99.90
2023-02-07T22:26:30.879Z,99.90
2023-02-07T22:28:58.918Z,99.90
2023-02-07T22:31:30.958Z,99.90
2023-02-07T22:34:01.958Z,99.90
2023-02-07T22:36:33.322Z,99.90
2023-02-07T22:39:02.203Z,99.90
2023-02-07T22:41:30.235Z,99.90
2023-02-07T22:43:58.149Z,99.90
2023-02-07T22:46:26.185Z,99.90
2023-02-07T22:48:55.798Z,99.90
2023-02-07T22:51:26.230Z,99.90
2023-02-07T22:53:56.734Z,99.90
2023-02-07T22:56:25.163Z,99.90
2023-02-07T22:58:53.079Z,99.90
2023-02-07T23:01:23.664Z,99.90
2023-02-07T23:03:52.355Z,99.90
2023-02-07T23:06:22.635Z,99.90
2023-02-07T23:08:50.887Z,99.90
2023-02-07T23:11:19.871Z,99.90
2023-02-07T23:13:47.812Z,99.90
2023-02-07T23:16:17.460Z,99.90
2023-02-07T23:18:45.653Z,99.90
2023-02-07T23:21:16.353Z,99.90
2023-02-07T23:23:45.638Z,99.90
2023-02-07T23:26:15.290Z,99.90
2023-02-07T23:28:43.871Z,99.90
2023-02-07T23:31:13.670Z,99.90
2023-02-07T23:33:41.751Z,99.90
2023-02-07T23:36:09.904Z,99.90
2023-02-07T23:38:37.817Z,99.90
2023-02-07T23:41:07.789Z,99.90
2023-02-07T23:43:35.690Z,99.90
2023-02-07T23:46:03.611Z,99.90
2023-02-07T23:48:34.104Z,99.90
2023-02-07T23:51:04.160Z,99.90
2023-02-07T23:53:32.486Z,99.90
2023-02-07T23:56:01.334Z,99.90
2023-02-07T23:58:30.466Z,99.90
