createdAt,value
2019-03-21T00:01:38.794Z,10.75
2019-03-21T00:11:58.774Z,10.98
2019-03-21T00:22:04.442Z,15.60
2019-03-21T00:32:10.291Z,13.58
2019-03-21T00:42:16.160Z,14.65
2019-03-21T00:52:22.002Z,11.70
2019-03-21T01:02:27.835Z,11.05
2019-03-21T01:12:33.922Z,10.40
2019-03-21T01:22:39.529Z,10.95
2019-03-21T01:32:45.150Z,11.90
2019-03-21T01:42:50.759Z,12.90
2019-03-21T01:52:56.638Z,12.55
2019-03-21T02:03:02.480Z,12.40
2019-03-21T02:13:08.073Z,12.00
2019-03-21T02:23:13.670Z,10.08
2019-03-21T02:33:22.494Z,9.13
2019-03-21T02:43:28.109Z,9.20
2019-03-21T02:53:33.731Z,9.10
2019-03-21T03:03:39.311Z,9.85
2019-03-21T03:13:46.640Z,10.45
2019-03-21T03:23:52.471Z,9.30
2019-03-21T03:33:58.316Z,8.68
2019-03-21T03:44:03.973Z,9.50
2019-03-21T03:54:10.656Z,8.88
2019-03-21T04:04:16.265Z,8.95
2019-03-21T04:14:21.857Z,7.75
2019-03-21T04:24:27.809Z,7.87
2019-03-21T04:34:33.415Z,8.75
2019-03-21T04:44:39.002Z,8.38
2019-03-21T04:54:44.663Z,7.83
2019-03-21T05:04:50.235Z,7.62
2019-03-21T05:14:55.856Z,8.30
2019-03-21T05:25:01.760Z,7.37
2019-03-21T05:35:07.729Z,7.20
2019-03-21T05:45:13.908Z,7.25
2019-03-21T05:55:19.524Z,8.03
2019-03-21T06:05:25.302Z,8.30
2019-03-21T06:15:31.977Z,7.47
2019-03-21T06:26:03.808Z,7.97
2019-03-21T06:36:09.434Z,7.47
2019-03-21T06:46:15.375Z,7.55
2019-03-21T06:56:21.031Z,10.40
2019-03-21T07:06:26.629Z,8.98
2019-03-21T07:16:32.320Z,9.93
2019-03-21T07:26:37.952Z,8.38
2019-03-21T07:36:43.835Z,7.47
2019-03-21T07:46:49.522Z,8.63
2019-03-21T07:56:55.239Z,8.18
2019-03-21T08:07:00.948Z,7.80
2019-03-21T08:17:06.542Z,8.13
2019-03-21T08:27:12.639Z,7.97
2019-03-21T08:37:18.373Z,9.28
2019-03-21T08:47:24.166Z,7.65
2019-03-21T08:57:30.003Z,9.45
2019-03-21T09:07:35.611Z,9.50
2019-03-21T09:17:41.807Z,8.20
2019-03-21T09:27:47.648Z,7.47
2019-03-21T09:37:53.246Z,6.78
2019-03-21T09:47:59.227Z,8.50
2019-03-21T09:58:05.278Z,8.33
2019-03-21T10:08:10.950Z,9.38
2019-03-21T10:18:16.678Z,10.63
2019-03-21T10:28:22.819Z,10.30
2019-03-21T10:38:28.471Z,8.85
2019-03-21T10:48:34.422Z,9.45
2019-03-21T10:58:40.092Z,8.95
2019-03-21T11:08:46.417Z,9.65
2019-03-21T11:18:52.106Z,9.43
2019-03-21T11:28:57.718Z,7.78
2019-03-21T11:39:04.991Z,5.70
2019-03-21T11:49:10.896Z,6.25
2019-03-21T11:59:16.494Z,6.25
2019-03-21T12:09:22.604Z,7.90
2019-03-21T12:19:28.430Z,8.05
2019-03-21T12:29:34.430Z,6.05
2019-03-21T12:39:40.135Z,5.78
2019-03-21T12:49:46.114Z,6.28
2019-03-21T12:59:51.854Z,8.75
2019-03-21T13:09:57.580Z,8.15
2019-03-21T13:20:03.940Z,7.97
2019-03-21T13:30:09.840Z,8.07
2019-03-21T13:40:15.642Z,8.13
2019-03-21T13:50:21.309Z,8.73
2019-03-21T14:00:27.331Z,8.47
2019-03-21T14:10:32.955Z,7.47
2019-03-21T14:20:38.689Z,9.67
2019-03-21T14:30:44.315Z,8.97
2019-03-21T14:40:50.263Z,8.63
2019-03-21T14:50:56.148Z,9.45
2019-03-21T15:01:01.846Z,10.08
2019-03-21T15:11:16.575Z,8.98
2019-03-21T15:21:14.814Z,11.18
2019-03-21T15:31:20.432Z,9.70
2019-03-21T15:41:26.538Z,9.10
2019-03-21T16:01:37.164Z,9.43
2019-03-21T16:11:43.263Z,9.23
2019-03-21T16:21:48.938Z,9.53
2019-03-21T16:31:54.783Z,8.48
2019-03-21T16:42:00.415Z,8.23
2019-03-21T16:52:06.273Z,6.47
2019-03-21T17:02:11.966Z,8.35
2019-03-21T17:12:17.921Z,8.98
2019-03-21T17:22:24.217Z,8.90
2019-03-21T17:32:30.239Z,9.18
2019-03-21T17:42:35.966Z,7.92
2019-03-21T17:52:41.638Z,8.05
2019-03-21T18:02:47.942Z,7.85
2019-03-21T18:12:53.755Z,10.13
2019-03-21T18:23:00.114Z,10.82
2019-03-21T18:33:05.735Z,10.72
2019-03-21T18:43:11.733Z,15.00
2019-03-21T18:53:17.428Z,19.00
2019-03-21T19:03:23.118Z,17.12
2019-03-21T19:13:29.487Z,18.25
2019-03-21T19:23:35.196Z,17.48
2019-03-21T19:33:41.167Z,18.55
2019-03-21T19:43:46.903Z,15.35
2019-03-21T19:53:52.616Z,16.93
2019-03-21T20:03:58.594Z,14.07
2019-03-21T20:14:04.575Z,16.87
2019-03-21T20:24:10.686Z,18.40
2019-03-21T20:34:16.578Z,16.45
2019-03-21T20:44:22.577Z,15.58
2019-03-21T20:54:29.239Z,15.88
2019-03-21T21:04:35.317Z,16.45
2019-03-21T21:14:40.927Z,17.05
2019-03-21T21:24:46.552Z,17.75
2019-03-21T21:34:54.442Z,16.52
2019-03-21T21:44:59.569Z,21.15
2019-03-21T21:55:05.973Z,19.85
2019-03-21T22:05:11.855Z,19.05
2019-03-21T22:15:17.559Z,16.70
2019-03-21T22:25:23.421Z,17.05
2019-03-21T22:35:29.139Z,16.95
2019-03-21T22:45:34.905Z,15.18
2019-03-21T22:55:41.096Z,15.15
2019-03-21T23:05:47.036Z,14.40
2019-03-21T23:15:52.652Z,14.78
2019-03-21T23:25:58.259Z,16.73
2019-03-21T23:36:04.538Z,15.95
2019-03-21T23:46:10.703Z,17.95
2019-03-21T23:56:16.394Z,15.68
