createdAt,value
2023-04-18T00:01:02.919Z,100.00
2023-04-18T00:03:32.593Z,100.00
2023-04-18T00:06:03.497Z,100.00
2023-04-18T00:08:34.059Z,100.00
2023-04-18T00:11:03.508Z,100.00
2023-04-18T00:13:33.400Z,100.00
2023-04-18T00:16:03.253Z,100.00
2023-04-18T00:18:33.664Z,100.00
2023-04-18T00:21:04.349Z,100.00
2023-04-18T00:23:34.343Z,100.00
2023-04-18T00:26:04.243Z,100.00
2023-04-18T00:28:33.950Z,100.00
2023-04-18T00:31:03.977Z,100.00
2023-04-18T00:33:34.631Z,100.00
2023-04-18T00:36:04.871Z,100.00
2023-04-18T00:38:36.180Z,100.00
2023-04-18T00:41:05.053Z,100.00
2023-04-18T00:43:35.296Z,100.00
2023-04-18T00:46:05.589Z,100.00
2023-04-18T00:48:36.140Z,100.00
2023-04-18T00:51:07.660Z,100.00
2023-04-18T00:53:37.725Z,100.00
2023-04-18T00:56:07.734Z,100.00
2023-04-18T00:58:36.168Z,100.00
2023-04-18T01:01:04.822Z,100.00
2023-04-18T01:03:33.050Z,100.00
2023-04-18T01:06:01.327Z,100.00
2023-04-18T01:08:29.588Z,100.00
2023-04-18T01:10:58.167Z,100.00
2023-04-18T01:13:26.383Z,100.00
2023-04-18T01:15:55.741Z,100.00
2023-04-18T01:18:24.495Z,100.00
2023-04-18T01:20:54.811Z,100.00
2023-04-18T01:24:58.714Z,100.00
2023-04-18T01:27:27.143Z,100.00
2023-04-18T01:29:56.878Z,100.00
2023-04-18T01:32:26.864Z,100.00
2023-04-18T01:34:56.616Z,100.00
2023-04-18T01:37:26.520Z,100.00
2023-04-18T01:39:58.282Z,100.00
2023-04-18T01:42:29.324Z,100.00
2023-04-18T01:44:59.047Z,100.00
2023-04-18T01:47:28.913Z,100.00
2023-04-18T01:49:58.752Z,100.00
2023-04-18T01:52:28.735Z,100.00
2023-04-18T01:54:59.010Z,100.00
2023-04-18T01:57:28.936Z,100.00
2023-04-18T01:59:58.881Z,100.00
2023-04-18T02:02:29.289Z,100.00
2023-04-18T02:04:59.113Z,100.00
2023-04-18T02:07:28.972Z,100.00
2023-04-18T02:09:58.826Z,100.00
2023-04-18T02:12:28.787Z,100.00
2023-04-18T02:14:58.651Z,100.00
2023-04-18T02:17:29.452Z,100.00
2023-04-18T02:19:59.176Z,100.00
2023-04-18T02:22:28.944Z,100.00
2023-04-18T02:24:58.754Z,100.00
2023-04-18T02:27:28.598Z,100.00
2023-04-18T02:29:58.453Z,100.00
2023-04-18T02:32:28.445Z,100.00
2023-04-18T02:34:58.432Z,100.00
2023-04-18T02:37:28.295Z,100.00
2023-04-18T02:39:56.890Z,100.00
2023-04-18T02:42:25.232Z,100.00
2023-04-18T02:44:53.678Z,100.00
2023-04-18T02:47:22.184Z,100.00
2023-04-18T02:49:50.990Z,100.00
2023-04-18T02:52:19.124Z,100.00
2023-04-18T02:54:47.600Z,100.00
2023-04-18T02:57:15.938Z,100.00
2023-04-18T02:59:44.503Z,100.00
2023-04-18T03:02:13.098Z,100.00
2023-04-18T03:04:41.646Z,100.00
2023-04-18T03:07:10.010Z,100.00
2023-04-18T03:09:38.383Z,100.00
2023-04-18T03:12:10.645Z,100.00
2023-04-18T03:14:38.208Z,100.00
2023-04-18T03:17:06.945Z,100.00
2023-04-18T03:19:35.087Z,100.00
2023-04-18T03:22:03.818Z,100.00
2023-04-18T03:24:31.996Z,100.00
2023-04-18T03:27:00.785Z,100.00
2023-04-18T03:29:28.969Z,100.00
2023-04-18T03:31:57.201Z,100.00
2023-04-18T03:34:25.838Z,100.00
2023-04-18T03:36:54.463Z,100.00
2023-04-18T03:39:22.749Z,100.00
2023-04-18T03:41:52.595Z,100.00
2023-04-18T03:44:22.392Z,100.00
2023-04-18T03:46:52.240Z,100.00
2023-04-18T03:49:22.008Z,100.00
2023-04-18T03:51:52.186Z,100.00
2023-04-18T03:54:21.881Z,100.00
2023-04-18T03:56:51.759Z,100.00
2023-04-18T03:59:21.696Z,100.00
2023-04-18T04:01:51.672Z,100.00
2023-04-18T04:04:21.699Z,100.00
2023-04-18T04:06:51.662Z,100.00
2023-04-18T04:09:21.442Z,100.00
2023-04-18T04:11:51.178Z,100.00
2023-04-18T04:14:22.734Z,100.00
2023-04-18T04:16:52.815Z,100.00
2023-04-18T04:19:22.855Z,100.00
2023-04-18T04:21:52.939Z,100.00
2023-04-18T04:24:22.920Z,100.00
2023-04-18T04:26:53.389Z,100.00
2023-04-18T04:29:23.839Z,100.00
2023-04-18T04:31:52.124Z,100.00
2023-04-18T04:34:20.339Z,100.00
2023-04-18T04:36:48.838Z,100.00
2023-04-18T04:39:17.535Z,100.00
2023-04-18T04:41:47.163Z,100.00
2023-04-18T04:44:17.783Z,100.00
2023-04-18T04:46:45.531Z,100.00
2023-04-18T04:49:14.175Z,100.00
2023-04-18T04:51:42.111Z,100.00
2023-04-18T04:54:10.920Z,100.00
2023-04-18T04:56:40.889Z,100.00
2023-04-18T04:59:11.145Z,100.00
2023-04-18T05:01:40.989Z,100.00
2023-04-18T05:04:10.964Z,100.00
2023-04-18T05:06:40.942Z,100.00
2023-04-18T05:09:10.804Z,100.00
2023-04-18T05:11:40.717Z,100.00
2023-04-18T05:14:10.898Z,100.00
2023-04-18T05:16:40.799Z,100.00
2023-04-18T05:19:10.968Z,100.00
2023-04-18T05:21:41.727Z,100.00
2023-04-18T05:24:11.851Z,100.00
2023-04-18T05:26:41.763Z,100.00
2023-04-18T05:29:11.551Z,100.00
2023-04-18T05:31:41.443Z,100.00
2023-04-18T05:34:11.244Z,100.00
2023-04-18T05:36:41.219Z,100.00
2023-04-18T05:39:11.310Z,100.00
2023-04-18T05:41:41.063Z,100.00
2023-04-18T05:44:10.964Z,100.00
2023-04-18T05:46:41.017Z,100.00
2023-04-18T05:49:10.862Z,100.00
2023-04-18T05:51:40.731Z,100.00
2023-04-18T05:54:10.846Z,100.00
2023-04-18T05:56:41.244Z,100.00
2023-04-18T05:59:11.192Z,100.00
2023-04-18T06:01:41.075Z,100.00
2023-04-18T06:04:11.024Z,100.00
2023-04-18T06:06:41.276Z,100.00
2023-04-18T06:09:11.549Z,100.00
2023-04-18T06:11:41.473Z,100.00
2023-04-18T06:14:11.326Z,100.00
2023-04-18T06:16:40.025Z,100.00
2023-04-18T06:19:08.311Z,100.00
2023-04-18T06:21:36.632Z,100.00
2023-04-18T06:24:05.955Z,100.00
2023-04-18T06:26:33.534Z,100.00
2023-04-18T06:29:02.307Z,100.00
2023-04-18T06:31:30.628Z,100.00
2023-04-18T06:33:58.696Z,100.00
2023-04-18T06:36:27.497Z,100.00
2023-04-18T06:38:55.534Z,100.00
2023-04-18T06:41:24.003Z,100.00
2023-04-18T06:44:02.788Z,100.00
2023-04-18T06:46:33.683Z,100.00
2023-04-18T06:49:03.834Z,100.00
2023-04-18T06:51:34.226Z,100.00
2023-04-18T06:54:04.229Z,100.00
2023-04-18T06:56:35.883Z,100.00
2023-04-18T06:59:06.454Z,100.00
2023-04-18T07:01:42.136Z,100.00
2023-04-18T07:04:12.110Z,100.00
2023-04-18T07:06:43.253Z,100.00
2023-04-18T07:09:13.068Z,100.00
2023-04-18T07:11:42.954Z,100.00
2023-04-18T07:14:12.949Z,100.00
2023-04-18T07:16:43.147Z,100.00
2023-04-18T07:19:13.467Z,100.00
2023-04-18T07:21:43.883Z,100.00
2023-04-18T07:24:14.137Z,100.00
2023-04-18T07:26:44.302Z,100.00
2023-04-18T07:29:14.081Z,100.00
2023-04-18T07:31:43.895Z,99.93
2023-04-18T07:34:14.673Z,99.41
2023-04-18T07:36:42.634Z,99.96
2023-04-18T07:39:10.721Z,100.00
2023-04-18T07:41:39.088Z,100.00
2023-04-18T07:44:07.449Z,99.70
2023-04-18T07:46:35.971Z,99.35
2023-04-18T07:49:04.647Z,99.80
2023-04-18T07:51:32.956Z,99.85
2023-04-18T07:54:01.385Z,99.33
2023-04-18T07:56:29.987Z,98.92
2023-04-18T08:03:23.926Z,96.71
2023-04-18T08:05:54.059Z,96.32
2023-04-18T08:08:23.909Z,97.82
2023-04-18T08:10:52.260Z,98.42
2023-04-18T08:13:21.363Z,98.49
2023-04-18T08:15:49.162Z,98.05
2023-04-18T08:18:17.567Z,96.82
2023-04-18T08:20:45.904Z,97.71
2023-04-18T08:23:15.051Z,98.33
2023-04-18T08:25:42.896Z,99.79
2023-04-18T08:28:11.394Z,99.28
2023-04-18T08:30:39.720Z,99.83
2023-04-18T08:33:08.046Z,100.00
2023-04-18T08:35:36.463Z,100.00
2023-04-18T08:38:04.899Z,100.00
2023-04-18T08:40:33.255Z,100.00
2023-04-18T08:43:07.939Z,99.77
2023-04-18T08:45:38.627Z,99.06
2023-04-18T08:48:16.263Z,99.89
2023-04-18T08:50:46.048Z,99.92
2023-04-18T08:53:17.885Z,99.88
2023-04-18T08:55:50.517Z,100.00
2023-04-18T08:58:23.616Z,100.00
2023-04-18T09:00:54.993Z,99.72
2023-04-18T09:03:43.258Z,99.93
2023-04-18T09:06:18.629Z,99.53
2023-04-18T09:09:04.258Z,99.55
2023-04-18T09:11:32.463Z,98.48
2023-04-18T09:14:02.457Z,97.44
2023-04-18T09:16:50.462Z,95.42
2023-04-18T09:19:21.660Z,94.24
2023-04-18T09:22:00.876Z,94.91
2023-04-18T09:24:32.105Z,93.79
2023-04-18T09:27:04.163Z,90.57
2023-04-18T09:29:49.492Z,91.09
2023-04-18T09:32:24.968Z,90.92
2023-04-18T09:34:58.172Z,92.35
2023-04-18T09:37:26.701Z,91.02
2023-04-18T09:39:55.992Z,88.79
2023-04-18T09:42:23.256Z,91.14
2023-04-18T09:45:07.020Z,89.51
2023-04-18T09:47:37.540Z,88.10
2023-04-18T09:50:10.309Z,88.59
2023-04-18T09:52:42.177Z,87.56
2023-04-18T09:55:14.314Z,88.74
2023-04-18T09:57:48.859Z,87.77
2023-04-18T10:00:30.077Z,88.51
2023-04-18T10:03:05.771Z,88.61
2023-04-18T10:05:39.200Z,87.97
2023-04-18T10:08:09.386Z,87.43
2023-04-18T10:10:40.590Z,86.75
2023-04-18T10:13:14.006Z,85.19
2023-04-18T10:15:45.463Z,85.46
2023-04-18T10:18:18.960Z,84.90
2023-04-18T10:20:48.989Z,82.43
2023-04-18T10:23:31.038Z,83.96
2023-04-18T10:26:03.618Z,82.03
2023-04-18T10:28:57.912Z,82.77
2023-04-18T10:31:29.507Z,82.93
2023-04-18T10:36:33.118Z,82.10
2023-04-18T10:39:21.929Z,82.21
2023-04-18T10:41:51.851Z,82.81
2023-04-18T10:44:23.711Z,82.40
2023-04-18T10:46:53.671Z,81.80
2023-04-18T10:49:28.393Z,80.62
2023-04-18T10:52:01.257Z,80.96
2023-04-18T10:54:39.091Z,82.10
2023-04-18T10:57:10.229Z,82.17
2023-04-18T10:59:48.081Z,82.65
2023-04-18T11:02:24.260Z,82.21
2023-04-18T11:04:56.940Z,79.14
2023-04-18T11:07:52.715Z,80.20
2023-04-18T11:10:27.028Z,80.63
2023-04-18T11:12:59.282Z,82.45
2023-04-18T11:15:30.987Z,81.43
2023-04-18T11:18:04.758Z,80.26
2023-04-18T11:20:51.834Z,79.83
2023-04-18T11:23:25.406Z,80.51
2023-04-18T11:25:56.511Z,81.91
2023-04-18T11:28:27.313Z,81.29
2023-04-18T11:31:02.860Z,80.97
2023-04-18T11:33:32.649Z,80.34
2023-04-18T11:36:02.981Z,82.11
2023-04-18T11:38:31.497Z,82.42
2023-04-18T11:41:02.661Z,81.54
2023-04-18T11:43:30.738Z,79.81
2023-04-18T11:46:00.028Z,80.99
2023-04-18T11:48:41.431Z,81.37
2023-04-18T11:51:35.949Z,80.79
2023-04-18T11:54:06.029Z,80.79
2023-04-18T11:56:36.759Z,80.77
2023-04-18T11:59:09.898Z,81.18
2023-04-18T12:01:39.734Z,81.24
2023-04-18T12:04:09.751Z,81.19
2023-04-18T12:06:53.683Z,81.69
2023-04-18T12:09:27.514Z,80.59
2023-04-18T12:12:03.984Z,82.06
2023-04-18T12:14:36.279Z,81.01
2023-04-18T12:17:06.133Z,80.43
2023-04-18T12:19:35.955Z,79.38
2023-04-18T12:22:06.700Z,80.14
2023-04-18T12:24:37.900Z,80.77
2023-04-18T12:27:07.821Z,79.67
2023-04-18T12:29:37.915Z,80.16
2023-04-18T12:32:07.770Z,80.40
2023-04-18T12:34:37.582Z,80.96
2023-04-18T12:37:07.374Z,80.14
2023-04-18T12:39:37.161Z,80.73
2023-04-18T12:42:11.084Z,81.17
2023-04-18T12:44:41.207Z,80.95
2023-04-18T12:47:11.257Z,81.74
2023-04-18T12:49:41.338Z,81.92
2023-04-18T12:52:11.218Z,82.00
2023-04-18T12:54:41.065Z,81.66
2023-04-18T12:57:10.861Z,81.87
2023-04-18T12:59:40.674Z,82.94
2023-04-18T13:02:11.182Z,81.81
2023-04-18T13:04:41.386Z,82.18
2023-04-18T13:07:11.976Z,82.74
2023-04-18T13:09:42.165Z,81.92
2023-04-18T13:12:17.984Z,81.39
2023-04-18T13:14:47.833Z,82.01
2023-04-18T13:17:17.619Z,81.72
2023-04-18T13:19:47.422Z,81.50
2023-04-18T13:22:20.629Z,82.03
2023-04-18T13:24:50.455Z,82.42
2023-04-18T13:27:19.271Z,81.82
2023-04-18T13:29:47.212Z,82.25
2023-04-18T13:32:15.809Z,82.04
2023-04-18T13:34:47.364Z,82.28
2023-04-18T13:37:16.070Z,81.33
2023-04-18T13:39:44.166Z,80.68
2023-04-18T13:42:18.352Z,80.88
2023-04-18T13:44:48.142Z,82.01
2023-04-18T13:47:19.898Z,81.99
2023-04-18T13:49:48.904Z,81.31
2023-04-18T13:52:18.759Z,81.09
2023-04-18T13:54:49.094Z,80.49
2023-04-18T13:57:18.928Z,80.46
2023-04-18T13:59:48.857Z,81.01
2023-04-18T14:02:17.262Z,81.42
2023-04-18T14:04:46.523Z,80.18
2023-04-18T14:07:14.200Z,80.51
2023-04-18T14:09:42.475Z,81.67
2023-04-18T14:12:14.718Z,82.00
2023-04-18T14:14:42.253Z,81.35
2023-04-18T14:17:11.486Z,81.40
2023-04-18T14:19:39.181Z,80.82
2023-04-18T14:22:07.960Z,80.23
2023-04-18T14:24:36.521Z,79.69
2023-04-18T14:27:04.429Z,80.04
2023-04-18T14:29:32.922Z,80.09
2023-04-18T14:32:01.444Z,80.45
2023-04-18T14:34:31.207Z,80.19
2023-04-18T14:37:03.530Z,80.04
2023-04-18T14:39:33.297Z,79.81
2023-04-18T14:42:03.133Z,79.06
2023-04-18T14:44:33.574Z,79.74
2023-04-18T14:47:03.773Z,78.95
2023-04-18T14:49:33.953Z,79.44
2023-04-18T14:52:04.229Z,79.07
2023-04-18T14:54:33.963Z,79.24
2023-04-18T14:57:03.837Z,77.81
2023-04-18T14:59:33.642Z,78.31
2023-04-18T15:04:33.620Z,77.97
2023-04-18T15:07:03.545Z,78.10
2023-04-18T15:09:38.123Z,78.28
2023-04-18T15:12:13.495Z,77.71
2023-04-18T15:14:43.649Z,77.87
2023-04-18T15:17:13.530Z,77.63
2023-04-18T15:19:43.499Z,77.60
2023-04-18T15:22:13.419Z,77.67
2023-04-18T15:24:43.189Z,77.74
2023-04-18T15:27:13.084Z,76.97
2023-04-18T15:29:43.019Z,77.90
2023-04-18T15:32:14.518Z,78.89
2023-04-18T15:34:44.256Z,77.74
2023-04-18T15:37:14.410Z,78.06
2023-04-18T15:39:44.254Z,78.44
2023-04-18T15:42:15.948Z,78.72
2023-04-18T15:44:46.394Z,78.23
2023-04-18T15:47:16.184Z,78.47
2023-04-18T15:49:45.997Z,77.22
2023-04-18T15:52:16.022Z,76.49
2023-04-18T15:54:46.104Z,76.96
2023-04-18T15:57:15.813Z,77.60
2023-04-18T15:59:45.573Z,77.32
2023-04-18T16:02:15.447Z,77.51
2023-04-18T16:04:45.490Z,76.28
2023-04-18T16:07:16.311Z,76.59
2023-04-18T16:09:46.047Z,77.22
2023-04-18T16:12:16.326Z,76.75
2023-04-18T16:14:46.038Z,76.19
2023-04-18T16:17:15.844Z,76.32
2023-04-18T16:19:46.194Z,76.60
2023-04-18T16:22:16.133Z,75.64
2023-04-18T16:24:45.910Z,75.16
2023-04-18T16:27:16.159Z,75.08
2023-04-18T16:29:46.120Z,75.49
2023-04-18T16:32:16.218Z,75.25
2023-04-18T16:34:46.094Z,74.05
2023-04-18T16:37:16.157Z,74.37
2023-04-18T16:39:45.959Z,73.61
2023-04-18T16:42:16.433Z,72.63
2023-04-18T16:44:47.241Z,71.24
2023-04-18T16:47:17.116Z,72.12
2023-04-18T16:49:47.776Z,71.90
2023-04-18T16:52:18.163Z,71.25
2023-04-18T16:54:51.247Z,71.88
2023-04-18T16:57:22.496Z,71.78
2023-04-18T16:59:52.748Z,71.15
2023-04-18T17:02:22.585Z,71.69
2023-04-18T17:04:51.317Z,72.06
2023-04-18T17:07:19.619Z,71.98
2023-04-18T17:09:47.719Z,71.42
2023-04-18T17:12:16.282Z,71.84
2023-04-18T17:14:44.635Z,72.38
2023-04-18T17:17:13.070Z,72.02
2023-04-18T17:19:41.664Z,72.13
2023-04-18T17:22:09.867Z,73.09
2023-04-18T17:24:38.357Z,73.22
2023-04-18T17:27:06.774Z,73.81
2023-04-18T17:29:35.296Z,73.84
2023-04-18T17:32:03.950Z,73.77
2023-04-18T17:34:32.391Z,73.52
2023-04-18T17:37:00.448Z,73.92
2023-04-18T17:39:31.804Z,73.84
2023-04-18T17:42:01.104Z,74.30
2023-04-18T17:44:29.263Z,74.40
2023-04-18T17:46:57.065Z,74.65
2023-04-18T17:49:30.652Z,74.64
2023-04-18T17:52:01.480Z,74.79
2023-04-18T17:54:32.595Z,75.46
2023-04-18T17:57:02.436Z,76.07
2023-04-18T17:59:37.581Z,76.21
2023-04-18T18:02:07.555Z,76.70
2023-04-18T18:04:36.197Z,77.42
2023-04-18T18:07:05.355Z,77.07
2023-04-18T18:09:33.154Z,77.19
2023-04-18T18:12:01.435Z,78.01
2023-04-18T18:14:29.901Z,77.68
2023-04-18T18:16:58.339Z,77.79
2023-04-18T18:19:26.786Z,78.20
2023-04-18T18:21:55.314Z,77.99
2023-04-18T18:24:25.577Z,78.00
2023-04-18T18:26:54.947Z,78.12
2023-04-18T18:29:23.901Z,77.86
2023-04-18T18:31:51.856Z,78.37
2023-04-18T18:34:21.649Z,78.81
2023-04-18T18:36:50.135Z,78.59
2023-04-18T18:39:17.654Z,79.17
2023-04-18T18:41:47.004Z,79.69
2023-04-18T18:44:14.352Z,79.49
2023-04-18T18:46:43.369Z,79.70
2023-04-18T18:49:11.294Z,79.17
2023-04-18T18:51:41.059Z,79.09
2023-04-18T18:54:08.199Z,78.87
2023-04-18T18:56:38.897Z,78.92
2023-04-18T18:59:08.910Z,78.90
2023-04-18T19:01:38.909Z,78.87
2023-04-18T19:04:08.916Z,78.96
2023-04-18T19:06:39.250Z,79.41
2023-04-18T19:09:09.319Z,78.95
2023-04-18T19:11:39.113Z,78.12
2023-04-18T19:14:09.334Z,78.78
2023-04-18T19:16:39.108Z,77.96
2023-04-18T19:19:09.078Z,78.43
2023-04-18T19:21:42.790Z,78.57
2023-04-18T19:24:13.521Z,78.58
2023-04-18T19:26:43.296Z,78.66
2023-04-18T19:29:14.460Z,78.03
2023-04-18T19:31:43.807Z,77.49
2023-04-18T19:34:13.541Z,77.52
2023-04-18T19:36:43.420Z,77.36
2023-04-18T19:39:13.728Z,77.48
2023-04-18T19:41:43.962Z,77.70
2023-04-18T19:44:13.929Z,77.36
2023-04-18T19:46:43.781Z,77.51
2023-04-18T19:49:13.934Z,77.28
2023-04-18T19:51:44.041Z,77.32
2023-04-18T19:54:14.077Z,77.09
2023-04-18T19:56:43.840Z,77.43
2023-04-18T19:59:13.866Z,77.96
2023-04-18T20:01:43.834Z,77.61
2023-04-18T20:04:14.001Z,78.08
2023-04-18T20:06:44.593Z,77.63
2023-04-18T20:09:17.172Z,77.72
2023-04-18T20:11:48.454Z,78.29
2023-04-18T20:14:18.223Z,78.54
2023-04-18T20:16:49.790Z,78.81
2023-04-18T20:19:19.768Z,79.10
2023-04-18T20:21:49.620Z,79.59
2023-04-18T20:24:21.300Z,80.28
2023-04-18T20:26:51.686Z,80.45
2023-04-18T20:29:21.544Z,81.35
2023-04-18T20:31:51.449Z,81.84
2023-04-18T20:34:21.496Z,82.74
2023-04-18T20:36:52.626Z,83.22
2023-04-18T20:39:22.442Z,83.88
2023-04-18T20:41:53.945Z,84.73
2023-04-18T20:44:24.904Z,85.32
2023-04-18T20:46:54.826Z,85.49
2023-04-18T20:49:24.620Z,85.72
2023-04-18T20:51:54.525Z,85.72
2023-04-18T20:54:24.508Z,86.16
2023-04-18T20:56:54.334Z,86.66
2023-04-18T20:59:24.278Z,86.40
2023-04-18T21:01:54.600Z,86.45
2023-04-18T21:04:25.079Z,86.54
2023-04-18T21:06:55.435Z,86.77
2023-04-18T21:09:25.348Z,87.25
2023-04-18T21:11:55.224Z,87.75
2023-04-18T21:14:25.058Z,87.63
2023-04-18T21:16:57.172Z,87.75
2023-04-18T21:19:26.863Z,87.98
2023-04-18T21:21:56.747Z,88.33
2023-04-18T21:24:25.130Z,88.51
2023-04-18T21:26:53.590Z,88.66
2023-04-18T21:29:21.997Z,89.18
2023-04-18T21:31:51.694Z,89.47
2023-04-18T21:34:18.779Z,89.81
2023-04-18T21:36:47.344Z,90.29
2023-04-18T21:39:15.883Z,90.92
2023-04-18T21:41:45.099Z,91.44
2023-04-18T21:44:14.989Z,91.93
2023-04-18T21:46:43.143Z,92.53
2023-04-18T21:49:11.733Z,92.86
2023-04-18T21:51:39.937Z,92.97
2023-04-18T21:54:08.607Z,93.50
2023-04-18T21:56:37.657Z,94.33
2023-04-18T21:59:07.457Z,95.01
2023-04-18T22:01:38.463Z,95.25
2023-04-18T22:04:09.025Z,95.98
2023-04-18T22:06:39.120Z,96.55
2023-04-18T22:09:09.100Z,96.78
2023-04-18T22:11:38.983Z,97.15
2023-04-18T22:14:10.047Z,97.69
2023-04-18T22:16:40.480Z,98.11
2023-04-18T22:19:10.864Z,98.37
2023-04-18T22:21:40.881Z,98.81
2023-04-18T22:24:10.905Z,98.92
2023-04-18T22:26:40.990Z,98.93
2023-04-18T22:29:11.179Z,99.06
2023-04-18T22:31:42.163Z,99.12
2023-04-18T22:34:12.024Z,99.07
2023-04-18T22:36:42.758Z,99.09
2023-04-18T22:39:12.796Z,98.88
2023-04-18T22:41:41.095Z,98.47
2023-04-18T22:44:09.645Z,98.59
2023-04-18T22:46:38.543Z,97.90
2023-04-18T22:49:06.350Z,97.34
2023-04-18T22:51:34.871Z,96.15
2023-04-18T22:54:03.373Z,94.89
2023-04-18T22:56:31.689Z,94.96
2023-04-18T22:59:00.117Z,93.88
2023-04-18T23:01:28.790Z,92.63
2023-04-18T23:03:57.274Z,92.72
2023-04-18T23:06:27.599Z,91.50
2023-04-18T23:08:57.045Z,90.51
2023-04-18T23:11:26.366Z,89.44
2023-04-18T23:13:53.634Z,88.58
2023-04-18T23:16:23.101Z,88.66
2023-04-18T23:18:50.850Z,88.31
2023-04-18T23:21:19.205Z,88.09
2023-04-18T23:23:47.680Z,87.69
2023-04-18T23:26:16.740Z,87.06
2023-04-18T23:28:44.621Z,86.61
2023-04-18T23:31:13.220Z,85.92
2023-04-18T23:33:41.394Z,86.04
2023-04-18T23:36:11.843Z,85.41
2023-04-18T23:38:41.985Z,85.28
2023-04-18T23:41:11.423Z,85.16
2023-04-18T23:43:41.089Z,84.86
2023-04-18T23:46:12.932Z,84.42
2023-04-18T23:48:42.670Z,83.91
2023-04-18T23:51:12.473Z,84.16
2023-04-18T23:53:42.324Z,84.06
2023-04-18T23:56:12.100Z,83.52
2023-04-18T23:58:41.903Z,83.29
