createdAt,value
2022-10-28T00:02:21.127Z,4.20
2022-10-28T00:07:34.334Z,3.10
2022-10-28T00:12:39.603Z,4.07
2022-10-28T00:17:37.760Z,3.53
2022-10-28T00:22:38.738Z,4.07
2022-10-28T00:27:38.926Z,3.75
2022-10-28T00:32:39.235Z,5.40
2022-10-28T00:37:45.189Z,7.32
2022-10-28T00:42:46.945Z,4.57
2022-10-28T00:47:52.553Z,4.20
2022-10-28T00:53:08.497Z,5.03
2022-10-28T00:58:09.874Z,6.05
2022-10-28T01:03:12.209Z,5.07
2022-10-28T01:08:14.570Z,5.57
2022-10-28T01:13:13.314Z,11.05
2022-10-28T01:18:24.354Z,7.07
2022-10-28T01:24:01.658Z,6.38
2022-10-28T01:29:37.731Z,5.57
2022-10-28T01:34:50.302Z,14.50
2022-10-28T01:39:55.578Z,7.63
2022-10-28T01:45:06.680Z,8.90
2022-10-28T01:50:32.452Z,12.55
2022-10-28T01:55:42.339Z,11.65
2022-10-28T02:00:44.954Z,9.38
2022-10-28T02:05:56.359Z,7.85
2022-10-28T02:11:16.168Z,8.98
2022-10-28T02:16:34.591Z,10.90
2022-10-28T02:21:50.763Z,9.13
2022-10-28T02:27:25.098Z,7.05
2022-10-28T02:32:26.318Z,7.30
2022-10-28T02:37:32.444Z,12.77
2022-10-28T02:42:39.875Z,14.88
2022-10-28T02:47:45.520Z,7.72
2022-10-28T02:53:03.712Z,10.57
2022-10-28T02:58:07.742Z,10.82
2022-10-28T03:03:07.134Z,10.77
2022-10-28T03:08:17.447Z,7.85
2022-10-28T03:13:17.264Z,12.30
2022-10-28T03:18:15.773Z,12.57
2022-10-28T03:23:29.215Z,17.17
2022-10-28T03:28:35.118Z,11.10
2022-10-28T03:33:37.398Z,18.85
2022-10-28T03:38:36.783Z,9.80
2022-10-28T03:43:38.169Z,15.50
2022-10-28T03:48:38.139Z,7.03
2022-10-28T03:53:37.258Z,11.30
2022-10-28T03:58:43.148Z,11.48
2022-10-28T04:03:47.286Z,14.20
2022-10-28T04:08:54.987Z,14.32
2022-10-28T04:13:54.772Z,11.15
2022-10-28T04:18:56.801Z,13.15
2022-10-28T04:23:56.138Z,23.40
2022-10-28T04:28:56.873Z,16.73
2022-10-28T04:33:55.995Z,15.63
2022-10-28T04:38:57.571Z,7.25
2022-10-28T04:43:59.221Z,14.52
2022-10-28T04:49:04.177Z,6.18
2022-10-28T04:54:02.580Z,9.43
2022-10-28T04:59:02.685Z,12.40
2022-10-28T05:04:07.256Z,23.65
2022-10-28T05:09:12.359Z,33.20
2022-10-28T05:14:13.891Z,22.85
2022-10-28T05:19:14.725Z,17.45
2022-10-28T05:24:17.963Z,16.17
2022-10-28T05:29:21.311Z,18.25
2022-10-28T05:34:18.716Z,9.73
2022-10-28T05:39:16.314Z,9.48
2022-10-28T05:44:15.747Z,11.50
2022-10-28T05:49:24.156Z,15.02
2022-10-28T05:54:26.561Z,17.15
2022-10-28T05:59:28.352Z,23.80
2022-10-28T06:04:28.817Z,17.67
2022-10-28T06:14:56.077Z,25.42
2022-10-28T06:19:58.028Z,18.88
2022-10-28T06:24:57.871Z,23.15
2022-10-28T06:29:56.214Z,14.88
2022-10-28T06:34:56.504Z,20.77
2022-10-28T06:40:11.270Z,28.08
2022-10-28T06:45:18.700Z,20.15
2022-10-28T06:50:21.415Z,35.40
2022-10-28T06:55:28.524Z,29.13
2022-10-28T07:00:34.195Z,27.55
2022-10-28T07:05:42.991Z,23.98
2022-10-28T07:10:45.459Z,45.88
2022-10-28T07:15:45.728Z,21.42
2022-10-28T07:21:00.158Z,20.10
2022-10-28T07:26:02.708Z,17.45
2022-10-28T07:31:02.310Z,24.58
2022-10-28T07:36:03.971Z,18.80
2022-10-28T07:41:13.727Z,15.70
2022-10-28T07:46:14.279Z,15.25
2022-10-28T07:51:15.290Z,10.93
2022-10-28T07:56:14.914Z,13.52
2022-10-28T08:01:18.283Z,13.90
2022-10-28T08:06:23.524Z,9.80
2022-10-28T08:11:27.013Z,8.07
2022-10-28T08:16:30.312Z,3.85
2022-10-28T08:21:39.412Z,8.43
2022-10-28T08:26:37.500Z,20.33
2022-10-28T08:31:41.113Z,11.23
2022-10-28T08:36:40.526Z,6.78
2022-10-28T08:41:48.891Z,4.72
2022-10-28T08:47:14.554Z,4.68
2022-10-28T08:52:51.881Z,6.30
2022-10-28T08:57:53.945Z,6.60
2022-10-28T09:03:16.970Z,13.43
2022-10-28T09:08:24.944Z,6.22
2022-10-28T09:13:25.182Z,5.07
2022-10-28T09:18:59.318Z,13.18
2022-10-28T09:23:59.099Z,12.80
2022-10-28T09:29:20.317Z,29.65
2022-10-28T09:34:38.033Z,8.00
2022-10-28T09:39:57.970Z,96.10
2022-10-28T09:45:02.429Z,16.60
2022-10-28T09:50:06.572Z,97.72
2022-10-28T09:55:14.864Z,10.23
2022-10-28T10:00:14.477Z,6.97
2022-10-28T10:05:16.941Z,29.30
2022-10-28T10:10:24.005Z,11.03
2022-10-28T10:15:36.320Z,21.02
2022-10-28T10:20:59.956Z,12.60
2022-10-28T10:26:19.701Z,11.27
2022-10-28T10:31:33.559Z,13.02
2022-10-28T10:36:37.772Z,6.85
2022-10-28T10:41:40.421Z,5.97
2022-10-28T10:46:40.759Z,10.48
2022-10-28T10:51:42.011Z,5.78
2022-10-28T10:56:45.883Z,15.63
2022-10-28T11:01:45.602Z,5.72
2022-10-28T11:06:44.813Z,5.22
2022-10-28T11:11:43.493Z,4.22
2022-10-28T11:16:54.442Z,2.50
2022-10-28T11:22:05.335Z,28.50
2022-10-28T11:27:12.157Z,7.43
2022-10-28T11:32:26.923Z,4.93
2022-10-28T11:37:46.209Z,10.80
2022-10-28T11:42:54.366Z,2.70
2022-10-28T11:48:15.868Z,5.10
2022-10-28T11:53:16.674Z,3.50
2022-10-28T11:58:29.595Z,13.68
2022-10-28T12:03:52.922Z,4.15
2022-10-28T12:09:09.544Z,4.25
2022-10-28T12:14:27.675Z,9.20
2022-10-28T12:19:33.140Z,6.88
2022-10-28T12:24:37.350Z,4.93
2022-10-28T12:29:40.077Z,7.88
2022-10-28T12:34:54.476Z,9.70
2022-10-28T12:40:32.374Z,6.18
2022-10-28T12:45:35.835Z,3.25
2022-10-28T12:50:46.376Z,4.93
2022-10-28T12:55:50.357Z,6.80
2022-10-28T13:01:36.813Z,29.50
2022-10-28T13:06:56.516Z,4.97
2022-10-28T13:12:06.965Z,28.13
2022-10-28T13:17:31.269Z,2.95
2022-10-28T13:22:47.127Z,3.70
2022-10-28T13:28:03.668Z,9.98
2022-10-28T13:33:14.678Z,6.35
2022-10-28T13:38:26.457Z,5.95
2022-10-28T13:44:08.259Z,41.22
2022-10-28T13:49:27.016Z,8.88
2022-10-28T13:54:36.186Z,9.82
2022-10-28T13:59:52.742Z,15.43
2022-10-28T14:05:04.206Z,5.25
2022-10-28T14:10:22.035Z,76.25
2022-10-28T14:15:26.716Z,9.50
2022-10-28T14:20:30.523Z,70.05
2022-10-28T14:25:48.293Z,43.83
2022-10-28T14:31:09.296Z,50.75
2022-10-28T14:36:32.491Z,32.58
2022-10-28T14:41:47.761Z,23.70
2022-10-28T14:46:52.259Z,5.90
2022-10-28T14:51:51.215Z,11.18
2022-10-28T14:56:54.381Z,7.25
2022-10-28T15:02:18.932Z,6.05
2022-10-28T15:07:25.062Z,11.68
2022-10-28T15:12:34.563Z,11.82
2022-10-28T15:17:44.474Z,12.43
2022-10-28T15:29:12.980Z,11.57
2022-10-28T15:34:23.685Z,14.57
2022-10-28T15:39:22.912Z,8.75
2022-10-28T15:44:40.307Z,20.83
2022-10-28T15:49:46.834Z,23.20
2022-10-28T15:54:55.944Z,15.45
2022-10-28T16:00:38.808Z,14.25
2022-10-28T16:05:40.384Z,22.58
2022-10-28T16:10:46.192Z,26.23
2022-10-28T16:15:54.380Z,20.52
2022-10-28T16:21:08.807Z,18.15
2022-10-28T16:26:24.594Z,22.70
2022-10-28T16:31:30.510Z,18.35
2022-10-28T16:36:32.587Z,24.08
2022-10-28T16:41:34.603Z,31.13
2022-10-28T16:52:32.480Z,29.13
2022-10-28T16:57:35.579Z,28.60
2022-10-28T17:02:38.726Z,32.60
2022-10-28T17:07:41.064Z,70.90
2022-10-28T17:12:52.663Z,77.32
2022-10-28T17:17:54.606Z,69.95
2022-10-28T17:23:05.075Z,62.33
2022-10-28T17:28:07.293Z,52.13
2022-10-28T17:33:06.697Z,52.95
2022-10-28T17:38:10.544Z,51.80
2022-10-28T17:43:15.574Z,80.22
2022-10-28T17:48:22.830Z,211.68
2022-10-28T17:53:27.004Z,197.57
2022-10-28T17:58:29.760Z,267.90
2022-10-28T18:03:35.614Z,286.75
2022-10-28T18:08:41.985Z,140.38
2022-10-28T18:13:46.351Z,122.77
2022-10-28T18:18:55.638Z,74.32
2022-10-28T18:24:04.157Z,57.88
2022-10-28T18:29:04.195Z,55.00
2022-10-28T18:34:03.450Z,46.58
2022-10-28T18:39:07.521Z,55.15
2022-10-28T18:44:14.385Z,39.17
2022-10-28T18:49:23.447Z,26.83
2022-10-28T18:54:29.776Z,21.20
2022-10-28T18:59:31.627Z,16.80
2022-10-28T19:04:31.624Z,25.25
2022-10-28T19:09:37.799Z,18.10
2022-10-28T19:14:39.184Z,21.45
2022-10-28T19:19:39.692Z,23.30
2022-10-28T19:24:37.851Z,21.77
2022-10-28T19:29:38.137Z,15.50
2022-10-28T19:34:37.433Z,15.90
2022-10-28T19:39:38.416Z,17.92
2022-10-28T19:44:42.707Z,18.73
2022-10-28T19:49:44.500Z,18.23
2022-10-28T19:54:50.410Z,19.92
2022-10-28T20:00:11.481Z,17.83
2022-10-28T20:05:13.727Z,29.08
2022-10-28T20:10:20.767Z,20.23
2022-10-28T20:15:23.628Z,19.02
2022-10-28T20:20:25.612Z,17.38
2022-10-28T20:25:29.737Z,21.20
2022-10-28T20:30:29.193Z,30.98
2022-10-28T20:35:30.137Z,7.72
2022-10-28T20:40:29.007Z,8.50
2022-10-28T20:45:31.600Z,11.18
2022-10-28T20:50:36.673Z,11.18
2022-10-28T20:55:53.226Z,10.00
2022-10-28T21:00:54.328Z,10.02
2022-10-28T21:05:54.522Z,7.45
2022-10-28T21:10:55.676Z,12.38
2022-10-28T21:15:57.945Z,7.30
2022-10-28T21:21:05.349Z,11.38
2022-10-28T21:26:06.961Z,6.72
2022-10-28T21:31:13.947Z,10.30
2022-10-28T21:36:18.465Z,10.05
2022-10-28T21:41:22.594Z,7.85
2022-10-28T21:46:24.475Z,9.95
2022-10-28T21:51:23.401Z,7.95
2022-10-28T21:56:24.588Z,8.73
2022-10-28T22:01:24.929Z,6.75
2022-10-28T22:06:25.626Z,6.50
2022-10-28T22:11:28.070Z,9.73
2022-10-28T22:16:29.632Z,9.63
2022-10-28T22:21:36.058Z,10.77
2022-10-28T22:26:43.934Z,9.35
2022-10-28T22:31:43.637Z,7.63
2022-10-28T22:36:45.098Z,6.28
2022-10-28T22:41:45.849Z,9.35
2022-10-28T22:46:45.001Z,8.90
2022-10-28T22:51:44.210Z,5.65
2022-10-28T22:56:45.629Z,6.28
2022-10-28T23:01:50.874Z,12.80
2022-10-28T23:06:53.024Z,6.70
2022-10-28T23:11:53.289Z,5.72
2022-10-28T23:16:58.154Z,8.13
2022-10-28T23:21:57.926Z,12.48
2022-10-28T23:31:58.103Z,7.90
2022-10-28T23:36:57.105Z,4.85
2022-10-28T23:41:56.808Z,7.93
2022-10-28T23:47:01.187Z,7.68
2022-10-28T23:51:58.666Z,6.68
2022-10-28T23:57:00.822Z,7.20
