createdAt,value
2018-11-14T08:26:44.028Z,12.44
2018-11-14T08:29:42.043Z,12.31
2018-11-14T09:06:49.552Z,12.59
2018-11-14T09:09:37.702Z,12.81
2018-11-14T09:12:32.216Z,12.91
2018-11-14T09:15:03.992Z,12.96
2018-11-14T09:17:55.755Z,13.00
2018-11-14T09:20:53.730Z,13.21
2018-11-14T09:23:40.740Z,13.46
2018-11-14T09:26:37.569Z,13.53
2018-11-14T09:29:25.657Z,13.49
2018-11-14T09:35:24.026Z,13.58
2018-11-14T09:38:09.820Z,13.54
2018-11-14T09:40:46.400Z,13.49
2018-11-14T09:43:25.662Z,13.51
2018-11-14T09:46:02.936Z,13.59
2018-11-14T09:48:38.767Z,13.64
2018-11-14T09:51:12.012Z,13.73
2018-11-14T09:54:03.371Z,13.83
2018-11-14T09:57:06.286Z,13.87
2018-11-14T10:00:52.091Z,13.99
2018-11-14T10:28:33.566Z,14.44
2018-11-14T10:31:20.692Z,14.60
2018-11-14T10:36:49.410Z,14.59
2018-11-14T10:46:13.355Z,14.59
2018-11-14T10:49:06.107Z,14.59
2018-11-14T10:52:28.127Z,14.60
2018-11-14T10:55:16.643Z,14.73
2018-11-14T10:57:58.257Z,14.86
2018-11-14T11:05:04.620Z,15.08
2018-11-14T11:07:46.080Z,15.32
2018-11-14T11:10:36.343Z,15.40
2018-11-14T11:13:17.622Z,15.36
2018-11-14T11:16:02.998Z,15.14
2018-11-14T11:19:42.646Z,15.03
2018-11-14T11:25:33.900Z,15.14
2018-11-14T11:38:07.193Z,15.13
2018-11-14T11:40:53.324Z,15.12
2018-11-14T11:43:28.254Z,15.07
2018-11-14T11:45:58.981Z,15.15
2018-11-14T11:49:10.312Z,15.20
2018-11-14T12:06:55.440Z,16.14
2018-11-14T12:09:25.473Z,15.91
2018-11-14T12:12:09.809Z,15.80
2018-11-14T12:23:55.558Z,15.80
2018-11-14T12:26:58.386Z,15.56
2018-11-14T13:02:43.670Z,15.72
2018-11-14T13:05:21.570Z,15.69
2018-11-14T13:07:57.023Z,15.66
2018-11-14T13:10:29.856Z,15.64
2018-11-14T13:13:13.634Z,15.61
2018-11-14T13:15:45.495Z,15.56
2018-11-14T13:18:18.813Z,15.52
2018-11-14T13:20:49.841Z,15.49
2018-11-14T13:23:21.892Z,15.49
2018-11-14T13:25:54.230Z,15.49
2018-11-14T13:28:24.918Z,15.51
2018-11-14T13:30:55.214Z,15.50
2018-11-14T13:33:26.636Z,15.45
2018-11-14T13:36:04.018Z,15.43
2018-11-14T13:38:40.115Z,15.41
2018-11-14T13:41:12.648Z,15.25
2018-11-14T13:46:51.367Z,15.17
2018-11-14T13:52:48.947Z,14.78
2018-11-14T13:55:32.796Z,14.79
2018-11-14T14:02:18.022Z,14.70
2018-11-14T14:05:20.572Z,14.68
2018-11-14T14:07:55.378Z,14.66
2018-11-14T14:13:23.995Z,14.51
2018-11-14T14:16:02.237Z,14.48
2018-11-14T14:18:33.137Z,14.46
2018-11-14T14:21:20.205Z,14.48
2018-11-14T14:23:56.660Z,14.50
2018-11-14T14:26:30.370Z,14.51
2018-11-14T14:29:15.875Z,14.52
2018-11-14T14:31:50.704Z,14.48
2018-11-14T14:35:07.038Z,14.47
2018-11-14T14:38:08.944Z,14.44
2018-11-14T14:40:55.580Z,14.42
2018-11-14T14:43:32.176Z,14.43
2018-11-14T14:49:57.057Z,14.41
2018-11-14T14:56:23.554Z,14.30
2018-11-14T14:59:23.196Z,14.23
2018-11-14T15:02:14.032Z,14.21
2018-11-14T15:11:04.841Z,14.10
2018-11-14T15:16:36.102Z,14.06
2018-11-14T15:20:05.910Z,14.03
2018-11-14T15:22:53.888Z,13.91
2018-11-14T15:25:42.463Z,13.87
2018-11-14T15:28:14.143Z,13.87
2018-11-14T15:30:47.173Z,13.88
2018-11-14T15:33:34.721Z,13.90
2018-11-14T15:36:05.735Z,13.84
2018-11-14T15:38:36.067Z,13.79
2018-11-14T15:41:07.639Z,13.77
2018-11-14T15:43:45.109Z,13.75
2018-11-14T15:46:29.439Z,13.74
2018-11-14T15:49:10.009Z,13.69
2018-11-14T15:51:43.714Z,13.65
2018-11-14T15:54:16.365Z,13.64
2018-11-14T15:56:49.433Z,13.62
2018-11-14T16:10:54.059Z,13.48
2018-11-14T16:16:14.247Z,13.21
2018-11-14T16:18:44.340Z,13.22
2018-11-14T16:21:15.711Z,13.24
2018-11-14T16:23:46.450Z,13.27
2018-11-14T16:26:20.085Z,13.25
2018-11-14T16:31:50.522Z,13.15
2018-11-14T16:34:20.287Z,13.12
2018-11-14T16:39:53.850Z,13.07
2018-11-14T16:42:27.423Z,13.09
2018-11-14T16:45:18.353Z,13.06
2018-11-14T16:47:51.887Z,13.05
2018-11-14T16:53:32.841Z,13.03
2018-11-14T16:56:05.213Z,13.01
2018-11-14T17:03:24.266Z,12.88
2018-11-14T17:11:13.298Z,12.64
2018-11-14T17:14:02.618Z,12.63
2018-11-14T17:18:19.907Z,12.60
2018-11-14T17:21:28.248Z,12.44
2018-11-14T17:28:09.266Z,12.36
2018-11-14T17:34:57.229Z,12.25
2018-11-14T17:38:16.241Z,12.16
2018-11-14T17:41:11.242Z,12.13
2018-11-14T17:44:25.914Z,12.12
2018-11-14T18:02:08.807Z,12.16
2018-11-14T18:06:04.233Z,12.18
2018-11-14T18:28:40.485Z,11.73
2018-11-14T18:38:28.129Z,11.96
2018-11-14T20:39:48.720Z,10.98
2018-11-14T20:56:55.040Z,10.94
2018-11-14T21:03:08.838Z,10.82
2018-11-14T21:05:56.989Z,10.78
2018-11-14T21:08:49.382Z,10.78
2018-11-14T21:21:39.080Z,10.69
2018-11-14T21:27:46.360Z,10.67
2018-11-14T21:30:44.330Z,10.61
2018-11-14T22:19:26.335Z,9.93
2018-11-14T22:22:12.762Z,9.89
2018-11-14T22:35:36.332Z,9.89
2018-11-14T23:10:14.684Z,9.33
2018-11-14T23:13:42.752Z,9.37
2018-11-14T23:17:13.881Z,9.30
2018-11-14T23:27:36.335Z,9.30
