createdAt,value
2023-01-19T00:01:29.646Z,28.52
2023-01-19T00:03:57.280Z,30.92
2023-01-19T00:06:24.315Z,29.25
2023-01-19T00:08:51.553Z,35.88
2023-01-19T00:11:18.792Z,29.90
2023-01-19T00:13:49.912Z,23.00
2023-01-19T00:16:18.396Z,29.50
2023-01-19T00:18:50.563Z,32.95
2023-01-19T00:21:18.375Z,23.00
2023-01-19T00:23:48.628Z,31.17
2023-01-19T00:26:16.989Z,33.55
2023-01-19T00:28:45.627Z,27.67
2023-01-19T00:31:12.893Z,25.65
2023-01-19T00:33:39.915Z,29.85
2023-01-19T00:36:07.421Z,30.63
2023-01-19T00:38:34.534Z,29.08
2023-01-19T00:41:01.971Z,22.95
2023-01-19T00:43:28.967Z,30.35
2023-01-19T00:45:56.047Z,29.13
2023-01-19T00:48:23.203Z,25.50
2023-01-19T00:50:50.280Z,31.83
2023-01-19T00:53:17.328Z,21.17
2023-01-19T00:55:44.497Z,27.00
2023-01-19T00:58:11.516Z,27.67
2023-01-19T01:00:39.895Z,34.70
2023-01-19T01:03:07.361Z,35.17
2023-01-19T01:05:34.572Z,28.30
2023-01-19T01:08:04.752Z,28.65
2023-01-19T01:10:31.851Z,32.70
2023-01-19T01:12:59.390Z,28.23
2023-01-19T01:15:49.315Z,30.08
2023-01-19T01:18:16.505Z,24.17
2023-01-19T01:20:43.566Z,29.67
2023-01-19T01:23:10.769Z,26.95
2023-01-19T01:25:38.750Z,23.08
2023-01-19T01:28:08.856Z,28.13
2023-01-19T01:30:40.164Z,36.35
2023-01-19T01:33:07.999Z,30.33
2023-01-19T01:35:35.024Z,32.22
2023-01-19T01:38:02.116Z,29.30
2023-01-19T01:40:29.311Z,29.67
2023-01-19T01:42:56.332Z,29.67
2023-01-19T01:45:38.553Z,31.17
2023-01-19T01:48:27.365Z,31.65
2023-01-19T01:51:18.142Z,34.15
2023-01-19T01:53:54.750Z,36.00
2023-01-19T01:56:27.737Z,29.75
2023-01-19T01:58:54.856Z,39.28
2023-01-19T02:01:40.829Z,33.35
2023-01-19T02:04:08.139Z,37.67
2023-01-19T02:06:54.129Z,33.83
2023-01-19T02:09:41.247Z,33.42
2023-01-19T02:12:26.722Z,36.80
2023-01-19T02:14:55.514Z,31.10
2023-01-19T02:17:22.672Z,36.92
2023-01-19T02:20:10.836Z,32.10
2023-01-19T02:22:47.439Z,31.30
2023-01-19T02:25:16.240Z,26.20
2023-01-19T02:27:43.457Z,24.75
2023-01-19T02:30:11.714Z,35.72
2023-01-19T02:32:38.867Z,33.22
2023-01-19T02:35:06.982Z,33.78
2023-01-19T02:37:37.735Z,36.95
2023-01-19T02:40:09.945Z,28.55
2023-01-19T02:42:43.864Z,30.02
2023-01-19T02:45:14.579Z,32.70
2023-01-19T02:47:47.889Z,31.30
2023-01-19T02:53:23.282Z,35.53
2023-01-19T02:55:58.883Z,39.78
2023-01-19T02:58:42.211Z,28.75
2023-01-19T03:01:33.177Z,29.38
2023-01-19T03:04:14.722Z,28.02
2023-01-19T03:06:50.348Z,36.67
2023-01-19T03:09:32.767Z,34.95
2023-01-19T03:12:13.010Z,25.08
2023-01-19T03:14:46.794Z,33.90
2023-01-19T03:17:17.738Z,28.35
2023-01-19T03:19:49.429Z,28.80
2023-01-19T03:22:27.237Z,27.83
2023-01-19T03:24:59.735Z,26.10
2023-01-19T03:27:34.107Z,24.83
2023-01-19T03:30:10.416Z,24.35
2023-01-19T03:32:44.196Z,29.77
2023-01-19T03:35:14.714Z,27.23
2023-01-19T03:37:46.398Z,21.58
2023-01-19T03:40:17.717Z,26.55
2023-01-19T03:43:16.849Z,29.48
2023-01-19T03:45:57.001Z,23.95
2023-01-19T03:48:29.073Z,35.15
2023-01-19T03:50:56.974Z,26.88
2023-01-19T03:53:24.048Z,22.65
2023-01-19T03:55:53.711Z,23.13
2023-01-19T03:58:22.225Z,28.95
2023-01-19T04:00:49.392Z,27.77
2023-01-19T04:03:18.173Z,24.33
2023-01-19T04:05:45.732Z,30.13
2023-01-19T04:08:13.193Z,28.95
2023-01-19T04:10:40.273Z,25.90
2023-01-19T04:13:10.699Z,34.47
2023-01-19T04:15:48.614Z,22.58
2023-01-19T04:18:33.779Z,23.30
2023-01-19T04:21:10.483Z,27.27
2023-01-19T04:23:38.849Z,25.85
2023-01-19T04:26:08.100Z,21.27
2023-01-19T04:28:37.274Z,30.63
2023-01-19T04:31:05.957Z,28.98
2023-01-19T04:33:33.575Z,27.50
2023-01-19T04:36:00.754Z,26.95
2023-01-19T04:38:27.850Z,24.90
2023-01-19T04:40:55.363Z,25.45
2023-01-19T04:43:23.474Z,25.58
2023-01-19T04:45:50.715Z,26.88
2023-01-19T04:48:18.685Z,25.92
2023-01-19T04:50:46.572Z,26.88
2023-01-19T04:53:14.119Z,25.55
2023-01-19T04:55:41.288Z,27.60
2023-01-19T04:58:08.691Z,31.38
2023-01-19T05:00:36.132Z,34.05
2023-01-19T05:03:03.696Z,30.20
2023-01-19T05:05:33.081Z,32.17
2023-01-19T05:08:00.724Z,29.90
2023-01-19T05:10:27.925Z,28.02
2023-01-19T05:12:55.835Z,29.13
2023-01-19T05:15:23.655Z,31.63
2023-01-19T05:17:50.904Z,27.90
2023-01-19T05:20:18.207Z,30.92
2023-01-19T05:22:52.978Z,34.20
2023-01-19T05:25:20.362Z,28.60
2023-01-19T05:27:47.492Z,33.75
2023-01-19T05:30:14.811Z,29.50
2023-01-19T05:32:44.552Z,22.45
2023-01-19T05:35:13.543Z,24.13
2023-01-19T05:37:41.129Z,29.35
2023-01-19T05:40:09.519Z,15.98
2023-01-19T05:42:37.421Z,33.15
2023-01-19T05:45:05.423Z,24.63
2023-01-19T05:47:32.576Z,21.55
2023-01-19T05:49:59.752Z,22.27
2023-01-19T05:52:27.084Z,25.63
2023-01-19T05:54:55.296Z,27.10
2023-01-19T05:57:22.963Z,19.92
2023-01-19T05:59:50.085Z,24.63
2023-01-19T06:02:17.408Z,26.45
2023-01-19T06:04:44.977Z,27.15
2023-01-19T06:07:12.045Z,26.63
2023-01-19T06:09:39.191Z,27.90
2023-01-19T06:12:06.645Z,21.85
2023-01-19T06:14:33.837Z,20.42
2023-01-19T06:17:01.003Z,22.23
2023-01-19T06:19:28.286Z,24.48
2023-01-19T06:21:55.269Z,27.02
2023-01-19T06:24:23.282Z,25.33
2023-01-19T06:26:50.360Z,27.33
2023-01-19T06:29:18.445Z,26.27
2023-01-19T06:31:45.609Z,25.77
2023-01-19T06:34:12.776Z,23.42
2023-01-19T06:36:39.988Z,26.90
2023-01-19T06:39:07.186Z,23.25
2023-01-19T06:41:34.865Z,21.88
2023-01-19T06:44:03.096Z,25.63
2023-01-19T06:46:30.763Z,31.40
2023-01-19T06:48:58.058Z,26.70
2023-01-19T06:51:25.702Z,31.48
2023-01-19T06:53:52.982Z,41.90
2023-01-19T06:56:20.756Z,25.52
2023-01-19T06:58:48.610Z,22.35
2023-01-19T07:01:15.989Z,24.95
2023-01-19T07:03:44.090Z,32.90
2023-01-19T07:06:15.391Z,31.95
2023-01-19T07:08:42.565Z,23.70
2023-01-19T07:11:24.817Z,30.88
2023-01-19T07:13:57.199Z,25.60
2023-01-19T07:16:24.546Z,28.00
2023-01-19T07:18:51.916Z,28.92
2023-01-19T07:21:19.638Z,25.40
2023-01-19T07:23:50.587Z,25.15
2023-01-19T07:26:21.635Z,34.92
2023-01-19T07:28:49.638Z,29.92
2023-01-19T07:31:17.384Z,31.80
2023-01-19T07:33:45.145Z,33.92
2023-01-19T07:36:12.463Z,34.55
2023-01-19T07:38:43.786Z,34.15
2023-01-19T07:41:11.424Z,29.35
2023-01-19T07:43:38.576Z,23.05
2023-01-19T07:46:07.978Z,28.48
2023-01-19T07:48:35.398Z,29.67
2023-01-19T07:51:18.177Z,28.25
2023-01-19T07:53:47.561Z,31.15
2023-01-19T07:56:18.242Z,24.98
2023-01-19T07:58:46.625Z,23.33
2023-01-19T08:01:14.009Z,29.13
2023-01-19T08:03:42.588Z,29.67
2023-01-19T08:06:30.089Z,33.53
2023-01-19T08:08:57.181Z,25.15
2023-01-19T08:11:24.316Z,35.95
2023-01-19T08:13:56.521Z,33.63
2023-01-19T08:16:24.083Z,35.47
2023-01-19T08:18:53.942Z,30.25
2023-01-19T08:21:21.577Z,32.92
2023-01-19T08:24:00.862Z,28.38
2023-01-19T08:26:33.775Z,36.30
2023-01-19T08:29:03.862Z,32.40
2023-01-19T08:31:39.941Z,37.17
2023-01-19T08:34:12.382Z,34.35
2023-01-19T08:36:41.833Z,34.28
2023-01-19T08:39:12.336Z,34.53
2023-01-19T08:41:40.617Z,38.53
2023-01-19T08:44:07.908Z,29.52
2023-01-19T08:46:35.064Z,35.13
2023-01-19T08:49:02.195Z,31.98
2023-01-19T08:51:29.308Z,46.38
2023-01-19T08:54:04.686Z,36.15
2023-01-19T08:56:34.028Z,37.35
2023-01-19T08:59:11.882Z,40.28
2023-01-19T09:01:41.539Z,37.92
2023-01-19T09:04:08.813Z,37.60
2023-01-19T09:06:39.088Z,53.92
2023-01-19T09:09:09.141Z,45.15
2023-01-19T09:11:39.330Z,45.85
2023-01-19T09:14:13.698Z,71.88
2023-01-19T09:16:47.726Z,53.58
2023-01-19T09:19:14.795Z,63.28
2023-01-19T09:21:44.096Z,104.28
2023-01-19T09:24:11.270Z,71.28
2023-01-19T09:26:40.736Z,84.43
2023-01-19T09:29:10.895Z,88.25
2023-01-19T09:31:41.388Z,97.18
2023-01-19T09:34:15.622Z,89.82
2023-01-19T09:36:50.777Z,68.28
2023-01-19T09:39:27.377Z,86.35
2023-01-19T09:42:21.924Z,99.28
2023-01-19T09:44:55.764Z,93.90
2023-01-19T09:47:48.127Z,75.03
2023-01-19T09:50:44.419Z,110.45
2023-01-19T09:53:45.791Z,79.50
2023-01-19T09:56:28.377Z,77.20
2023-01-19T10:01:44.100Z,69.82
2023-01-19T10:04:21.288Z,111.20
2023-01-19T10:06:49.424Z,77.18
2023-01-19T10:09:34.531Z,89.15
2023-01-19T10:12:08.643Z,73.75
2023-01-19T10:15:31.148Z,112.28
2023-01-19T10:18:15.509Z,87.28
2023-01-19T10:20:48.034Z,71.25
2023-01-19T10:23:40.075Z,83.93
2023-01-19T10:26:20.692Z,111.05
2023-01-19T10:28:51.493Z,72.57
2023-01-19T10:31:26.665Z,103.18
2023-01-19T10:33:56.202Z,99.60
2023-01-19T10:36:44.295Z,131.80
2023-01-19T10:39:17.323Z,83.88
2023-01-19T10:41:54.392Z,63.17
2023-01-19T10:44:26.784Z,269.13
2023-01-19T10:47:00.397Z,291.38
2023-01-19T10:49:38.941Z,255.65
2023-01-19T10:52:08.865Z,246.45
2023-01-19T10:54:38.017Z,471.30
2023-01-19T10:57:11.994Z,299.42
2023-01-19T10:59:45.266Z,400.90
2023-01-19T11:03:12.670Z,191.10
2023-01-19T11:06:36.518Z,227.35
2023-01-19T11:11:49.780Z,235.35
2023-01-19T11:14:23.380Z,228.23
2023-01-19T11:16:55.201Z,324.48
2023-01-19T11:19:33.046Z,92.60
2023-01-19T11:22:22.398Z,59.90
2023-01-19T11:24:50.395Z,137.50
2023-01-19T11:27:20.889Z,205.30
2023-01-19T11:30:17.297Z,242.82
2023-01-19T11:32:44.468Z,223.73
2023-01-19T11:35:33.253Z,245.35
2023-01-19T11:38:12.503Z,375.95
2023-01-19T11:40:53.100Z,533.75
2023-01-19T11:43:23.820Z,340.42
2023-01-19T11:48:31.009Z,197.23
2023-01-19T11:51:04.069Z,233.07
2023-01-19T11:53:34.249Z,133.23
2023-01-19T11:56:09.968Z,181.93
2023-01-19T11:58:39.849Z,230.68
2023-01-19T12:01:13.061Z,315.67
2023-01-19T12:03:46.829Z,185.68
2023-01-19T12:06:13.959Z,151.48
2023-01-19T12:08:57.992Z,130.52
2023-01-19T12:11:34.684Z,113.30
2023-01-19T12:14:20.407Z,108.28
2023-01-19T12:16:50.914Z,116.22
2023-01-19T12:19:34.345Z,136.52
2023-01-19T12:22:05.446Z,106.30
2023-01-19T12:24:46.452Z,117.47
2023-01-19T12:27:44.184Z,101.90
2023-01-19T12:30:52.672Z,115.32
2023-01-19T12:33:39.414Z,111.90
2023-01-19T12:36:17.342Z,105.15
2023-01-19T12:38:57.967Z,98.68
2023-01-19T12:41:53.911Z,84.72
2023-01-19T12:44:24.499Z,144.40
2023-01-19T12:47:06.480Z,114.43
2023-01-19T12:49:44.480Z,137.07
2023-01-19T12:52:20.532Z,80.25
2023-01-19T12:57:39.211Z,109.22
2023-01-19T13:00:30.771Z,227.23
2023-01-19T13:03:03.152Z,107.35
2023-01-19T13:05:42.424Z,243.93
2023-01-19T13:08:11.429Z,88.97
2023-01-19T13:10:59.941Z,205.70
2023-01-19T13:13:31.230Z,93.32
2023-01-19T13:16:22.518Z,130.27
2023-01-19T13:18:54.430Z,107.55
2023-01-19T13:21:35.887Z,128.57
2023-01-19T13:24:06.148Z,130.90
2023-01-19T13:26:40.649Z,111.50
2023-01-19T13:29:22.176Z,158.55
2023-01-19T13:31:49.752Z,47.72
2023-01-19T13:34:23.350Z,73.72
2023-01-19T13:36:55.928Z,60.75
2023-01-19T13:39:44.306Z,78.22
2023-01-19T13:42:24.658Z,55.17
2023-01-19T13:45:05.816Z,60.78
2023-01-19T13:47:48.868Z,61.85
2023-01-19T13:50:29.260Z,41.00
2023-01-19T13:52:59.015Z,60.50
2023-01-19T13:55:33.569Z,52.20
2023-01-19T13:58:03.686Z,65.93
2023-01-19T14:00:31.295Z,68.15
2023-01-19T14:03:19.642Z,62.25
2023-01-19T14:05:51.088Z,56.25
2023-01-19T14:08:19.358Z,49.75
2023-01-19T14:10:56.425Z,71.13
2023-01-19T14:13:34.593Z,54.30
2023-01-19T14:16:07.503Z,51.72
2023-01-19T14:18:39.351Z,42.83
2023-01-19T14:21:12.989Z,82.63
2023-01-19T14:23:58.016Z,61.38
2023-01-19T14:26:46.748Z,46.42
2023-01-19T14:29:29.162Z,49.60
2023-01-19T14:32:19.998Z,46.35
2023-01-19T14:34:54.181Z,59.58
2023-01-19T14:37:21.356Z,47.00
2023-01-19T14:40:08.177Z,54.38
2023-01-19T14:42:39.471Z,51.28
2023-01-19T14:45:34.249Z,63.15
2023-01-19T14:48:16.325Z,45.58
2023-01-19T14:53:37.475Z,50.90
2023-01-19T14:56:06.246Z,43.13
2023-01-19T14:58:35.313Z,55.85
2023-01-19T15:01:03.048Z,51.50
2023-01-19T15:03:44.784Z,48.28
2023-01-19T15:06:20.566Z,32.83
2023-01-19T15:08:51.592Z,45.33
2023-01-19T15:11:32.060Z,48.00
2023-01-19T15:14:01.358Z,45.50
2023-01-19T15:16:32.359Z,50.08
2023-01-19T15:18:59.864Z,41.67
2023-01-19T15:21:29.397Z,53.97
2023-01-19T15:24:00.528Z,38.13
2023-01-19T15:26:27.995Z,54.47
2023-01-19T15:29:01.431Z,50.15
2023-01-19T15:31:31.263Z,61.30
2023-01-19T15:34:26.047Z,47.63
2023-01-19T15:36:51.316Z,40.25
2023-01-19T15:39:19.296Z,59.08
2023-01-19T15:41:53.393Z,56.53
2023-01-19T15:44:28.815Z,50.55
2023-01-19T15:47:00.582Z,34.08
2023-01-19T15:49:33.741Z,52.72
2023-01-19T15:52:05.108Z,51.75
2023-01-19T15:54:38.288Z,48.80
2023-01-19T15:57:09.905Z,44.60
2023-01-19T16:02:21.641Z,59.33
2023-01-19T16:04:49.894Z,40.03
2023-01-19T16:07:20.284Z,62.78
2023-01-19T16:09:54.940Z,76.50
2023-01-19T16:12:22.327Z,53.42
2023-01-19T16:14:52.553Z,98.38
2023-01-19T16:19:57.066Z,48.92
2023-01-19T16:22:27.073Z,57.08
2023-01-19T16:25:02.669Z,89.68
2023-01-19T16:27:36.411Z,98.85
2023-01-19T16:30:05.237Z,71.70
2023-01-19T16:32:43.046Z,68.82
2023-01-19T16:35:13.591Z,190.05
2023-01-19T16:37:42.514Z,102.32
2023-01-19T16:40:10.373Z,134.43
2023-01-19T16:42:37.607Z,54.75
2023-01-19T16:45:05.458Z,49.55
2023-01-19T16:47:32.892Z,58.83
2023-01-19T16:50:00.165Z,104.43
2023-01-19T16:52:27.695Z,114.57
2023-01-19T16:54:54.880Z,45.65
2023-01-19T16:57:21.971Z,54.92
2023-01-19T16:59:50.776Z,76.88
2023-01-19T17:02:20.199Z,72.63
2023-01-19T17:04:47.342Z,175.80
2023-01-19T17:07:14.399Z,98.85
2023-01-19T17:09:41.543Z,136.05
2023-01-19T17:16:21.849Z,85.28
2023-01-19T17:18:52.413Z,256.88
2023-01-19T17:21:20.256Z,101.95
2023-01-19T17:23:50.146Z,149.95
2023-01-19T17:26:20.911Z,75.80
2023-01-19T17:28:48.597Z,90.82
2023-01-19T17:31:24.475Z,104.85
2023-01-19T17:34:00.592Z,127.68
2023-01-19T17:36:36.224Z,334.02
2023-01-19T17:39:08.053Z,276.95
2023-01-19T17:41:36.240Z,179.93
2023-01-19T17:44:08.116Z,173.57
2023-01-19T17:46:39.062Z,207.05
2023-01-19T17:49:16.232Z,191.48
2023-01-19T17:51:43.548Z,176.38
2023-01-19T17:54:11.411Z,378.55
2023-01-19T17:56:39.643Z,79.05
2023-01-19T17:59:08.263Z,169.27
2023-01-19T18:01:41.097Z,166.48
2023-01-19T18:04:14.663Z,172.00
2023-01-19T18:06:47.223Z,399.08
2023-01-19T18:09:14.715Z,119.97
2023-01-19T18:11:56.247Z,106.15
2023-01-19T18:14:33.070Z,163.63
2023-01-19T18:17:04.333Z,85.53
2023-01-19T18:19:31.527Z,154.88
2023-01-19T18:21:59.848Z,113.30
2023-01-19T18:24:29.989Z,405.75
2023-01-19T18:26:59.983Z,102.97
2023-01-19T18:29:28.015Z,129.20
2023-01-19T18:32:04.335Z,119.15
2023-01-19T18:34:34.243Z,188.35
2023-01-19T18:37:01.651Z,162.20
2023-01-19T18:39:35.622Z,227.38
2023-01-19T18:42:03.174Z,154.77
2023-01-19T18:44:32.007Z,199.95
2023-01-19T18:46:59.331Z,198.93
2023-01-19T18:49:26.909Z,165.60
2023-01-19T18:51:57.214Z,170.77
2023-01-19T18:54:24.457Z,132.02
2023-01-19T18:56:51.821Z,115.47
2023-01-19T18:59:25.189Z,151.48
2023-01-19T19:01:52.558Z,129.70
2023-01-19T19:04:19.797Z,99.85
2023-01-19T19:06:46.944Z,99.63
2023-01-19T19:09:16.807Z,106.60
2023-01-19T19:11:44.283Z,99.70
2023-01-19T19:14:12.848Z,86.47
2023-01-19T19:16:40.250Z,85.75
2023-01-19T19:19:08.591Z,99.10
2023-01-19T19:21:39.588Z,77.80
2023-01-19T19:24:07.963Z,102.93
2023-01-19T19:26:35.648Z,82.57
2023-01-19T19:29:05.612Z,90.32
2023-01-19T19:31:33.120Z,94.00
2023-01-19T19:34:02.198Z,104.20
2023-01-19T19:36:29.984Z,77.32
2023-01-19T19:39:17.811Z,97.35
2023-01-19T19:41:45.281Z,130.73
2023-01-19T19:44:14.874Z,97.55
2023-01-19T19:46:42.365Z,84.03
2023-01-19T19:49:09.700Z,111.00
2023-01-19T19:51:37.342Z,74.40
2023-01-19T19:54:04.618Z,91.80
2023-01-19T19:56:34.195Z,114.22
2023-01-19T19:59:01.462Z,84.38
2023-01-19T20:01:33.191Z,102.22
2023-01-19T20:04:09.037Z,75.85
2023-01-19T20:06:40.041Z,78.63
2023-01-19T20:09:09.316Z,89.97
2023-01-19T20:11:37.077Z,69.18
2023-01-19T20:14:13.668Z,79.88
2023-01-19T20:16:43.631Z,74.93
2023-01-19T20:19:11.426Z,78.00
2023-01-19T20:21:41.982Z,81.38
2023-01-19T20:24:15.362Z,80.40
2023-01-19T20:26:46.225Z,74.97
2023-01-19T20:29:13.594Z,89.00
2023-01-19T20:31:53.886Z,95.43
2023-01-19T20:34:28.211Z,76.97
2023-01-19T20:36:55.746Z,71.50
2023-01-19T20:39:24.677Z,72.78
2023-01-19T20:41:52.752Z,71.80
2023-01-19T20:44:22.907Z,83.35
2023-01-19T20:46:54.523Z,84.20
2023-01-19T20:49:22.262Z,84.38
2023-01-19T20:51:51.342Z,64.70
2023-01-19T20:54:21.056Z,63.05
2023-01-19T20:56:48.585Z,71.82
2023-01-19T20:59:16.464Z,75.05
2023-01-19T21:01:44.634Z,69.10
2023-01-19T21:04:12.367Z,57.33
2023-01-19T21:06:40.656Z,68.05
2023-01-19T21:09:09.325Z,73.10
2023-01-19T21:11:37.817Z,61.45
2023-01-19T21:14:05.233Z,55.30
2023-01-19T21:16:34.478Z,62.03
2023-01-19T21:19:01.660Z,58.92
2023-01-19T21:21:31.198Z,69.70
2023-01-19T21:24:02.742Z,53.85
2023-01-19T21:26:30.607Z,61.78
2023-01-19T21:28:59.017Z,64.35
2023-01-19T21:36:44.754Z,65.88
2023-01-19T21:39:17.239Z,74.13
2023-01-19T21:41:45.324Z,71.93
2023-01-19T21:44:13.648Z,64.85
2023-01-19T21:46:40.858Z,65.35
2023-01-19T21:49:10.619Z,62.80
2023-01-19T21:51:37.826Z,72.63
2023-01-19T21:54:06.425Z,57.33
2023-01-19T21:56:34.950Z,63.42
2023-01-19T21:59:03.729Z,66.57
2023-01-19T22:01:32.416Z,73.50
2023-01-19T22:04:00.431Z,64.20
2023-01-19T22:06:27.917Z,58.15
2023-01-19T22:08:55.969Z,67.18
2023-01-19T22:11:23.733Z,54.78
2023-01-19T22:13:51.712Z,64.45
2023-01-19T22:16:21.254Z,63.85
2023-01-19T22:18:59.360Z,59.92
2023-01-19T22:21:29.919Z,57.00
2023-01-19T22:24:01.777Z,68.60
2023-01-19T22:26:30.429Z,67.07
2023-01-19T22:29:00.391Z,42.45
2023-01-19T22:31:29.559Z,53.22
2023-01-19T22:33:56.811Z,45.20
2023-01-19T22:36:34.133Z,51.95
2023-01-19T22:39:04.373Z,60.50
2023-01-19T22:41:35.566Z,54.35
2023-01-19T22:44:05.287Z,50.95
2023-01-19T22:46:34.541Z,57.90
2023-01-19T22:49:02.386Z,50.60
2023-01-19T22:51:31.237Z,56.50
2023-01-19T22:53:58.628Z,51.83
2023-01-19T22:56:27.972Z,54.88
2023-01-19T22:58:56.062Z,53.15
2023-01-19T23:01:27.826Z,51.53
2023-01-19T23:03:55.400Z,63.35
2023-01-19T23:06:26.247Z,53.92
2023-01-19T23:08:56.080Z,53.22
2023-01-19T23:11:28.088Z,50.80
2023-01-19T23:13:55.879Z,48.22
2023-01-19T23:16:22.975Z,63.13
2023-01-19T23:18:54.209Z,43.78
2023-01-19T23:21:23.175Z,53.33
2023-01-19T23:23:58.762Z,50.28
2023-01-19T23:26:26.739Z,54.25
2023-01-19T23:28:56.314Z,54.33
2023-01-19T23:31:35.696Z,50.90
2023-01-19T23:34:05.902Z,49.47
2023-01-19T23:36:35.392Z,54.47
2023-01-19T23:39:06.285Z,45.72
2023-01-19T23:41:36.571Z,44.17
2023-01-19T23:44:04.100Z,54.08
2023-01-19T23:46:31.489Z,50.08
2023-01-19T23:48:58.542Z,57.40
2023-01-19T23:51:28.140Z,51.30
2023-01-19T23:53:56.486Z,60.72
2023-01-19T23:56:34.883Z,51.50
2023-01-19T23:59:05.326Z,58.88
