createdAt,value
2019-04-26T00:02:00.848Z,12.96
2019-04-26T00:04:30.091Z,12.93
2019-04-26T00:06:59.384Z,12.92
2019-04-26T00:09:36.298Z,12.93
2019-04-26T00:12:23.764Z,12.97
2019-04-26T00:15:12.157Z,12.95
2019-04-26T00:17:47.832Z,12.96
2019-04-26T00:20:17.160Z,12.96
2019-04-26T00:22:46.451Z,12.96
2019-04-26T00:25:16.538Z,12.91
2019-04-26T00:27:45.986Z,12.85
2019-04-26T00:30:15.665Z,12.84
2019-04-26T00:32:45.129Z,12.82
2019-04-26T00:35:15.675Z,12.82
2019-04-26T00:37:45.132Z,12.82
2019-04-26T00:40:16.144Z,12.85
2019-04-26T00:42:46.760Z,12.85
2019-04-26T00:45:16.699Z,12.84
2019-04-26T00:47:45.997Z,12.85
2019-04-26T00:50:15.382Z,12.87
2019-04-26T00:52:46.497Z,12.88
2019-04-26T00:55:17.648Z,12.87
2019-04-26T00:57:47.310Z,12.85
2019-04-26T01:00:18.252Z,12.91
2019-04-26T01:02:51.895Z,12.96
2019-04-26T01:05:21.013Z,13.00
2019-04-26T01:07:52.236Z,12.97
2019-04-26T01:10:21.628Z,12.93
2019-04-26T01:12:50.752Z,13.00
2019-04-26T01:15:21.618Z,13.07
2019-04-26T01:17:50.545Z,13.10
2019-04-26T01:20:22.537Z,13.08
2019-04-26T01:22:53.510Z,13.10
2019-04-26T01:25:38.915Z,13.22
2019-04-26T01:28:11.237Z,13.31
2019-04-26T01:30:40.454Z,13.38
2019-04-26T01:33:10.543Z,13.33
2019-04-26T01:35:40.508Z,13.27
2019-04-26T01:38:13.856Z,13.32
2019-04-26T01:40:44.851Z,13.35
2019-04-26T01:43:21.678Z,13.33
2019-04-26T01:45:58.153Z,13.39
2019-04-26T01:48:44.128Z,13.45
2019-04-26T01:51:18.861Z,13.46
2019-04-26T01:53:50.396Z,13.46
2019-04-26T01:56:23.477Z,13.52
2019-04-26T01:58:52.665Z,13.56
2019-04-26T02:01:32.539Z,13.57
2019-04-26T02:04:01.569Z,13.62
2019-04-26T02:06:33.914Z,13.64
2019-04-26T02:09:01.596Z,13.65
2019-04-26T02:11:30.853Z,13.69
2019-04-26T02:13:59.899Z,13.69
2019-04-26T02:16:29.190Z,13.71
2019-04-26T02:18:58.562Z,13.71
2019-04-26T02:21:32.429Z,13.69
2019-04-26T02:24:30.143Z,13.69
2019-04-26T02:27:00.476Z,13.66
2019-04-26T02:29:30.404Z,13.62
2019-04-26T02:32:04.749Z,13.57
2019-04-26T02:34:37.685Z,13.54
2019-04-26T02:37:08.799Z,13.52
2019-04-26T02:39:40.821Z,13.50
2019-04-26T02:42:40.769Z,13.48
2019-04-26T02:46:00.825Z,13.45
2019-04-26T02:48:49.464Z,13.36
2019-04-26T02:51:22.512Z,13.23
2019-04-26T02:54:46.973Z,13.21
2019-04-26T02:57:25.308Z,13.25
2019-04-26T03:00:01.028Z,13.16
2019-04-26T03:02:31.137Z,13.03
2019-04-26T03:05:04.771Z,12.96
2019-04-26T03:08:05.835Z,12.94
2019-04-26T03:10:44.404Z,12.81
2019-04-26T03:13:38.066Z,12.75
2019-04-26T03:16:20.319Z,12.73
2019-04-26T03:18:59.665Z,12.66
2019-04-26T03:21:37.817Z,12.64
2019-04-26T03:24:22.443Z,12.53
2019-04-26T03:27:14.516Z,12.55
2019-04-26T03:30:18.303Z,12.53
2019-04-26T03:32:57.255Z,12.51
2019-04-26T03:35:57.092Z,12.49
2019-04-26T03:38:43.448Z,12.45
2019-04-26T03:41:23.779Z,12.40
2019-04-26T03:44:06.165Z,12.36
2019-04-26T03:47:09.076Z,12.32
2019-04-26T03:50:06.422Z,12.30
2019-04-26T03:53:15.300Z,12.23
2019-04-26T03:56:26.301Z,12.21
2019-04-26T03:59:23.943Z,12.23
2019-04-26T04:02:19.792Z,12.20
2019-04-26T04:05:04.726Z,12.20
2019-04-26T04:07:45.166Z,12.20
2019-04-26T04:10:15.267Z,12.19
2019-04-26T04:13:42.991Z,12.22
2019-04-26T04:16:25.373Z,12.23
2019-04-26T04:19:00.388Z,12.18
2019-04-26T04:21:46.932Z,12.15
2019-04-26T04:24:52.885Z,12.16
2019-04-26T04:27:39.327Z,12.18
2019-04-26T04:30:40.010Z,12.21
2019-04-26T04:33:33.138Z,12.21
2019-04-26T04:36:07.836Z,12.30
2019-04-26T04:39:18.887Z,12.34
2019-04-26T04:42:04.897Z,12.31
2019-04-26T04:45:02.911Z,12.45
2019-04-26T04:47:46.037Z,12.56
2019-04-26T04:50:24.567Z,12.57
2019-04-26T04:53:31.685Z,12.57
2019-04-26T04:56:27.220Z,12.77
2019-04-26T04:58:59.881Z,12.96
2019-04-26T05:02:21.157Z,13.09
2019-04-26T05:05:27.693Z,13.26
2019-04-26T05:08:23.478Z,13.59
2019-04-26T05:11:24.921Z,14.05
2019-04-26T05:14:01.576Z,14.46
2019-04-26T05:17:02.005Z,14.40
2019-04-26T05:20:02.597Z,14.48
2019-04-26T05:23:14.398Z,14.60
2019-04-26T05:26:30.341Z,14.69
2019-04-26T05:29:19.439Z,14.45
2019-04-26T05:32:01.178Z,14.45
2019-04-26T05:34:44.196Z,14.42
2019-04-26T05:37:55.221Z,14.58
2019-04-26T05:40:55.631Z,14.91
2019-04-26T05:43:59.537Z,15.33
2019-04-26T05:47:06.762Z,16.26
2019-04-26T05:50:28.965Z,16.57
2019-04-26T05:53:52.824Z,17.06
2019-04-26T05:56:40.143Z,17.65
2019-04-26T05:59:52.209Z,17.45
2019-04-26T06:02:51.359Z,18.08
2019-04-26T06:05:56.433Z,18.96
2019-04-26T06:09:13.938Z,19.47
2019-04-26T06:11:54.626Z,19.50
2019-04-26T06:14:54.735Z,19.67
2019-04-26T06:18:01.977Z,20.04
2019-04-26T06:20:59.729Z,19.84
2019-04-26T06:24:22.112Z,20.06
2019-04-26T06:27:33.684Z,20.47
2019-04-26T06:30:12.619Z,21.50
2019-04-26T06:33:06.246Z,22.52
2019-04-26T06:35:39.696Z,22.59
2019-04-26T06:38:56.492Z,23.00
2019-04-26T06:42:06.523Z,23.64
2019-04-26T06:45:37.188Z,23.15
2019-04-26T06:48:18.837Z,23.49
2019-04-26T06:50:55.993Z,23.47
2019-04-26T06:54:12.773Z,23.14
2019-04-26T06:57:15.278Z,22.75
2019-04-26T06:59:54.198Z,22.31
2019-04-26T07:02:42.105Z,21.95
2019-04-26T07:05:16.749Z,21.76
2019-04-26T07:08:17.085Z,21.69
2019-04-26T07:11:52.933Z,21.41
2019-04-26T07:14:51.055Z,20.77
2019-04-26T07:17:27.880Z,20.18
2019-04-26T07:20:28.947Z,19.87
2019-04-26T07:23:57.803Z,19.38
2019-04-26T07:27:05.039Z,19.21
2019-04-26T07:30:08.280Z,18.29
2019-04-26T07:33:08.979Z,17.64
2019-04-26T07:35:50.543Z,17.03
2019-04-26T07:39:10.500Z,16.92
2019-04-26T07:42:14.121Z,16.79
2019-04-26T07:45:38.033Z,16.62
2019-04-26T07:48:34.595Z,16.31
2019-04-26T07:51:49.954Z,16.03
2019-04-26T07:54:44.685Z,15.26
2019-04-26T07:57:50.620Z,14.64
2019-04-26T08:00:25.107Z,14.59
2019-04-26T08:03:16.567Z,14.66
2019-04-26T08:06:13.721Z,14.73
2019-04-26T08:08:52.037Z,14.64
2019-04-26T08:11:26.904Z,14.80
2019-04-26T08:14:10.699Z,15.10
2019-04-26T08:17:10.878Z,15.52
2019-04-26T08:19:44.991Z,15.97
2019-04-26T08:22:21.846Z,16.38
2019-04-26T08:24:50.135Z,16.40
2019-04-26T08:27:24.864Z,16.50
2019-04-26T08:30:03.474Z,16.41
2019-04-26T08:32:37.819Z,16.54
2019-04-26T08:35:23.749Z,16.77
2019-04-26T08:37:56.489Z,16.93
2019-04-26T08:40:31.125Z,16.96
2019-04-26T08:43:18.283Z,17.30
2019-04-26T08:46:21.602Z,17.90
2019-04-26T08:49:19.467Z,18.07
2019-04-26T08:51:52.162Z,18.37
2019-04-26T08:54:25.293Z,18.57
2019-04-26T08:57:08.234Z,18.48
2019-04-26T08:59:47.600Z,18.99
2019-04-26T09:02:38.527Z,18.65
2019-04-26T09:05:31.582Z,18.71
2019-04-26T09:08:04.005Z,18.88
2019-04-26T09:10:39.227Z,18.67
2019-04-26T09:13:09.778Z,18.79
2019-04-26T09:16:15.195Z,19.07
2019-04-26T09:18:52.325Z,19.53
2019-04-26T09:21:19.250Z,19.62
2019-04-26T09:24:21.039Z,19.71
2019-04-26T09:27:11.967Z,20.03
2019-04-26T09:29:52.707Z,20.05
2019-04-26T09:32:29.422Z,19.49
2019-04-26T09:34:58.481Z,19.73
2019-04-26T09:37:27.463Z,19.26
2019-04-26T09:39:56.508Z,18.71
2019-04-26T09:42:39.409Z,18.20
2019-04-26T09:45:17.020Z,18.12
2019-04-26T09:48:01.785Z,18.34
2019-04-26T09:50:41.172Z,18.11
2019-04-26T09:53:10.236Z,18.15
2019-04-26T09:55:39.269Z,17.87
2019-04-26T09:58:08.702Z,17.65
2019-04-26T10:00:38.276Z,17.20
2019-04-26T10:03:09.370Z,17.31
2019-04-26T10:05:38.028Z,17.15
2019-04-26T10:08:08.263Z,16.94
2019-04-26T10:10:37.868Z,17.02
2019-04-26T10:13:15.175Z,16.96
2019-04-26T10:16:04.311Z,17.07
2019-04-26T10:18:33.871Z,17.07
2019-04-26T10:21:02.878Z,17.17
2019-04-26T10:23:31.893Z,17.32
2019-04-26T10:26:01.530Z,17.34
2019-04-26T10:28:31.505Z,16.97
2019-04-26T10:31:01.536Z,17.01
2019-04-26T10:33:32.693Z,16.90
2019-04-26T10:36:02.432Z,17.22
2019-04-26T10:38:31.625Z,17.56
2019-04-26T10:41:01.628Z,17.94
2019-04-26T10:43:31.651Z,17.98
2019-04-26T10:46:01.676Z,18.07
2019-04-26T10:48:31.683Z,18.13
2019-04-26T10:51:03.395Z,18.23
2019-04-26T10:54:01.781Z,18.77
2019-04-26T10:57:08.625Z,19.05
2019-04-26T10:59:44.123Z,19.25
2019-04-26T11:02:17.292Z,19.16
2019-04-26T11:04:46.402Z,18.88
2019-04-26T11:07:15.421Z,18.00
2019-04-26T11:09:44.943Z,17.19
2019-04-26T11:12:15.869Z,16.75
2019-04-26T11:14:45.036Z,16.63
2019-04-26T11:17:16.047Z,16.16
2019-04-26T11:19:45.377Z,15.61
2019-04-26T11:22:14.534Z,15.26
2019-04-26T11:24:43.576Z,14.95
2019-04-26T11:27:12.662Z,15.02
2019-04-26T11:29:53.111Z,15.13
2019-04-26T11:32:12.623Z,15.00
2019-04-26T11:34:42.959Z,15.00
2019-04-26T11:37:13.378Z,14.78
2019-04-26T11:39:42.871Z,14.62
2019-04-26T11:42:13.280Z,14.54
2019-04-26T11:44:44.540Z,14.52
2019-04-26T11:47:13.078Z,15.02
2019-04-26T11:49:42.992Z,15.48
2019-04-26T11:52:12.181Z,15.64
2019-04-26T11:54:41.237Z,15.56
2019-04-26T11:57:12.187Z,15.60
2019-04-26T11:59:41.502Z,15.54
2019-04-26T12:02:12.230Z,15.85
2019-04-26T12:05:06.674Z,15.39
2019-04-26T12:07:43.497Z,15.43
2019-04-26T12:10:12.710Z,15.24
2019-04-26T12:12:43.122Z,15.07
2019-04-26T12:15:12.510Z,15.10
2019-04-26T12:17:41.564Z,15.02
2019-04-26T12:20:10.591Z,15.08
2019-04-26T12:22:43.272Z,15.43
2019-04-26T12:25:10.542Z,15.51
2019-04-26T12:27:39.647Z,15.64
2019-04-26T12:30:08.943Z,15.81
2019-04-26T12:32:38.003Z,16.02
2019-04-26T12:35:07.219Z,15.69
2019-04-26T12:37:36.271Z,15.73
2019-04-26T12:40:11.241Z,15.62
2019-04-26T12:42:38.462Z,15.60
2019-04-26T12:45:29.592Z,15.51
2019-04-26T12:47:59.540Z,15.39
2019-04-26T12:50:29.540Z,15.30
2019-04-26T12:52:59.439Z,15.05
2019-04-26T12:55:28.998Z,14.90
2019-04-26T12:57:58.354Z,14.96
2019-04-26T13:00:33.036Z,15.06
2019-04-26T13:03:02.587Z,15.25
2019-04-26T13:05:31.635Z,15.59
2019-04-26T13:08:00.642Z,15.44
2019-04-26T13:10:48.674Z,15.66
2019-04-26T13:13:40.246Z,15.54
2019-04-26T13:16:34.144Z,15.42
2019-04-26T13:19:03.172Z,15.20
2019-04-26T13:21:33.219Z,15.20
2019-04-26T13:24:04.542Z,15.24
2019-04-26T13:26:34.829Z,15.32
2019-04-26T13:29:05.098Z,15.06
2019-04-26T13:31:34.153Z,14.99
2019-04-26T13:34:04.603Z,15.10
2019-04-26T13:36:33.814Z,15.27
2019-04-26T13:39:03.653Z,15.22
2019-04-26T13:41:35.011Z,15.22
2019-04-26T13:44:05.725Z,15.37
2019-04-26T13:46:58.727Z,15.35
2019-04-26T13:49:33.492Z,15.23
2019-04-26T13:52:02.539Z,15.06
2019-04-26T13:54:31.604Z,15.18
2019-04-26T13:57:00.606Z,15.37
2019-04-26T13:59:31.678Z,15.34
2019-04-26T14:02:10.973Z,15.11
2019-04-26T14:04:31.218Z,15.18
2019-04-26T14:07:00.572Z,15.13
2019-04-26T14:09:29.663Z,15.16
2019-04-26T14:12:03.336Z,15.30
2019-04-26T14:14:30.257Z,15.43
2019-04-26T14:17:00.383Z,15.60
2019-04-26T14:19:29.761Z,15.62
2019-04-26T14:21:58.820Z,15.65
2019-04-26T14:24:48.798Z,15.52
2019-04-26T14:27:21.316Z,15.19
2019-04-26T14:29:50.341Z,15.04
2019-04-26T14:32:23.025Z,15.67
2019-04-26T14:34:50.162Z,15.95
2019-04-26T14:37:19.220Z,16.16
2019-04-26T14:39:50.802Z,16.11
2019-04-26T14:42:32.970Z,16.19
2019-04-26T14:44:50.196Z,16.29
2019-04-26T14:47:19.611Z,16.16
2019-04-26T14:49:48.603Z,16.05
2019-04-26T14:52:17.661Z,15.93
2019-04-26T14:54:47.595Z,15.98
2019-04-26T14:57:22.531Z,15.70
2019-04-26T14:59:56.829Z,15.26
2019-04-26T15:02:36.811Z,14.66
2019-04-26T15:05:25.374Z,14.57
2019-04-26T15:07:54.438Z,14.66
2019-04-26T15:10:43.817Z,14.37
2019-04-26T15:13:15.041Z,14.22
2019-04-26T15:15:37.608Z,14.19
2019-04-26T15:18:07.342Z,14.26
2019-04-26T15:20:37.854Z,14.42
2019-04-26T15:23:07.633Z,14.41
2019-04-26T15:25:37.392Z,14.30
2019-04-26T15:28:12.062Z,14.36
2019-04-26T15:30:43.350Z,14.29
2019-04-26T15:33:12.587Z,14.45
2019-04-26T15:35:39.850Z,14.26
2019-04-26T15:38:08.876Z,14.38
2019-04-26T15:41:11.690Z,14.35
2019-04-26T15:43:59.818Z,14.38
2019-04-26T15:46:57.228Z,14.18
2019-04-26T15:49:48.333Z,14.56
2019-04-26T15:52:17.510Z,14.69
2019-04-26T15:54:47.625Z,14.47
2019-04-26T15:57:16.691Z,14.14
2019-04-26T15:59:45.711Z,13.97
2019-04-26T16:02:18.383Z,13.93
2019-04-26T16:04:47.466Z,14.09
2019-04-26T16:07:27.392Z,14.01
2019-04-26T16:09:49.370Z,14.00
2019-04-26T16:12:20.309Z,13.88
2019-04-26T16:14:49.228Z,13.77
2019-04-26T16:17:18.246Z,13.67
2019-04-26T16:19:47.283Z,13.58
2019-04-26T16:22:16.342Z,13.68
2019-04-26T16:24:45.406Z,13.55
2019-04-26T16:27:14.766Z,13.55
2019-04-26T16:30:12.938Z,13.54
2019-04-26T16:33:07.070Z,13.78
2019-04-26T16:35:36.446Z,13.70
2019-04-26T16:38:23.382Z,13.82
2019-04-26T16:40:55.013Z,13.67
2019-04-26T16:43:36.445Z,13.67
2019-04-26T16:45:54.268Z,13.42
2019-04-26T16:48:25.679Z,13.33
2019-04-26T16:50:54.171Z,13.29
2019-04-26T16:53:43.537Z,13.28
2019-04-26T16:55:54.051Z,13.17
2019-04-26T16:58:24.672Z,13.17
2019-04-26T17:00:57.270Z,13.39
2019-04-26T17:03:26.216Z,13.54
2019-04-26T17:06:04.646Z,13.67
2019-04-26T17:08:26.977Z,13.67
2019-04-26T17:11:00.409Z,13.72
2019-04-26T17:13:30.220Z,13.61
2019-04-26T17:15:59.814Z,13.67
2019-04-26T17:18:29.017Z,13.67
2019-04-26T17:20:58.078Z,13.59
2019-04-26T17:23:44.726Z,13.36
2019-04-26T17:26:29.302Z,13.37
2019-04-26T17:28:57.848Z,13.34
2019-04-26T17:31:27.235Z,13.13
2019-04-26T17:33:56.697Z,13.10
2019-04-26T17:36:26.697Z,13.20
2019-04-26T17:38:56.746Z,13.21
2019-04-26T17:41:26.735Z,13.20
2019-04-26T17:44:08.491Z,13.13
2019-04-26T17:46:27.634Z,13.25
2019-04-26T17:48:56.649Z,13.31
2019-04-26T17:51:25.687Z,13.25
2019-04-26T17:54:20.325Z,13.23
2019-04-26T17:56:26.203Z,13.21
2019-04-26T17:58:56.311Z,13.13
2019-04-26T18:01:41.835Z,13.20
2019-04-26T18:03:56.322Z,13.25
2019-04-26T18:06:29.944Z,13.13
2019-04-26T18:08:56.368Z,13.04
2019-04-26T18:11:25.400Z,13.00
2019-04-26T18:13:54.440Z,13.01
2019-04-26T18:16:28.997Z,12.95
2019-04-26T18:19:19.358Z,12.81
2019-04-26T18:22:01.223Z,12.81
2019-04-26T18:24:32.174Z,12.64
2019-04-26T18:27:01.049Z,12.60
2019-04-26T18:29:30.454Z,12.59
2019-04-26T18:32:03.775Z,12.44
2019-04-26T18:34:36.652Z,12.52
2019-04-26T18:37:06.792Z,12.46
2019-04-26T18:39:33.224Z,12.45
2019-04-26T18:42:05.707Z,12.48
2019-04-26T18:44:36.974Z,12.45
2019-04-26T18:47:14.712Z,12.26
2019-04-26T18:49:43.562Z,12.21
2019-04-26T18:52:13.607Z,12.10
2019-04-26T18:54:51.336Z,11.97
2019-04-26T18:57:20.137Z,11.96
2019-04-26T18:59:51.438Z,12.01
2019-04-26T19:02:23.381Z,12.03
2019-04-26T19:04:52.999Z,12.00
2019-04-26T19:07:31.794Z,12.06
2019-04-26T19:09:59.547Z,11.99
2019-04-26T19:12:26.976Z,11.94
2019-04-26T19:15:21.843Z,11.84
2019-04-26T19:18:04.280Z,11.78
2019-04-26T19:20:45.375Z,11.81
2019-04-26T19:23:14.434Z,11.71
2019-04-26T19:25:43.697Z,11.60
2019-04-26T19:28:12.774Z,11.58
2019-04-26T19:30:48.827Z,11.56
2019-04-26T19:33:17.039Z,11.62
2019-04-26T19:35:47.213Z,11.73
2019-04-26T19:38:14.981Z,11.79
2019-04-26T19:40:47.745Z,11.72
2019-04-26T19:43:27.720Z,11.66
2019-04-26T19:46:07.471Z,11.60
2019-04-26T19:48:44.750Z,11.59
2019-04-26T19:51:31.776Z,11.53
2019-04-26T19:54:07.663Z,11.48
2019-04-26T19:56:48.253Z,11.41
2019-04-26T19:59:17.392Z,11.38
2019-04-26T20:01:56.326Z,11.44
2019-04-26T20:04:24.635Z,11.37
2019-04-26T20:06:55.261Z,11.25
2019-04-26T20:09:26.299Z,11.22
2019-04-26T20:11:57.960Z,11.18
2019-04-26T20:14:39.489Z,11.04
2019-04-26T20:16:55.617Z,11.08
2019-04-26T20:19:34.314Z,11.09
2019-04-26T20:21:56.090Z,11.06
2019-04-26T20:24:25.110Z,11.10
2019-04-26T20:26:54.169Z,11.05
2019-04-26T20:29:23.372Z,11.05
2019-04-26T20:32:12.522Z,11.09
2019-04-26T20:34:45.341Z,11.18
2019-04-26T20:37:16.164Z,11.29
2019-04-26T20:39:45.461Z,11.28
2019-04-26T20:42:14.595Z,11.37
2019-04-26T20:44:51.195Z,11.47
2019-04-26T20:47:17.700Z,11.39
2019-04-26T20:49:49.994Z,11.41
2019-04-26T20:52:21.342Z,11.35
2019-04-26T20:54:51.152Z,11.47
2019-04-26T20:57:18.857Z,11.48
2019-04-26T20:59:52.136Z,11.46
2019-04-26T21:02:20.724Z,11.47
2019-04-26T21:04:51.378Z,11.43
2019-04-26T21:07:21.881Z,11.49
2019-04-26T21:09:50.895Z,11.61
2019-04-26T21:12:20.030Z,11.64
2019-04-26T21:14:49.465Z,11.65
2019-04-26T21:17:19.488Z,11.61
2019-04-26T21:19:53.937Z,11.66
2019-04-26T21:22:25.476Z,11.56
2019-04-26T21:24:58.322Z,11.55
2019-04-26T21:27:33.395Z,11.54
2019-04-26T21:30:18.723Z,11.57
2019-04-26T21:32:59.180Z,11.40
2019-04-26T21:35:32.934Z,11.32
2019-04-26T21:38:05.628Z,11.33
2019-04-26T21:40:39.180Z,11.35
2019-04-26T21:43:08.514Z,11.34
2019-04-26T21:45:38.874Z,11.19
2019-04-26T21:48:08.603Z,11.23
2019-04-26T21:50:39.140Z,11.23
2019-04-26T21:53:08.617Z,11.30
2019-04-26T21:55:38.963Z,11.36
2019-04-26T21:58:08.624Z,11.32
2019-04-26T22:00:59.064Z,11.38
2019-04-26T22:03:28.762Z,11.47
2019-04-26T22:05:57.880Z,11.57
2019-04-26T22:08:30.497Z,11.62
2019-04-26T22:10:59.848Z,11.64
2019-04-26T22:13:41.581Z,11.67
2019-04-26T22:16:33.950Z,11.69
2019-04-26T22:19:07.689Z,11.65
2019-04-26T22:21:46.705Z,11.61
2019-04-26T22:24:36.102Z,11.63
2019-04-26T22:27:05.303Z,11.60
2019-04-26T22:29:34.331Z,11.56
2019-04-26T22:32:03.758Z,11.53
2019-04-26T22:34:32.902Z,11.51
2019-04-26T22:37:10.954Z,11.50
2019-04-26T22:39:39.747Z,11.48
2019-04-26T22:42:03.967Z,11.49
2019-04-26T22:44:38.508Z,11.53
2019-04-26T22:47:29.295Z,11.54
2019-04-26T22:49:58.358Z,11.56
2019-04-26T22:52:27.319Z,11.59
2019-04-26T22:54:56.580Z,11.59
2019-04-26T22:57:25.899Z,11.61
2019-04-26T22:59:54.959Z,11.62
2019-04-26T23:02:27.691Z,11.62
2019-04-26T23:07:23.334Z,11.62
2019-04-26T23:09:55.239Z,11.57
2019-04-26T23:12:30.585Z,11.54
2019-04-26T23:15:32.865Z,11.47
2019-04-26T23:18:24.089Z,11.49
2019-04-26T23:20:56.851Z,11.51
2019-04-26T23:23:26.045Z,11.54
2019-04-26T23:25:55.062Z,11.53
2019-04-26T23:28:27.646Z,11.53
2019-04-26T23:30:55.160Z,11.51
2019-04-26T23:33:24.431Z,11.48
2019-04-26T23:35:53.449Z,11.43
2019-04-26T23:38:23.460Z,11.43
2019-04-26T23:40:52.610Z,11.47
2019-04-26T23:43:25.414Z,11.48
2019-04-26T23:45:53.110Z,11.48
2019-04-26T23:48:22.187Z,11.48
2019-04-26T23:50:51.227Z,11.46
2019-04-26T23:53:21.404Z,11.44
2019-04-26T23:55:50.447Z,11.39
2019-04-26T23:58:19.515Z,11.37
