createdAt,value
2019-02-18T00:00:41.724Z,-0.20
2019-02-18T00:05:47.724Z,-0.30
2019-02-18T00:10:56.396Z,-0.50
2019-02-18T00:16:03.743Z,-0.40
2019-02-18T00:21:09.865Z,-0.40
2019-02-18T00:26:17.436Z,-0.50
2019-02-18T00:31:23.566Z,-0.50
2019-02-18T00:36:29.793Z,-0.60
2019-02-18T00:41:36.773Z,-0.60
2019-02-18T00:46:43.578Z,-0.60
2019-02-18T00:51:49.689Z,-0.70
2019-02-18T00:56:55.985Z,-0.80
2019-02-18T01:02:02.608Z,-1.00
2019-02-18T01:07:10.225Z,-1.10
2019-02-18T01:12:16.454Z,-1.00
2019-02-18T01:17:23.405Z,-0.90
2019-02-18T01:22:30.757Z,-0.90
2019-02-18T01:27:37.706Z,-1.00
2019-02-18T01:32:44.494Z,-1.10
2019-02-18T01:37:51.768Z,-1.20
2019-02-18T01:42:58.508Z,-1.30
2019-02-18T01:48:05.114Z,-1.30
2019-02-18T01:53:11.944Z,-1.40
2019-02-18T01:58:19.199Z,-1.50
2019-02-18T02:03:26.472Z,-1.50
2019-02-18T02:08:33.870Z,-1.60
2019-02-18T02:13:40.901Z,-1.70
2019-02-18T02:18:48.310Z,-1.40
2019-02-18T02:23:55.131Z,-1.20
2019-02-18T02:29:01.116Z,-1.10
2019-02-18T02:34:08.370Z,-1.20
2019-02-18T02:39:14.187Z,-1.50
2019-02-18T02:44:21.100Z,-1.60
2019-02-18T02:49:29.520Z,-1.50
2019-02-18T02:54:36.517Z,-1.40
2019-02-18T02:59:43.697Z,-1.60
2019-02-18T03:04:50.603Z,-1.70
2019-02-18T03:09:57.822Z,-1.70
2019-02-18T03:15:06.067Z,-1.60
2019-02-18T03:20:12.294Z,-1.60
2019-02-18T03:25:19.963Z,-1.70
2019-02-18T03:30:46.774Z,-1.80
2019-02-18T03:35:53.003Z,-1.90
2019-02-18T03:41:03.268Z,-1.90
2019-02-18T03:46:08.391Z,-1.90
2019-02-18T03:51:16.320Z,-1.90
2019-02-18T03:56:23.961Z,-1.90
2019-02-18T04:01:31.209Z,-1.90
2019-02-18T04:06:39.674Z,-2.00
2019-02-18T04:11:46.832Z,-2.20
2019-02-18T04:16:54.038Z,-2.30
2019-02-18T04:22:01.019Z,-2.30
2019-02-18T04:27:08.190Z,-2.30
2019-02-18T04:32:14.929Z,-2.30
2019-02-18T04:37:20.971Z,-2.20
2019-02-18T04:42:27.925Z,-2.10
2019-02-18T04:47:40.702Z,-2.00
2019-02-18T04:52:47.367Z,-1.90
2019-02-18T04:57:54.565Z,-2.00
2019-02-18T05:03:01.859Z,-2.10
2019-02-18T05:08:09.204Z,-2.00
2019-02-18T05:13:15.921Z,-2.10
2019-02-18T05:18:22.230Z,-2.30
2019-02-18T05:23:28.446Z,-2.40
2019-02-18T05:28:34.619Z,-2.40
2019-02-18T05:33:41.800Z,-2.40
2019-02-18T05:38:47.906Z,-2.50
2019-02-18T05:43:55.177Z,-2.50
2019-02-18T05:49:01.012Z,-2.40
2019-02-18T05:54:07.106Z,-2.60
2019-02-18T05:59:14.355Z,-2.70
2019-02-18T06:04:21.884Z,-2.60
2019-02-18T06:09:30.480Z,-2.50
2019-02-18T06:14:36.876Z,-2.50
2019-02-18T06:19:42.897Z,-2.50
2019-02-18T06:24:49.487Z,-2.40
2019-02-18T06:29:56.551Z,-2.30
2019-02-18T06:35:03.184Z,-2.30
2019-02-18T06:40:10.310Z,-2.40
2019-02-18T06:45:35.720Z,-2.30
2019-02-18T06:50:42.651Z,-2.30
2019-02-18T06:55:49.535Z,-2.20
2019-02-18T07:01:14.748Z,-2.10
2019-02-18T07:06:48.113Z,-2.10
2019-02-18T07:12:05.964Z,-2.00
2019-02-18T07:17:12.573Z,-2.00
2019-02-18T07:22:19.174Z,-1.80
2019-02-18T07:27:26.675Z,-1.60
2019-02-18T07:32:33.770Z,-1.30
2019-02-18T07:37:42.271Z,-1.20
2019-02-18T07:42:50.695Z,-0.90
2019-02-18T07:47:57.929Z,-0.60
2019-02-18T07:53:04.306Z,-0.20
2019-02-18T07:58:11.710Z,0.20
2019-02-18T08:03:19.678Z,1.00
2019-02-18T08:08:30.273Z,1.70
2019-02-18T08:13:37.711Z,1.90
2019-02-18T08:18:45.092Z,1.80
2019-02-18T08:23:59.710Z,1.80
2019-02-18T08:29:00.535Z,1.90
2019-02-18T08:34:08.026Z,2.10
2019-02-18T08:39:15.154Z,2.20
2019-02-18T08:44:21.593Z,2.30
2019-02-18T08:49:29.328Z,2.50
2019-02-18T08:54:35.753Z,2.70
2019-02-18T08:59:41.734Z,2.80
2019-02-18T09:04:47.688Z,3.00
2019-02-18T09:09:53.864Z,3.30
2019-02-18T09:15:00.987Z,3.40
2019-02-18T09:20:07.981Z,3.50
2019-02-18T09:25:27.032Z,3.90
2019-02-18T09:30:54.054Z,4.10
2019-02-18T09:36:00.987Z,4.30
2019-02-18T09:41:09.374Z,4.50
2019-02-18T09:46:19.164Z,4.40
2019-02-18T09:51:25.473Z,4.50
2019-02-18T09:56:32.684Z,4.50
2019-02-18T10:01:43.297Z,4.50
2019-02-18T10:06:50.668Z,4.50
2019-02-18T10:12:00.570Z,4.70
2019-02-18T10:17:08.676Z,4.90
2019-02-18T10:22:16.349Z,5.20
2019-02-18T10:27:22.731Z,5.60
2019-02-18T10:32:28.670Z,5.70
2019-02-18T10:37:35.823Z,5.90
2019-02-18T10:42:42.191Z,6.00
2019-02-18T10:47:48.562Z,6.00
2019-02-18T10:52:54.766Z,6.40
2019-02-18T10:58:01.778Z,8.00
2019-02-18T11:03:08.941Z,10.50
2019-02-18T11:08:17.034Z,12.50
2019-02-18T11:13:24.160Z,12.70
2019-02-18T11:18:31.596Z,13.60
2019-02-18T11:23:37.935Z,14.10
2019-02-18T11:28:44.806Z,14.40
2019-02-18T11:33:51.315Z,15.40
2019-02-18T11:38:58.025Z,16.60
2019-02-18T11:44:04.349Z,17.80
2019-02-18T11:49:11.416Z,17.80
2019-02-18T11:54:17.843Z,17.70
2019-02-18T11:59:24.511Z,18.40
2019-02-18T12:04:32.693Z,19.00
2019-02-18T12:09:39.879Z,18.60
2019-02-18T12:14:46.132Z,18.30
2019-02-18T12:19:53.396Z,18.40
2019-02-18T12:25:20.027Z,18.30
2019-02-18T12:30:26.904Z,18.70
2019-02-18T12:35:34.600Z,18.90
2019-02-18T12:40:42.274Z,19.20
2019-02-18T12:45:48.698Z,19.80
2019-02-18T12:50:56.387Z,20.60
2019-02-18T12:56:04.489Z,19.50
2019-02-18T13:01:11.870Z,18.30
2019-02-18T13:06:20.297Z,17.00
2019-02-18T13:11:26.306Z,14.90
2019-02-18T13:16:33.109Z,13.10
2019-02-18T13:21:49.459Z,12.80
2019-02-18T13:26:55.748Z,13.20
2019-02-18T13:32:02.473Z,12.40
2019-02-18T13:37:11.089Z,11.70
2019-02-18T13:42:18.509Z,11.60
2019-02-18T13:47:26.310Z,11.50
2019-02-18T13:52:34.421Z,11.50
2019-02-18T13:57:41.995Z,11.40
2019-02-18T14:02:52.589Z,11.50
2019-02-18T14:08:00.714Z,11.20
2019-02-18T14:13:08.811Z,11.10
2019-02-18T14:18:16.893Z,11.00
2019-02-18T14:23:23.890Z,10.80
2019-02-18T14:28:30.513Z,10.70
2019-02-18T14:33:38.772Z,10.70
2019-02-18T14:38:46.007Z,10.50
2019-02-18T14:43:53.976Z,10.40
2019-02-18T14:49:01.399Z,10.50
2019-02-18T14:54:08.873Z,10.40
2019-02-18T14:59:14.917Z,10.30
2019-02-18T15:04:22.114Z,10.70
2019-02-18T15:09:29.567Z,11.10
2019-02-18T15:14:36.786Z,11.20
2019-02-18T15:19:44.120Z,11.60
2019-02-18T15:24:51.399Z,11.40
2019-02-18T15:29:57.814Z,10.50
2019-02-18T15:35:05.858Z,9.90
2019-02-18T15:40:14.358Z,9.60
2019-02-18T15:45:22.924Z,9.40
2019-02-18T15:50:30.594Z,9.40
2019-02-18T15:55:38.138Z,9.20
2019-02-18T16:00:45.473Z,9.00
2019-02-18T16:05:52.411Z,8.60
2019-02-18T16:10:59.800Z,8.40
2019-02-18T16:16:07.163Z,8.20
2019-02-18T16:21:14.390Z,7.90
2019-02-18T16:26:21.622Z,7.60
2019-02-18T16:31:30.426Z,7.50
2019-02-18T16:36:37.037Z,7.30
2019-02-18T16:41:43.464Z,7.00
2019-02-18T16:46:49.551Z,6.60
2019-02-18T16:51:57.575Z,6.30
2019-02-18T16:57:04.869Z,6.10
2019-02-18T17:02:10.869Z,5.80
2019-02-18T17:07:18.091Z,5.40
2019-02-18T17:12:25.659Z,5.10
2019-02-18T17:17:33.037Z,4.80
2019-02-18T17:22:58.397Z,4.50
2019-02-18T17:28:06.027Z,4.40
2019-02-18T17:33:11.995Z,4.20
2019-02-18T17:38:18.190Z,4.00
2019-02-18T17:43:28.911Z,3.80
2019-02-18T17:48:35.004Z,3.60
2019-02-18T17:53:41.685Z,3.40
2019-02-18T17:58:48.115Z,3.20
2019-02-18T18:03:54.712Z,3.20
2019-02-18T18:09:00.803Z,3.30
2019-02-18T18:14:10.182Z,3.20
2019-02-18T18:19:16.255Z,2.90
2019-02-18T18:24:22.968Z,2.90
2019-02-18T18:29:29.500Z,2.90
2019-02-18T18:34:36.539Z,2.90
2019-02-18T18:39:44.405Z,3.00
2019-02-18T18:44:51.925Z,3.10
2019-02-18T18:49:59.280Z,3.00
2019-02-18T18:55:07.099Z,2.90
2019-02-18T19:00:21.680Z,2.80
2019-02-18T19:05:28.447Z,2.60
2019-02-18T19:10:35.842Z,2.50
2019-02-18T19:15:49.505Z,2.50
2019-02-18T19:20:53.130Z,2.70
2019-02-18T19:25:59.428Z,2.50
2019-02-18T19:31:07.467Z,2.90
2019-02-18T19:36:14.983Z,3.20
2019-02-18T19:41:23.436Z,3.20
2019-02-18T19:46:31.148Z,2.80
2019-02-18T19:51:38.601Z,2.70
2019-02-18T19:57:05.261Z,2.50
2019-02-18T20:02:12.005Z,2.30
2019-02-18T20:07:19.029Z,2.60
2019-02-18T20:12:29.233Z,2.60
2019-02-18T20:17:37.077Z,2.60
2019-02-18T20:22:45.965Z,2.50
2019-02-18T20:27:53.594Z,2.30
2019-02-18T20:33:01.184Z,2.10
2019-02-18T20:38:09.926Z,2.10
2019-02-18T20:43:17.330Z,2.00
2019-02-18T20:48:25.351Z,2.00
2019-02-18T20:53:33.940Z,1.90
2019-02-18T20:58:42.597Z,1.80
2019-02-18T21:03:49.560Z,1.50
2019-02-18T21:08:57.257Z,1.50
2019-02-18T21:14:05.459Z,1.60
2019-02-18T21:19:13.089Z,1.60
2019-02-18T21:24:19.817Z,1.60
2019-02-18T21:29:28.176Z,1.60
2019-02-18T21:34:34.922Z,1.50
2019-02-18T21:39:41.335Z,1.40
2019-02-18T21:44:47.294Z,1.40
2019-02-18T21:49:53.734Z,1.30
2019-02-18T21:55:00.010Z,1.00
2019-02-18T22:00:13.613Z,1.00
2019-02-18T22:05:20.096Z,0.70
2019-02-18T22:10:26.450Z,0.50
2019-02-18T22:15:34.279Z,0.40
2019-02-18T22:20:40.377Z,0.40
2019-02-18T22:25:47.872Z,0.50
2019-02-18T22:30:55.337Z,0.60
2019-02-18T22:36:02.198Z,0.70
2019-02-18T22:41:08.600Z,0.70
2019-02-18T22:46:15.572Z,0.60
2019-02-18T22:51:23.015Z,0.60
2019-02-18T22:56:30.303Z,0.50
2019-02-18T23:01:37.732Z,0.50
2019-02-18T23:06:45.490Z,0.50
2019-02-18T23:11:52.108Z,0.40
2019-02-18T23:16:58.002Z,0.20
2019-02-18T23:22:04.749Z,0.30
2019-02-18T23:27:11.757Z,0.40
2019-02-18T23:32:18.848Z,0.40
2019-02-18T23:37:26.491Z,0.40
2019-02-18T23:42:33.659Z,0.20
2019-02-18T23:47:39.846Z,0.30
2019-02-18T23:52:47.236Z,0.20
2019-02-18T23:57:54.323Z,0.10
