createdAt,value
2023-02-15T00:00:41.301Z,100.00
2023-02-15T00:05:42.873Z,100.00
2023-02-15T00:10:44.402Z,100.00
2023-02-15T00:15:45.902Z,100.00
2023-02-15T00:20:47.437Z,100.00
2023-02-15T00:25:48.985Z,100.00
2023-02-15T00:30:50.541Z,100.00
2023-02-15T00:35:57.917Z,100.00
2023-02-15T00:41:01.577Z,100.00
2023-02-15T00:46:04.653Z,100.00
2023-02-15T00:51:06.352Z,100.00
2023-02-15T00:56:07.929Z,100.00
2023-02-15T01:01:12.590Z,100.00
2023-02-15T01:06:16.272Z,100.00
2023-02-15T01:11:23.108Z,100.00
2023-02-15T01:16:28.094Z,100.00
2023-02-15T01:21:30.225Z,100.00
2023-02-15T01:26:31.779Z,100.00
2023-02-15T01:31:33.965Z,100.00
2023-02-15T01:36:36.233Z,100.00
2023-02-15T01:41:37.843Z,100.00
2023-02-15T01:46:45.739Z,100.00
2023-02-15T01:51:49.909Z,100.00
2023-02-15T01:56:51.737Z,100.00
2023-02-15T02:01:58.282Z,100.00
2023-02-15T02:07:01.088Z,100.00
2023-02-15T02:12:03.054Z,100.00
2023-02-15T02:17:29.195Z,100.00
2023-02-15T02:22:47.445Z,100.00
2023-02-15T02:27:57.415Z,100.00
2023-02-15T02:33:44.033Z,100.00
2023-02-15T02:38:59.623Z,100.00
2023-02-15T02:44:13.163Z,100.00
2023-02-15T02:49:14.712Z,100.00
2023-02-15T02:54:16.403Z,100.00
2023-02-15T02:59:25.803Z,100.00
2023-02-15T03:04:37.496Z,100.00
2023-02-15T03:09:45.334Z,100.00
2023-02-15T03:14:53.590Z,100.00
2023-02-15T03:20:01.482Z,100.00
2023-02-15T03:25:37.640Z,100.00
2023-02-15T03:30:43.833Z,100.00
2023-02-15T03:36:01.371Z,100.00
2023-02-15T03:41:11.984Z,100.00
2023-02-15T03:46:24.228Z,100.00
2023-02-15T03:51:39.943Z,100.00
2023-02-15T03:57:03.195Z,100.00
2023-02-15T04:02:29.079Z,100.00
2023-02-15T04:07:30.591Z,100.00
2023-02-15T04:12:32.195Z,100.00
2023-02-15T04:17:36.427Z,100.00
2023-02-15T04:22:56.574Z,100.00
2023-02-15T04:27:58.084Z,100.00
2023-02-15T04:32:59.605Z,100.00
2023-02-15T04:38:01.169Z,100.00
2023-02-15T04:43:02.764Z,100.00
2023-02-15T04:48:04.333Z,100.00
2023-02-15T04:53:05.845Z,100.00
2023-02-15T04:58:07.364Z,100.00
2023-02-15T05:03:08.921Z,100.00
2023-02-15T05:08:10.481Z,100.00
2023-02-15T05:13:12.027Z,100.00
2023-02-15T05:18:13.550Z,100.00
2023-02-15T05:23:15.213Z,100.00
2023-02-15T05:28:22.663Z,100.00
2023-02-15T05:33:24.166Z,100.00
2023-02-15T05:38:26.002Z,100.00
2023-02-15T05:43:27.542Z,100.00
2023-02-15T05:48:29.796Z,100.00
2023-02-15T05:53:33.583Z,100.00
2023-02-15T05:58:40.445Z,100.00
2023-02-15T06:03:42.231Z,100.00
2023-02-15T06:08:43.852Z,100.00
2023-02-15T06:13:45.404Z,100.00
2023-02-15T06:18:46.952Z,100.00
2023-02-15T06:23:48.520Z,100.00
2023-02-15T06:28:50.253Z,100.00
2023-02-15T06:33:51.842Z,100.00
2023-02-15T06:38:53.414Z,100.00
2023-02-15T06:43:55.001Z,100.00
2023-02-15T06:48:56.562Z,100.00
2023-02-15T06:53:58.121Z,100.00
2023-02-15T06:58:59.796Z,100.00
2023-02-15T07:04:01.358Z,100.00
2023-02-15T07:09:03.132Z,100.00
2023-02-15T07:14:04.655Z,100.00
2023-02-15T07:19:06.255Z,100.00
2023-02-15T07:24:08.214Z,100.00
2023-02-15T07:29:09.998Z,100.00
2023-02-15T07:34:12.280Z,100.00
2023-02-15T07:39:14.027Z,100.00
2023-02-15T07:44:16.095Z,100.00
2023-02-15T07:49:17.603Z,100.00
2023-02-15T07:54:19.194Z,100.00
2023-02-15T07:59:20.696Z,100.00
2023-02-15T08:04:22.203Z,100.00
2023-02-15T08:09:24.883Z,100.00
2023-02-15T08:14:28.376Z,100.00
2023-02-15T08:19:32.756Z,100.00
2023-02-15T08:24:40.296Z,100.00
2023-02-15T08:29:43.163Z,100.00
2023-02-15T08:34:47.279Z,100.00
2023-02-15T08:39:48.796Z,100.00
2023-02-15T08:44:51.885Z,100.00
2023-02-15T08:49:53.564Z,100.00
2023-02-15T08:54:57.542Z,100.00
2023-02-15T08:59:59.082Z,100.00
2023-02-15T09:05:00.619Z,100.00
2023-02-15T09:10:02.130Z,100.00
2023-02-15T09:15:03.892Z,100.00
2023-02-15T09:20:06.289Z,100.00
2023-02-15T09:25:08.066Z,100.00
2023-02-15T09:30:10.052Z,100.00
2023-02-15T09:35:11.588Z,100.00
2023-02-15T09:40:18.003Z,100.00
2023-02-15T09:45:38.652Z,100.00
2023-02-15T09:50:54.776Z,100.00
2023-02-15T09:56:11.099Z,100.00
2023-02-15T10:01:35.909Z,100.00
2023-02-15T10:06:57.776Z,100.00
2023-02-15T10:12:24.862Z,100.00
2023-02-15T10:18:00.653Z,100.00
2023-02-15T10:23:24.288Z,100.00
2023-02-15T10:28:44.338Z,100.00
2023-02-15T10:33:46.742Z,100.00
2023-02-15T10:39:11.500Z,100.00
2023-02-15T10:44:28.819Z,100.00
2023-02-15T10:49:48.994Z,100.00
2023-02-15T10:54:58.533Z,100.00
2023-02-15T11:00:17.876Z,100.00
2023-02-15T11:05:55.867Z,100.00
2023-02-15T11:11:08.931Z,100.00
2023-02-15T11:16:29.099Z,100.00
2023-02-15T11:21:43.911Z,100.00
2023-02-15T11:27:04.147Z,100.00
2023-02-15T11:32:42.936Z,100.00
2023-02-15T11:37:52.369Z,100.00
2023-02-15T11:43:02.501Z,100.00
2023-02-15T11:48:11.592Z,98.84
2023-02-15T11:53:20.127Z,96.59
2023-02-15T11:59:18.880Z,97.31
2023-02-15T12:04:45.252Z,98.25
2023-02-15T12:09:52.939Z,97.48
2023-02-15T12:15:03.566Z,98.26
2023-02-15T12:20:21.873Z,99.92
2023-02-15T12:25:30.259Z,100.00
2023-02-15T12:30:36.560Z,98.21
2023-02-15T12:35:38.871Z,97.96
2023-02-15T12:40:41.113Z,99.01
2023-02-15T12:45:42.657Z,96.52
2023-02-15T12:50:46.498Z,94.13
2023-02-15T12:56:02.712Z,95.28
2023-02-15T13:01:15.282Z,96.94
2023-02-15T13:06:18.816Z,96.48
2023-02-15T13:11:29.721Z,94.59
2023-02-15T13:16:39.552Z,96.56
2023-02-15T13:21:45.097Z,96.79
2023-02-15T13:26:51.405Z,95.39
2023-02-15T13:31:54.708Z,94.65
2023-02-15T13:37:09.464Z,95.58
2023-02-15T13:42:22.209Z,96.37
2023-02-15T13:47:46.412Z,97.49
2023-02-15T13:52:56.838Z,97.73
2023-02-15T13:58:23.577Z,97.47
2023-02-15T14:04:19.755Z,98.35
2023-02-15T14:09:49.182Z,99.26
2023-02-15T14:15:19.537Z,99.29
2023-02-15T14:20:42.715Z,99.27
2023-02-15T14:25:52.564Z,99.29
2023-02-15T14:30:55.537Z,98.90
2023-02-15T14:35:58.206Z,99.22
2023-02-15T14:41:13.470Z,99.02
2023-02-15T14:46:31.399Z,99.72
2023-02-15T14:51:46.492Z,98.96
2023-02-15T14:57:08.029Z,99.30
2023-02-15T15:02:09.668Z,99.86
2023-02-15T15:07:24.024Z,100.00
2023-02-15T15:12:29.527Z,99.86
2023-02-15T15:17:33.883Z,100.00
2023-02-15T15:22:37.335Z,100.00
2023-02-15T15:27:42.779Z,100.00
2023-02-15T15:32:59.472Z,100.00
2023-02-15T15:38:31.701Z,100.00
2023-02-15T15:44:07.027Z,100.00
2023-02-15T15:49:16.913Z,100.00
2023-02-15T15:54:21.019Z,100.00
2023-02-15T15:59:29.112Z,100.00
2023-02-15T16:04:33.284Z,100.00
2023-02-15T16:09:34.873Z,100.00
2023-02-15T16:14:39.237Z,100.00
2023-02-15T16:19:43.151Z,100.00
2023-02-15T16:25:03.457Z,100.00
2023-02-15T16:30:23.381Z,100.00
2023-02-15T16:35:24.930Z,100.00
2023-02-15T16:40:34.974Z,100.00
2023-02-15T16:45:39.194Z,100.00
2023-02-15T16:50:49.641Z,100.00
2023-02-15T16:55:57.943Z,100.00
2023-02-15T17:01:02.270Z,100.00
2023-02-15T17:06:04.985Z,100.00
2023-02-15T17:11:14.148Z,100.00
2023-02-15T17:16:29.284Z,100.00
2023-02-15T17:21:40.775Z,100.00
2023-02-15T17:26:42.427Z,100.00
2023-02-15T17:31:49.996Z,100.00
2023-02-15T17:37:00.229Z,100.00
2023-02-15T17:42:01.842Z,100.00
2023-02-15T17:47:04.528Z,100.00
2023-02-15T17:52:06.091Z,100.00
2023-02-15T17:57:13.778Z,100.00
2023-02-15T18:02:34.056Z,100.00
2023-02-15T18:07:54.045Z,100.00
2023-02-15T18:12:55.569Z,100.00
2023-02-15T18:17:57.290Z,100.00
2023-02-15T18:22:58.827Z,100.00
2023-02-15T18:28:00.350Z,100.00
2023-02-15T18:33:02.477Z,100.00
2023-02-15T18:38:04.048Z,100.00
2023-02-15T18:43:05.546Z,100.00
2023-02-15T18:48:10.617Z,100.00
2023-02-15T18:53:18.667Z,100.00
2023-02-15T18:58:22.644Z,100.00
2023-02-15T19:03:24.208Z,100.00
2023-02-15T19:08:25.832Z,100.00
2023-02-15T19:13:27.342Z,100.00
2023-02-15T19:18:28.838Z,100.00
2023-02-15T19:23:31.409Z,100.00
2023-02-15T19:28:34.597Z,100.00
2023-02-15T19:33:36.188Z,100.00
2023-02-15T19:38:37.891Z,100.00
2023-02-15T19:43:39.449Z,100.00
2023-02-15T19:48:40.991Z,100.00
2023-02-15T19:53:42.840Z,100.00
2023-02-15T19:58:44.468Z,100.00
2023-02-15T20:03:46.055Z,100.00
2023-02-15T20:08:47.617Z,100.00
2023-02-15T20:13:49.159Z,100.00
2023-02-15T20:18:50.687Z,100.00
2023-02-15T20:23:52.315Z,100.00
2023-02-15T20:28:53.932Z,100.00
2023-02-15T20:33:55.534Z,100.00
2023-02-15T20:39:00.920Z,100.00
2023-02-15T20:44:21.198Z,100.00
2023-02-15T20:49:24.793Z,100.00
2023-02-15T20:54:31.087Z,100.00
2023-02-15T20:59:34.927Z,100.00
2023-02-15T21:04:36.538Z,100.00
2023-02-15T21:09:38.040Z,100.00
2023-02-15T21:14:39.735Z,100.00
2023-02-15T21:19:42.206Z,100.00
2023-02-15T21:24:52.119Z,100.00
2023-02-15T21:29:53.653Z,100.00
2023-02-15T21:34:55.187Z,100.00
2023-02-15T21:39:56.876Z,100.00
2023-02-15T21:45:16.942Z,100.00
2023-02-15T21:50:42.242Z,100.00
2023-02-15T21:55:43.837Z,100.00
2023-02-15T22:00:45.411Z,100.00
2023-02-15T22:05:46.986Z,100.00
2023-02-15T22:10:48.640Z,100.00
2023-02-15T22:15:50.249Z,100.00
2023-02-15T22:20:53.300Z,100.00
2023-02-15T22:25:57.436Z,100.00
2023-02-15T22:30:59.804Z,100.00
2023-02-15T22:36:01.639Z,100.00
2023-02-15T22:41:04.651Z,100.00
2023-02-15T22:46:13.641Z,100.00
2023-02-15T22:51:17.789Z,100.00
2023-02-15T22:56:23.447Z,100.00
2023-02-15T23:01:32.891Z,100.00
2023-02-15T23:06:34.608Z,100.00
2023-02-15T23:11:36.441Z,100.00
2023-02-15T23:16:38.008Z,100.00
2023-02-15T23:21:39.586Z,100.00
2023-02-15T23:26:41.232Z,100.00
2023-02-15T23:31:46.406Z,100.00
2023-02-15T23:36:48.084Z,100.00
2023-02-15T23:41:49.726Z,100.00
2023-02-15T23:46:51.511Z,100.00
2023-02-15T23:51:55.077Z,100.00
2023-02-15T23:57:00.823Z,100.00
