createdAt,value
2023-04-18T00:00:44.165Z,20.45
2023-04-18T00:03:31.422Z,20.75
2023-04-18T00:06:12.170Z,17.80
2023-04-18T00:08:59.253Z,19.30
2023-04-18T00:11:39.226Z,17.30
2023-04-18T00:14:33.204Z,17.60
2023-04-18T00:17:27.259Z,17.10
2023-04-18T00:20:22.175Z,16.60
2023-04-18T00:23:16.203Z,16.90
2023-04-18T00:26:03.192Z,17.33
2023-04-18T00:28:36.295Z,15.85
2023-04-18T00:31:23.321Z,17.50
2023-04-18T00:33:56.291Z,16.45
2023-04-18T00:36:43.198Z,17.45
2023-04-18T00:39:16.336Z,22.33
2023-04-18T00:42:03.208Z,19.98
2023-04-18T00:44:37.325Z,18.55
2023-04-18T00:47:24.222Z,17.42
2023-04-18T00:49:58.365Z,16.55
2023-04-18T00:52:45.214Z,16.10
2023-04-18T00:55:26.248Z,17.67
2023-04-18T00:58:13.209Z,17.30
2023-04-18T01:00:53.232Z,16.95
2023-04-18T01:03:47.298Z,19.23
2023-04-18T01:06:34.193Z,17.58
2023-04-18T01:09:07.344Z,16.52
2023-04-18T01:11:54.209Z,16.83
2023-04-18T01:14:27.305Z,17.30
2023-04-18T01:17:21.274Z,17.77
2023-04-18T01:20:16.204Z,17.45
2023-04-18T01:23:04.201Z,16.08
2023-04-18T01:25:37.391Z,17.58
2023-04-18T01:28:26.226Z,16.90
2023-04-18T01:30:59.475Z,16.73
2023-04-18T01:33:46.330Z,17.48
2023-04-18T01:36:19.331Z,16.75
2023-04-18T01:39:06.201Z,17.98
2023-04-18T01:41:46.222Z,15.63
2023-04-18T01:44:40.222Z,19.00
2023-04-18T01:47:27.242Z,17.77
2023-04-18T01:50:00.317Z,16.08
2023-04-18T01:52:47.240Z,16.42
2023-04-18T01:55:20.401Z,18.33
2023-04-18T01:58:07.208Z,17.77
2023-04-18T02:00:47.302Z,17.92
2023-04-18T02:03:41.444Z,17.88
2023-04-18T02:06:28.250Z,16.52
2023-04-18T02:09:08.237Z,16.80
2023-04-18T02:12:03.223Z,17.58
2023-04-18T02:14:50.252Z,17.83
2023-04-18T02:17:24.394Z,18.52
2023-04-18T02:20:11.248Z,18.95
2023-04-18T02:22:51.230Z,17.20
2023-04-18T02:25:45.255Z,17.90
2023-04-18T02:28:39.333Z,18.05
2023-04-18T02:31:33.262Z,17.25
2023-04-18T02:34:20.260Z,17.95
2023-04-18T02:37:00.240Z,17.88
2023-04-18T02:39:47.258Z,17.02
2023-04-18T02:42:27.246Z,17.35
2023-04-18T02:45:15.271Z,18.63
2023-04-18T02:47:55.124Z,17.80
2023-04-18T02:50:43.261Z,17.92
2023-04-18T02:53:23.254Z,17.58
2023-04-18T02:56:35.245Z,18.33
2023-04-18T02:59:22.288Z,17.08
2023-04-18T03:01:55.362Z,17.10
2023-04-18T03:04:35.360Z,17.63
2023-04-18T03:07:15.247Z,17.35
2023-04-18T03:09:55.241Z,16.67
2023-04-18T03:12:49.256Z,18.27
2023-04-18T03:15:38.288Z,20.02
2023-04-18T03:18:12.506Z,20.10
2023-04-18T03:20:59.259Z,20.60
2023-04-18T03:23:39.247Z,18.80
2023-04-18T03:26:33.254Z,19.83
2023-04-18T03:29:20.255Z,19.27
2023-04-18T03:31:53.369Z,19.77
2023-04-18T03:34:40.313Z,19.30
2023-04-18T03:37:13.367Z,20.70
2023-04-18T03:40:00.260Z,19.90
2023-04-18T03:42:33.348Z,19.27
2023-04-18T03:45:20.289Z,20.38
2023-04-18T03:47:53.549Z,19.15
2023-04-18T03:50:40.293Z,19.27
2023-04-18T03:53:14.422Z,20.45
2023-04-18T03:56:01.257Z,18.55
2023-04-18T03:58:41.277Z,18.25
2023-04-18T04:01:35.294Z,19.73
2023-04-18T04:04:22.362Z,17.90
2023-04-18T04:06:55.941Z,18.70
2023-04-18T04:09:42.299Z,20.45
2023-04-18T04:12:15.488Z,17.23
2023-04-18T04:15:02.286Z,19.00
2023-04-18T04:17:57.366Z,18.83
2023-04-18T04:20:44.302Z,18.48
2023-04-18T04:23:17.442Z,19.33
2023-04-18T04:26:05.295Z,20.73
2023-04-18T04:28:39.995Z,21.58
2023-04-18T04:31:19.327Z,19.08
2023-04-18T04:34:06.289Z,18.15
2023-04-18T04:36:53.295Z,20.75
2023-04-18T04:39:26.382Z,19.42
2023-04-18T04:42:13.292Z,18.98
2023-04-18T04:44:53.310Z,19.70
2023-04-18T04:47:40.359Z,18.80
2023-04-18T04:50:22.304Z,19.13
2023-04-18T04:53:16.288Z,18.05
2023-04-18T04:56:04.313Z,18.42
2023-04-18T04:58:37.389Z,18.33
2023-04-18T05:01:24.378Z,18.35
2023-04-18T05:03:57.484Z,18.33
2023-04-18T05:06:44.297Z,19.23
2023-04-18T05:09:17.410Z,20.02
2023-04-18T05:12:04.319Z,18.55
2023-04-18T05:14:44.300Z,17.45
2023-04-18T05:17:31.323Z,19.88
2023-04-18T05:20:11.294Z,17.73
2023-04-18T05:23:05.317Z,19.42
2023-04-18T05:25:52.305Z,18.90
2023-04-18T05:28:32.393Z,18.75
2023-04-18T05:31:26.322Z,20.33
2023-04-18T05:34:20.323Z,19.95
2023-04-18T05:37:07.335Z,19.52
2023-04-18T05:39:40.486Z,21.17
2023-04-18T05:42:27.337Z,24.02
2023-04-18T05:45:00.506Z,21.27
2023-04-18T05:47:47.393Z,20.15
2023-04-18T05:50:27.334Z,19.05
2023-04-18T05:53:21.326Z,21.00
2023-04-18T05:56:08.318Z,21.33
2023-04-18T05:58:41.418Z,20.27
2023-04-18T06:01:28.340Z,19.45
2023-04-18T06:04:01.819Z,18.67
2023-04-18T06:06:48.310Z,20.38
2023-04-18T06:09:21.420Z,21.52
2023-04-18T06:12:08.328Z,23.60
2023-04-18T06:14:48.355Z,22.17
2023-04-18T06:17:35.353Z,22.65
2023-04-18T06:20:15.685Z,20.30
2023-04-18T06:23:02.337Z,24.80
2023-04-18T06:25:42.339Z,30.92
2023-04-18T06:28:36.335Z,27.90
2023-04-18T06:31:30.381Z,29.45
2023-04-18T06:34:24.340Z,24.27
2023-04-18T06:37:11.367Z,28.85
2023-04-18T06:39:44.475Z,24.35
2023-04-18T06:42:31.375Z,22.80
2023-04-18T06:45:05.998Z,20.92
2023-04-18T06:47:52.388Z,23.58
2023-04-18T06:50:32.350Z,22.83
2023-04-18T06:53:19.360Z,22.95
2023-04-18T06:55:52.583Z,22.50
2023-04-18T06:58:39.340Z,33.00
2023-04-18T07:01:19.391Z,27.75
2023-04-18T07:04:13.614Z,25.88
2023-04-18T07:07:08.361Z,28.08
2023-04-18T07:09:59.342Z,24.95
2023-04-18T07:12:39.397Z,26.48
2023-04-18T07:15:26.368Z,23.35
2023-04-18T07:17:59.548Z,23.38
2023-04-18T07:20:46.380Z,29.25
2023-04-18T07:23:26.355Z,22.52
2023-04-18T07:26:13.388Z,19.77
2023-04-18T07:28:53.353Z,22.90
2023-04-18T07:31:41.366Z,23.08
2023-04-18T07:34:14.934Z,23.13
2023-04-18T07:37:05.360Z,20.00
2023-04-18T07:39:38.549Z,28.95
2023-04-18T07:42:25.386Z,22.00
2023-04-18T07:45:04.558Z,18.92
2023-04-18T07:47:51.461Z,20.42
2023-04-18T07:50:24.868Z,21.08
2023-04-18T07:53:11.423Z,21.40
2023-04-18T07:55:44.490Z,19.48
2023-04-18T07:58:31.396Z,18.45
2023-04-18T08:01:04.540Z,19.83
2023-04-18T08:03:53.585Z,19.02
2023-04-18T08:06:27.512Z,22.23
2023-04-18T08:09:15.734Z,17.15
2023-04-18T08:11:49.451Z,16.20
2023-04-18T08:14:36.390Z,21.30
2023-04-18T08:17:09.494Z,17.02
2023-04-18T08:19:56.388Z,17.15
2023-04-18T08:22:29.628Z,15.85
2023-04-18T08:25:16.416Z,16.70
2023-04-18T08:27:57.385Z,14.73
2023-04-18T08:30:55.420Z,17.38
2023-04-18T08:33:42.444Z,17.58
2023-04-18T08:36:23.388Z,15.90
2023-04-18T08:39:10.455Z,13.77
2023-04-18T08:41:51.393Z,18.77
2023-04-18T08:44:45.407Z,13.77
2023-04-18T08:47:38.700Z,14.27
2023-04-18T08:50:12.819Z,13.68
2023-04-18T08:53:01.521Z,13.70
2023-04-18T08:55:41.393Z,14.85
2023-04-18T08:58:38.429Z,15.18
2023-04-18T09:01:32.495Z,17.10
2023-04-18T09:04:33.440Z,17.60
2023-04-18T09:07:07.558Z,14.77
2023-04-18T09:09:55.469Z,14.93
2023-04-18T09:12:32.614Z,13.90
2023-04-18T09:15:22.411Z,12.73
2023-04-18T09:17:58.059Z,12.95
2023-04-18T09:20:49.508Z,14.18
2023-04-18T09:23:37.436Z,13.18
2023-04-18T09:26:47.434Z,12.90
2023-04-18T09:29:56.485Z,12.55
2023-04-18T09:32:42.438Z,13.63
2023-04-18T09:35:38.510Z,12.75
2023-04-18T09:38:25.431Z,14.57
2023-04-18T09:41:20.759Z,13.93
2023-04-18T09:44:18.770Z,12.65
2023-04-18T09:46:58.441Z,13.32
2023-04-18T09:49:31.534Z,13.90
2023-04-18T09:52:18.427Z,13.60
2023-04-18T09:54:54.556Z,13.25
2023-04-18T09:57:43.448Z,13.35
2023-04-18T10:00:23.888Z,13.85
2023-04-18T10:03:16.519Z,11.52
2023-04-18T10:05:50.579Z,14.02
2023-04-18T10:08:38.506Z,14.00
2023-04-18T10:11:12.533Z,12.60
2023-04-18T10:14:04.432Z,13.15
2023-04-18T10:16:39.014Z,12.77
2023-04-18T10:19:33.514Z,12.20
2023-04-18T10:22:15.443Z,14.25
2023-04-18T10:25:09.443Z,15.45
2023-04-18T10:28:04.460Z,12.98
2023-04-18T10:30:51.503Z,12.75
2023-04-18T10:33:33.950Z,12.88
2023-04-18T10:36:27.458Z,12.27
2023-04-18T10:39:05.888Z,12.20
2023-04-18T10:41:56.486Z,12.90
2023-04-18T10:44:36.464Z,12.32
2023-04-18T10:47:23.580Z,12.65
2023-04-18T10:50:08.483Z,12.25
2023-04-18T10:53:02.634Z,13.73
2023-04-18T10:55:57.585Z,14.73
2023-04-18T10:58:30.721Z,12.65
2023-04-18T11:01:20.547Z,13.68
2023-04-18T11:03:53.735Z,13.52
2023-04-18T11:06:40.479Z,17.08
2023-04-18T11:09:17.656Z,13.77
2023-04-18T11:12:12.511Z,13.50
2023-04-18T11:15:04.472Z,14.65
2023-04-18T11:17:58.552Z,13.88
2023-04-18T11:20:47.510Z,13.48
2023-04-18T11:23:25.626Z,13.57
2023-04-18T11:26:14.489Z,13.20
2023-04-18T11:28:48.598Z,12.65
2023-04-18T11:31:35.612Z,12.88
2023-04-18T11:34:08.592Z,12.77
2023-04-18T11:36:57.494Z,13.07
2023-04-18T11:39:38.498Z,12.13
2023-04-18T11:42:32.501Z,12.65
2023-04-18T11:45:20.485Z,13.63
2023-04-18T11:47:53.655Z,13.02
2023-04-18T11:50:43.496Z,14.75
2023-04-18T11:53:23.521Z,14.27
2023-04-18T11:56:18.530Z,14.50
2023-04-18T11:59:05.507Z,13.43
2023-04-18T12:01:38.597Z,15.10
2023-04-18T12:04:25.693Z,14.88
2023-04-18T12:07:00.943Z,15.68
2023-04-18T12:09:47.508Z,12.90
2023-04-18T12:12:32.518Z,13.20
2023-04-18T12:15:21.578Z,14.77
2023-04-18T12:18:03.588Z,13.00
2023-04-18T12:21:05.519Z,13.18
2023-04-18T12:23:59.501Z,12.65
2023-04-18T12:26:52.532Z,14.15
2023-04-18T12:29:25.753Z,15.35
2023-04-18T12:32:12.526Z,14.80
2023-04-18T12:34:45.645Z,15.18
2023-04-18T12:37:32.533Z,13.45
2023-04-18T12:40:07.108Z,14.18
2023-04-18T12:42:54.549Z,14.27
2023-04-18T12:45:28.706Z,13.25
2023-04-18T12:48:15.524Z,14.95
2023-04-18T12:50:48.735Z,13.98
2023-04-18T12:53:35.527Z,15.05
2023-04-18T12:56:15.531Z,14.23
2023-04-18T12:59:02.624Z,15.25
2023-04-18T13:01:35.834Z,14.23
2023-04-18T13:04:22.754Z,23.65
2023-04-18T13:06:56.948Z,14.15
2023-04-18T13:09:43.768Z,13.77
2023-04-18T13:12:17.768Z,13.02
2023-04-18T13:15:04.638Z,12.85
2023-04-18T13:17:40.150Z,14.43
2023-04-18T13:20:26.574Z,12.35
2023-04-18T13:22:59.657Z,12.23
2023-04-18T13:25:46.577Z,12.70
2023-04-18T13:28:19.727Z,12.48
2023-04-18T13:31:06.638Z,14.25
2023-04-18T13:33:46.556Z,12.68
2023-04-18T13:36:41.605Z,12.70
2023-04-18T13:39:29.642Z,15.88
2023-04-18T13:42:03.372Z,12.38
2023-04-18T13:44:50.555Z,13.02
2023-04-18T13:47:23.657Z,17.88
2023-04-18T13:50:10.558Z,13.32
2023-04-18T13:52:50.574Z,13.10
2023-04-18T13:55:37.570Z,14.35
2023-04-18T13:58:10.770Z,12.95
2023-04-18T14:00:57.563Z,14.25
2023-04-18T14:03:30.886Z,14.52
2023-04-18T14:06:17.560Z,13.60
2023-04-18T14:08:51.323Z,11.80
2023-04-18T14:11:37.571Z,12.95
2023-04-18T14:14:17.590Z,12.82
2023-04-18T14:17:11.575Z,13.48
2023-04-18T14:20:05.562Z,15.60
2023-04-18T14:23:00.567Z,13.02
2023-04-18T14:25:47.588Z,12.70
2023-04-18T14:28:23.764Z,13.05
2023-04-18T14:31:12.614Z,13.98
2023-04-18T14:33:46.749Z,13.88
2023-04-18T14:36:33.599Z,15.82
2023-04-18T14:39:06.992Z,15.18
2023-04-18T14:41:53.602Z,13.73
2023-04-18T14:44:27.719Z,14.15
2023-04-18T14:47:14.567Z,14.63
2023-04-18T14:49:54.642Z,16.10
2023-04-18T14:52:42.604Z,13.68
2023-04-18T14:55:23.613Z,13.13
2023-04-18T14:58:10.588Z,15.57
2023-04-18T15:00:43.727Z,13.80
2023-04-18T15:03:30.955Z,14.57
2023-04-18T15:06:11.590Z,15.02
2023-04-18T15:08:58.612Z,14.68
2023-04-18T15:11:38.656Z,14.15
2023-04-18T15:14:32.969Z,15.40
2023-04-18T15:17:19.642Z,13.75
2023-04-18T15:20:13.612Z,14.43
2023-04-18T15:23:00.616Z,13.60
2023-04-18T15:25:41.621Z,15.70
2023-04-18T15:28:28.604Z,15.65
2023-04-18T15:31:01.716Z,16.42
2023-04-18T15:33:48.630Z,14.43
2023-04-18T15:36:28.611Z,13.98
2023-04-18T15:39:24.604Z,14.02
2023-04-18T15:42:12.649Z,17.02
2023-04-18T15:44:52.600Z,14.65
2023-04-18T15:47:48.621Z,14.82
2023-04-18T15:50:42.698Z,13.93
2023-04-18T15:53:36.645Z,14.10
2023-04-18T15:56:33.068Z,14.75
2023-04-18T15:59:20.693Z,14.52
2023-04-18T16:01:53.832Z,16.15
2023-04-18T16:04:40.676Z,14.70
2023-04-18T16:07:20.666Z,14.68
2023-04-18T16:10:16.657Z,13.90
2023-04-18T16:13:05.626Z,16.55
2023-04-18T16:15:42.786Z,15.20
2023-04-18T16:18:36.650Z,14.77
2023-04-18T16:21:24.634Z,14.45
2023-04-18T16:24:04.619Z,14.32
2023-04-18T16:26:59.632Z,14.27
2023-04-18T16:29:46.631Z,13.20
2023-04-18T16:32:26.678Z,15.40
2023-04-18T16:35:21.623Z,14.18
2023-04-18T16:38:08.648Z,15.77
2023-04-18T16:40:41.740Z,15.82
2023-04-18T16:43:29.626Z,14.25
2023-04-18T16:46:03.801Z,13.98
2023-04-18T16:48:52.512Z,14.15
2023-04-18T16:51:32.702Z,14.48
2023-04-18T16:54:19.874Z,13.93
2023-04-18T16:56:59.641Z,16.45
2023-04-18T16:59:53.683Z,13.65
2023-04-18T17:02:40.681Z,13.73
2023-04-18T17:05:14.828Z,14.23
2023-04-18T17:08:02.663Z,17.38
2023-04-18T17:10:43.655Z,13.93
2023-04-18T17:13:33.685Z,14.88
2023-04-18T17:16:06.805Z,13.70
2023-04-18T17:19:00.697Z,14.93
2023-04-18T17:21:47.644Z,13.57
2023-04-18T17:24:22.490Z,14.20
2023-04-18T17:27:09.694Z,14.60
2023-04-18T17:29:49.697Z,13.65
2023-04-18T17:32:43.700Z,15.32
2023-04-18T17:35:30.720Z,14.60
2023-04-18T17:38:03.918Z,14.45
2023-04-18T17:40:50.651Z,15.38
2023-04-18T17:43:23.776Z,15.63
2023-04-18T17:46:10.759Z,16.52
2023-04-18T17:48:50.666Z,15.73
2023-04-18T17:51:37.723Z,16.13
2023-04-18T17:54:11.176Z,16.75
2023-04-18T17:56:57.705Z,20.67
2023-04-18T17:59:30.785Z,16.98
2023-04-18T18:02:18.774Z,17.58
2023-04-18T18:04:51.848Z,16.92
2023-04-18T18:07:41.699Z,18.67
2023-04-18T18:10:29.687Z,20.02
2023-04-18T18:13:23.671Z,23.00
2023-04-18T18:16:10.735Z,20.65
2023-04-18T18:18:43.797Z,17.67
2023-04-18T18:21:30.697Z,18.30
2023-04-18T18:24:10.698Z,23.40
2023-04-18T18:26:57.716Z,17.58
2023-04-18T18:29:37.697Z,19.10
2023-04-18T18:32:24.769Z,16.30
2023-04-18T18:35:04.709Z,16.70
2023-04-18T18:37:51.701Z,20.42
2023-04-18T18:40:31.716Z,18.73
2023-04-18T18:43:19.725Z,19.60
2023-04-18T18:45:59.770Z,20.52
2023-04-18T18:48:54.731Z,18.73
2023-04-18T18:51:42.882Z,18.67
2023-04-18T18:54:22.693Z,17.65
2023-04-18T18:57:09.731Z,18.38
2023-04-18T18:59:43.465Z,19.55
2023-04-18T19:02:29.804Z,18.77
2023-04-18T19:05:09.732Z,22.02
2023-04-18T19:07:57.699Z,20.20
2023-04-18T19:10:37.716Z,20.23
2023-04-18T19:13:35.716Z,19.52
2023-04-18T19:16:22.735Z,22.50
2023-04-18T19:18:55.828Z,20.67
2023-04-18T19:21:42.730Z,20.13
2023-04-18T19:24:22.729Z,22.75
2023-04-18T19:27:16.696Z,23.45
2023-04-18T19:30:03.762Z,23.98
2023-04-18T19:32:38.068Z,22.02
2023-04-18T19:35:24.745Z,22.25
2023-04-18T19:38:01.695Z,21.25
2023-04-18T19:40:48.821Z,28.58
2023-04-18T19:43:28.728Z,24.40
2023-04-18T19:46:15.807Z,20.17
2023-04-18T19:48:50.534Z,20.05
2023-04-18T19:51:37.724Z,18.65
2023-04-18T19:54:19.214Z,19.95
2023-04-18T19:57:14.821Z,21.45
2023-04-18T20:00:01.719Z,20.92
2023-04-18T20:02:35.021Z,21.88
2023-04-18T20:05:21.922Z,19.58
2023-04-18T20:08:03.061Z,27.98
2023-04-18T20:10:49.947Z,28.33
2023-04-18T20:13:23.134Z,20.85
2023-04-18T20:16:15.767Z,24.85
2023-04-18T20:18:56.784Z,21.90
2023-04-18T20:21:50.742Z,22.10
2023-04-18T20:24:38.750Z,38.05
2023-04-18T20:27:18.813Z,33.25
2023-04-18T20:30:12.749Z,26.00
2023-04-18T20:32:59.791Z,23.42
2023-04-18T20:35:40.755Z,29.35
2023-04-18T20:38:35.964Z,46.17
2023-04-18T20:41:27.845Z,63.80
2023-04-18T20:44:05.305Z,45.20
2023-04-18T20:46:51.829Z,28.00
2023-04-18T20:49:26.230Z,27.48
2023-04-18T20:52:18.756Z,24.73
2023-04-18T20:54:51.841Z,26.65
2023-04-18T20:57:38.770Z,24.40
2023-04-18T21:00:23.785Z,22.98
2023-04-18T21:03:11.060Z,21.75
2023-04-18T21:05:45.205Z,26.55
2023-04-18T21:08:31.998Z,23.50
2023-04-18T21:11:06.039Z,22.55
2023-04-18T21:13:52.822Z,29.08
2023-04-18T21:16:32.870Z,21.95
2023-04-18T21:19:26.877Z,23.90
2023-04-18T21:22:14.049Z,23.33
2023-04-18T21:24:55.182Z,24.70
2023-04-18T21:27:48.908Z,22.25
2023-04-18T21:30:42.832Z,23.90
2023-04-18T21:33:30.861Z,24.17
2023-04-18T21:36:04.123Z,24.05
2023-04-18T21:38:50.942Z,22.13
2023-04-18T21:41:25.370Z,21.67
2023-04-18T21:44:11.877Z,22.70
2023-04-18T21:46:45.279Z,22.27
2023-04-18T21:49:31.929Z,21.10
2023-04-18T21:52:08.301Z,24.23
2023-04-18T21:54:54.775Z,24.00
2023-04-18T21:57:35.153Z,25.65
2023-04-18T22:00:28.801Z,22.35
2023-04-18T22:03:15.924Z,21.70
2023-04-18T22:05:58.845Z,20.92
2023-04-18T22:08:52.799Z,23.20
2023-04-18T22:11:39.828Z,22.15
2023-04-18T22:14:14.682Z,24.38
2023-04-18T22:17:01.824Z,21.83
2023-04-18T22:19:35.746Z,25.95
2023-04-18T22:22:22.814Z,23.38
2023-04-18T22:25:02.844Z,30.17
2023-04-18T22:27:58.783Z,25.73
2023-04-18T22:30:45.829Z,25.35
2023-04-18T22:33:25.804Z,23.48
2023-04-18T22:36:12.788Z,24.00
2023-04-18T22:38:52.796Z,22.50
2023-04-18T22:41:46.799Z,26.90
2023-04-18T22:44:40.814Z,24.92
2023-04-18T22:47:27.817Z,25.85
2023-04-18T22:50:00.912Z,29.55
2023-04-18T22:52:47.807Z,23.35
2023-04-18T22:55:27.852Z,24.33
2023-04-18T22:58:22.808Z,23.83
2023-04-18T23:01:16.832Z,29.65
2023-04-18T23:04:04.070Z,22.40
2023-04-18T23:06:38.823Z,23.70
2023-04-18T23:09:25.808Z,25.63
2023-04-18T23:11:58.923Z,28.17
2023-04-18T23:14:47.817Z,26.40
2023-04-18T23:17:20.979Z,28.92
2023-04-18T23:20:07.815Z,31.85
2023-04-18T23:22:40.969Z,26.23
2023-04-18T23:25:27.817Z,30.90
2023-04-18T23:28:00.927Z,28.75
2023-04-18T23:30:47.878Z,26.92
2023-04-18T23:33:21.094Z,28.70
2023-04-18T23:36:07.864Z,25.88
2023-04-18T23:38:47.823Z,26.60
2023-04-18T23:41:41.865Z,34.15
2023-04-18T23:44:28.826Z,29.88
2023-04-18T23:47:02.031Z,31.10
2023-04-18T23:49:48.888Z,30.13
2023-04-18T23:52:21.928Z,30.35
2023-04-18T23:55:08.874Z,29.63
2023-04-18T23:57:41.915Z,32.67
