createdAt,value
2022-09-28T00:00:32.980Z,5.85
2022-09-28T00:02:37.133Z,7.48
2022-09-28T00:04:39.903Z,8.90
2022-09-28T00:06:42.653Z,6.47
2022-09-28T00:08:45.673Z,9.01
2022-09-28T00:10:56.235Z,8.31
2022-09-28T00:13:00.823Z,9.03
2022-09-28T00:15:03.686Z,8.26
2022-09-28T00:17:07.152Z,4.41
2022-09-28T00:19:11.960Z,5.72
2022-09-28T00:21:17.105Z,8.99
2022-09-28T00:23:20.200Z,8.97
2022-09-28T00:25:24.931Z,8.98
2022-09-28T00:27:27.949Z,7.62
2022-09-28T00:29:33.088Z,9.08
2022-09-28T00:31:36.875Z,9.08
2022-09-28T00:33:40.588Z,9.07
2022-09-28T00:35:44.947Z,9.14
2022-09-28T00:37:50.247Z,7.70
2022-09-28T00:39:53.218Z,9.20
2022-09-28T00:41:56.176Z,5.33
2022-09-28T00:44:35.392Z,9.21
2022-09-28T00:46:38.246Z,9.16
2022-09-28T00:48:47.494Z,9.28
2022-09-28T00:50:51.888Z,8.06
2022-09-28T00:52:58.991Z,8.86
2022-09-28T00:55:04.504Z,4.79
2022-09-28T00:57:07.442Z,9.32
2022-09-28T00:59:10.890Z,9.27
2022-09-28T01:01:13.877Z,8.00
2022-09-28T01:03:17.645Z,9.37
2022-09-28T01:05:22.039Z,9.28
2022-09-28T01:07:26.686Z,8.83
2022-09-28T01:09:30.257Z,9.29
2022-09-28T01:11:35.682Z,9.29
2022-09-28T01:13:42.265Z,9.30
2022-09-28T01:15:55.293Z,9.32
2022-09-28T01:18:10.880Z,6.58
2022-09-28T01:20:33.610Z,9.34
2022-09-28T01:23:04.405Z,7.72
2022-09-28T01:25:13.524Z,8.81
2022-09-28T01:27:21.754Z,9.27
2022-09-28T01:29:43.834Z,9.34
2022-09-28T01:31:52.241Z,8.40
2022-09-28T01:33:58.412Z,6.04
2022-09-28T01:36:06.547Z,4.76
2022-09-28T01:38:17.222Z,9.35
2022-09-28T01:40:23.307Z,9.33
2022-09-28T01:42:32.521Z,9.37
2022-09-28T01:44:41.157Z,8.66
2022-09-28T01:46:48.740Z,7.17
2022-09-28T01:48:56.126Z,7.43
2022-09-28T01:51:01.632Z,9.39
2022-09-28T01:53:12.318Z,9.30
2022-09-28T01:55:25.693Z,5.40
2022-09-28T01:57:38.776Z,9.44
2022-09-28T01:59:48.819Z,5.20
2022-09-28T02:01:56.319Z,9.46
2022-09-28T02:04:05.675Z,8.43
2022-09-28T02:06:14.515Z,9.27
2022-09-28T02:08:24.847Z,9.31
2022-09-28T02:10:34.240Z,9.30
2022-09-28T02:12:43.550Z,7.44
2022-09-28T02:14:50.135Z,9.26
2022-09-28T02:16:55.004Z,9.23
2022-09-28T02:19:03.288Z,3.38
2022-09-28T02:21:14.504Z,6.63
2022-09-28T02:23:18.446Z,8.10
2022-09-28T02:25:25.996Z,9.28
2022-09-28T02:27:35.651Z,9.32
2022-09-28T02:29:39.824Z,8.94
2022-09-28T02:31:42.846Z,9.31
2022-09-28T02:33:47.272Z,8.64
2022-09-28T02:35:52.099Z,9.41
2022-09-28T02:37:57.565Z,8.49
2022-09-28T02:40:00.576Z,8.52
2022-09-28T02:42:09.799Z,8.95
2022-09-28T02:44:28.835Z,9.49
2022-09-28T02:46:41.552Z,9.49
2022-09-28T02:49:24.372Z,9.53
2022-09-28T02:51:36.206Z,9.52
2022-09-28T02:54:00.126Z,9.55
2022-09-28T02:56:22.783Z,9.58
2022-09-28T02:58:36.461Z,9.59
2022-09-28T03:00:45.761Z,9.60
2022-09-28T03:03:01.854Z,9.58
2022-09-28T03:05:21.930Z,9.25
2022-09-28T03:07:29.212Z,8.88
2022-09-28T03:09:38.648Z,9.69
2022-09-28T03:11:46.722Z,4.42
2022-09-28T03:13:50.738Z,9.68
2022-09-28T03:16:08.623Z,9.63
2022-09-28T03:18:12.935Z,9.65
2022-09-28T03:20:18.069Z,9.61
2022-09-28T03:22:21.050Z,9.60
2022-09-28T03:24:23.849Z,9.60
2022-09-28T03:26:26.604Z,9.58
2022-09-28T03:28:29.738Z,7.26
2022-09-28T03:30:33.334Z,9.63
2022-09-28T03:32:36.290Z,8.38
2022-09-28T03:34:42.755Z,9.66
2022-09-28T03:36:45.869Z,9.69
2022-09-28T03:38:48.609Z,9.73
2022-09-28T03:40:55.496Z,9.73
2022-09-28T03:42:59.906Z,9.64
2022-09-28T03:45:02.654Z,9.65
2022-09-28T03:47:05.643Z,9.65
2022-09-28T03:49:09.909Z,9.60
2022-09-28T03:51:14.599Z,9.62
2022-09-28T03:53:18.432Z,9.71
2022-09-28T03:55:21.176Z,9.70
2022-09-28T03:57:23.889Z,9.71
2022-09-28T03:59:26.581Z,8.84
2022-09-28T04:01:29.275Z,9.78
2022-09-28T04:03:32.324Z,8.06
2022-09-28T04:05:35.154Z,9.53
2022-09-28T04:07:39.210Z,9.78
2022-09-28T04:09:42.112Z,9.82
2022-09-28T04:12:02.849Z,9.81
2022-09-28T04:14:06.716Z,9.74
2022-09-28T04:16:11.833Z,8.76
2022-09-28T04:18:17.467Z,9.81
2022-09-28T04:20:49.490Z,9.76
2022-09-28T04:22:53.686Z,9.79
2022-09-28T04:24:57.381Z,5.98
2022-09-28T04:27:14.017Z,9.72
2022-09-28T04:29:18.201Z,9.78
2022-09-28T04:31:30.836Z,9.85
2022-09-28T04:33:33.845Z,9.84
2022-09-28T04:35:37.288Z,9.86
2022-09-28T04:37:40.182Z,7.34
2022-09-28T04:39:48.253Z,9.90
2022-09-28T04:41:53.881Z,9.93
2022-09-28T04:43:56.607Z,9.92
2022-09-28T04:46:01.949Z,9.87
2022-09-28T04:48:14.187Z,8.30
2022-09-28T04:50:35.511Z,9.89
2022-09-28T04:52:56.553Z,9.91
2022-09-28T04:55:00.699Z,9.92
2022-09-28T04:57:04.973Z,6.39
2022-09-28T04:59:08.267Z,9.90
2022-09-28T05:01:14.251Z,9.93
2022-09-28T05:03:35.332Z,9.93
2022-09-28T05:05:57.227Z,9.91
2022-09-28T05:08:16.569Z,9.91
2022-09-28T05:10:20.718Z,9.91
2022-09-28T05:12:23.659Z,9.90
2022-09-28T05:14:26.495Z,7.97
2022-09-28T05:16:31.000Z,6.94
2022-09-28T05:18:56.085Z,8.91
2022-09-28T05:20:59.342Z,9.89
2022-09-28T05:23:02.424Z,9.86
2022-09-28T05:25:05.654Z,9.87
2022-09-28T05:27:21.018Z,9.12
2022-09-28T05:29:34.341Z,9.91
2022-09-28T05:31:55.855Z,9.92
2022-09-28T05:34:18.847Z,9.87
2022-09-28T05:36:22.266Z,9.21
2022-09-28T05:38:25.726Z,9.62
2022-09-28T05:40:28.772Z,9.63
2022-09-28T05:42:33.071Z,9.74
2022-09-28T05:44:35.718Z,2.30
2022-09-28T05:46:38.631Z,9.86
2022-09-28T05:48:41.602Z,9.93
2022-09-28T05:50:44.323Z,9.85
2022-09-28T05:52:47.239Z,9.73
2022-09-28T05:54:50.187Z,9.48
2022-09-28T05:56:54.836Z,9.33
2022-09-28T05:58:59.483Z,9.33
2022-09-28T06:01:05.262Z,9.01
2022-09-28T06:03:09.941Z,9.09
2022-09-28T06:05:12.900Z,9.08
2022-09-28T06:07:15.675Z,9.18
2022-09-28T06:09:22.648Z,9.18
2022-09-28T06:11:46.593Z,9.27
2022-09-28T06:14:22.920Z,9.37
2022-09-28T06:16:25.767Z,8.84
2022-09-28T06:18:28.510Z,9.30
2022-09-28T06:21:10.818Z,9.28
2022-09-28T06:23:18.441Z,9.38
2022-09-28T06:25:21.529Z,9.35
2022-09-28T06:27:24.342Z,9.49
2022-09-28T06:29:29.245Z,9.48
2022-09-28T06:31:33.503Z,9.58
2022-09-28T06:33:38.688Z,9.67
2022-09-28T06:35:42.373Z,9.48
2022-09-28T06:37:46.324Z,9.62
2022-09-28T06:39:49.423Z,3.98
2022-09-28T06:41:52.499Z,9.59
2022-09-28T06:43:57.607Z,9.64
2022-09-28T06:46:20.974Z,9.44
2022-09-28T06:48:23.713Z,9.43
2022-09-28T06:50:27.793Z,7.29
2022-09-28T06:53:01.823Z,9.07
2022-09-28T06:55:23.446Z,9.22
2022-09-28T06:57:30.085Z,9.53
2022-09-28T06:59:32.854Z,9.48
2022-09-28T07:01:38.147Z,9.32
2022-09-28T07:03:45.070Z,9.22
2022-09-28T07:06:06.368Z,8.97
2022-09-28T07:08:33.076Z,8.52
2022-09-28T07:10:56.415Z,9.24
2022-09-28T07:13:06.977Z,9.45
2022-09-28T07:15:18.177Z,7.94
2022-09-28T07:17:22.568Z,9.79
2022-09-28T07:19:25.426Z,9.65
2022-09-28T07:21:30.520Z,9.64
2022-09-28T07:23:49.470Z,9.59
2022-09-28T07:25:58.932Z,9.56
2022-09-28T07:28:41.468Z,9.66
2022-09-28T07:30:57.964Z,10.02
2022-09-28T07:33:38.018Z,9.21
2022-09-28T07:35:53.365Z,10.14
2022-09-28T07:38:00.363Z,10.02
2022-09-28T07:40:21.735Z,10.12
2022-09-28T07:42:25.230Z,9.84
2022-09-28T07:44:29.708Z,9.23
2022-09-28T07:46:33.801Z,8.12
2022-09-28T07:48:45.895Z,10.10
2022-09-28T07:50:51.696Z,10.18
2022-09-28T07:53:08.997Z,7.03
2022-09-28T07:55:31.663Z,10.34
2022-09-28T07:57:47.002Z,10.52
2022-09-28T08:00:22.156Z,10.60
2022-09-28T08:02:25.750Z,10.48
2022-09-28T08:04:31.176Z,-0.03
2022-09-28T08:06:34.196Z,8.88
2022-09-28T08:08:39.057Z,10.12
2022-09-28T08:10:46.782Z,10.21
2022-09-28T08:13:09.160Z,10.20
2022-09-28T08:15:36.889Z,8.35
2022-09-28T08:17:52.210Z,10.55
2022-09-28T08:20:15.825Z,10.46
2022-09-28T08:22:20.104Z,9.29
2022-09-28T08:24:30.965Z,10.55
2022-09-28T08:26:34.072Z,10.73
2022-09-28T08:28:37.506Z,10.90
2022-09-28T08:31:01.927Z,10.56
2022-09-28T08:33:07.782Z,11.03
2022-09-28T08:35:21.028Z,7.62
2022-09-28T08:37:47.283Z,11.00
2022-09-28T08:40:17.961Z,8.07
2022-09-28T08:42:45.786Z,10.70
2022-09-28T08:45:23.344Z,10.93
2022-09-28T08:48:10.185Z,11.09
2022-09-28T08:50:47.109Z,10.34
2022-09-28T08:53:26.086Z,7.44
2022-09-28T08:55:55.174Z,10.96
2022-09-28T08:58:05.308Z,11.19
2022-09-28T09:00:18.714Z,10.88
2022-09-28T09:02:27.152Z,11.13
2022-09-28T09:04:36.724Z,11.28
2022-09-28T09:07:17.843Z,11.36
2022-09-28T09:09:38.621Z,11.52
2022-09-28T09:12:01.636Z,9.57
2022-09-28T09:14:23.114Z,9.92
2022-09-28T09:16:37.989Z,10.21
2022-09-28T09:19:15.189Z,11.55
2022-09-28T09:21:43.436Z,11.20
2022-09-28T09:23:56.219Z,10.86
2022-09-28T09:26:06.491Z,10.49
2022-09-28T09:28:44.897Z,10.46
2022-09-28T09:30:56.326Z,7.38
2022-09-28T09:33:24.830Z,10.95
2022-09-28T09:36:02.236Z,11.12
2022-09-28T09:38:46.789Z,11.05
2022-09-28T09:41:22.517Z,10.85
2022-09-28T09:44:32.844Z,10.83
2022-09-28T09:47:02.002Z,10.06
2022-09-28T09:49:35.812Z,11.04
2022-09-28T09:51:46.827Z,11.22
2022-09-28T09:53:55.486Z,8.98
2022-09-28T09:56:05.324Z,11.54
2022-09-28T09:58:27.656Z,11.50
2022-09-28T10:00:41.098Z,11.18
2022-09-28T10:02:55.469Z,4.91
2022-09-28T10:05:22.098Z,11.23
2022-09-28T10:07:30.576Z,11.24
2022-09-28T10:09:38.856Z,11.16
2022-09-28T10:11:58.779Z,11.36
2022-09-28T10:14:03.292Z,11.98
2022-09-28T10:16:19.628Z,11.60
2022-09-28T10:18:31.131Z,11.94
2022-09-28T10:20:46.445Z,11.79
2022-09-28T10:23:07.346Z,11.56
2022-09-28T10:25:11.469Z,11.76
2022-09-28T10:27:18.378Z,12.01
2022-09-28T10:29:26.196Z,12.39
2022-09-28T10:31:37.365Z,11.47
2022-09-28T10:33:43.198Z,12.64
2022-09-28T10:35:47.867Z,12.85
2022-09-28T10:37:55.529Z,12.99
2022-09-28T10:40:30.558Z,5.69
2022-09-28T10:42:36.125Z,12.37
2022-09-28T10:44:54.329Z,12.03
2022-09-28T10:47:15.349Z,10.01
2022-09-28T10:49:19.334Z,12.17
2022-09-28T10:51:43.731Z,12.61
2022-09-28T10:54:00.852Z,12.78
2022-09-28T10:56:37.080Z,12.22
2022-09-28T10:58:47.359Z,12.45
2022-09-28T11:01:10.388Z,12.44
2022-09-28T11:03:21.758Z,8.12
2022-09-28T11:05:28.047Z,12.53
2022-09-28T11:07:35.267Z,12.39
2022-09-28T11:09:46.498Z,8.61
2022-09-28T11:11:50.910Z,12.60
2022-09-28T11:13:56.811Z,12.48
2022-09-28T11:16:03.665Z,12.10
2022-09-28T11:18:26.492Z,12.66
2022-09-28T11:20:35.598Z,12.80
2022-09-28T11:22:44.450Z,12.85
2022-09-28T11:24:48.982Z,12.89
2022-09-28T11:26:53.785Z,12.78
2022-09-28T11:29:07.435Z,12.74
2022-09-28T11:31:30.099Z,11.21
2022-09-28T11:33:42.222Z,10.71
2022-09-28T11:36:14.576Z,12.59
2022-09-28T11:38:34.174Z,10.58
2022-09-28T11:41:18.044Z,11.33
2022-09-28T11:43:40.776Z,10.18
2022-09-28T11:45:53.603Z,12.29
2022-09-28T11:48:00.759Z,12.53
2022-09-28T11:50:22.992Z,12.03
2022-09-28T11:52:32.365Z,10.65
2022-09-28T11:54:41.966Z,12.41
2022-09-28T11:56:47.916Z,12.05
2022-09-28T11:58:54.723Z,12.19
2022-09-28T12:01:15.374Z,10.93
2022-09-28T12:03:44.833Z,12.20
2022-09-28T12:05:58.107Z,10.51
2022-09-28T12:08:05.917Z,12.03
2022-09-28T12:10:52.724Z,12.74
2022-09-28T12:13:10.283Z,12.40
2022-09-28T12:15:19.922Z,8.45
2022-09-28T12:17:28.778Z,11.72
2022-09-28T12:19:37.584Z,12.00
2022-09-28T12:21:46.635Z,12.52
2022-09-28T12:23:51.696Z,12.25
2022-09-28T12:26:00.156Z,10.61
2022-09-28T12:28:08.073Z,12.53
2022-09-28T12:30:16.258Z,12.66
2022-09-28T12:32:30.190Z,12.37
2022-09-28T12:34:32.995Z,12.45
2022-09-28T12:36:50.713Z,12.34
2022-09-28T12:39:31.332Z,10.80
2022-09-28T12:41:43.032Z,12.07
2022-09-28T12:43:58.415Z,13.00
2022-09-28T12:46:20.962Z,12.77
2022-09-28T12:48:57.231Z,13.12
2022-09-28T12:51:18.203Z,12.73
2022-09-28T12:53:47.326Z,13.20
2022-09-28T12:56:03.079Z,13.29
2022-09-28T12:58:22.490Z,12.55
2022-09-28T13:00:30.033Z,10.97
2022-09-28T13:02:54.769Z,12.96
2022-09-28T13:05:19.860Z,13.26
2022-09-28T13:07:31.422Z,12.39
2022-09-28T13:09:47.014Z,12.87
2022-09-28T13:11:59.285Z,12.77
2022-09-28T13:14:20.498Z,12.96
2022-09-28T13:16:31.243Z,13.05
2022-09-28T13:18:42.226Z,13.08
2022-09-28T13:20:57.644Z,12.34
2022-09-28T13:23:14.124Z,11.70
2022-09-28T13:25:22.243Z,13.27
2022-09-28T13:27:31.439Z,13.39
2022-09-28T13:29:35.240Z,13.64
2022-09-28T13:31:46.755Z,13.66
2022-09-28T13:33:51.135Z,13.24
2022-09-28T13:35:54.022Z,13.26
2022-09-28T13:38:49.566Z,13.16
2022-09-28T13:41:29.163Z,12.27
2022-09-28T13:43:38.651Z,11.18
2022-09-28T13:45:53.772Z,12.72
2022-09-28T13:48:06.023Z,12.45
2022-09-28T13:50:24.667Z,12.85
2022-09-28T13:52:37.034Z,12.74
2022-09-28T13:54:53.134Z,12.73
2022-09-28T13:57:13.281Z,3.03
2022-09-28T13:59:23.632Z,11.61
2022-09-28T14:01:31.610Z,13.33
2022-09-28T14:03:54.338Z,13.43
2022-09-28T14:06:10.973Z,13.86
2022-09-28T14:08:34.910Z,12.92
2022-09-28T14:10:49.463Z,13.32
2022-09-28T14:12:54.968Z,13.85
2022-09-28T14:14:58.284Z,14.09
2022-09-28T14:17:45.384Z,14.45
2022-09-28T14:19:53.761Z,14.89
2022-09-28T14:22:18.852Z,14.36
2022-09-28T14:24:35.243Z,14.72
2022-09-28T14:27:11.920Z,11.44
2022-09-28T14:29:28.394Z,14.28
2022-09-28T14:31:31.439Z,13.03
2022-09-28T14:33:34.941Z,13.30
2022-09-28T14:35:41.875Z,13.94
2022-09-28T14:38:07.388Z,5.28
2022-09-28T14:40:36.277Z,11.95
2022-09-28T14:42:39.140Z,14.00
2022-09-28T14:45:21.848Z,15.40
2022-09-28T14:47:36.102Z,15.53
2022-09-28T14:49:51.446Z,13.98
2022-09-28T14:52:04.274Z,14.67
2022-09-28T14:54:17.083Z,10.13
2022-09-28T14:56:20.711Z,14.70
2022-09-28T14:58:26.705Z,12.22
2022-09-28T15:00:31.958Z,14.89
2022-09-28T15:02:39.444Z,13.39
2022-09-28T15:04:45.584Z,14.55
2022-09-28T15:06:50.239Z,14.25
2022-09-28T15:08:52.947Z,14.64
2022-09-28T15:11:00.826Z,14.28
2022-09-28T15:13:06.035Z,9.95
2022-09-28T15:15:25.297Z,14.62
2022-09-28T15:17:38.499Z,14.60
2022-09-28T15:19:51.939Z,12.91
2022-09-28T15:21:54.734Z,14.01
2022-09-28T15:23:57.537Z,12.48
2022-09-28T15:26:00.242Z,16.01
2022-09-28T15:28:18.324Z,17.51
2022-09-28T15:30:27.373Z,18.39
2022-09-28T15:32:32.195Z,17.57
2022-09-28T15:34:54.770Z,16.17
2022-09-28T15:36:58.828Z,15.45
2022-09-28T15:39:04.543Z,14.73
2022-09-28T15:41:10.327Z,13.91
2022-09-28T15:43:24.819Z,13.49
2022-09-28T15:45:35.612Z,12.21
2022-09-28T15:47:40.169Z,13.88
2022-09-28T15:49:48.107Z,13.79
2022-09-28T15:51:53.900Z,12.85
2022-09-28T15:53:59.868Z,13.93
2022-09-28T15:56:10.067Z,13.95
2022-09-28T15:58:19.274Z,11.97
2022-09-28T16:00:29.161Z,14.08
2022-09-28T16:02:32.047Z,13.21
2022-09-28T16:04:42.084Z,13.84
2022-09-28T16:06:45.451Z,13.91
2022-09-28T16:08:49.490Z,13.90
2022-09-28T16:10:58.500Z,13.88
2022-09-28T16:13:19.972Z,13.08
2022-09-28T16:15:27.765Z,13.39
2022-09-28T16:17:33.809Z,12.10
2022-09-28T16:19:39.749Z,12.76
2022-09-28T16:21:47.814Z,13.51
2022-09-28T16:23:55.790Z,13.41
2022-09-28T16:26:01.972Z,13.30
2022-09-28T16:28:06.140Z,13.18
2022-09-28T16:30:21.746Z,11.58
2022-09-28T16:32:41.451Z,10.57
2022-09-28T16:34:45.526Z,7.16
2022-09-28T16:36:50.490Z,12.84
2022-09-28T16:38:54.539Z,12.78
2022-09-28T16:41:01.981Z,12.05
2022-09-28T16:43:07.803Z,12.65
2022-09-28T16:45:18.433Z,12.43
2022-09-28T16:47:22.839Z,12.32
2022-09-28T16:49:26.886Z,12.29
2022-09-28T16:51:31.126Z,11.42
2022-09-28T16:53:51.480Z,12.04
2022-09-28T16:55:54.553Z,10.76
2022-09-28T16:57:58.918Z,11.87
2022-09-28T17:00:03.039Z,11.76
2022-09-28T17:02:35.442Z,10.82
2022-09-28T17:04:38.990Z,10.51
2022-09-28T17:06:43.545Z,11.34
2022-09-28T17:08:46.466Z,11.24
2022-09-28T17:11:13.879Z,11.31
2022-09-28T17:13:16.688Z,11.24
2022-09-28T17:15:19.715Z,11.26
2022-09-28T17:17:23.157Z,10.73
2022-09-28T17:19:28.785Z,11.04
2022-09-28T17:21:32.335Z,11.01
2022-09-28T17:23:36.825Z,10.88
2022-09-28T17:25:40.395Z,10.49
2022-09-28T17:27:46.347Z,10.54
2022-09-28T17:29:49.084Z,10.82
2022-09-28T17:31:52.094Z,10.91
2022-09-28T17:33:55.249Z,10.82
2022-09-28T17:36:00.946Z,10.83
2022-09-28T17:38:03.862Z,10.78
2022-09-28T17:40:17.972Z,10.70
2022-09-28T17:42:21.118Z,10.71
2022-09-28T17:44:23.948Z,9.07
2022-09-28T17:46:29.330Z,8.46
2022-09-28T17:48:33.686Z,10.67
2022-09-28T17:50:37.027Z,9.64
2022-09-28T17:52:40.336Z,7.91
2022-09-28T17:54:43.568Z,10.10
2022-09-28T17:56:47.890Z,9.25
2022-09-28T17:58:50.920Z,10.53
2022-09-28T18:00:53.952Z,7.87
2022-09-28T18:02:58.229Z,10.36
2022-09-28T18:05:03.697Z,10.52
2022-09-28T18:07:06.841Z,10.42
2022-09-28T18:09:13.470Z,8.37
2022-09-28T18:11:17.453Z,9.88
2022-09-28T18:13:22.188Z,10.51
2022-09-28T18:15:24.981Z,10.47
2022-09-28T18:17:27.842Z,10.00
2022-09-28T18:19:32.256Z,10.39
2022-09-28T18:21:35.858Z,6.99
2022-09-28T18:23:39.687Z,8.53
2022-09-28T18:25:44.105Z,10.21
2022-09-28T18:27:47.178Z,10.02
2022-09-28T18:29:51.753Z,9.66
2022-09-28T18:31:54.816Z,10.09
2022-09-28T18:34:01.773Z,6.51
2022-09-28T18:36:06.675Z,10.16
2022-09-28T18:38:10.171Z,10.19
2022-09-28T18:40:14.043Z,10.18
2022-09-28T18:42:17.023Z,9.99
2022-09-28T18:44:20.040Z,10.17
2022-09-28T18:46:27.126Z,10.18
2022-09-28T18:48:29.890Z,3.39
2022-09-28T18:50:32.652Z,6.68
2022-09-28T18:52:37.229Z,6.22
2022-09-28T18:54:40.240Z,10.11
2022-09-28T18:56:43.075Z,7.99
2022-09-28T18:58:47.756Z,8.51
2022-09-28T19:00:50.566Z,6.71
2022-09-28T19:02:55.185Z,10.03
2022-09-28T19:04:58.362Z,9.54
2022-09-28T19:07:01.136Z,9.58
2022-09-28T19:09:03.954Z,3.57
2022-09-28T19:11:10.649Z,9.20
2022-09-28T19:13:13.422Z,6.86
2022-09-28T19:15:16.448Z,9.83
2022-09-28T19:17:19.686Z,9.78
2022-09-28T19:19:23.831Z,4.65
2022-09-28T19:21:27.087Z,8.59
2022-09-28T19:23:29.878Z,9.22
2022-09-28T19:25:32.690Z,4.81
2022-09-28T19:27:35.471Z,8.63
2022-09-28T19:29:38.295Z,7.11
2022-09-28T19:31:41.389Z,8.28
2022-09-28T19:33:46.210Z,7.64
2022-09-28T19:35:57.507Z,7.31
2022-09-28T19:38:00.272Z,9.48
2022-09-28T19:40:03.862Z,8.15
2022-09-28T19:42:06.851Z,3.23
2022-09-28T19:44:13.117Z,7.84
2022-09-28T19:46:15.978Z,7.73
2022-09-28T19:48:19.617Z,8.35
2022-09-28T19:50:22.364Z,9.09
2022-09-28T19:52:26.495Z,8.95
2022-09-28T19:54:36.167Z,2.45
2022-09-28T19:56:39.350Z,8.86
2022-09-28T19:58:42.087Z,6.13
2022-09-28T20:00:44.845Z,6.04
2022-09-28T20:02:50.282Z,1.41
2022-09-28T20:04:53.256Z,7.78
2022-09-28T20:06:56.119Z,9.00
2022-09-28T20:09:00.193Z,7.87
2022-09-28T20:11:02.973Z,8.88
2022-09-28T20:13:05.900Z,8.90
2022-09-28T20:15:10.567Z,5.39
2022-09-28T20:17:13.275Z,-1.68
2022-09-28T20:19:18.974Z,7.99
2022-09-28T20:21:26.463Z,7.20
2022-09-28T20:23:29.688Z,8.66
2022-09-28T20:25:33.911Z,8.64
2022-09-28T20:27:36.808Z,8.66
2022-09-28T20:29:39.557Z,8.66
2022-09-28T20:31:42.769Z,7.73
2022-09-28T20:33:45.756Z,8.38
2022-09-28T20:35:48.558Z,6.93
2022-09-28T20:37:51.353Z,8.59
2022-09-28T20:39:54.294Z,7.67
2022-09-28T20:41:58.409Z,2.72
2022-09-28T20:44:05.012Z,7.30
2022-09-28T20:46:10.192Z,7.12
2022-09-28T20:48:13.088Z,6.50
2022-09-28T20:50:16.032Z,8.53
2022-09-28T20:52:18.780Z,8.52
2022-09-28T20:54:22.167Z,7.41
2022-09-28T20:56:26.683Z,8.22
2022-09-28T20:58:31.061Z,6.49
2022-09-28T21:00:34.354Z,6.65
2022-09-28T21:02:37.125Z,5.72
2022-09-28T21:04:41.324Z,4.81
2022-09-28T21:06:44.371Z,8.31
2022-09-28T21:08:47.707Z,8.34
2022-09-28T21:10:52.727Z,0.84
2022-09-28T21:12:55.441Z,8.05
2022-09-28T21:15:04.879Z,6.96
2022-09-28T21:17:08.599Z,8.05
2022-09-28T21:19:11.389Z,6.10
2022-09-28T21:21:16.123Z,7.96
2022-09-28T21:23:24.551Z,6.94
2022-09-28T21:25:27.822Z,5.52
2022-09-28T21:27:30.966Z,5.84
2022-09-28T21:29:33.745Z,7.50
2022-09-28T21:31:41.159Z,7.64
2022-09-28T21:33:44.125Z,7.70
2022-09-28T21:35:47.082Z,6.68
2022-09-28T21:37:49.922Z,7.88
2022-09-28T21:39:52.952Z,7.90
2022-09-28T21:41:55.692Z,4.26
2022-09-28T21:43:59.082Z,3.70
2022-09-28T21:46:01.954Z,6.21
2022-09-28T21:48:06.392Z,7.73
2022-09-28T21:50:09.795Z,-1.50
2022-09-28T21:52:12.767Z,6.17
2022-09-28T21:54:15.609Z,7.49
2022-09-28T21:56:18.746Z,8.00
2022-09-28T21:58:23.347Z,8.00
2022-09-28T22:00:26.481Z,8.00
2022-09-28T22:02:32.666Z,6.31
2022-09-28T22:04:37.651Z,1.63
2022-09-28T22:06:40.785Z,6.80
2022-09-28T22:08:43.832Z,8.02
2022-09-28T22:10:49.116Z,8.01
2022-09-28T22:12:51.889Z,8.02
2022-09-28T22:14:54.977Z,8.02
2022-09-28T22:16:57.731Z,7.99
2022-09-28T22:19:00.760Z,7.92
2022-09-28T22:21:07.552Z,7.21
2022-09-28T22:23:10.287Z,7.82
2022-09-28T22:25:13.247Z,7.31
2022-09-28T22:27:16.527Z,7.71
2022-09-28T22:29:21.526Z,7.30
2022-09-28T22:31:27.234Z,7.71
2022-09-28T22:33:30.449Z,5.89
2022-09-28T22:35:33.187Z,5.70
2022-09-28T22:37:37.620Z,5.81
2022-09-28T22:39:41.069Z,2.49
2022-09-28T22:41:44.026Z,6.95
2022-09-28T22:43:46.803Z,7.64
2022-09-28T22:45:49.561Z,7.72
2022-09-28T22:47:52.267Z,-0.79
2022-09-28T22:49:54.995Z,-0.80
2022-09-28T22:51:57.984Z,5.93
2022-09-28T22:54:02.167Z,7.67
2022-09-28T22:56:06.256Z,7.67
2022-09-28T22:58:09.008Z,7.67
2022-09-28T23:00:12.628Z,7.65
2022-09-28T23:02:15.343Z,0.98
2022-09-28T23:04:18.155Z,7.69
2022-09-28T23:06:23.301Z,3.60
2022-09-28T23:08:26.100Z,3.77
2022-09-28T23:10:30.340Z,5.18
2022-09-28T23:12:35.797Z,5.62
2022-09-28T23:14:38.681Z,3.36
2022-09-28T23:16:41.439Z,7.29
2022-09-28T23:18:44.369Z,6.38
2022-09-28T23:20:53.871Z,3.90
2022-09-28T23:22:56.598Z,7.82
2022-09-28T23:24:59.291Z,7.90
2022-09-28T23:27:03.530Z,6.92
2022-09-28T23:29:06.550Z,6.27
2022-09-28T23:31:11.169Z,7.96
2022-09-28T23:33:14.637Z,6.71
2022-09-28T23:35:17.334Z,8.02
2022-09-28T23:37:20.010Z,8.02
2022-09-28T23:39:22.765Z,8.03
2022-09-28T23:41:25.566Z,8.05
2022-09-28T23:43:29.669Z,8.10
2022-09-28T23:45:32.425Z,7.84
2022-09-28T23:47:37.265Z,7.12
2022-09-28T23:49:40.055Z,7.90
2022-09-28T23:51:42.781Z,8.15
2022-09-28T23:53:45.726Z,7.95
2022-09-28T23:55:48.935Z,5.06
2022-09-28T23:57:55.601Z,6.12
2022-09-28T23:59:59.821Z,8.18
